createdAt,value
2018-06-23T00:02:24.522Z,19.33
2018-06-23T00:04:52.454Z,20.63
2018-06-23T00:07:20.321Z,20.97
2018-06-23T00:09:48.199Z,16.27
2018-06-23T00:12:16.115Z,22.10
2018-06-23T00:14:43.985Z,15.93
2018-06-23T00:17:22.135Z,19.87
2018-06-23T00:19:50.012Z,20.07
2018-06-23T00:22:17.865Z,19.70
2018-06-23T00:24:45.786Z,17.27
2018-06-23T00:27:13.630Z,18.80
2018-06-23T00:29:41.478Z,13.50
2018-06-23T00:32:09.354Z,19.07
2018-06-23T00:34:37.145Z,21.90
2018-06-23T00:37:05.111Z,20.17
2018-06-23T00:39:32.927Z,13.30
2018-06-23T00:42:00.758Z,22.27
2018-06-23T00:44:28.666Z,21.57
2018-06-23T00:46:56.548Z,18.53
2018-06-23T00:49:24.471Z,23.57
2018-06-23T00:51:52.303Z,16.43
2018-06-23T00:54:20.187Z,19.63
2018-06-23T00:56:47.996Z,20.03
2018-06-23T00:59:27.037Z,21.37
2018-06-23T01:01:54.892Z,20.33
2018-06-23T01:04:22.809Z,23.87
2018-06-23T01:06:50.953Z,28.47
2018-06-23T01:09:18.746Z,21.80
2018-06-23T01:11:54.569Z,15.87
2018-06-23T01:14:22.368Z,22.57
2018-06-23T01:16:50.232Z,18.43
2018-06-23T01:19:18.177Z,17.97
2018-06-23T01:21:46.003Z,22.23
2018-06-23T01:24:13.852Z,26.30
2018-06-23T01:26:41.663Z,31.50
2018-06-23T01:29:09.458Z,15.40
2018-06-23T01:31:37.364Z,18.00
2018-06-23T01:34:05.276Z,24.93
2018-06-23T01:36:33.110Z,16.37
2018-06-23T01:39:00.966Z,24.27
2018-06-23T01:41:29.077Z,19.97
2018-06-23T01:43:56.753Z,16.33
2018-06-23T01:46:24.603Z,18.87
2018-06-23T01:48:52.435Z,27.10
2018-06-23T01:51:20.305Z,24.00
2018-06-23T01:53:48.206Z,17.27
2018-06-23T01:56:16.071Z,27.83
2018-06-23T01:58:43.928Z,23.37
2018-06-23T02:01:11.778Z,24.03
2018-06-23T02:03:39.617Z,17.37
2018-06-23T02:06:07.634Z,19.53
2018-06-23T02:08:35.600Z,21.17
2018-06-23T02:11:03.520Z,19.47
2018-06-23T02:13:31.398Z,20.80
2018-06-23T02:16:04.851Z,20.67
2018-06-23T02:18:38.227Z,22.13
2018-06-23T02:21:11.663Z,23.03
2018-06-23T02:23:44.942Z,14.60
2018-06-23T02:27:21.317Z,23.50
2018-06-23T02:29:54.821Z,16.87
2018-06-23T02:32:28.180Z,24.07
2018-06-23T02:34:59.703Z,20.37
2018-06-23T02:37:27.610Z,24.40
2018-06-23T02:39:55.471Z,19.90
2018-06-23T02:42:23.293Z,18.27
2018-06-23T02:44:51.174Z,20.77
2018-06-23T02:47:19.080Z,18.23
2018-06-23T02:49:46.928Z,20.70
2018-06-23T02:52:14.748Z,24.37
2018-06-23T02:54:42.578Z,20.03
2018-06-23T02:57:10.437Z,18.47
2018-06-23T02:59:38.233Z,15.83
2018-06-23T03:02:06.095Z,16.73
2018-06-23T03:04:33.957Z,16.57
2018-06-23T03:07:01.823Z,22.10
2018-06-23T03:09:29.707Z,20.30
2018-06-23T03:11:57.538Z,25.93
2018-06-23T03:14:25.353Z,20.60
2018-06-23T03:16:53.250Z,17.30
2018-06-23T03:19:21.102Z,24.47
2018-06-23T03:21:48.960Z,16.30
2018-06-23T03:24:17.053Z,19.67
2018-06-23T03:26:44.825Z,14.03
2018-06-23T03:29:12.761Z,14.87
2018-06-23T03:31:40.604Z,14.70
2018-06-23T03:34:08.448Z,23.27
2018-06-23T03:36:36.527Z,16.93
2018-06-23T03:39:07.302Z,14.63
2018-06-23T03:41:35.181Z,14.93
2018-06-23T03:44:03.095Z,20.17
2018-06-23T03:46:31.022Z,16.50
2018-06-23T03:48:58.755Z,20.93
2018-06-23T03:51:26.719Z,26.87
2018-06-23T03:53:54.593Z,20.80
2018-06-23T03:56:22.918Z,19.13
2018-06-23T03:58:50.994Z,24.10
2018-06-23T04:01:18.897Z,18.37
2018-06-23T04:03:46.759Z,23.37
2018-06-23T04:06:14.638Z,13.53
2018-06-23T04:08:42.496Z,18.30
2018-06-23T04:11:10.340Z,11.27
2018-06-23T04:13:38.212Z,17.47
2018-06-23T04:16:06.082Z,22.60
2018-06-23T04:18:33.975Z,15.43
2018-06-23T04:21:01.991Z,19.13
2018-06-23T04:23:29.937Z,20.00
2018-06-23T04:25:57.818Z,12.23
2018-06-23T04:28:25.676Z,26.73
2018-06-23T04:30:53.546Z,20.67
2018-06-23T04:33:21.433Z,25.80
2018-06-23T04:35:49.286Z,20.47
2018-06-23T04:38:17.158Z,17.97
2018-06-23T04:40:45.034Z,24.37
2018-06-23T04:43:12.875Z,23.50
2018-06-23T04:45:40.737Z,13.20
2018-06-23T04:48:08.475Z,18.97
2018-06-23T04:50:36.440Z,18.63
2018-06-23T04:53:04.311Z,19.17
2018-06-23T04:55:32.214Z,16.80
2018-06-23T04:58:00.121Z,17.17
2018-06-23T05:00:27.960Z,14.53
2018-06-23T05:02:56.318Z,22.30
2018-06-23T05:05:24.662Z,16.20
2018-06-23T05:07:52.599Z,16.23
2018-06-23T05:10:20.482Z,18.03
2018-06-23T05:12:48.656Z,17.03
2018-06-23T05:15:16.640Z,18.23
2018-06-23T05:17:44.602Z,11.30
2018-06-23T05:20:12.483Z,19.33
2018-06-23T05:22:40.438Z,17.93
2018-06-23T05:25:08.366Z,12.53
2018-06-23T05:27:36.256Z,22.33
2018-06-23T05:30:04.774Z,17.40
2018-06-23T05:32:32.656Z,20.03
2018-06-23T05:35:00.661Z,20.53
2018-06-23T05:37:28.568Z,17.30
2018-06-23T05:39:56.266Z,19.57
2018-06-23T05:42:24.070Z,21.57
2018-06-23T05:44:51.976Z,17.67
2018-06-23T05:47:19.786Z,17.43
2018-06-23T05:49:47.710Z,19.10
2018-06-23T05:52:15.607Z,17.73
2018-06-23T05:54:43.504Z,18.13
2018-06-23T05:57:11.394Z,22.77
2018-06-23T05:59:39.240Z,24.67
2018-06-23T06:02:07.270Z,20.77
2018-06-23T06:04:35.110Z,22.47
2018-06-23T06:07:02.782Z,18.07
2018-06-23T06:09:30.655Z,21.77
2018-06-23T06:11:58.771Z,22.60
2018-06-23T06:14:26.771Z,29.50
2018-06-23T06:17:29.026Z,21.80
2018-06-23T06:19:58.174Z,22.27
2018-06-23T06:22:27.319Z,22.73
2018-06-23T06:24:55.659Z,28.20
2018-06-23T06:27:23.604Z,25.63
2018-06-23T06:29:52.350Z,25.93
2018-06-23T06:32:20.254Z,23.77
2018-06-23T06:34:48.113Z,21.27
2018-06-23T06:37:16.020Z,18.10
2018-06-23T06:39:44.457Z,15.07
2018-06-23T06:42:12.640Z,17.70
2018-06-23T06:44:40.643Z,14.00
2018-06-23T06:47:09.193Z,21.17
2018-06-23T06:49:37.154Z,15.83
2018-06-23T06:52:06.052Z,21.10
2018-06-23T06:54:34.127Z,20.73
2018-06-23T06:57:02.223Z,19.90
2018-06-23T06:59:30.138Z,14.70
2018-06-23T07:01:58.031Z,16.63
2018-06-23T07:04:25.934Z,19.37
2018-06-23T07:06:54.007Z,11.93
2018-06-23T07:09:21.877Z,14.37
2018-06-23T07:11:49.825Z,17.70
2018-06-23T07:14:17.710Z,16.07
2018-06-23T07:16:45.608Z,16.20
2018-06-23T07:19:13.280Z,11.23
2018-06-23T07:21:41.219Z,14.90
2018-06-23T07:24:09.228Z,17.47
2018-06-23T07:26:37.090Z,15.27
2018-06-23T07:29:06.308Z,14.47
2018-06-23T07:31:34.758Z,12.63
2018-06-23T07:34:02.759Z,15.80
2018-06-23T07:36:30.774Z,14.20
2018-06-23T07:38:58.954Z,17.90
2018-06-23T07:41:26.767Z,11.77
2018-06-23T07:43:54.682Z,11.97
2018-06-23T07:46:22.584Z,11.57
2018-06-23T07:48:50.531Z,16.07
2018-06-23T07:51:18.613Z,11.90
2018-06-23T07:53:46.614Z,9.67
2018-06-23T07:56:14.500Z,13.47
2018-06-23T07:58:42.383Z,11.27
2018-06-23T08:01:10.317Z,11.57
2018-06-23T08:03:38.353Z,12.03
2018-06-23T08:06:06.456Z,10.27
2018-06-23T08:08:34.381Z,14.20
2018-06-23T08:11:02.751Z,9.23
2018-06-23T08:13:30.566Z,12.97
2018-06-23T08:15:58.589Z,13.40
2018-06-23T08:18:26.830Z,11.27
2018-06-23T08:20:54.842Z,11.00
2018-06-23T08:23:22.754Z,13.87
2018-06-23T08:25:50.626Z,12.63
2018-06-23T08:28:18.513Z,13.07
2018-06-23T08:30:46.387Z,8.60
2018-06-23T08:33:14.233Z,8.10
2018-06-23T08:35:42.197Z,15.07
2018-06-23T08:38:10.199Z,10.10
2018-06-23T08:40:38.091Z,9.53
2018-06-23T08:43:06.034Z,9.57
2018-06-23T08:45:33.927Z,7.50
2018-06-23T08:48:01.635Z,8.13
2018-06-23T08:50:29.542Z,14.60
2018-06-23T08:52:57.398Z,9.80
2018-06-23T08:55:25.304Z,9.53
2018-06-23T08:57:53.267Z,10.30
2018-06-23T09:00:21.187Z,12.10
2018-06-23T09:02:49.136Z,11.93
2018-06-23T09:05:16.793Z,17.33
2018-06-23T09:07:44.661Z,13.67
2018-06-23T09:10:12.561Z,9.33
2018-06-23T09:12:40.438Z,11.20
2018-06-23T09:15:08.598Z,11.07
2018-06-23T09:17:36.512Z,10.00
2018-06-23T09:20:04.583Z,9.53
2018-06-23T09:22:32.546Z,6.93
2018-06-23T09:25:00.550Z,9.97
2018-06-23T09:27:28.462Z,7.73
2018-06-23T09:29:56.362Z,9.77
2018-06-23T09:32:24.811Z,10.40
2018-06-23T09:34:52.742Z,11.40
2018-06-23T09:37:20.693Z,10.10
2018-06-23T09:39:51.277Z,14.83
2018-06-23T09:42:19.199Z,9.30
2018-06-23T09:44:47.183Z,11.30
2018-06-23T09:47:15.121Z,17.23
2018-06-23T09:49:43.027Z,7.17
2018-06-23T09:52:10.912Z,13.60
2018-06-23T09:54:39.226Z,7.97
2018-06-23T09:57:07.682Z,11.47
2018-06-23T09:59:36.651Z,11.57
2018-06-23T10:02:04.790Z,5.83
2018-06-23T10:04:32.754Z,7.67
2018-06-23T10:07:00.906Z,9.60
2018-06-23T10:09:28.678Z,10.60
2018-06-23T10:11:56.799Z,8.70
2018-06-23T10:14:24.765Z,14.33
2018-06-23T10:16:52.818Z,9.90
2018-06-23T10:19:20.724Z,8.40
2018-06-23T10:21:48.639Z,6.50
2018-06-23T10:24:16.531Z,5.70
2018-06-23T10:26:44.331Z,9.50
2018-06-23T10:29:12.225Z,11.53
2018-06-23T10:31:40.092Z,8.67
2018-06-23T10:34:07.945Z,5.13
2018-06-23T10:36:35.975Z,9.50
2018-06-23T10:39:06.652Z,8.20
2018-06-23T10:41:34.574Z,4.63
2018-06-23T10:44:02.985Z,11.40
2018-06-23T10:46:30.915Z,7.03
2018-06-23T10:48:58.803Z,9.23
2018-06-23T10:51:26.683Z,11.67
2018-06-23T10:53:54.822Z,5.93
2018-06-23T10:56:22.542Z,4.00
2018-06-23T10:58:50.540Z,6.60
2018-06-23T11:01:18.420Z,7.53
2018-06-23T11:03:46.468Z,6.33
2018-06-23T11:06:14.374Z,3.50
2018-06-23T11:08:42.351Z,11.40
2018-06-23T11:11:10.253Z,5.23
2018-06-23T11:13:38.142Z,7.60
2018-06-23T11:16:06.317Z,5.37
2018-06-23T11:18:34.355Z,5.17
2018-06-23T11:21:02.456Z,6.67
2018-06-23T11:23:30.504Z,7.07
2018-06-23T11:25:58.660Z,5.83
2018-06-23T11:28:26.585Z,3.83
2018-06-23T11:30:54.740Z,8.60
2018-06-23T11:33:22.876Z,8.17
2018-06-23T11:35:50.855Z,10.00
2018-06-23T11:38:18.827Z,11.53
2018-06-23T11:40:46.786Z,7.77
2018-06-23T11:43:14.762Z,8.83
2018-06-23T11:45:42.803Z,7.43
2018-06-23T11:48:10.697Z,6.70
2018-06-23T11:50:38.610Z,10.03
2018-06-23T11:53:06.560Z,4.60
2018-06-23T11:55:34.449Z,9.07
2018-06-23T11:58:02.371Z,11.77
2018-06-23T12:00:36.392Z,11.17
2018-06-23T12:03:04.587Z,6.93
2018-06-23T12:05:32.860Z,5.67
2018-06-23T12:08:00.791Z,7.83
2018-06-23T12:10:28.706Z,10.07
2018-06-23T12:12:56.671Z,7.53
2018-06-23T12:15:24.653Z,7.37
2018-06-23T12:17:52.585Z,9.60
2018-06-23T12:20:20.510Z,8.27
2018-06-23T12:22:48.711Z,6.83
2018-06-23T12:25:16.960Z,7.73
2018-06-23T12:27:45.228Z,5.27
2018-06-23T12:30:13.319Z,6.87
2018-06-23T12:32:41.240Z,9.60
2018-06-23T12:35:09.305Z,6.97
2018-06-23T12:37:37.235Z,8.83
2018-06-23T12:40:05.627Z,5.13
2018-06-23T12:42:33.773Z,10.93
2018-06-23T12:45:01.729Z,8.27
2018-06-23T12:47:29.687Z,7.13
2018-06-23T12:49:57.599Z,9.60
2018-06-23T12:52:25.526Z,12.90
2018-06-23T12:54:53.433Z,9.93
2018-06-23T12:57:22.716Z,13.10
2018-06-23T12:59:51.771Z,10.63
2018-06-23T13:02:21.664Z,5.77
2018-06-23T13:04:53.352Z,7.80
2018-06-23T13:07:22.174Z,9.63
2018-06-23T13:09:50.691Z,8.70
2018-06-23T13:12:18.804Z,5.93
2018-06-23T13:14:46.773Z,10.47
2018-06-23T13:17:14.753Z,9.23
2018-06-23T13:19:42.924Z,10.67
2018-06-23T13:22:10.993Z,7.30
2018-06-23T13:24:39.059Z,5.03
2018-06-23T13:27:06.894Z,6.43
2018-06-23T13:29:34.761Z,7.30
2018-06-23T13:32:02.723Z,8.70
2018-06-23T13:34:30.564Z,6.90
2018-06-23T13:36:58.574Z,6.43
2018-06-23T13:39:26.668Z,3.90
2018-06-23T13:41:54.552Z,4.47
2018-06-23T13:44:22.380Z,4.23
2018-06-23T13:46:50.408Z,5.40
2018-06-23T13:49:18.298Z,4.80
2018-06-23T13:51:46.255Z,5.93
2018-06-23T13:54:13.948Z,3.47
2018-06-23T13:56:41.874Z,3.20
2018-06-23T13:59:09.774Z,7.30
2018-06-23T14:01:37.621Z,5.07
2018-06-23T14:04:05.680Z,4.90
2018-06-23T14:06:33.805Z,6.33
2018-06-23T14:09:01.783Z,7.63
2018-06-23T14:11:29.783Z,3.60
2018-06-23T14:13:57.631Z,7.83
2018-06-23T14:16:25.594Z,6.80
2018-06-23T14:18:53.466Z,8.87
2018-06-23T14:21:21.362Z,5.30
2018-06-23T14:23:49.285Z,4.83
2018-06-23T14:26:17.109Z,4.93
2018-06-23T14:28:44.946Z,6.50
2018-06-23T14:31:13.204Z,3.37
2018-06-23T14:33:41.066Z,3.03
2018-06-23T14:36:08.882Z,5.60
2018-06-23T14:38:36.815Z,4.63
2018-06-23T14:41:04.661Z,5.77
2018-06-23T14:43:32.629Z,5.37
2018-06-23T14:46:00.676Z,4.83
2018-06-23T14:48:28.613Z,4.37
2018-06-23T14:50:56.443Z,6.53
2018-06-23T14:53:24.325Z,6.10
2018-06-23T14:55:52.272Z,5.90
2018-06-23T14:58:20.120Z,5.27
2018-06-23T15:00:48.387Z,6.80
2018-06-23T15:03:16.294Z,5.60
2018-06-23T15:05:44.135Z,6.30
2018-06-23T15:08:23.326Z,4.47
2018-06-23T15:11:02.457Z,5.80
2018-06-23T15:13:30.502Z,5.20
2018-06-23T15:15:58.699Z,5.57
2018-06-23T15:18:26.609Z,3.10
2018-06-23T15:20:54.479Z,6.50
2018-06-23T15:23:22.410Z,4.47
2018-06-23T15:25:50.306Z,3.47
2018-06-23T15:28:18.179Z,4.77
2018-06-23T15:30:46.090Z,3.37
2018-06-23T15:33:14.139Z,6.23
2018-06-23T15:35:42.127Z,3.77
2018-06-23T15:38:09.881Z,5.33
2018-06-23T15:40:37.865Z,8.20
2018-06-23T15:43:05.819Z,6.10
2018-06-23T15:45:33.741Z,8.23
2018-06-23T15:48:01.731Z,6.07
2018-06-23T15:50:29.666Z,8.00
2018-06-23T15:52:58.642Z,5.17
2018-06-23T15:55:26.779Z,5.37
2018-06-23T15:57:54.651Z,5.40
2018-06-23T16:00:22.614Z,7.07
2018-06-23T16:02:50.632Z,5.70
2018-06-23T16:05:18.658Z,11.60
2018-06-23T16:07:46.494Z,4.37
2018-06-23T16:10:19.067Z,3.27
2018-06-23T16:12:47.034Z,7.27
2018-06-23T16:15:15.376Z,3.93
2018-06-23T16:17:43.338Z,3.23
2018-06-23T16:20:11.445Z,6.53
2018-06-23T16:22:39.509Z,5.30
2018-06-23T16:25:07.568Z,6.67
2018-06-23T16:27:35.587Z,7.80
2018-06-23T16:30:04.109Z,5.33
2018-06-23T16:32:32.094Z,3.80
2018-06-23T16:35:00.174Z,3.50
2018-06-23T16:37:27.987Z,4.63
2018-06-23T16:39:55.951Z,5.83
2018-06-23T16:42:23.816Z,5.77
2018-06-23T16:44:51.693Z,3.67
2018-06-23T16:47:19.755Z,5.67
2018-06-23T16:49:47.612Z,4.20
2018-06-23T16:52:15.549Z,5.33
2018-06-23T16:54:43.578Z,6.87
2018-06-23T16:57:11.622Z,5.33
2018-06-23T16:59:39.524Z,8.43
2018-06-23T17:02:08.052Z,7.63
2018-06-23T17:04:35.974Z,5.03
2018-06-23T17:07:03.923Z,5.40
2018-06-23T17:09:31.855Z,3.37
2018-06-23T17:12:00.622Z,6.50
2018-06-23T17:14:28.354Z,3.67
2018-06-23T17:16:56.223Z,4.93
2018-06-23T17:19:24.135Z,4.23
2018-06-23T17:21:52.139Z,6.73
2018-06-23T17:24:20.003Z,6.70
2018-06-23T17:26:47.914Z,4.20
2018-06-23T17:29:15.803Z,4.13
2018-06-23T17:31:43.723Z,5.93
2018-06-23T17:34:11.618Z,4.10
2018-06-23T17:36:39.486Z,4.50
2018-06-23T17:39:08.843Z,7.43
2018-06-23T17:41:36.760Z,4.53
2018-06-23T17:44:04.823Z,5.03
2018-06-23T17:46:33.784Z,4.73
2018-06-23T17:49:01.651Z,8.57
2018-06-23T17:51:29.680Z,5.50
2018-06-23T17:53:57.530Z,3.30
2018-06-23T17:56:25.567Z,9.60
2018-06-23T17:58:53.775Z,5.07
2018-06-23T18:01:21.743Z,6.03
2018-06-23T18:03:49.591Z,4.73
2018-06-23T18:06:17.496Z,7.03
2018-06-23T18:08:45.479Z,6.30
2018-06-23T18:11:13.601Z,4.13
2018-06-23T18:13:41.492Z,7.03
2018-06-23T18:16:09.445Z,5.80
2018-06-23T18:18:37.448Z,4.60
2018-06-23T18:21:05.542Z,7.80
2018-06-23T18:23:33.416Z,5.40
2018-06-23T18:26:01.271Z,8.07
2018-06-23T18:28:29.463Z,7.27
2018-06-23T18:30:57.390Z,7.77
2018-06-23T18:33:25.232Z,4.70
2018-06-23T18:35:53.357Z,3.80
2018-06-23T18:38:21.017Z,8.90
2018-06-23T18:40:49.000Z,5.60
2018-06-23T18:43:16.887Z,8.67
2018-06-23T18:45:44.732Z,8.53
2018-06-23T18:48:12.719Z,6.07
2018-06-23T18:50:40.776Z,5.67
2018-06-23T18:53:08.894Z,6.43
2018-06-23T18:55:36.894Z,8.00
2018-06-23T18:58:05.030Z,7.93
2018-06-23T19:00:32.966Z,4.70
2018-06-23T19:03:00.810Z,7.03
2018-06-23T19:05:28.741Z,5.07
2018-06-23T19:07:56.747Z,6.43
2018-06-23T19:10:24.622Z,5.90
2018-06-23T19:12:52.687Z,6.73
2018-06-23T19:15:20.634Z,6.53
2018-06-23T19:17:48.675Z,7.20
2018-06-23T19:20:16.640Z,4.50
2018-06-23T19:22:44.444Z,4.13
2018-06-23T19:25:12.336Z,8.03
2018-06-23T19:27:40.211Z,6.40
2018-06-23T19:30:08.324Z,6.07
2018-06-23T19:32:36.223Z,10.17
2018-06-23T19:35:04.216Z,4.43
2018-06-23T19:37:32.136Z,9.33
2018-06-23T19:40:00.288Z,7.00
2018-06-23T19:42:28.148Z,6.73
2018-06-23T19:44:56.006Z,7.87
2018-06-23T19:47:23.811Z,7.13
2018-06-23T19:49:51.782Z,7.07
2018-06-23T19:52:19.725Z,6.50
2018-06-23T19:54:47.628Z,6.67
2018-06-23T19:57:15.641Z,7.37
2018-06-23T19:59:43.499Z,5.80
2018-06-23T20:02:11.527Z,6.73
2018-06-23T20:04:39.615Z,6.70
2018-06-23T20:07:07.574Z,5.57
2018-06-23T20:09:35.471Z,10.53
2018-06-23T20:12:03.456Z,7.60
2018-06-23T20:14:31.364Z,8.00
2018-06-23T20:16:59.225Z,6.40
2018-06-23T20:19:27.201Z,7.87
2018-06-23T20:21:55.357Z,7.17
2018-06-23T20:24:23.222Z,6.03
2018-06-23T20:26:51.139Z,6.70
2018-06-23T20:29:19.193Z,7.53
2018-06-23T20:31:47.112Z,7.47
2018-06-23T20:34:15.029Z,8.30
2018-06-23T20:36:43.266Z,5.10
2018-06-23T20:39:11.859Z,5.63
2018-06-23T20:41:40.137Z,5.93
2018-06-23T20:44:08.094Z,9.30
2018-06-23T20:46:36.015Z,9.53
2018-06-23T20:49:03.996Z,6.30
2018-06-23T20:51:31.887Z,7.03
2018-06-23T20:53:59.861Z,5.47
2018-06-23T20:56:27.747Z,10.27
2018-06-23T20:58:55.552Z,7.67
2018-06-23T21:01:23.387Z,8.07
2018-06-23T21:03:51.322Z,8.90
2018-06-23T21:06:19.250Z,8.73
2018-06-23T21:08:47.100Z,6.13
2018-06-23T21:11:14.997Z,9.67
2018-06-23T21:13:43.139Z,9.30
2018-06-23T21:16:11.011Z,6.90
2018-06-23T21:18:38.899Z,7.40
2018-06-23T21:21:06.769Z,9.67
2018-06-23T21:23:34.752Z,5.77
2018-06-23T21:26:02.803Z,6.03
2018-06-23T21:28:30.753Z,10.63
2018-06-23T21:30:58.710Z,7.77
2018-06-23T21:33:26.683Z,6.77
2018-06-23T21:35:54.623Z,7.87
2018-06-23T21:38:22.543Z,7.40
2018-06-23T21:40:50.566Z,6.83
2018-06-23T21:43:18.451Z,7.67
2018-06-23T21:45:46.398Z,11.10
2018-06-23T21:48:14.137Z,7.30
2018-06-23T21:50:42.122Z,7.67
2018-06-23T21:53:10.097Z,7.90
2018-06-23T21:55:37.886Z,7.20
2018-06-23T21:58:05.731Z,8.07
2018-06-23T22:00:38.813Z,6.53
2018-06-23T22:03:08.108Z,6.33
2018-06-23T22:05:36.069Z,6.73
2018-06-23T22:08:04.499Z,6.73
2018-06-23T22:10:32.430Z,10.17
2018-06-23T22:13:00.353Z,8.10
2018-06-23T22:15:28.348Z,7.97
2018-06-23T22:17:56.442Z,4.57
2018-06-23T22:20:24.202Z,7.80
2018-06-23T22:22:52.574Z,10.53
2018-06-23T22:25:21.035Z,6.70
2018-06-23T22:27:48.944Z,13.90
2018-06-23T22:30:16.833Z,10.80
2018-06-23T22:32:44.765Z,9.67
2018-06-23T22:35:12.346Z,14.53
2018-06-23T22:37:40.266Z,11.60
2018-06-23T22:40:08.761Z,7.13
2018-06-23T22:42:36.653Z,7.53
2018-06-23T22:45:05.269Z,8.80
2018-06-23T22:47:33.371Z,11.27
2018-06-23T22:50:01.732Z,9.53
2018-06-23T22:52:29.601Z,7.57
2018-06-23T22:54:57.533Z,7.13
2018-06-23T22:57:25.387Z,6.80
2018-06-23T22:59:53.323Z,6.50
2018-06-23T23:02:21.230Z,9.13
2018-06-23T23:04:49.071Z,8.63
2018-06-23T23:07:17.041Z,7.70
2018-06-23T23:09:44.968Z,6.10
2018-06-23T23:12:13.020Z,8.30
2018-06-23T23:14:40.875Z,11.10
2018-06-23T23:17:08.759Z,6.60
2018-06-23T23:19:36.643Z,4.33
2018-06-23T23:22:04.755Z,6.93
2018-06-23T23:24:32.567Z,8.47
2018-06-23T23:27:00.416Z,6.30
2018-06-23T23:29:28.269Z,7.43
2018-06-23T23:31:56.142Z,9.13
2018-06-23T23:34:23.950Z,8.20
2018-06-23T23:36:51.811Z,5.77
2018-06-23T23:39:19.669Z,7.33
2018-06-23T23:41:47.518Z,9.33
2018-06-23T23:44:15.352Z,8.20
2018-06-23T23:46:43.101Z,8.47
2018-06-23T23:49:11.009Z,12.10
2018-06-23T23:51:38.906Z,6.77
2018-06-23T23:54:06.798Z,11.77
2018-06-23T23:56:34.731Z,6.37
2018-06-23T23:59:02.930Z,5.70
