createdAt,value
2019-05-25T00:00:06.974Z,97.75
2019-05-25T00:01:06.990Z,97.75
2019-05-25T00:02:07.009Z,97.75
2019-05-25T00:03:07.058Z,97.85
2019-05-25T00:04:07.049Z,98.03
2019-05-25T00:05:07.067Z,98.13
2019-05-25T00:06:07.085Z,97.94
2019-05-25T00:07:07.102Z,98.18
2019-05-25T00:08:07.121Z,98.03
2019-05-25T00:09:07.144Z,97.94
2019-05-25T00:10:07.160Z,98.23
2019-05-25T00:11:07.179Z,98.42
2019-05-25T00:12:07.197Z,98.71
2019-05-25T00:13:07.222Z,98.32
2019-05-25T00:14:07.246Z,98.99
2019-05-25T00:15:07.253Z,98.80
2019-05-25T00:16:07.275Z,98.80
2019-05-25T00:17:07.296Z,99.08
2019-05-25T00:18:07.308Z,99.18
2019-05-25T00:19:07.330Z,98.80
2019-05-25T00:20:07.350Z,98.99
2019-05-25T00:21:07.370Z,99.37
2019-05-25T00:22:07.397Z,98.99
2019-05-25T00:23:07.412Z,99.37
2019-05-25T00:24:12.330Z,99.28
2019-05-25T00:25:07.443Z,99.18
2019-05-25T00:26:07.460Z,99.08
2019-05-25T00:27:07.480Z,99.47
2019-05-25T00:28:07.499Z,99.57
2019-05-25T00:29:07.515Z,99.18
2019-05-25T00:30:07.546Z,99.66
2019-05-25T00:31:07.554Z,99.76
2019-05-25T00:32:07.577Z,99.37
2019-05-25T00:33:07.595Z,98.99
2019-05-25T00:34:07.610Z,98.99
2019-05-25T00:35:07.630Z,98.99
2019-05-25T00:36:07.647Z,99.28
2019-05-25T00:37:07.668Z,98.90
2019-05-25T00:38:07.684Z,98.80
2019-05-25T00:39:07.710Z,98.99
2019-05-25T00:40:07.743Z,99.18
2019-05-25T00:41:07.745Z,99.18
2019-05-25T00:42:07.759Z,98.90
2019-05-25T00:43:07.781Z,99.76
2019-05-25T00:44:07.799Z,98.90
2019-05-25T00:45:07.823Z,98.90
2019-05-25T00:46:07.836Z,99.66
2019-05-25T00:47:07.856Z,98.80
2019-05-25T00:48:07.872Z,98.99
2019-05-25T00:49:07.895Z,98.80
2019-05-25T00:50:08.766Z,99.66
2019-05-25T00:51:07.931Z,99.57
2019-05-25T00:52:07.948Z,99.57
2019-05-25T00:53:07.997Z,99.57
2019-05-25T00:54:07.983Z,99.18
2019-05-25T00:55:08.002Z,98.90
2019-05-25T00:56:08.021Z,98.99
2019-05-25T00:57:08.042Z,98.90
2019-05-25T00:58:08.066Z,99.18
2019-05-25T00:59:08.077Z,98.90
2019-05-25T01:00:08.096Z,99.76
2019-05-25T01:01:08.125Z,99.47
2019-05-25T01:02:08.135Z,99.37
2019-05-25T01:03:08.151Z,99.57
2019-05-25T01:04:08.172Z,99.18
2019-05-25T01:05:08.190Z,99.99
2019-05-25T01:06:08.212Z,99.71
2019-05-25T01:07:08.226Z,99.95
2019-05-25T01:08:08.254Z,99.99
2019-05-25T01:09:08.267Z,99.99
2019-05-25T01:10:08.306Z,99.76
2019-05-25T01:11:08.305Z,99.85
2019-05-25T01:12:08.330Z,99.99
2019-05-25T01:13:08.342Z,99.85
2019-05-25T01:14:08.358Z,99.99
2019-05-25T01:15:08.376Z,99.99
2019-05-25T01:16:08.405Z,99.95
2019-05-25T01:17:08.416Z,99.99
2019-05-25T01:18:08.431Z,99.99
2019-05-25T01:19:08.458Z,99.85
2019-05-25T01:20:08.472Z,99.76
2019-05-25T01:21:08.491Z,99.99
2019-05-25T01:22:08.508Z,99.85
2019-05-25T01:23:08.531Z,99.85
2019-05-25T01:24:08.546Z,99.99
2019-05-25T01:25:08.569Z,99.85
2019-05-25T01:26:08.584Z,99.85
2019-05-25T01:27:08.600Z,99.85
2019-05-25T01:28:08.621Z,99.85
2019-05-25T01:29:08.681Z,99.99
2019-05-25T01:30:08.658Z,99.99
2019-05-25T01:31:08.677Z,99.99
2019-05-25T01:32:08.703Z,99.99
2019-05-25T01:33:08.720Z,99.99
2019-05-25T01:34:08.732Z,99.99
2019-05-25T01:35:08.756Z,99.99
2019-05-25T01:36:08.769Z,99.99
2019-05-25T01:37:08.789Z,99.99
2019-05-25T01:38:08.810Z,99.99
2019-05-25T01:39:08.826Z,99.99
2019-05-25T01:40:08.869Z,99.99
2019-05-25T01:41:08.866Z,99.99
2019-05-25T01:42:08.887Z,99.99
2019-05-25T01:43:08.900Z,99.99
2019-05-25T01:44:08.917Z,99.99
2019-05-25T01:45:08.937Z,99.99
2019-05-25T01:46:08.960Z,99.99
2019-05-25T01:47:09.052Z,99.99
2019-05-25T01:48:08.999Z,99.99
2019-05-25T01:49:09.013Z,99.99
2019-05-25T01:50:09.028Z,99.99
2019-05-25T01:51:09.051Z,99.99
2019-05-25T01:52:09.065Z,99.99
2019-05-25T01:53:11.523Z,99.99
2019-05-25T01:54:09.103Z,99.99
2019-05-25T01:55:09.129Z,99.99
2019-05-25T01:56:09.141Z,99.99
2019-05-25T01:57:09.161Z,99.99
2019-05-25T01:58:09.177Z,99.99
2019-05-25T01:59:09.196Z,99.99
2019-05-25T02:00:09.217Z,99.99
2019-05-25T02:01:09.236Z,99.99
2019-05-25T02:02:09.251Z,99.99
2019-05-25T02:03:09.268Z,99.99
2019-05-25T02:04:09.289Z,99.99
2019-05-25T02:05:09.305Z,99.99
2019-05-25T02:06:09.323Z,99.99
2019-05-25T02:07:09.344Z,99.99
2019-05-25T02:08:09.359Z,99.99
2019-05-25T02:09:09.381Z,99.99
2019-05-25T02:10:09.415Z,99.99
2019-05-25T02:11:09.417Z,99.99
2019-05-25T02:12:09.440Z,99.99
2019-05-25T02:13:09.452Z,99.99
2019-05-25T02:14:09.470Z,99.99
2019-05-25T02:15:09.487Z,99.99
2019-05-25T02:16:09.507Z,99.99
2019-05-25T02:17:09.532Z,99.99
2019-05-25T02:18:09.542Z,99.99
2019-05-25T02:19:09.559Z,99.99
2019-05-25T02:20:09.580Z,99.99
2019-05-25T02:21:09.606Z,99.99
2019-05-25T02:22:09.614Z,99.99
2019-05-25T02:23:09.638Z,99.99
2019-05-25T02:24:09.651Z,99.99
2019-05-25T02:25:17.684Z,99.99
2019-05-25T02:26:09.693Z,99.99
2019-05-25T02:27:09.706Z,99.99
2019-05-25T02:28:09.727Z,99.99
2019-05-25T02:29:09.744Z,99.99
2019-05-25T02:30:09.762Z,99.99
2019-05-25T02:31:09.780Z,99.99
2019-05-25T02:32:09.796Z,99.99
2019-05-25T02:33:09.817Z,99.99
2019-05-25T02:34:09.834Z,99.99
2019-05-25T02:35:09.854Z,99.99
2019-05-25T02:36:09.874Z,99.99
2019-05-25T02:37:09.896Z,99.99
2019-05-25T02:38:09.908Z,99.99
2019-05-25T02:39:09.926Z,99.99
2019-05-25T02:40:09.943Z,99.99
2019-05-25T02:41:09.966Z,99.99
2019-05-25T02:42:09.978Z,99.99
2019-05-25T02:43:10.000Z,99.99
2019-05-25T02:44:10.016Z,99.99
2019-05-25T02:45:10.033Z,99.99
2019-05-25T02:46:10.059Z,99.99
2019-05-25T02:47:10.070Z,99.99
2019-05-25T02:48:10.092Z,99.99
2019-05-25T02:49:10.115Z,99.99
2019-05-25T02:50:10.129Z,99.99
2019-05-25T02:51:10.149Z,99.99
2019-05-25T02:52:10.165Z,99.99
2019-05-25T02:53:10.177Z,99.99
2019-05-25T02:54:10.197Z,99.99
2019-05-25T02:55:10.215Z,99.99
2019-05-25T02:56:10.235Z,99.99
2019-05-25T02:57:10.251Z,99.99
2019-05-25T02:58:10.271Z,99.99
2019-05-25T02:59:10.292Z,99.99
2019-05-25T03:00:10.307Z,99.99
2019-05-25T03:01:10.325Z,99.99
2019-05-25T03:02:10.342Z,99.99
2019-05-25T03:03:10.383Z,99.99
2019-05-25T03:04:10.384Z,99.99
2019-05-25T03:05:10.396Z,99.99
2019-05-25T03:06:10.458Z,99.99
2019-05-25T03:07:10.438Z,99.99
2019-05-25T03:08:10.447Z,99.99
2019-05-25T03:09:10.472Z,99.99
2019-05-25T03:10:10.487Z,99.99
2019-05-25T03:11:10.510Z,99.99
2019-05-25T03:12:10.555Z,99.99
2019-05-25T03:13:10.542Z,99.99
2019-05-25T03:14:10.563Z,99.99
2019-05-25T03:15:10.581Z,99.99
2019-05-25T03:16:10.595Z,99.99
2019-05-25T03:17:10.616Z,99.99
2019-05-25T03:18:10.627Z,99.99
2019-05-25T03:19:10.654Z,99.99
2019-05-25T03:20:10.663Z,99.99
2019-05-25T03:21:10.689Z,99.99
2019-05-25T03:22:10.700Z,99.99
2019-05-25T03:23:10.723Z,99.99
2019-05-25T03:24:10.735Z,99.99
2019-05-25T03:25:10.767Z,99.99
2019-05-25T03:26:10.772Z,99.99
2019-05-25T03:27:10.789Z,99.99
2019-05-25T03:28:10.811Z,99.99
2019-05-25T03:29:10.826Z,99.99
2019-05-25T03:30:10.990Z,99.99
2019-05-25T03:31:10.866Z,99.99
2019-05-25T03:32:10.884Z,99.99
2019-05-25T03:33:10.911Z,99.99
2019-05-25T03:34:10.929Z,99.99
2019-05-25T03:35:10.937Z,99.99
2019-05-25T03:36:10.953Z,99.99
2019-05-25T03:37:10.972Z,99.99
2019-05-25T03:38:10.995Z,99.99
2019-05-25T03:39:11.013Z,99.99
2019-05-25T03:40:11.032Z,99.99
2019-05-25T03:41:11.045Z,99.99
2019-05-25T03:42:11.072Z,99.99
2019-05-25T03:43:11.079Z,99.99
2019-05-25T03:44:11.099Z,99.99
2019-05-25T03:45:11.117Z,99.99
2019-05-25T03:46:11.135Z,99.99
2019-05-25T03:47:11.161Z,99.99
2019-05-25T03:48:11.180Z,99.99
2019-05-25T03:49:11.190Z,99.99
2019-05-25T03:50:11.206Z,99.99
2019-05-25T03:51:11.227Z,99.99
2019-05-25T03:52:11.257Z,99.99
2019-05-25T03:53:11.271Z,99.99
2019-05-25T03:54:11.281Z,99.99
2019-05-25T03:55:11.297Z,99.99
2019-05-25T03:56:11.318Z,99.99
2019-05-25T03:57:11.338Z,99.99
2019-05-25T03:58:11.352Z,99.99
2019-05-25T03:59:11.372Z,99.99
2019-05-25T04:00:11.392Z,99.99
2019-05-25T04:01:11.466Z,99.99
2019-05-25T04:02:11.437Z,99.99
2019-05-25T04:03:11.444Z,99.99
2019-05-25T04:04:11.463Z,99.99
2019-05-25T04:05:11.482Z,99.99
2019-05-25T04:06:11.503Z,99.99
2019-05-25T04:07:11.516Z,99.99
2019-05-25T04:08:11.547Z,99.99
2019-05-25T04:09:11.554Z,99.99
2019-05-25T04:10:11.578Z,99.99
2019-05-25T04:11:11.592Z,99.99
2019-05-25T04:12:11.614Z,99.90
2019-05-25T04:13:11.635Z,99.95
2019-05-25T04:14:11.656Z,99.99
2019-05-25T04:15:11.667Z,99.99
2019-05-25T04:16:11.686Z,99.99
2019-05-25T04:17:11.702Z,99.99
2019-05-25T04:18:11.719Z,99.99
2019-05-25T04:19:11.738Z,99.99
2019-05-25T04:20:11.759Z,99.80
2019-05-25T04:21:11.780Z,99.71
2019-05-25T04:22:11.794Z,99.99
2019-05-25T04:23:11.823Z,99.99
2019-05-25T04:24:11.834Z,99.61
2019-05-25T04:25:11.858Z,99.23
2019-05-25T04:26:21.937Z,99.99
2019-05-25T04:27:11.897Z,99.13
2019-05-25T04:28:11.911Z,99.99
2019-05-25T04:29:11.927Z,99.61
2019-05-25T04:30:11.951Z,99.28
2019-05-25T04:31:11.971Z,99.66
2019-05-25T04:32:11.984Z,98.99
2019-05-25T04:33:12.014Z,99.18
2019-05-25T04:34:12.025Z,98.80
2019-05-25T04:35:12.037Z,99.08
2019-05-25T04:36:12.054Z,99.37
2019-05-25T04:37:12.083Z,99.37
2019-05-25T04:38:12.091Z,99.57
2019-05-25T04:39:12.112Z,99.66
2019-05-25T04:40:12.129Z,99.66
2019-05-25T04:41:12.156Z,99.99
2019-05-25T04:42:12.171Z,99.80
2019-05-25T04:43:12.186Z,99.99
2019-05-25T04:44:12.204Z,99.99
2019-05-25T04:45:12.223Z,99.99
2019-05-25T04:46:12.241Z,99.99
2019-05-25T04:47:26.110Z,99.99
2019-05-25T04:48:12.282Z,99.85
2019-05-25T04:49:12.301Z,99.95
2019-05-25T04:50:12.318Z,99.08
2019-05-25T04:51:12.333Z,99.66
2019-05-25T04:52:12.357Z,99.28
2019-05-25T04:53:12.383Z,99.47
2019-05-25T04:54:12.392Z,99.99
2019-05-25T04:55:12.410Z,99.99
2019-05-25T04:56:12.427Z,99.47
2019-05-25T04:57:12.462Z,99.37
2019-05-25T04:58:12.467Z,98.90
2019-05-25T04:59:12.483Z,99.57
2019-05-25T05:00:12.512Z,99.37
2019-05-25T05:01:12.533Z,99.66
2019-05-25T05:02:12.539Z,99.76
2019-05-25T05:03:12.565Z,99.18
2019-05-25T05:04:12.578Z,99.57
2019-05-25T05:05:12.598Z,98.99
2019-05-25T05:06:12.617Z,99.18
2019-05-25T05:07:12.633Z,99.37
2019-05-25T05:08:12.654Z,99.08
2019-05-25T05:09:12.673Z,99.18
2019-05-25T05:10:12.690Z,99.18
2019-05-25T05:11:12.714Z,99.18
2019-05-25T05:12:12.728Z,99.08
2019-05-25T05:13:12.749Z,98.90
2019-05-25T05:14:12.766Z,99.28
2019-05-25T05:15:12.792Z,98.99
2019-05-25T05:16:12.806Z,99.28
2019-05-25T05:17:12.823Z,98.90
2019-05-25T05:18:12.842Z,98.99
2019-05-25T05:19:12.861Z,98.90
2019-05-25T05:20:12.885Z,98.90
2019-05-25T05:21:12.906Z,98.90
2019-05-25T05:22:12.917Z,99.28
2019-05-25T05:23:12.977Z,98.71
2019-05-25T05:24:12.957Z,99.28
2019-05-25T05:25:12.977Z,98.99
2019-05-25T05:26:12.996Z,99.18
2019-05-25T05:27:13.015Z,98.80
2019-05-25T05:28:13.032Z,98.23
2019-05-25T05:29:13.053Z,97.75
2019-05-25T05:30:13.074Z,98.03
2019-05-25T05:31:23.182Z,97.94
2019-05-25T05:32:26.584Z,98.32
2019-05-25T05:33:13.227Z,98.03
2019-05-25T05:34:13.146Z,97.94
2019-05-25T05:35:13.173Z,97.94
2019-05-25T05:36:13.185Z,97.85
2019-05-25T05:37:13.203Z,97.85
2019-05-25T05:38:13.222Z,97.94
2019-05-25T05:39:13.258Z,97.94
2019-05-25T05:40:13.266Z,98.52
2019-05-25T05:41:13.281Z,98.90
2019-05-25T05:42:13.300Z,98.71
2019-05-25T05:43:13.316Z,98.03
2019-05-25T05:44:13.335Z,98.13
2019-05-25T05:45:13.356Z,97.75
2019-05-25T05:46:13.375Z,97.08
2019-05-25T05:47:13.394Z,97.89
2019-05-25T05:48:13.421Z,97.75
2019-05-25T05:49:13.434Z,97.37
2019-05-25T05:50:13.460Z,97.47
2019-05-25T05:51:13.469Z,97.80
2019-05-25T05:52:13.489Z,97.71
2019-05-25T05:53:13.506Z,97.42
2019-05-25T05:54:13.530Z,96.80
2019-05-25T05:55:16.801Z,96.66
2019-05-25T05:56:13.565Z,96.56
2019-05-25T05:57:13.584Z,96.66
2019-05-25T05:58:13.603Z,96.94
2019-05-25T05:59:13.626Z,96.84
2019-05-25T06:00:13.641Z,96.75
2019-05-25T06:01:13.660Z,96.75
2019-05-25T06:02:13.680Z,95.89
2019-05-25T06:03:13.696Z,96.37
2019-05-25T06:04:13.719Z,96.89
2019-05-25T06:05:13.736Z,96.70
2019-05-25T06:06:13.756Z,97.37
2019-05-25T06:07:13.772Z,96.94
2019-05-25T06:08:13.798Z,96.80
2019-05-25T06:09:13.814Z,96.75
2019-05-25T06:10:13.844Z,96.56
2019-05-25T06:11:13.848Z,96.84
2019-05-25T06:12:13.869Z,96.94
2019-05-25T06:13:13.890Z,96.70
2019-05-25T06:14:13.910Z,96.80
2019-05-25T06:15:13.926Z,96.70
2019-05-25T06:16:13.953Z,96.94
2019-05-25T06:17:13.963Z,96.75
2019-05-25T06:18:14.001Z,96.46
2019-05-25T06:19:14.007Z,96.75
2019-05-25T06:20:14.027Z,96.75
2019-05-25T06:21:14.051Z,97.03
2019-05-25T06:22:14.057Z,96.84
2019-05-25T06:23:14.085Z,96.75
2019-05-25T06:24:14.097Z,96.75
2019-05-25T06:25:14.119Z,96.94
2019-05-25T06:26:14.134Z,96.17
2019-05-25T06:27:26.464Z,96.37
2019-05-25T06:28:14.184Z,96.17
2019-05-25T06:29:14.199Z,96.37
2019-05-25T06:30:14.222Z,96.75
2019-05-25T06:31:14.230Z,96.17
2019-05-25T06:32:14.250Z,96.75
2019-05-25T06:33:14.281Z,96.84
2019-05-25T06:34:14.614Z,96.66
2019-05-25T06:35:14.312Z,96.27
2019-05-25T06:36:14.328Z,96.03
2019-05-25T06:37:14.347Z,95.36
2019-05-25T06:38:14.365Z,95.75
2019-05-25T06:39:14.392Z,94.31
2019-05-25T06:40:14.402Z,94.22
2019-05-25T06:41:14.430Z,94.12
2019-05-25T06:42:14.449Z,94.41
2019-05-25T06:43:14.464Z,93.55
2019-05-25T06:44:14.481Z,92.83
2019-05-25T06:45:14.501Z,92.07
2019-05-25T06:46:14.526Z,90.92
2019-05-25T06:47:14.540Z,89.67
2019-05-25T06:48:14.560Z,89.20
2019-05-25T06:49:14.579Z,89.96
2019-05-25T06:50:14.596Z,90.16
2019-05-25T06:51:14.623Z,89.67
2019-05-25T06:52:14.640Z,88.62
2019-05-25T06:53:14.659Z,88.19
2019-05-25T06:54:14.676Z,87.52
2019-05-25T06:55:14.698Z,87.14
2019-05-25T06:56:14.716Z,85.75
2019-05-25T06:57:14.741Z,85.85
2019-05-25T06:58:14.759Z,85.28
2019-05-25T06:59:14.778Z,85.18
2019-05-25T07:00:14.797Z,82.98
2019-05-25T07:01:14.818Z,81.45
2019-05-25T07:02:14.840Z,82.70
2019-05-25T07:03:14.856Z,83.70
2019-05-25T07:04:14.882Z,84.61
2019-05-25T07:05:14.903Z,84.89
2019-05-25T07:06:14.924Z,84.03
2019-05-25T07:07:14.938Z,83.08
2019-05-25T07:08:14.961Z,82.79
2019-05-25T07:09:14.977Z,82.31
2019-05-25T07:10:15.097Z,81.84
2019-05-25T07:11:15.018Z,81.02
2019-05-25T07:12:15.038Z,79.77
2019-05-25T07:13:15.059Z,80.16
2019-05-25T07:14:15.078Z,79.49
2019-05-25T07:15:15.100Z,80.35
2019-05-25T07:16:15.119Z,80.16
2019-05-25T07:17:15.140Z,79.77
2019-05-25T07:18:15.158Z,80.25
2019-05-25T07:19:15.185Z,79.96
2019-05-25T07:20:15.211Z,79.68
2019-05-25T07:21:15.218Z,79.39
2019-05-25T07:22:15.240Z,80.35
2019-05-25T07:23:15.269Z,80.44
2019-05-25T07:24:15.279Z,81.11
2019-05-25T07:25:15.299Z,81.88
2019-05-25T07:26:15.322Z,82.35
2019-05-25T07:27:15.346Z,82.03
2019-05-25T07:28:15.360Z,82.79
2019-05-25T07:29:15.380Z,82.89
2019-05-25T07:30:15.557Z,83.27
2019-05-25T07:31:15.427Z,82.60
2019-05-25T07:32:15.450Z,82.89
2019-05-25T07:33:15.468Z,82.79
2019-05-25T07:34:15.483Z,82.12
2019-05-25T07:35:15.502Z,81.84
2019-05-25T07:36:15.528Z,82.22
2019-05-25T07:37:15.542Z,82.41
2019-05-25T07:38:15.562Z,82.60
2019-05-25T07:39:15.586Z,81.88
2019-05-25T07:40:15.608Z,81.49
2019-05-25T07:41:15.624Z,81.74
2019-05-25T07:42:15.643Z,81.30
2019-05-25T07:43:15.665Z,80.92
2019-05-25T07:44:15.689Z,81.68
2019-05-25T07:45:15.710Z,80.63
2019-05-25T07:46:17.231Z,80.06
2019-05-25T07:47:15.744Z,79.91
2019-05-25T07:48:15.765Z,80.19
2019-05-25T07:49:15.789Z,78.86
2019-05-25T07:50:15.806Z,78.76
2019-05-25T07:51:15.825Z,79.29
2019-05-25T07:52:15.847Z,80.25
2019-05-25T07:53:15.874Z,81.02
2019-05-25T07:54:15.886Z,80.92
2019-05-25T07:55:15.908Z,80.92
2019-05-25T07:56:15.928Z,80.82
2019-05-25T07:57:15.952Z,80.16
2019-05-25T07:58:18.374Z,79.68
2019-05-25T07:59:15.992Z,79.00
2019-05-25T08:00:16.013Z,78.53
2019-05-25T08:01:16.076Z,78.43
2019-05-25T08:02:16.050Z,78.05
2019-05-25T08:03:16.073Z,78.34
2019-05-25T08:04:16.100Z,77.76
2019-05-25T08:05:16.115Z,77.42
2019-05-25T08:06:16.134Z,76.65
2019-05-25T08:07:16.154Z,76.40
2019-05-25T08:08:16.174Z,75.22
2019-05-25T08:09:16.199Z,75.89
2019-05-25T08:10:16.216Z,76.37
2019-05-25T08:11:16.236Z,75.60
2019-05-25T08:12:16.259Z,75.73
2019-05-25T08:13:16.278Z,75.83
2019-05-25T08:14:16.301Z,74.77
2019-05-25T08:15:16.318Z,74.77
2019-05-25T08:16:16.342Z,74.20
2019-05-25T08:17:16.368Z,74.11
2019-05-25T08:18:16.382Z,74.01
2019-05-25T08:19:16.404Z,75.07
2019-05-25T08:20:16.423Z,75.54
2019-05-25T08:21:16.454Z,76.18
2019-05-25T08:22:16.468Z,76.50
2019-05-25T08:23:16.487Z,75.83
2019-05-25T08:24:16.509Z,74.58
2019-05-25T08:25:16.536Z,75.26
2019-05-25T08:26:16.552Z,75.89
2019-05-25T08:27:16.572Z,76.56
2019-05-25T08:28:31.838Z,75.98
2019-05-25T08:29:16.612Z,77.70
2019-05-25T08:30:16.661Z,77.33
2019-05-25T08:31:16.655Z,77.08
2019-05-25T08:32:16.675Z,75.10
2019-05-25T08:33:16.699Z,74.87
2019-05-25T08:34:16.718Z,74.72
2019-05-25T08:35:16.844Z,74.24
2019-05-25T08:36:16.762Z,74.15
2019-05-25T08:37:16.786Z,73.66
2019-05-25T08:38:16.802Z,72.99
2019-05-25T08:39:16.826Z,72.94
2019-05-25T08:40:16.844Z,72.61
2019-05-25T08:41:16.863Z,73.19
2019-05-25T08:42:16.895Z,73.47
2019-05-25T08:43:16.964Z,73.91
2019-05-25T08:44:16.937Z,75.58
2019-05-25T08:45:16.949Z,75.54
2019-05-25T08:46:16.969Z,76.21
2019-05-25T08:47:16.992Z,75.64
2019-05-25T08:48:17.017Z,75.48
2019-05-25T08:49:17.040Z,73.86
2019-05-25T08:50:17.056Z,75.07
2019-05-25T08:51:17.077Z,75.01
2019-05-25T08:52:17.105Z,75.10
2019-05-25T08:53:17.120Z,74.72
2019-05-25T08:54:17.150Z,75.68
2019-05-25T08:55:17.162Z,73.95
2019-05-25T08:56:17.181Z,75.01
2019-05-25T08:57:18.667Z,73.47
2019-05-25T08:58:17.230Z,73.47
2019-05-25T08:59:17.319Z,72.80
2019-05-25T09:00:17.270Z,72.32
2019-05-25T09:01:17.291Z,72.80
2019-05-25T09:02:17.560Z,73.19
2019-05-25T09:03:17.330Z,72.90
2019-05-25T09:04:17.352Z,74.24
2019-05-25T09:05:17.408Z,72.99
2019-05-25T09:06:17.400Z,72.90
2019-05-25T09:07:17.418Z,73.38
2019-05-25T09:08:17.440Z,73.19
2019-05-25T09:09:17.459Z,72.03
2019-05-25T09:10:17.481Z,73.09
2019-05-25T09:11:17.504Z,73.19
2019-05-25T09:12:17.523Z,73.95
2019-05-25T09:13:17.553Z,74.24
2019-05-25T09:14:17.569Z,73.66
2019-05-25T09:15:17.605Z,72.94
2019-05-25T09:16:17.613Z,73.03
2019-05-25T09:17:17.632Z,73.22
2019-05-25T09:18:17.658Z,71.78
2019-05-25T09:19:17.676Z,71.98
2019-05-25T09:20:17.696Z,72.94
2019-05-25T09:21:17.719Z,72.11
2019-05-25T09:22:17.741Z,72.20
2019-05-25T09:23:17.764Z,71.72
2019-05-25T09:24:17.790Z,72.49
2019-05-25T09:25:17.875Z,72.01
2019-05-25T09:26:17.836Z,71.40
2019-05-25T09:27:17.848Z,72.17
2019-05-25T09:28:17.871Z,72.17
2019-05-25T09:29:17.894Z,73.51
2019-05-25T09:30:17.915Z,72.64
2019-05-25T09:31:17.975Z,73.32
2019-05-25T09:32:17.961Z,73.22
2019-05-25T09:33:17.982Z,73.32
2019-05-25T09:34:18.104Z,72.20
2019-05-25T09:35:18.033Z,72.68
2019-05-25T09:36:18.046Z,72.84
2019-05-25T09:37:18.074Z,73.22
2019-05-25T09:38:18.091Z,73.32
2019-05-25T09:39:18.113Z,72.68
2019-05-25T09:40:18.134Z,73.22
2019-05-25T09:41:18.154Z,73.13
2019-05-25T09:42:18.183Z,74.47
2019-05-25T09:43:18.201Z,74.18
2019-05-25T09:44:18.229Z,73.61
2019-05-25T09:45:18.247Z,73.13
2019-05-25T09:46:18.282Z,73.13
2019-05-25T09:47:18.284Z,72.55
2019-05-25T09:48:18.316Z,73.03
2019-05-25T09:49:18.331Z,72.94
2019-05-25T09:50:18.351Z,72.55
2019-05-25T09:51:18.375Z,71.82
2019-05-25T09:52:18.396Z,71.88
2019-05-25T09:53:18.421Z,72.17
2019-05-25T09:54:18.439Z,73.13
2019-05-25T09:55:18.484Z,73.13
2019-05-25T09:56:18.480Z,72.78
2019-05-25T09:57:18.504Z,72.20
2019-05-25T09:58:18.527Z,72.20
2019-05-25T09:59:20.388Z,73.22
2019-05-25T10:00:18.620Z,73.41
2019-05-25T10:01:18.588Z,72.20
2019-05-25T10:02:18.617Z,72.11
2019-05-25T10:03:18.633Z,71.92
2019-05-25T10:04:18.661Z,71.78
2019-05-25T10:05:18.725Z,72.17
2019-05-25T10:06:18.700Z,73.22
2019-05-25T10:07:18.720Z,73.03
2019-05-25T10:08:18.746Z,73.22
2019-05-25T10:09:18.766Z,73.22
2019-05-25T10:10:18.793Z,73.51
2019-05-25T10:11:18.813Z,73.16
2019-05-25T10:12:18.829Z,73.16
2019-05-25T10:13:18.853Z,72.39
2019-05-25T10:14:18.878Z,71.44
2019-05-25T10:15:18.900Z,71.25
2019-05-25T10:16:18.966Z,71.44
2019-05-25T10:17:19.011Z,71.19
2019-05-25T10:18:18.959Z,70.76
2019-05-25T10:19:18.990Z,71.63
2019-05-25T10:20:19.008Z,72.17
2019-05-25T10:21:19.027Z,72.17
2019-05-25T10:22:19.043Z,71.78
2019-05-25T10:23:19.068Z,71.92
2019-05-25T10:24:19.090Z,71.53
2019-05-25T10:25:19.109Z,70.00
2019-05-25T10:26:22.870Z,69.74
2019-05-25T10:27:19.155Z,69.07
2019-05-25T10:28:19.175Z,69.74
2019-05-25T10:29:34.026Z,69.65
2019-05-25T10:30:19.219Z,70.38
2019-05-25T10:31:19.243Z,71.63
2019-05-25T10:32:19.266Z,72.59
2019-05-25T10:33:21.731Z,71.92
2019-05-25T10:34:19.307Z,71.92
2019-05-25T10:35:19.327Z,72.17
2019-05-25T10:36:19.350Z,72.74
2019-05-25T10:37:19.379Z,72.11
2019-05-25T10:38:19.394Z,71.25
2019-05-25T10:39:19.415Z,69.93
2019-05-25T10:40:19.443Z,69.65
2019-05-25T10:41:19.461Z,68.88
2019-05-25T10:42:19.484Z,67.83
2019-05-25T10:43:19.504Z,67.92
2019-05-25T10:44:19.530Z,67.35
2019-05-25T10:45:19.547Z,67.83
2019-05-25T10:46:19.570Z,67.57
2019-05-25T10:47:19.592Z,66.42
2019-05-25T10:48:19.613Z,67.00
2019-05-25T10:49:19.637Z,66.71
2019-05-25T10:50:19.659Z,67.86
2019-05-25T10:51:19.686Z,67.47
2019-05-25T10:52:19.702Z,68.12
2019-05-25T10:53:19.725Z,68.88
2019-05-25T10:54:19.748Z,69.36
2019-05-25T10:55:19.771Z,69.46
2019-05-25T10:56:19.793Z,70.42
2019-05-25T10:57:19.823Z,70.42
2019-05-25T10:58:19.838Z,69.84
2019-05-25T10:59:19.874Z,69.81
2019-05-25T11:00:19.880Z,71.44
2019-05-25T11:01:19.914Z,71.82
2019-05-25T11:02:19.926Z,71.63
2019-05-25T11:03:19.948Z,71.47
2019-05-25T11:04:19.969Z,70.80
2019-05-25T11:05:19.993Z,69.40
2019-05-25T11:06:20.021Z,68.82
2019-05-25T11:07:20.035Z,67.47
2019-05-25T11:08:20.064Z,66.90
2019-05-25T11:09:20.091Z,66.23
2019-05-25T11:10:20.104Z,66.33
2019-05-25T11:11:20.125Z,66.42
2019-05-25T11:12:20.148Z,65.46
2019-05-25T11:13:20.170Z,65.75
2019-05-25T11:14:20.191Z,65.72
2019-05-25T11:15:20.214Z,66.67
2019-05-25T11:16:20.296Z,67.06
2019-05-25T11:17:20.271Z,67.25
2019-05-25T11:18:20.284Z,66.90
2019-05-25T11:19:20.304Z,66.39
2019-05-25T11:20:20.337Z,66.42
2019-05-25T11:21:20.419Z,66.58
2019-05-25T11:22:20.372Z,66.86
2019-05-25T11:23:20.406Z,67.09
2019-05-25T11:24:20.416Z,67.06
2019-05-25T11:25:20.444Z,67.83
2019-05-25T11:26:20.460Z,67.44
2019-05-25T11:27:20.483Z,67.16
2019-05-25T11:28:20.513Z,67.25
2019-05-25T11:29:20.529Z,67.44
2019-05-25T11:30:20.553Z,66.58
2019-05-25T11:31:20.573Z,65.91
2019-05-25T11:32:20.599Z,66.33
2019-05-25T11:33:20.623Z,65.75
2019-05-25T11:34:20.638Z,66.00
2019-05-25T11:35:20.671Z,66.61
2019-05-25T11:36:20.685Z,66.77
2019-05-25T11:37:20.706Z,67.25
2019-05-25T11:38:20.728Z,66.86
2019-05-25T11:39:20.754Z,66.71
2019-05-25T11:40:20.782Z,66.96
2019-05-25T11:41:20.796Z,66.86
2019-05-25T11:42:20.817Z,66.90
2019-05-25T11:43:20.847Z,66.90
2019-05-25T11:44:20.866Z,66.13
2019-05-25T11:45:20.888Z,66.49
2019-05-25T11:46:20.906Z,67.44
2019-05-25T11:47:20.929Z,67.25
2019-05-25T11:48:20.965Z,67.63
2019-05-25T11:49:22.808Z,67.92
2019-05-25T11:50:21.054Z,67.54
2019-05-25T11:51:21.019Z,66.71
2019-05-25T11:52:21.045Z,66.71
2019-05-25T11:53:21.133Z,65.65
2019-05-25T11:54:21.090Z,65.08
2019-05-25T11:55:21.112Z,65.65
2019-05-25T11:56:21.133Z,65.84
2019-05-25T11:57:21.157Z,65.46
2019-05-25T11:58:21.179Z,66.33
2019-05-25T11:59:21.206Z,66.36
2019-05-25T12:00:25.259Z,65.17
2019-05-25T12:01:21.250Z,65.30
2019-05-25T12:02:21.270Z,64.92
2019-05-25T12:03:21.297Z,63.96
2019-05-25T12:04:21.318Z,63.32
2019-05-25T12:05:21.335Z,63.86
2019-05-25T12:06:21.355Z,63.57
2019-05-25T12:07:21.379Z,63.48
2019-05-25T12:08:21.405Z,63.96
2019-05-25T12:09:21.424Z,64.05
2019-05-25T12:10:21.448Z,64.25
2019-05-25T12:11:21.493Z,64.22
2019-05-25T12:12:21.502Z,64.59
2019-05-25T12:13:21.522Z,65.56
2019-05-25T12:14:21.546Z,65.69
2019-05-25T12:15:21.562Z,65.11
2019-05-25T12:16:21.590Z,64.56
2019-05-25T12:17:21.607Z,63.70
2019-05-25T12:18:21.642Z,63.60
2019-05-25T12:19:21.661Z,62.84
2019-05-25T12:20:21.677Z,63.25
2019-05-25T12:21:21.769Z,64.50
2019-05-25T12:22:21.731Z,64.31
2019-05-25T12:23:21.743Z,64.98
2019-05-25T12:24:21.771Z,65.75
2019-05-25T12:25:21.793Z,65.36
2019-05-25T12:26:21.816Z,66.33
2019-05-25T12:27:21.854Z,65.78
2019-05-25T12:28:21.860Z,64.43
2019-05-25T12:29:21.883Z,63.67
2019-05-25T12:30:21.905Z,62.99
2019-05-25T12:31:21.932Z,62.99
2019-05-25T12:32:21.949Z,63.38
2019-05-25T12:33:21.975Z,63.38
2019-05-25T12:34:21.995Z,63.67
2019-05-25T12:35:22.021Z,64.25
2019-05-25T12:36:22.041Z,64.34
2019-05-25T12:37:22.069Z,64.25
2019-05-25T12:38:22.090Z,64.34
2019-05-25T12:39:22.113Z,64.34
2019-05-25T12:40:22.135Z,64.50
2019-05-25T12:41:22.155Z,65.56
2019-05-25T12:42:22.183Z,65.65
2019-05-25T12:43:22.207Z,65.30
2019-05-25T12:44:22.262Z,64.92
2019-05-25T12:45:22.250Z,64.34
2019-05-25T12:46:22.273Z,64.89
2019-05-25T12:47:22.291Z,65.72
2019-05-25T12:48:22.316Z,66.33
2019-05-25T12:49:23.792Z,65.84
2019-05-25T12:50:22.360Z,65.36
2019-05-25T12:51:22.385Z,64.59
2019-05-25T12:52:22.408Z,64.12