createdAt,value
2017-01-07T00:00:18.700Z,1030.05
2017-01-07T00:01:18.706Z,1030.04
2017-01-07T00:02:18.767Z,1030.01
2017-01-07T00:03:18.775Z,1030.04
2017-01-07T00:04:18.730Z,1030.02
2017-01-07T00:05:18.740Z,1030.05
2017-01-07T00:06:18.799Z,1030.05
2017-01-07T00:07:18.756Z,1030.05
2017-01-07T00:08:18.763Z,1030.05
2017-01-07T00:09:18.772Z,1030.01
2017-01-07T00:10:18.782Z,1029.99
2017-01-07T00:11:18.788Z,1029.91
2017-01-07T00:12:18.802Z,1029.93
2017-01-07T00:13:18.855Z,1029.87
2017-01-07T00:14:18.861Z,1029.86
2017-01-07T00:15:18.819Z,1029.9
2017-01-07T00:16:18.826Z,1029.98
2017-01-07T00:17:18.891Z,1029.89
2017-01-07T00:18:18.842Z,1029.91
2017-01-07T00:19:18.899Z,1029.89
2017-01-07T00:20:18.909Z,1029.87
2017-01-07T00:21:18.866Z,1029.86
2017-01-07T00:22:18.876Z,1029.87
2017-01-07T00:23:18.883Z,1029.87
2017-01-07T00:24:18.938Z,1029.82
2017-01-07T00:25:18.897Z,1029.86
2017-01-07T00:26:18.956Z,1029.88
2017-01-07T00:27:18.913Z,1029.85
2017-01-07T00:28:18.922Z,1029.83
2017-01-07T00:29:18.930Z,1029.81
2017-01-07T00:30:18.938Z,1029.82
2017-01-07T00:31:18.945Z,1029.8
2017-01-07T00:32:19.003Z,1029.79
2017-01-07T00:33:18.961Z,1029.78
2017-01-07T00:34:18.969Z,1029.77
2017-01-07T00:35:19.027Z,1029.74
2017-01-07T00:36:19.036Z,1029.72
2017-01-07T00:37:18.993Z,1029.74
2017-01-07T00:38:19.000Z,1029.75
2017-01-07T00:39:19.058Z,1029.79
2017-01-07T00:40:19.065Z,1029.8
2017-01-07T00:41:19.024Z,1029.86
2017-01-07T00:42:19.032Z,1029.89
2017-01-07T00:43:19.041Z,1029.81
2017-01-07T00:44:19.048Z,1029.78
2017-01-07T00:45:19.106Z,1029.7
2017-01-07T00:46:19.064Z,1029.66
2017-01-07T00:47:19.072Z,1029.65
2017-01-07T00:48:19.079Z,1029.67
2017-01-07T00:49:19.086Z,1029.73
2017-01-07T00:50:19.144Z,1029.79
2017-01-07T00:51:19.152Z,1029.73
2017-01-07T00:52:19.111Z,1029.72
2017-01-07T00:53:19.167Z,1029.63
2017-01-07T00:54:19.125Z,1029.57
2017-01-07T00:55:19.134Z,1029.57
2017-01-07T00:56:19.139Z,1029.58
2017-01-07T00:57:19.149Z,1029.53
2017-01-07T00:58:19.156Z,1029.48
2017-01-07T00:59:19.164Z,1029.4
2017-01-07T01:00:19.171Z,1029.41
2017-01-07T01:01:19.178Z,1029.42
2017-01-07T01:02:19.188Z,1029.51
2017-01-07T01:03:19.195Z,1029.55
2017-01-07T01:04:19.204Z,1029.6
2017-01-07T01:05:19.211Z,1029.59
2017-01-07T01:06:19.269Z,1029.61
2017-01-07T01:07:19.226Z,1029.61
2017-01-07T01:08:19.232Z,1029.58
2017-01-07T01:09:19.242Z,1029.56
2017-01-07T01:10:19.300Z,1029.56
2017-01-07T01:11:19.258Z,1029.5
2017-01-07T01:12:19.315Z,1029.49
2017-01-07T01:13:19.323Z,1029.43
2017-01-07T01:14:19.280Z,1029.45
2017-01-07T01:15:19.339Z,1029.47
2017-01-07T01:16:19.296Z,1029.42
2017-01-07T01:17:19.304Z,1029.44
2017-01-07T01:18:19.361Z,1029.43
2017-01-07T01:19:19.320Z,1029.44
2017-01-07T01:20:19.376Z,1029.45
2017-01-07T01:21:19.385Z,1029.54
2017-01-07T01:22:19.345Z,1029.58
2017-01-07T01:23:19.351Z,1029.57
2017-01-07T01:24:19.359Z,1029.56
2017-01-07T01:25:19.366Z,1029.57
2017-01-07T01:26:19.374Z,1029.55
2017-01-07T01:27:19.383Z,1029.56
2017-01-07T01:28:19.392Z,1029.58
2017-01-07T01:29:19.399Z,1029.6
2017-01-07T01:30:19.406Z,1029.64
2017-01-07T01:31:19.465Z,1029.62
2017-01-07T01:32:19.471Z,1029.57
2017-01-07T01:33:19.434Z,1029.57
2017-01-07T01:34:19.488Z,1029.62
2017-01-07T01:35:19.446Z,1029.56
2017-01-07T01:36:19.453Z,1029.59
2017-01-07T01:37:19.460Z,1029.56
2017-01-07T01:38:19.468Z,1029.56
2017-01-07T01:39:19.527Z,1029.57
2017-01-07T01:40:19.533Z,1029.56
2017-01-07T01:41:19.491Z,1029.5
2017-01-07T01:42:19.499Z,1029.5
2017-01-07T01:43:19.506Z,1029.53
2017-01-07T01:44:19.515Z,1029.48
2017-01-07T01:45:19.523Z,1029.48
2017-01-07T01:46:19.581Z,1029.49
2017-01-07T01:47:19.537Z,1029.45
2017-01-07T01:48:19.597Z,1029.41
2017-01-07T01:49:19.555Z,1029.37
2017-01-07T01:50:19.561Z,1029.39
2017-01-07T01:51:19.568Z,1029.41
2017-01-07T01:52:19.576Z,1029.41
2017-01-07T01:53:19.583Z,1029.38
2017-01-07T01:54:19.605Z,1029.39
2017-01-07T01:55:19.600Z,1029.37
2017-01-07T01:56:19.608Z,1029.4
2017-01-07T01:57:19.617Z,1029.38
2017-01-07T01:58:19.676Z,1029.36
2017-01-07T01:59:19.630Z,1029.37
2017-01-07T02:00:19.639Z,1029.42
2017-01-07T02:01:19.648Z,1029.39
2017-01-07T02:02:19.704Z,1029.38
2017-01-07T02:03:19.663Z,1029.4
2017-01-07T02:04:19.671Z,1029.34
2017-01-07T02:05:19.727Z,1029.38
2017-01-07T02:06:19.685Z,1029.3
2017-01-07T02:07:19.745Z,1029.31
2017-01-07T02:08:19.702Z,1029.3
2017-01-07T02:09:19.709Z,1029.28
2017-01-07T02:10:19.766Z,1029.33
2017-01-07T02:11:19.776Z,1029.26
2017-01-07T02:12:19.733Z,1029.29
2017-01-07T02:13:19.741Z,1029.28
2017-01-07T02:14:19.800Z,1029.24
2017-01-07T02:15:19.807Z,1029.23
2017-01-07T02:16:19.764Z,1029.2
2017-01-07T02:17:19.822Z,1029.17
2017-01-07T02:18:19.780Z,1029.23
2017-01-07T02:19:20.088Z,1029.21
2017-01-07T02:20:19.794Z,1029.19
2017-01-07T02:21:19.803Z,1029.16
2017-01-07T02:22:19.809Z,1029.2
2017-01-07T02:23:19.820Z,1029.11
2017-01-07T02:24:19.875Z,1029.15
2017-01-07T02:25:19.884Z,1029.15
2017-01-07T02:26:19.893Z,1029.11
2017-01-07T02:27:19.849Z,1029.12
2017-01-07T02:28:19.856Z,1029.11
2017-01-07T02:29:19.865Z,1029.08
2017-01-07T02:30:19.923Z,1029.06
2017-01-07T02:31:19.930Z,1029.03
2017-01-07T02:32:20.388Z,1028.95
2017-01-07T02:33:19.896Z,1028.99
2017-01-07T02:34:19.903Z,1028.89
2017-01-07T02:35:19.910Z,1028.83
2017-01-07T02:36:19.920Z,1028.87
2017-01-07T02:37:19.976Z,1028.86
2017-01-07T02:38:19.934Z,1028.82
2017-01-07T02:39:19.943Z,1028.83
2017-01-07T02:40:19.950Z,1028.82
2017-01-07T02:41:19.957Z,1028.79
2017-01-07T02:42:19.966Z,1028.8
2017-01-07T02:43:20.024Z,1028.75
2017-01-07T02:44:19.980Z,1028.71
2017-01-07T02:45:19.988Z,1028.79
2017-01-07T02:46:19.997Z,1028.78
2017-01-07T02:47:20.054Z,1028.76
2017-01-07T02:48:20.012Z,1028.77
2017-01-07T02:49:20.019Z,1028.82
2017-01-07T02:50:20.027Z,1028.77
2017-01-07T02:51:20.036Z,1028.76
2017-01-07T02:52:20.098Z,1028.78
2017-01-07T02:53:20.050Z,1028.72
2017-01-07T02:54:20.060Z,1028.73
2017-01-07T02:55:20.065Z,1028.8
2017-01-07T02:56:20.074Z,1028.78
2017-01-07T02:57:20.131Z,1028.8
2017-01-07T02:58:20.139Z,1028.75
2017-01-07T02:59:20.147Z,1028.75
2017-01-07T03:00:20.104Z,1028.77
2017-01-07T03:01:20.112Z,1028.76
2017-01-07T03:02:20.133Z,1028.82
2017-01-07T03:03:20.178Z,1028.79
2017-01-07T03:04:20.134Z,1028.78
2017-01-07T03:05:20.143Z,1028.84
2017-01-07T03:06:20.203Z,1028.79
2017-01-07T03:07:20.167Z,1028.81
2017-01-07T03:08:20.217Z,1028.79
2017-01-07T03:09:20.176Z,1028.79
2017-01-07T03:10:20.183Z,1028.82
2017-01-07T03:11:20.190Z,1028.78
2017-01-07T03:12:20.197Z,1028.79
2017-01-07T03:13:20.206Z,1028.77
2017-01-07T03:14:20.264Z,1028.76
2017-01-07T03:15:20.270Z,1028.75
2017-01-07T03:16:20.229Z,1028.74
2017-01-07T03:17:20.287Z,1028.7
2017-01-07T03:18:20.245Z,1028.7
2017-01-07T03:19:20.252Z,1028.69
2017-01-07T03:20:20.265Z,1028.72
2017-01-07T03:21:20.269Z,1028.78
2017-01-07T03:22:20.276Z,1028.75
2017-01-07T03:23:20.285Z,1028.77
2017-01-07T03:24:20.292Z,1028.75
2017-01-07T03:25:20.300Z,1028.69
2017-01-07T03:26:20.307Z,1028.69
2017-01-07T03:27:20.315Z,1028.59
2017-01-07T03:28:20.323Z,1028.59
2017-01-07T03:29:20.380Z,1028.62
2017-01-07T03:30:20.339Z,1028.62
2017-01-07T03:31:20.346Z,1028.61
2017-01-07T03:32:20.354Z,1028.62
2017-01-07T03:33:20.361Z,1028.62
2017-01-07T03:34:20.420Z,1028.59
2017-01-07T03:35:20.429Z,1028.57
2017-01-07T03:36:20.386Z,1028.57
2017-01-07T03:37:20.392Z,1028.57
2017-01-07T03:38:20.449Z,1028.58
2017-01-07T03:39:20.408Z,1028.61
2017-01-07T03:40:20.415Z,1028.61
2017-01-07T03:41:20.473Z,1028.61
2017-01-07T03:42:20.431Z,1028.63
2017-01-07T03:43:20.489Z,1028.57
2017-01-07T03:44:20.447Z,1028.6
2017-01-07T03:45:20.505Z,1028.6
2017-01-07T03:46:20.463Z,1028.56
2017-01-07T03:47:20.470Z,1028.53
2017-01-07T03:48:20.478Z,1028.54
2017-01-07T03:49:20.486Z,1028.48
2017-01-07T03:50:20.495Z,1028.52
2017-01-07T03:51:20.502Z,1028.54
2017-01-07T03:52:20.511Z,1028.51
2017-01-07T03:53:20.518Z,1028.53
2017-01-07T03:54:20.526Z,1028.57
2017-01-07T03:55:20.582Z,1028.5
2017-01-07T03:56:20.541Z,1028.48
2017-01-07T03:57:20.549Z,1028.47
2017-01-07T03:58:20.558Z,1028.48
2017-01-07T03:59:20.565Z,1028.44
2017-01-07T04:00:20.623Z,1028.4
2017-01-07T04:01:20.881Z,1028.35
2017-01-07T04:02:20.588Z,1028.3
2017-01-07T04:03:20.597Z,1028.3
2017-01-07T04:04:20.604Z,1028.36
2017-01-07T04:05:20.613Z,1028.33
2017-01-07T04:06:20.669Z,1028.35
2017-01-07T04:07:20.631Z,1028.36
2017-01-07T04:08:20.636Z,1028.42
2017-01-07T04:09:20.693Z,1028.37
2017-01-07T04:10:20.701Z,1028.4
2017-01-07T04:11:20.658Z,1028.31
2017-01-07T04:12:20.667Z,1028.29
2017-01-07T04:13:20.723Z,1028.27
2017-01-07T04:14:20.682Z,1028.27
2017-01-07T04:15:20.690Z,1028.24
2017-01-07T04:16:20.748Z,1028.3
2017-01-07T04:17:20.705Z,1028.26
2017-01-07T04:18:20.763Z,1028.24
2017-01-07T04:19:20.721Z,1028.26
2017-01-07T04:20:20.778Z,1028.3
2017-01-07T04:21:20.735Z,1028.23
2017-01-07T04:22:20.793Z,1028.21
2017-01-07T04:23:20.753Z,1028.18
2017-01-07T04:24:20.757Z,1028.23
2017-01-07T04:25:20.767Z,1028.23
2017-01-07T04:26:20.825Z,1028.21
2017-01-07T04:27:20.782Z,1028.18
2017-01-07T04:28:20.790Z,1028.21
2017-01-07T04:29:20.799Z,1028.21
2017-01-07T04:30:20.806Z,1028.17
2017-01-07T04:31:20.863Z,1028.15
2017-01-07T04:32:20.872Z,1028.16
2017-01-07T04:33:20.830Z,1028.15
2017-01-07T04:34:20.838Z,1028.13
2017-01-07T04:35:20.896Z,1028.14
2017-01-07T04:36:20.853Z,1028.12
2017-01-07T04:37:20.861Z,1028.08
2017-01-07T04:38:20.869Z,1028.09
2017-01-07T04:39:20.877Z,1028.05
2017-01-07T04:40:20.886Z,1028.09
2017-01-07T04:41:20.893Z,1028.09
2017-01-07T04:42:20.901Z,1028.1
2017-01-07T04:43:20.908Z,1028.04
2017-01-07T04:44:20.916Z,1028.04
2017-01-07T04:45:20.924Z,1028
2017-01-07T04:46:20.982Z,1027.97
2017-01-07T04:47:20.989Z,1027.98
2017-01-07T04:48:20.947Z,1027.91
2017-01-07T04:49:21.005Z,1027.91
2017-01-07T04:50:21.012Z,1027.89
2017-01-07T04:51:20.970Z,1027.87
2017-01-07T04:52:21.039Z,1027.87
2017-01-07T04:53:20.985Z,1027.86
2017-01-07T04:54:21.044Z,1027.88
2017-01-07T04:55:21.052Z,1027.87
2017-01-07T04:56:21.010Z,1027.88
2017-01-07T04:57:21.016Z,1027.85
2017-01-07T04:58:21.076Z,1027.82
2017-01-07T04:59:21.083Z,1027.8
2017-01-07T05:00:21.043Z,1027.75
2017-01-07T05:01:21.098Z,1027.72
2017-01-07T05:02:21.106Z,1027.67
2017-01-07T05:03:21.114Z,1027.69
2017-01-07T05:04:21.072Z,1027.68
2017-01-07T05:05:21.079Z,1027.68
2017-01-07T05:06:21.089Z,1027.65
2017-01-07T05:07:21.144Z,1027.64
2017-01-07T05:08:21.103Z,1027.62
2017-01-07T05:09:21.111Z,1027.52
2017-01-07T05:10:21.119Z,1027.53
2017-01-07T05:11:21.126Z,1027.51
2017-01-07T05:12:21.134Z,1027.55
2017-01-07T05:13:21.192Z,1027.55
2017-01-07T05:14:21.199Z,1027.58
2017-01-07T05:15:21.205Z,1027.58
2017-01-07T05:16:21.214Z,1027.58
2017-01-07T05:17:21.172Z,1027.59
2017-01-07T05:18:21.231Z,1027.54
2017-01-07T05:19:21.238Z,1027.58
2017-01-07T05:20:21.195Z,1027.55
2017-01-07T05:21:21.253Z,1027.54
2017-01-07T05:22:21.223Z,1027.54
2017-01-07T05:23:21.219Z,1027.48
2017-01-07T05:24:21.227Z,1027.46
2017-01-07T05:25:21.290Z,1027.44
2017-01-07T05:26:21.242Z,1027.48
2017-01-07T05:27:21.253Z,1027.47
2017-01-07T05:28:21.257Z,1027.47
2017-01-07T05:29:21.264Z,1027.5
2017-01-07T05:30:21.323Z,1027.52
2017-01-07T05:31:21.330Z,1027.49
2017-01-07T05:32:21.293Z,1027.49
2017-01-07T05:33:21.297Z,1027.49
2017-01-07T05:34:21.351Z,1027.53
2017-01-07T05:35:21.311Z,1027.51
2017-01-07T05:36:21.371Z,1027.51
2017-01-07T05:37:21.326Z,1027.52
2017-01-07T05:38:21.383Z,1027.53
2017-01-07T05:39:21.391Z,1027.47
2017-01-07T05:40:21.400Z,1027.46
2017-01-07T05:41:21.356Z,1027.47
2017-01-07T05:42:21.365Z,1027.49
2017-01-07T05:43:21.424Z,1027.49
2017-01-07T05:44:21.431Z,1027.46
2017-01-07T05:45:21.437Z,1027.48
2017-01-07T05:46:21.396Z,1027.47
2017-01-07T05:47:21.402Z,1027.5
2017-01-07T05:48:21.410Z,1027.46
2017-01-07T05:49:21.418Z,1027.43
2017-01-07T05:50:21.426Z,1027.45
2017-01-07T05:51:21.484Z,1027.45
2017-01-07T05:52:21.492Z,1027.44
2017-01-07T05:53:21.449Z,1027.48
2017-01-07T05:54:21.459Z,1027.44
2017-01-07T05:55:21.465Z,1027.45
2017-01-07T05:56:21.473Z,1027.48
2017-01-07T05:57:21.481Z,1027.42
2017-01-07T05:58:21.539Z,1027.44
2017-01-07T05:59:21.496Z,1027.41
2017-01-07T06:00:21.504Z,1027.35
2017-01-07T06:01:21.511Z,1027.37
2017-01-07T06:02:21.572Z,1027.32
2017-01-07T06:03:21.526Z,1027.35
2017-01-07T06:04:21.534Z,1027.34
2017-01-07T06:05:21.542Z,1027.32
2017-01-07T06:06:21.601Z,1027.26
2017-01-07T06:07:21.559Z,1027.27
2017-01-07T06:08:21.567Z,1027.29
2017-01-07T06:09:21.575Z,1027.28
2017-01-07T06:10:21.631Z,1027.21
2017-01-07T06:11:21.642Z,1027.24
2017-01-07T06:12:21.600Z,1027.24
2017-01-07T06:13:21.605Z,1027.17
2017-01-07T06:14:21.614Z,1027.17
2017-01-07T06:15:21.671Z,1027.16
2017-01-07T06:16:21.630Z,1027.15
2017-01-07T06:17:21.687Z,1027.08
2017-01-07T06:18:21.645Z,1027.06
2017-01-07T06:19:21.653Z,1027.02
2017-01-07T06:20:21.662Z,1027.05
2017-01-07T06:21:21.668Z,1027.01
2017-01-07T06:22:21.677Z,1027.02
2017-01-07T06:23:21.684Z,1026.96
2017-01-07T06:24:21.742Z,1027.02
2017-01-07T06:25:22.249Z,1027.03
2017-01-07T06:26:21.707Z,1027.02
2017-01-07T06:27:21.714Z,1027.05
2017-01-07T06:28:21.770Z,1027.08
2017-01-07T06:29:21.779Z,1027.08
2017-01-07T06:30:21.739Z,1027.04
2017-01-07T06:31:21.746Z,1026.96
2017-01-07T06:32:21.753Z,1027
2017-01-07T06:33:21.812Z,1027.03
2017-01-07T06:34:21.770Z,1027.01
2017-01-07T06:35:21.827Z,1027.03
2017-01-07T06:36:21.834Z,1027.04
2017-01-07T06:37:21.792Z,1027.04
2017-01-07T06:38:21.802Z,1027.06
2017-01-07T06:39:21.857Z,1027.06
2017-01-07T06:40:21.871Z,1027.1
2017-01-07T06:41:21.822Z,1027.08
2017-01-07T06:42:21.830Z,1027.13
2017-01-07T06:43:21.837Z,1027.09
2017-01-07T06:44:21.894Z,1027.1
2017-01-07T06:45:21.903Z,1027.17
2017-01-07T06:46:21.911Z,1027.12
2017-01-07T06:47:21.868Z,1027.14
2017-01-07T06:48:21.876Z,1027.15
2017-01-07T06:49:21.884Z,1027.19
2017-01-07T06:50:21.891Z,1027.14
2017-01-07T06:51:21.899Z,1027.12
2017-01-07T06:52:21.907Z,1027.14
2017-01-07T06:53:21.965Z,1027.04
2017-01-07T06:54:21.972Z,1027.03
2017-01-07T06:55:21.931Z,1027.03
2017-01-07T06:56:21.938Z,1027.01
2017-01-07T06:57:21.996Z,1027
2017-01-07T06:58:21.953Z,1026.98
2017-01-07T06:59:22.011Z,1027.02
2017-01-07T07:00:22.019Z,1026.99
2017-01-07T07:01:22.026Z,1026.99
2017-01-07T07:02:21.984Z,1026.95
2017-01-07T07:03:22.042Z,1026.93
2017-01-07T07:04:22.050Z,1026.98
2017-01-07T07:05:22.007Z,1026.98
2017-01-07T07:06:22.065Z,1026.97
2017-01-07T07:07:22.073Z,1027.02
2017-01-07T07:08:22.031Z,1026.99
2017-01-07T07:09:22.088Z,1027
2017-01-07T07:10:22.046Z,1026.96
2017-01-07T07:11:22.105Z,1026.99
2017-01-07T07:12:22.112Z,1026.97
2017-01-07T07:13:22.070Z,1026.99
2017-01-07T07:14:22.076Z,1027.02
2017-01-07T07:15:22.086Z,1027.07
2017-01-07T07:16:22.093Z,1027.06
2017-01-07T07:17:22.101Z,1027.12
2017-01-07T07:18:22.107Z,1027.14
2017-01-07T07:19:22.115Z,1027.15
2017-01-07T07:20:22.173Z,1027.16
2017-01-07T07:21:22.132Z,1027.16
2017-01-07T07:22:22.140Z,1027.19
2017-01-07T07:23:22.145Z,1027.15
2017-01-07T07:24:22.154Z,1027.21
2017-01-07T07:25:22.162Z,1027.22
2017-01-07T07:26:22.170Z,1027.24
2017-01-07T07:27:22.226Z,1027.18
2017-01-07T07:28:22.235Z,1027.18
2017-01-07T07:29:22.192Z,1027.2
2017-01-07T07:30:22.200Z,1027.14
2017-01-07T07:31:22.207Z,1027.17
2017-01-07T07:32:22.215Z,1027.17
2017-01-07T07:33:22.222Z,1027.18
2017-01-07T07:34:22.230Z,1027.14
2017-01-07T07:35:22.292Z,1027.13
2017-01-07T07:36:22.246Z,1027.08
2017-01-07T07:37:22.305Z,1027.13
2017-01-07T07:38:22.312Z,1027.06
2017-01-07T07:39:22.270Z,1027.04
2017-01-07T07:40:22.278Z,1027.05
2017-01-07T07:41:22.286Z,1026.98
2017-01-07T07:42:22.344Z,1026.98
2017-01-07T07:43:22.302Z,1026.91
2017-01-07T07:44:22.359Z,1026.9
2017-01-07T07:45:22.315Z,1026.88
2017-01-07T07:46:22.325Z,1026.82
2017-01-07T07:47:22.334Z,1026.78
2017-01-07T07:48:22.642Z,1026.75
2017-01-07T07:49:22.350Z,1026.78
2017-01-07T07:50:22.357Z,1026.75
2017-01-07T07:51:22.365Z,1026.76
2017-01-07T07:52:22.374Z,1026.71
2017-01-07T07:53:22.432Z,1026.79
2017-01-07T07:54:22.440Z,1026.69
2017-01-07T07:55:22.400Z,1026.71
2017-01-07T07:56:22.405Z,1026.65
2017-01-07T07:57:22.462Z,1026.66
2017-01-07T07:58:22.422Z,1026.69
2017-01-07T07:59:22.480Z,1026.62
2017-01-07T08:00:22.491Z,1026.66
2017-01-07T08:01:22.446Z,1026.67
2017-01-07T08:02:22.456Z,1026.67
2017-01-07T08:03:22.462Z,1026.7
2017-01-07T08:04:22.523Z,1026.75
2017-01-07T08:05:22.481Z,1026.72
2017-01-07T08:06:22.488Z,1026.66
2017-01-07T08:07:22.495Z,1026.68
2017-01-07T08:08:22.554Z,1026.7
2017-01-07T08:09:22.512Z,1026.71
2017-01-07T08:10:22.522Z,1026.82
2017-01-07T08:11:22.529Z,1026.74
2017-01-07T08:12:22.538Z,1026.77
2017-01-07T08:13:22.546Z,1026.72
2017-01-07T08:14:22.603Z,1026.7
2017-01-07T08:15:22.562Z,1026.71
2017-01-07T08:16:22.621Z,1026.76
2017-01-07T08:17:22.579Z,1026.7
2017-01-07T08:18:22.637Z,1026.73
2017-01-07T08:19:22.596Z,1026.72
2017-01-07T08:20:22.605Z,1026.69
2017-01-07T08:21:22.613Z,1026.69
2017-01-07T08:22:22.621Z,1026.68
2017-01-07T08:23:22.680Z,1026.67
2017-01-07T08:24:22.689Z,1026.71
2017-01-07T08:25:22.697Z,1026.64
2017-01-07T08:26:22.655Z,1026.62
2017-01-07T08:27:22.681Z,1026.62
2017-01-07T08:28:22.673Z,1026.63
2017-01-07T08:29:22.681Z,1026.63
2017-01-07T08:30:22.690Z,1026.63
2017-01-07T08:31:22.749Z,1026.6
2017-01-07T08:32:22.707Z,1026.6
2017-01-07T08:33:22.715Z,1026.59
2017-01-07T08:34:22.774Z,1026.6
2017-01-07T08:35:22.733Z,1026.61
2017-01-07T08:36:22.739Z,1026.63
2017-01-07T08:37:22.800Z,1026.63
2017-01-07T08:38:22.758Z,1026.56
2017-01-07T08:39:22.767Z,1026.53
2017-01-07T08:40:22.775Z,1026.58
2017-01-07T08:41:22.783Z,1026.55
2017-01-07T08:42:22.792Z,1026.54
2017-01-07T08:43:22.800Z,1026.57
2017-01-07T08:44:22.810Z,1026.58
2017-01-07T08:45:22.816Z,1026.62
2017-01-07T08:46:22.825Z,1026.51
2017-01-07T08:47:22.833Z,1026.54
2017-01-07T08:48:22.843Z,1026.49
2017-01-07T08:49:22.849Z,1026.45
2017-01-07T08:50:22.860Z,1026.46
2017-01-07T08:51:22.917Z,1026.45
2017-01-07T08:52:22.927Z,1026.43
2017-01-07T08:53:22.886Z,1026.39
2017-01-07T08:54:22.894Z,1026.38
2017-01-07T08:55:22.901Z,1026.36
2017-01-07T08:56:22.911Z,1026.31
2017-01-07T08:57:22.969Z,1026.32
2017-01-07T08:58:22.929Z,1026.37
2017-01-07T08:59:22.937Z,1026.29
2017-01-07T09:00:22.945Z,1026.29
2017-01-07T09:01:22.953Z,1026.29
2017-01-07T09:02:23.011Z,1026.26
2017-01-07T09:03:22.970Z,1026.27
2017-01-07T09:04:22.979Z,1026.34
2017-01-07T09:05:23.038Z,1026.24
2017-01-07T09:06:22.995Z,1026.27
2017-01-07T09:07:23.057Z,1026.29
2017-01-07T09:08:23.013Z,1026.3
2017-01-07T09:09:23.071Z,1026.28
2017-01-07T09:10:23.079Z,1026.27
2017-01-07T09:11:23.038Z,1026.26
2017-01-07T09:12:23.097Z,1026.31
2017-01-07T09:13:23.106Z,1026.28
2017-01-07T09:14:23.065Z,1026.28
2017-01-07T09:15:23.072Z,1026.27
2017-01-07T09:16:23.131Z,1026.17
2017-01-07T09:17:23.140Z,1026.22
2017-01-07T09:18:23.149Z,1026.19
2017-01-07T09:19:23.107Z,1026.14
2017-01-07T09:20:23.115Z,1026.08
2017-01-07T09:21:23.124Z,1026.11
2017-01-07T09:22:23.183Z,1026.06
2017-01-07T09:23:23.143Z,1025.99
2017-01-07T09:24:23.198Z,1026
2017-01-07T09:25:23.160Z,1026
2017-01-07T09:26:23.468Z,1026.01
2017-01-07T09:27:23.176Z,1025.96
2017-01-07T09:28:23.184Z,1025.93
2017-01-07T09:29:23.244Z,1025.91
2017-01-07T09:30:23.203Z,1025.92
2017-01-07T09:31:23.261Z,1025.91
2017-01-07T09:32:23.270Z,1025.89
2017-01-07T09:33:23.277Z,1025.84
2017-01-07T09:34:23.237Z,1025.88
2017-01-07T09:35:23.295Z,1025.93
2017-01-07T09:36:23.306Z,1025.95
2017-01-07T09:37:23.262Z,1025.87
2017-01-07T09:38:23.271Z,1025.85
2017-01-07T09:39:23.281Z,1025.8
2017-01-07T09:40:23.289Z,1025.82
2017-01-07T09:41:23.298Z,1025.77
2017-01-07T09:42:23.306Z,1025.8
2017-01-07T09:43:23.315Z,1025.85
2017-01-07T09:44:23.324Z,1025.8
2017-01-07T09:45:23.334Z,1025.8
2017-01-07T09:46:23.392Z,1025.81
2017-01-07T09:47:23.350Z,1025.83
2017-01-07T09:48:23.409Z,1025.87
2017-01-07T09:49:23.419Z,1025.85
2017-01-07T09:50:23.376Z,1025.8
2017-01-07T09:51:23.436Z,1025.86
2017-01-07T09:52:23.395Z,1025.89
2017-01-07T09:53:23.402Z,1025.85
2017-01-07T09:54:23.412Z,1025.89
2017-01-07T09:55:23.421Z,1025.86
2017-01-07T09:56:23.480Z,1025.89
2017-01-07T09:57:23.438Z,1025.87
2017-01-07T09:58:23.447Z,1025.85
2017-01-07T09:59:23.506Z,1025.81
2017-01-07T10:00:23.513Z,1025.86
2017-01-07T10:01:23.473Z,1025.8
2017-01-07T10:02:23.481Z,1025.71
2017-01-07T10:03:23.539Z,1025.75
2017-01-07T10:04:23.499Z,1025.74
2017-01-07T10:05:23.557Z,1025.69
2017-01-07T10:06:23.517Z,1025.7
2017-01-07T10:07:23.525Z,1025.68
2017-01-07T10:08:23.533Z,1025.68
2017-01-07T10:09:23.543Z,1025.72
2017-01-07T10:10:23.602Z,1025.67
2017-01-07T10:11:23.559Z,1025.63
2017-01-07T10:12:23.617Z,1025.62
2017-01-07T10:13:23.577Z,1025.73
2017-01-07T10:14:23.636Z,1025.66
2017-01-07T10:15:23.593Z,1025.63
2017-01-07T10:16:23.604Z,1025.65
2017-01-07T10:17:23.611Z,1025.7
2017-01-07T10:18:23.618Z,1025.63
2017-01-07T10:19:23.628Z,1025.66
2017-01-07T10:20:23.637Z,1025.63
2017-01-07T10:21:23.646Z,1025.64
2017-01-07T10:22:23.654Z,1025.66
2017-01-07T10:23:23.663Z,1025.64
2017-01-07T10:24:23.672Z,1025.57
2017-01-07T10:25:23.681Z,1025.6
2017-01-07T10:26:23.689Z,1025.54
2017-01-07T10:27:23.748Z,1025.63
2017-01-07T10:28:23.707Z,1025.58
2017-01-07T10:29:23.714Z,1025.58
2017-01-07T10:30:23.724Z,1025.58
2017-01-07T10:31:23.783Z,1025.55
2017-01-07T10:32:23.743Z,1025.56
2017-01-07T10:33:23.751Z,1025.5
2017-01-07T10:34:23.760Z,1025.49
2017-01-07T10:35:23.769Z,1025.48
2017-01-07T10:36:23.829Z,1025.46
2017-01-07T10:37:23.785Z,1025.5
2017-01-07T10:38:23.796Z,1025.54
2017-01-07T10:39:23.804Z,1025.55
2017-01-07T10:40:23.814Z,1025.55
2017-01-07T10:41:23.821Z,1025.48
2017-01-07T10:42:23.831Z,1025.55
2017-01-07T10:43:23.890Z,1025.49
2017-01-07T10:44:23.850Z,1025.43
2017-01-07T10:45:23.858Z,1025.47
2017-01-07T10:46:23.918Z,1025.46
2017-01-07T10:47:23.876Z,1025.4
2017-01-07T10:48:23.885Z,1025.42
2017-01-07T10:49:23.894Z,1025.42
2017-01-07T10:50:23.903Z,1025.45
2017-01-07T10:51:23.913Z,1025.41
2017-01-07T10:52:23.921Z,1025.42
2017-01-07T10:53:23.931Z,1025.39
2017-01-07T10:54:23.989Z,1025.38
2017-01-07T10:55:23.949Z,1025.38
2017-01-07T10:56:24.008Z,1025.3
2017-01-07T10:57:24.017Z,1025.25
2017-01-07T10:58:23.976Z,1025.2
2017-01-07T10:59:24.034Z,1025.18
2017-01-07T11:00:24.045Z,1025.14
2017-01-07T11:01:24.002Z,1025.13
2017-01-07T11:02:24.061Z,1025.14
2017-01-07T11:03:24.020Z,1025.07
2017-01-07T11:04:24.030Z,1025.07
2017-01-07T11:05:24.038Z,1025.12
2017-01-07T11:06:24.096Z,1025.03
2017-01-07T11:07:24.106Z,1025.05
2017-01-07T11:08:24.115Z,1025.04
2017-01-07T11:09:24.074Z,1024.93
2017-01-07T11:10:24.082Z,1024.99
2017-01-07T11:11:24.141Z,1025.02
2017-01-07T11:12:24.100Z,1025.03
2017-01-07T11:13:24.107Z,1025.03
2017-01-07T11:14:24.168Z,1024.95
2017-01-07T11:15:24.127Z,1024.99
2017-01-07T11:16:24.186Z,1025.02
2017-01-07T11:17:24.144Z,1024.99
2017-01-07T11:18:24.153Z,1025.03
2017-01-07T11:19:24.212Z,1025.08
2017-01-07T11:20:24.221Z,1024.98
2017-01-07T11:21:24.229Z,1025.03
2017-01-07T11:22:24.238Z,1024.98
2017-01-07T11:23:24.245Z,1024.97
2017-01-07T11:24:24.256Z,1024.98
2017-01-07T11:25:24.214Z,1024.94
2017-01-07T11:26:24.223Z,1024.91
2017-01-07T11:27:24.235Z,1024.91
2017-01-07T11:28:24.240Z,1024.96
2017-01-07T11:29:24.249Z,1024.89
2017-01-07T11:30:24.308Z,1024.8
2017-01-07T11:31:24.317Z,1024.82
2017-01-07T11:32:24.325Z,1024.83
2017-01-07T11:33:24.283Z,1024.86
2017-01-07T11:34:24.294Z,1024.87
2017-01-07T11:35:24.302Z,1024.79
2017-01-07T11:36:24.361Z,1024.76
2017-01-07T11:37:24.320Z,1024.7
2017-01-07T11:38:24.329Z,1024.75
2017-01-07T11:39:24.385Z,1024.76
2017-01-07T11:40:24.345Z,1024.64
2017-01-07T11:41:24.405Z,1024.69
2017-01-07T11:42:24.361Z,1024.65
2017-01-07T11:43:24.372Z,1024.62
2017-01-07T11:44:24.380Z,1024.64
2017-01-07T11:45:24.389Z,1024.66
2017-01-07T11:46:24.396Z,1024.64
2017-01-07T11:47:24.456Z,1024.6
2017-01-07T11:48:24.415Z,1024.55
2017-01-07T11:49:24.473Z,1024.6
2017-01-07T11:50:24.432Z,1024.56
2017-01-07T11:51:24.442Z,1024.57
2017-01-07T11:52:24.450Z,1024.58
2017-01-07T11:53:24.510Z,1024.59
2017-01-07T11:54:24.468Z,1024.53
2017-01-07T11:55:24.477Z,1024.56
2017-01-07T11:56:24.486Z,1024.48
2017-01-07T11:57:24.494Z,1024.52
2017-01-07T11:58:24.503Z,1024.53
2017-01-07T11:59:24.564Z,1024.51
2017-01-07T12:00:24.572Z,1024.51
2017-01-07T12:01:24.530Z,1024.49
2017-01-07T12:02:24.539Z,1024.51
2017-01-07T12:03:24.599Z,1024.51
2017-01-07T12:04:24.608Z,1024.48
2017-01-07T12:05:24.566Z,1024.5
2017-01-07T12:06:24.575Z,1024.45
2017-01-07T12:07:24.584Z,1024.38
2017-01-07T12:08:24.591Z,1024.31