createdAt,value
2018-04-07T00:02:11.009Z,44.20
2018-04-07T00:04:37.749Z,44.20
2018-04-07T00:07:04.039Z,43.50
2018-04-07T00:09:31.068Z,44.70
2018-04-07T00:11:57.853Z,44.30
2018-04-07T00:14:24.051Z,44.10
2018-04-07T00:16:50.910Z,43.90
2018-04-07T00:19:19.450Z,44.10
2018-04-07T00:21:46.387Z,44.00
2018-04-07T00:24:13.625Z,44.40
2018-04-07T00:26:40.595Z,46.30
2018-04-07T00:29:07.597Z,46.40
2018-04-07T00:31:34.585Z,46.40
2018-04-07T00:34:00.834Z,45.80
2018-04-07T00:36:28.326Z,46.40
2018-04-07T00:38:54.538Z,45.60
2018-04-07T00:41:20.736Z,45.90
2018-04-07T00:43:47.571Z,45.20
2018-04-07T00:46:15.549Z,46.00
2018-04-07T00:48:42.533Z,45.90
2018-04-07T00:51:08.803Z,45.20
2018-04-07T00:53:35.734Z,46.20
2018-04-07T00:56:02.007Z,46.10
2018-04-07T00:58:28.778Z,45.90
2018-04-07T01:00:55.495Z,46.90
2018-04-07T01:03:21.703Z,46.30
2018-04-07T01:05:48.018Z,45.80
2018-04-07T01:08:15.101Z,47.20
2018-04-07T01:10:41.341Z,47.20
2018-04-07T01:13:08.017Z,47.30
2018-04-07T01:15:35.382Z,49.00
2018-04-07T01:18:02.927Z,48.30
2018-04-07T01:20:29.524Z,48.30
2018-04-07T01:22:56.167Z,47.20
2018-04-07T01:25:23.179Z,48.00
2018-04-07T01:27:49.366Z,48.00
2018-04-07T01:30:15.828Z,47.80
2018-04-07T01:32:42.547Z,49.10
2018-04-07T01:35:09.288Z,48.50
2018-04-07T01:37:36.051Z,48.90
2018-04-07T01:40:02.845Z,47.70
2018-04-07T01:42:29.849Z,48.20
2018-04-07T01:44:56.174Z,48.20
2018-04-07T01:47:23.060Z,47.80
2018-04-07T01:49:49.289Z,48.80
2018-04-07T01:52:15.783Z,48.00
2018-04-07T01:54:42.834Z,48.00
2018-04-07T01:57:09.055Z,47.90
2018-04-07T01:59:35.283Z,47.90
2018-04-07T02:02:01.522Z,48.20
2018-04-07T02:04:29.489Z,48.00
2018-04-07T02:06:56.492Z,48.70
2018-04-07T02:09:23.973Z,48.60
2018-04-07T02:11:50.998Z,49.50
2018-04-07T02:14:17.205Z,49.50
2018-04-07T02:16:43.398Z,49.40
2018-04-07T02:19:10.211Z,49.40
2018-04-07T02:21:37.261Z,50.00
2018-04-07T02:24:04.186Z,50.30
2018-04-07T02:26:30.414Z,50.30
2018-04-07T02:28:57.183Z,50.00
2018-04-07T02:31:24.233Z,49.10
2018-04-07T02:33:50.451Z,49.10
2018-04-07T02:36:17.026Z,49.80
2018-04-07T02:38:44.642Z,50.90
2018-04-07T02:41:12.147Z,49.80
2018-04-07T02:43:38.889Z,49.80
2018-04-07T02:46:05.103Z,50.30
2018-04-07T02:48:32.373Z,50.00
2018-04-07T02:50:59.114Z,50.80
2018-04-07T02:53:25.327Z,50.40
2018-04-07T02:55:52.225Z,50.90
2018-04-07T02:58:19.267Z,50.70
2018-04-07T03:00:46.595Z,50.70
2018-04-07T03:03:14.124Z,51.70
2018-04-07T03:05:40.446Z,51.70
2018-04-07T03:08:07.160Z,51.40
2018-04-07T03:10:34.134Z,51.00
2018-04-07T03:13:00.337Z,51.00
2018-04-07T03:15:27.309Z,52.60
2018-04-07T03:17:54.498Z,52.40
2018-04-07T03:20:21.369Z,52.30
2018-04-07T03:22:48.817Z,52.30
2018-04-07T03:25:16.702Z,52.30
2018-04-07T03:27:43.467Z,52.30
2018-04-07T03:30:09.664Z,51.60
2018-04-07T03:32:36.614Z,51.90
2018-04-07T03:35:04.090Z,52.00
2018-04-07T03:37:30.390Z,53.80
2018-04-07T03:39:57.725Z,52.40
2018-04-07T03:42:25.749Z,53.50
2018-04-07T03:44:52.181Z,53.50
2018-04-07T03:47:19.954Z,52.40
2018-04-07T03:49:46.972Z,52.70
2018-04-07T03:52:13.901Z,52.70
2018-04-07T03:54:40.707Z,53.70
2018-04-07T03:57:08.148Z,52.70
2018-04-07T03:59:34.942Z,53.20
2018-04-07T04:02:01.871Z,54.00
2018-04-07T04:04:28.995Z,54.40
2018-04-07T04:06:56.595Z,53.20
2018-04-07T04:09:23.540Z,53.80
2018-04-07T04:11:50.504Z,55.20
2018-04-07T04:14:17.298Z,55.20
2018-04-07T04:16:44.085Z,53.70
2018-04-07T04:19:10.901Z,53.90
2018-04-07T04:21:37.837Z,54.40
2018-04-07T04:24:04.032Z,54.40
2018-04-07T04:26:30.935Z,54.40
2018-04-07T04:28:58.876Z,54.90
2018-04-07T04:31:25.808Z,54.50
2018-04-07T04:33:52.041Z,54.40
2018-04-07T04:36:18.773Z,55.50
2018-04-07T04:38:46.005Z,54.60
2018-04-07T04:41:13.018Z,54.40
2018-04-07T04:43:39.337Z,54.40
2018-04-07T04:46:06.821Z,54.90
2018-04-07T04:48:33.444Z,54.80
2018-04-07T04:50:59.986Z,54.90
2018-04-07T04:53:26.215Z,55.00
2018-04-07T04:55:53.077Z,56.30
2018-04-07T04:58:20.104Z,56.40
2018-04-07T05:00:46.843Z,56.40
2018-04-07T05:03:13.278Z,55.70
2018-04-07T05:05:39.974Z,55.80
2018-04-07T05:08:06.986Z,55.50
2018-04-07T05:10:33.904Z,55.40
2018-04-07T05:13:01.567Z,55.40
2018-04-07T05:15:29.070Z,55.40
2018-04-07T05:17:55.234Z,56.20
2018-04-07T05:20:21.851Z,57.90
2018-04-07T05:22:48.995Z,57.30
2018-04-07T05:25:16.591Z,57.10
2018-04-07T05:27:43.356Z,57.10
2018-04-07T05:30:10.072Z,57.30
2018-04-07T05:32:36.790Z,57.70
2018-04-07T05:35:03.828Z,55.90
2018-04-07T05:37:31.874Z,55.20
2018-04-07T05:39:58.120Z,55.20
2018-04-07T05:42:25.333Z,54.10
2018-04-07T05:44:52.951Z,54.00
2018-04-07T05:47:19.168Z,54.00
2018-04-07T05:49:45.386Z,53.20
2018-04-07T05:52:12.648Z,52.40
2018-04-07T05:54:40.168Z,51.70
2018-04-07T05:57:07.396Z,51.10
2018-04-07T05:59:35.409Z,50.40
2018-04-07T06:02:01.673Z,50.40
2018-04-07T06:04:28.462Z,50.80
2018-04-07T06:06:54.696Z,47.70
2018-04-07T06:09:21.449Z,47.00
2018-04-07T06:11:48.402Z,45.70
2018-04-07T06:14:15.615Z,43.40
2018-04-07T06:16:43.325Z,43.30
2018-04-07T06:19:10.892Z,44.40
2018-04-07T06:21:37.102Z,44.40
2018-04-07T06:24:04.326Z,44.30
2018-04-07T06:26:30.543Z,46.30
2018-04-07T06:28:56.841Z,44.10
2018-04-07T06:31:23.850Z,42.80
2018-04-07T06:33:51.352Z,41.80
2018-04-07T06:36:17.566Z,41.50
2018-04-07T06:38:44.731Z,40.00
2018-04-07T06:41:10.939Z,40.90
2018-04-07T06:43:37.139Z,37.70
2018-04-07T06:46:04.663Z,36.20
2018-04-07T06:48:32.839Z,36.00
2018-04-07T06:50:59.977Z,35.80
2018-04-07T06:53:26.173Z,35.70
2018-04-07T06:55:52.375Z,34.00
2018-04-07T06:58:19.319Z,34.60
2018-04-07T07:00:46.285Z,34.40
2018-04-07T07:03:12.535Z,34.30
2018-04-07T07:05:39.327Z,34.60
2018-04-07T07:08:05.591Z,34.80
2018-04-07T07:10:32.809Z,33.40
2018-04-07T07:13:00.849Z,33.30
2018-04-07T07:15:27.601Z,33.20
2018-04-07T07:17:53.827Z,32.50
2018-04-07T07:20:20.064Z,33.60
2018-04-07T07:22:47.372Z,33.40
2018-04-07T07:25:13.864Z,34.10
2018-04-07T07:27:40.275Z,34.70
2018-04-07T07:30:06.515Z,33.60
2018-04-07T07:32:32.774Z,32.80
2018-04-07T07:34:59.066Z,32.00
2018-04-07T07:37:25.827Z,32.00
2018-04-07T07:39:53.768Z,31.10
2018-04-07T07:42:21.584Z,31.10
2018-04-07T07:44:47.925Z,32.40
2018-04-07T07:47:14.469Z,32.40
2018-04-07T07:49:40.769Z,30.80
2018-04-07T07:52:07.682Z,29.70
2018-04-07T07:54:34.308Z,31.00
2018-04-07T07:57:01.655Z,32.20
2018-04-07T07:59:29.072Z,32.80
2018-04-07T08:01:55.333Z,32.80
2018-04-07T08:04:21.646Z,31.30
2018-04-07T08:06:48.063Z,33.00
2018-04-07T08:09:15.017Z,33.20
2018-04-07T08:11:41.774Z,33.10
2018-04-07T08:14:07.981Z,32.20
2018-04-07T08:16:34.298Z,31.60
2018-04-07T08:19:00.507Z,32.80
2018-04-07T08:21:27.477Z,31.10
2018-04-07T08:23:53.703Z,31.10
2018-04-07T08:26:20.447Z,31.90
2018-04-07T08:28:47.734Z,31.80
2018-04-07T08:31:15.159Z,31.10
2018-04-07T08:33:41.367Z,31.10
2018-04-07T08:36:08.611Z,31.20
2018-04-07T08:38:36.234Z,31.30
2018-04-07T08:41:03.029Z,31.20
2018-04-07T08:43:29.870Z,30.00
2018-04-07T08:45:56.638Z,29.40
2018-04-07T08:48:22.919Z,30.80
2018-04-07T08:50:51.105Z,29.80
2018-04-07T08:53:18.616Z,29.00
2018-04-07T08:55:45.465Z,29.00
2018-04-07T08:58:12.494Z,29.00
2018-04-07T09:00:39.431Z,29.00
2018-04-07T09:03:06.978Z,29.60
2018-04-07T09:05:34.351Z,29.10
2018-04-07T09:08:01.159Z,29.00
2018-04-07T09:10:28.483Z,28.40
2018-04-07T09:12:55.763Z,29.40
2018-04-07T09:15:22.336Z,29.40
2018-04-07T09:17:48.550Z,28.80
2018-04-07T09:20:14.806Z,29.30
2018-04-07T09:22:41.675Z,29.00
2018-04-07T09:25:08.344Z,29.60
2018-04-07T09:27:35.234Z,30.00
2018-04-07T09:30:01.448Z,29.70
2018-04-07T09:32:28.522Z,29.40
2018-04-07T09:34:56.512Z,29.20
2018-04-07T09:37:23.300Z,29.20
2018-04-07T09:39:50.154Z,29.40
2018-04-07T09:42:16.629Z,30.00
2018-04-07T09:44:43.920Z,29.40
2018-04-07T09:47:10.764Z,30.20
2018-04-07T09:49:37.829Z,29.90
2018-04-07T09:52:04.156Z,29.90
2018-04-07T09:54:31.435Z,29.40
2018-04-07T09:56:58.497Z,28.60
2018-04-07T09:59:26.015Z,29.30
2018-04-07T10:01:52.282Z,29.20
2018-04-07T10:04:20.173Z,28.40
2018-04-07T10:06:46.656Z,28.80
2018-04-07T10:09:12.951Z,28.00
2018-04-07T10:11:39.637Z,29.00
2018-04-07T10:14:07.242Z,28.40
2018-04-07T10:16:33.481Z,28.40
2018-04-07T10:19:00.030Z,27.90
2018-04-07T10:21:27.031Z,28.50
2018-04-07T10:23:53.356Z,28.50
2018-04-07T10:26:20.334Z,28.40
2018-04-07T10:28:47.108Z,28.40
2018-04-07T10:31:13.894Z,27.80
2018-04-07T10:33:41.137Z,28.80
2018-04-07T10:36:07.876Z,28.80
2018-04-07T10:38:35.569Z,28.10
2018-04-07T10:41:02.279Z,28.10
2018-04-07T10:43:30.209Z,27.40
2018-04-07T10:45:56.997Z,27.40
2018-04-07T10:48:23.721Z,27.00
2018-04-07T10:50:50.646Z,27.40
2018-04-07T10:53:17.179Z,27.40
2018-04-07T10:55:44.134Z,28.10
2018-04-07T10:58:10.391Z,28.10
2018-04-07T11:00:36.624Z,27.60
2018-04-07T11:03:03.491Z,27.50
2018-04-07T11:05:30.613Z,28.30
2018-04-07T11:07:57.464Z,28.30
2018-04-07T11:10:25.024Z,28.20
2018-04-07T11:12:51.319Z,28.20
2018-04-07T11:15:18.331Z,27.10
2018-04-07T11:17:45.008Z,27.10
2018-04-07T11:20:12.305Z,28.20
2018-04-07T11:22:40.072Z,27.50
2018-04-07T11:25:06.828Z,27.50
2018-04-07T11:27:33.059Z,28.10
2018-04-07T11:29:59.873Z,27.90
2018-04-07T11:32:27.144Z,27.10
2018-04-07T11:34:54.900Z,27.30
2018-04-07T11:37:21.618Z,27.30
2018-04-07T11:39:48.285Z,26.30
2018-04-07T11:42:15.613Z,27.00
2018-04-07T11:44:41.853Z,27.00
2018-04-07T11:47:08.067Z,27.90
2018-04-07T11:49:35.306Z,26.50
2018-04-07T11:52:01.504Z,26.80
2018-04-07T11:54:27.703Z,26.60
2018-04-07T11:56:53.976Z,26.40
2018-04-07T11:59:21.183Z,27.20
2018-04-07T12:01:48.592Z,26.50
2018-04-07T12:04:15.619Z,26.40
2018-04-07T12:06:41.883Z,26.40
2018-04-07T12:09:08.108Z,26.50
2018-04-07T12:11:34.642Z,26.50
2018-04-07T12:14:01.454Z,26.70
2018-04-07T12:16:28.970Z,27.10
2018-04-07T12:18:55.334Z,27.10
2018-04-07T12:21:21.461Z,26.20
2018-04-07T12:23:47.793Z,26.60
2018-04-07T12:26:14.022Z,27.80
2018-04-07T12:28:41.109Z,26.90
2018-04-07T12:31:07.710Z,27.00
2018-04-07T12:33:35.087Z,27.00
2018-04-07T12:36:01.866Z,26.90
2018-04-07T12:38:28.142Z,27.60
2018-04-07T12:40:56.034Z,26.40
2018-04-07T12:43:22.254Z,26.40
2018-04-07T12:45:49.105Z,26.70
2018-04-07T12:48:15.564Z,26.90
2018-04-07T12:50:42.579Z,27.70
2018-04-07T12:53:08.808Z,27.60
2018-04-07T12:55:35.234Z,27.20
2018-04-07T12:58:02.751Z,26.60
2018-04-07T13:00:29.864Z,26.70
2018-04-07T13:02:56.390Z,26.70
2018-04-07T13:05:22.655Z,26.50
2018-04-07T13:07:48.935Z,26.70
2018-04-07T13:10:15.835Z,26.70
2018-04-07T13:12:42.318Z,27.10
2018-04-07T13:15:09.201Z,27.00
2018-04-07T13:17:35.992Z,26.50
2018-04-07T13:20:02.756Z,26.60
2018-04-07T13:22:30.000Z,26.70
2018-04-07T13:24:56.228Z,27.50
2018-04-07T13:27:23.122Z,27.70
2018-04-07T13:29:50.102Z,27.00
2018-04-07T13:32:16.343Z,27.00
2018-04-07T13:34:43.192Z,27.10
2018-04-07T13:37:09.373Z,27.80
2018-04-07T13:39:36.333Z,27.50
2018-04-07T13:42:04.018Z,28.10
2018-04-07T13:44:30.241Z,28.10
2018-04-07T13:46:56.435Z,27.70
2018-04-07T13:49:24.110Z,27.50
2018-04-07T13:51:51.275Z,27.50
2018-04-07T13:54:18.117Z,27.40
2018-04-07T13:56:44.905Z,27.20
2018-04-07T13:59:11.109Z,27.50
2018-04-07T14:01:37.365Z,27.10
2018-04-07T14:04:03.700Z,27.40
2018-04-07T14:06:30.130Z,27.30
2018-04-07T14:08:56.718Z,27.60
2018-04-07T14:11:24.248Z,27.80
2018-04-07T14:13:51.214Z,27.90
2018-04-07T14:16:17.413Z,27.90
2018-04-07T14:18:43.859Z,27.90
2018-04-07T14:21:11.552Z,27.30
2018-04-07T14:23:38.655Z,27.80
2018-04-07T14:26:04.885Z,27.70
2018-04-07T14:28:32.786Z,27.60
2018-04-07T14:30:59.643Z,27.60
2018-04-07T14:33:26.386Z,27.30
2018-04-07T14:35:52.615Z,27.50
2018-04-07T14:38:19.035Z,27.90
2018-04-07T14:40:45.256Z,28.40
2018-04-07T14:43:11.472Z,28.20
2018-04-07T14:45:37.690Z,28.00
2018-04-07T14:48:04.469Z,27.80
2018-04-07T14:50:31.263Z,27.90
2018-04-07T14:52:59.976Z,27.80
2018-04-07T14:55:26.803Z,27.70
2018-04-07T14:57:53.884Z,27.80
2018-04-07T15:00:21.217Z,27.80
2018-04-07T15:02:48.952Z,27.80
2018-04-07T15:05:15.792Z,27.80
2018-04-07T15:07:43.509Z,28.10
2018-04-07T15:10:10.277Z,28.20
2018-04-07T15:12:37.067Z,28.10
2018-04-07T15:15:03.678Z,28.00
2018-04-07T15:17:32.409Z,28.10
2018-04-07T15:19:59.414Z,28.10
2018-04-07T15:22:27.013Z,28.20
2018-04-07T15:24:53.756Z,28.20
2018-04-07T15:27:19.938Z,28.10
2018-04-07T15:29:47.240Z,28.20
2018-04-07T15:32:14.479Z,28.40
2018-04-07T15:34:41.110Z,28.40
2018-04-07T15:37:08.190Z,28.10
2018-04-07T15:39:34.413Z,28.10
2018-04-07T15:42:01.190Z,28.10
2018-04-07T15:44:27.369Z,27.90
2018-04-07T15:46:53.578Z,28.40
2018-04-07T15:49:19.788Z,28.50
2018-04-07T15:51:46.734Z,28.40
2018-04-07T15:54:13.887Z,28.70
2018-04-07T15:56:40.838Z,28.70
2018-04-07T15:59:07.778Z,28.30
2018-04-07T16:01:34.719Z,28.70
2018-04-07T16:04:01.671Z,28.50
2018-04-07T16:06:28.446Z,28.50
2018-04-07T16:08:54.948Z,28.40
2018-04-07T16:11:22.005Z,27.90
2018-04-07T16:13:48.264Z,28.00
2018-04-07T16:16:14.450Z,27.00
2018-04-07T16:18:40.734Z,26.90
2018-04-07T16:21:06.950Z,27.00
2018-04-07T16:23:34.127Z,26.60
2018-04-07T16:26:02.144Z,26.70
2018-04-07T16:28:28.373Z,27.40
2018-04-07T16:30:55.024Z,27.10
2018-04-07T16:33:23.026Z,27.30
2018-04-07T16:35:49.392Z,27.30
2018-04-07T16:38:15.629Z,27.00
2018-04-07T16:40:42.394Z,27.20
2018-04-07T16:43:09.071Z,26.90
2018-04-07T16:45:35.365Z,27.10
2018-04-07T16:48:01.758Z,27.20
2018-04-07T16:50:28.355Z,27.00
2018-04-07T16:52:55.349Z,27.20
2018-04-07T16:55:22.021Z,27.20
2018-04-07T16:57:48.566Z,27.20
2018-04-07T17:00:14.771Z,27.20
2018-04-07T17:02:41.553Z,27.50
2018-04-07T17:05:08.621Z,27.60
2018-04-07T17:07:35.840Z,27.70
2018-04-07T17:10:02.928Z,27.90
2018-04-07T17:12:29.453Z,27.90
2018-04-07T17:14:57.046Z,28.20
2018-04-07T17:17:24.052Z,28.70
2018-04-07T17:19:51.691Z,29.30
2018-04-07T17:22:18.663Z,29.70
2018-04-07T17:24:46.597Z,30.50
2018-04-07T17:27:13.196Z,30.50
2018-04-07T17:29:39.513Z,30.50
2018-04-07T17:32:06.247Z,30.80
2018-04-07T17:34:32.507Z,31.90
2018-04-07T17:36:58.716Z,32.20
2018-04-07T17:39:24.998Z,33.00
2018-04-07T17:41:51.776Z,33.60
2018-04-07T17:44:19.462Z,33.80
2018-04-07T17:46:45.919Z,33.80
2018-04-07T17:49:12.383Z,34.50
2018-04-07T17:51:39.849Z,35.60
2018-04-07T17:54:06.097Z,35.60
2018-04-07T17:56:32.407Z,35.20
2018-04-07T17:58:59.656Z,36.20
2018-04-07T18:01:26.698Z,36.50
2018-04-07T18:03:54.683Z,36.50
2018-04-07T18:06:21.728Z,36.70
2018-04-07T18:08:47.961Z,36.70
2018-04-07T18:11:14.864Z,36.80
2018-04-07T18:13:41.118Z,37.00
2018-04-07T18:16:08.406Z,36.90
2018-04-07T18:18:34.669Z,36.90
2018-04-07T18:21:01.423Z,37.50
2018-04-07T18:23:28.284Z,37.50
2018-04-07T18:25:55.459Z,37.90
2018-04-07T18:28:22.483Z,37.80
2018-04-07T18:30:48.919Z,38.00
2018-04-07T18:33:15.419Z,38.10
2018-04-07T18:35:42.833Z,38.40
2018-04-07T18:38:10.879Z,38.50
2018-04-07T18:40:37.114Z,38.50
2018-04-07T18:43:03.547Z,38.70
2018-04-07T18:45:30.178Z,39.00
2018-04-07T18:47:57.476Z,39.20
2018-04-07T18:50:25.183Z,39.20
2018-04-07T18:52:52.423Z,39.20
2018-04-07T18:55:19.467Z,39.30
2018-04-07T18:57:46.422Z,39.40
2018-04-07T19:00:13.396Z,39.70
2018-04-07T19:02:40.568Z,39.70
2018-04-07T19:05:08.538Z,39.80
2018-04-07T19:07:34.780Z,39.80
2018-04-07T19:10:01.704Z,40.00
2018-04-07T19:12:27.923Z,40.00
2018-04-07T19:14:55.019Z,40.20
2018-04-07T19:17:22.070Z,40.40
2018-04-07T19:19:49.066Z,40.40
2018-04-07T19:22:15.836Z,40.60
2018-04-07T19:24:43.154Z,40.60
2018-04-07T19:27:10.358Z,40.60
2018-04-07T19:29:37.962Z,41.20
2018-04-07T19:32:04.870Z,40.90
2018-04-07T19:34:31.867Z,41.00
2018-04-07T19:36:59.051Z,40.90
2018-04-07T19:39:25.278Z,41.00
2018-04-07T19:41:52.139Z,40.80
2018-04-07T19:44:19.132Z,41.10
2018-04-07T19:46:45.363Z,41.10
2018-04-07T19:49:12.134Z,41.10
2018-04-07T19:51:39.899Z,41.40
2018-04-07T19:54:07.091Z,41.40
2018-04-07T19:56:33.309Z,41.50
2018-04-07T19:58:59.623Z,41.80
2018-04-07T20:01:26.694Z,41.90
2018-04-07T20:03:52.903Z,41.80
2018-04-07T20:06:21.199Z,42.10
2018-04-07T20:08:48.290Z,41.80
2018-04-07T20:11:14.507Z,41.80
2018-04-07T20:13:41.529Z,41.90
2018-04-07T20:16:08.578Z,42.00
2018-04-07T20:18:36.231Z,41.90
2018-04-07T20:21:03.036Z,41.70
2018-04-07T20:23:30.324Z,42.00
2018-04-07T20:25:56.998Z,42.00
2018-04-07T20:28:24.059Z,42.50
2018-04-07T20:30:50.319Z,42.50
2018-04-07T20:33:17.559Z,42.00
2018-04-07T20:35:44.651Z,42.00
2018-04-07T20:38:11.035Z,41.90
2018-04-07T20:40:38.581Z,42.50
2018-04-07T20:43:12.695Z,42.60
2018-04-07T20:45:38.923Z,42.50
2018-04-07T20:48:06.097Z,42.50
2018-04-07T20:50:33.087Z,42.80
2018-04-07T20:52:59.525Z,42.80
2018-04-07T20:55:26.091Z,42.80
2018-04-07T20:57:53.066Z,42.80
2018-04-07T21:00:20.194Z,42.10
2018-04-07T21:02:46.456Z,42.10
2018-04-07T21:05:13.034Z,42.80
2018-04-07T21:07:40.271Z,43.30
2018-04-07T21:10:06.470Z,43.20
2018-04-07T21:12:32.765Z,42.90
2018-04-07T21:14:59.610Z,43.20
2018-04-07T21:17:26.402Z,43.40
2018-04-07T21:19:52.705Z,43.50
2018-04-07T21:22:18.879Z,43.40
2018-04-07T21:24:45.390Z,43.40
2018-04-07T21:27:12.423Z,43.80
2018-04-07T21:29:38.720Z,43.60
2018-04-07T21:32:06.104Z,44.10
2018-04-07T21:34:33.156Z,44.00
2018-04-07T21:36:59.966Z,44.00
2018-04-07T21:39:27.460Z,44.20
2018-04-07T21:41:53.755Z,44.10
2018-04-07T21:44:21.462Z,44.30
2018-04-07T21:46:48.490Z,44.30
2018-04-07T21:49:14.811Z,44.30
2018-04-07T21:51:41.516Z,44.30
2018-04-07T21:54:08.528Z,44.20
2018-04-07T21:56:35.766Z,44.20
2018-04-07T21:59:02.309Z,44.20
2018-04-07T22:01:28.901Z,44.10
2018-04-07T22:03:55.971Z,44.10
2018-04-07T22:06:23.003Z,44.10
2018-04-07T22:08:50.186Z,44.00
2018-04-07T22:11:16.567Z,44.00
2018-04-07T22:13:43.261Z,44.50
2018-04-07T22:16:09.468Z,44.30
2018-04-07T22:18:35.718Z,44.40
2018-04-07T22:21:01.946Z,44.30
2018-04-07T22:23:28.635Z,44.50
2018-04-07T22:25:55.649Z,44.40
2018-04-07T22:28:21.863Z,44.30
2018-04-07T22:30:48.559Z,44.10
2018-04-07T22:33:14.981Z,44.10
2018-04-07T22:35:43.008Z,44.30
2018-04-07T22:38:09.694Z,44.20
2018-04-07T22:40:37.583Z,44.50
2018-04-07T22:43:04.124Z,44.30
2018-04-07T22:45:31.831Z,44.40
2018-04-07T22:47:58.222Z,44.40
2018-04-07T22:50:24.423Z,44.40
2018-04-07T22:52:52.031Z,44.10
2018-04-07T22:55:18.263Z,44.10
2018-04-07T22:57:45.579Z,44.40
2018-04-07T23:00:12.684Z,44.30
2018-04-07T23:02:39.757Z,44.10
2018-04-07T23:05:06.728Z,44.10
2018-04-07T23:07:32.953Z,44.20
2018-04-07T23:09:59.308Z,44.10
2018-04-07T23:12:27.338Z,44.90
2018-04-07T23:14:55.513Z,45.20
2018-04-07T23:17:22.289Z,45.20
2018-04-07T23:19:48.529Z,45.50
2018-04-07T23:22:14.887Z,45.80
2018-04-07T23:24:42.004Z,45.50
2018-04-07T23:27:09.852Z,46.00
2018-04-07T23:29:37.441Z,45.30
2018-04-07T23:32:04.048Z,45.20
2018-04-07T23:34:31.043Z,45.30
2018-04-07T23:36:57.379Z,45.30
2018-04-07T23:39:23.588Z,45.00
2018-04-07T23:41:50.328Z,45.40
2018-04-07T23:44:17.121Z,45.30
2018-04-07T23:46:43.314Z,46.20
2018-04-07T23:49:09.950Z,45.20
2018-04-07T23:51:37.372Z,46.30
2018-04-07T23:54:04.840Z,45.30
2018-04-07T23:56:32.084Z,45.30
2018-04-07T23:58:58.844Z,46.10
