createdAt,value
2023-04-20T00:01:48.151Z,3.63
2023-04-20T00:04:16.020Z,4.60
2023-04-20T00:06:44.121Z,3.88
2023-04-20T00:09:15.476Z,3.45
2023-04-20T00:11:42.537Z,3.75
2023-04-20T00:14:09.737Z,4.25
2023-04-20T00:16:36.602Z,7.75
2023-04-20T00:19:03.834Z,7.40
2023-04-20T00:21:30.782Z,6.28
2023-04-20T00:23:57.906Z,3.47
2023-04-20T00:26:25.011Z,3.28
2023-04-20T00:28:54.306Z,3.22
2023-04-20T00:31:21.337Z,4.00
2023-04-20T00:33:48.812Z,3.40
2023-04-20T00:36:15.834Z,3.45
2023-04-20T00:38:43.002Z,4.63
2023-04-20T00:41:09.904Z,3.25
2023-04-20T00:43:37.508Z,3.72
2023-04-20T00:46:04.374Z,4.57
2023-04-20T00:48:31.704Z,4.55
2023-04-20T00:50:58.788Z,4.05
2023-04-20T00:53:26.067Z,3.47
2023-04-20T00:55:53.064Z,3.72
2023-04-20T00:58:20.217Z,4.25
2023-04-20T01:00:47.199Z,3.42
2023-04-20T01:03:14.765Z,2.45
2023-04-20T01:05:41.765Z,5.82
2023-04-20T01:08:08.891Z,4.15
2023-04-20T01:10:36.268Z,3.42
2023-04-20T01:13:07.245Z,3.63
2023-04-20T01:15:35.265Z,3.88
2023-04-20T01:18:03.246Z,2.95
2023-04-20T01:20:30.491Z,2.53
2023-04-20T01:22:57.631Z,3.78
2023-04-20T01:25:24.686Z,2.22
2023-04-20T01:27:53.593Z,3.17
2023-04-20T01:30:20.489Z,4.03
2023-04-20T01:32:47.664Z,3.78
2023-04-20T01:35:16.206Z,2.50
2023-04-20T01:37:45.268Z,3.28
2023-04-20T01:40:13.896Z,4.93
2023-04-20T01:42:41.307Z,2.58
2023-04-20T01:45:09.022Z,4.05
2023-04-20T01:47:36.866Z,2.60
2023-04-20T01:50:03.932Z,3.22
2023-04-20T01:52:31.069Z,2.83
2023-04-20T01:54:57.913Z,2.45
2023-04-20T01:57:25.275Z,2.72
2023-04-20T01:59:52.149Z,2.55
2023-04-20T02:02:19.371Z,2.58
2023-04-20T02:04:46.320Z,4.20
2023-04-20T02:07:13.540Z,6.57
2023-04-20T02:09:40.421Z,1.88
2023-04-20T02:12:07.647Z,2.65
2023-04-20T02:14:34.458Z,2.90
2023-04-20T02:17:01.969Z,2.50
2023-04-20T02:19:28.903Z,2.42
2023-04-20T02:21:56.115Z,2.63
2023-04-20T02:24:22.961Z,2.15
2023-04-20T02:26:50.185Z,2.90
2023-04-20T02:29:17.425Z,3.40
2023-04-20T02:31:45.085Z,2.55
2023-04-20T02:34:16.303Z,2.60
2023-04-20T02:36:43.473Z,5.07
2023-04-20T02:39:13.149Z,3.88
2023-04-20T02:41:40.594Z,4.22
2023-04-20T02:44:07.563Z,2.88
2023-04-20T02:46:37.418Z,2.97
2023-04-20T02:49:05.021Z,2.22
2023-04-20T02:51:36.796Z,2.30
2023-04-20T02:54:03.866Z,2.65
2023-04-20T02:56:32.172Z,2.38
2023-04-20T02:59:04.208Z,5.95
2023-04-20T03:01:43.018Z,3.78
2023-04-20T03:04:14.220Z,2.95
2023-04-20T03:06:51.741Z,3.65
2023-04-20T03:09:24.828Z,3.90
2023-04-20T03:12:14.766Z,2.47
2023-04-20T03:15:06.360Z,1.77
2023-04-20T03:17:56.340Z,3.25
2023-04-20T03:20:23.321Z,3.10
2023-04-20T03:22:50.445Z,1.73
2023-04-20T03:25:19.820Z,4.82
2023-04-20T03:27:56.976Z,2.58
2023-04-20T03:30:24.798Z,1.90
2023-04-20T03:33:01.435Z,2.00
2023-04-20T03:35:28.878Z,1.88
2023-04-20T03:37:56.473Z,2.05
2023-04-20T03:40:23.359Z,2.65
2023-04-20T03:42:50.689Z,3.13
2023-04-20T03:45:17.653Z,4.05
2023-04-20T03:47:44.897Z,6.22
2023-04-20T03:50:11.777Z,5.75
2023-04-20T03:52:39.945Z,4.18
2023-04-20T03:55:07.397Z,5.47
2023-04-20T03:57:38.084Z,3.47
2023-04-20T04:00:07.236Z,4.65
2023-04-20T04:02:46.099Z,3.55
2023-04-20T04:05:16.316Z,3.45
2023-04-20T04:07:43.648Z,3.72
2023-04-20T04:10:13.229Z,4.40
2023-04-20T04:12:40.655Z,3.00
2023-04-20T04:15:08.303Z,3.50
2023-04-20T04:17:41.731Z,2.15
2023-04-20T04:20:09.210Z,4.30
2023-04-20T04:22:37.464Z,5.72
2023-04-20T04:25:27.507Z,5.18
2023-04-20T04:27:55.507Z,1.98
2023-04-20T04:30:24.112Z,4.10
2023-04-20T04:32:52.001Z,2.22
2023-04-20T04:35:19.258Z,2.63
2023-04-20T04:37:47.529Z,2.25
2023-04-20T04:40:15.190Z,3.20
2023-04-20T04:42:45.458Z,1.65
2023-04-20T04:45:13.847Z,2.50
2023-04-20T04:47:43.269Z,2.40
2023-04-20T04:50:10.880Z,2.17
2023-04-20T04:52:38.062Z,1.83
2023-04-20T04:55:08.487Z,2.05
2023-04-20T04:57:36.297Z,1.67
2023-04-20T05:00:06.947Z,3.13
2023-04-20T05:02:34.569Z,4.43
2023-04-20T05:05:02.023Z,1.83
2023-04-20T05:07:29.689Z,1.98
2023-04-20T05:09:56.509Z,3.60
2023-04-20T05:12:25.732Z,4.78
2023-04-20T05:14:52.959Z,2.35
2023-04-20T05:17:20.187Z,3.22
2023-04-20T05:19:47.267Z,1.65
2023-04-20T05:22:14.497Z,2.55
2023-04-20T05:24:42.472Z,2.60
2023-04-20T05:27:09.796Z,5.25
2023-04-20T05:29:37.756Z,3.65
2023-04-20T05:32:05.283Z,2.63
2023-04-20T05:34:32.217Z,2.70
2023-04-20T05:36:59.672Z,2.22
2023-04-20T05:39:26.670Z,2.83
2023-04-20T05:41:53.890Z,2.65
2023-04-20T05:44:20.836Z,3.15
2023-04-20T05:46:47.995Z,1.98
2023-04-20T05:49:15.009Z,3.40
2023-04-20T05:51:42.511Z,6.10
2023-04-20T05:54:10.390Z,4.15
2023-04-20T05:56:38.010Z,3.55
2023-04-20T05:59:05.153Z,3.95
2023-04-20T06:01:32.273Z,4.72
2023-04-20T06:03:59.437Z,2.03
2023-04-20T06:06:26.741Z,2.03
2023-04-20T06:08:55.116Z,2.90
2023-04-20T06:11:22.328Z,4.38
2023-04-20T06:13:49.287Z,2.15
2023-04-20T06:16:16.621Z,5.72
2023-04-20T06:18:44.378Z,1.73
2023-04-20T06:21:11.606Z,2.25
2023-04-20T06:23:38.708Z,3.92
2023-04-20T06:26:08.911Z,4.28
2023-04-20T06:28:36.660Z,4.18
2023-04-20T06:31:04.781Z,2.10
2023-04-20T06:33:31.832Z,3.25
2023-04-20T06:35:59.180Z,4.68
2023-04-20T06:38:26.151Z,4.55
2023-04-20T06:40:53.775Z,2.72
2023-04-20T06:43:21.304Z,2.65
2023-04-20T06:45:48.552Z,2.45
2023-04-20T06:48:30.622Z,3.63
2023-04-20T06:50:59.866Z,3.55
2023-04-20T06:53:26.811Z,4.45
2023-04-20T06:55:55.584Z,3.85
2023-04-20T06:58:22.531Z,2.60
2023-04-20T07:00:49.735Z,2.58
2023-04-20T07:03:19.246Z,2.10
2023-04-20T07:05:46.980Z,1.52
2023-04-20T07:08:15.908Z,1.60
2023-04-20T07:10:43.617Z,2.08
2023-04-20T07:13:10.803Z,1.67
2023-04-20T07:15:38.178Z,3.05
2023-04-20T07:18:05.190Z,0.93
2023-04-20T07:20:32.738Z,3.97
2023-04-20T07:22:59.841Z,2.38
2023-04-20T07:25:27.412Z,1.70
2023-04-20T07:27:54.367Z,3.65
2023-04-20T07:30:21.600Z,3.70
2023-04-20T07:32:48.954Z,2.40
2023-04-20T07:35:16.426Z,2.10
2023-04-20T07:37:43.486Z,2.83
2023-04-20T07:40:11.073Z,1.20
2023-04-20T07:42:38.236Z,1.17
2023-04-20T07:45:06.810Z,1.55
2023-04-20T07:47:34.543Z,2.30
2023-04-20T07:50:02.074Z,2.90
2023-04-20T07:52:29.015Z,1.67
2023-04-20T07:54:59.740Z,2.13
2023-04-20T07:57:27.253Z,1.50
2023-04-20T07:59:54.484Z,4.18
2023-04-20T08:02:21.471Z,3.20
2023-04-20T08:04:49.932Z,2.10
2023-04-20T08:07:17.663Z,0.85
2023-04-20T08:09:44.919Z,2.25
2023-04-20T08:12:11.850Z,1.77
2023-04-20T08:14:40.526Z,2.00
2023-04-20T08:17:08.302Z,1.55
2023-04-20T08:19:35.448Z,1.85
2023-04-20T08:22:03.375Z,3.97
2023-04-20T08:24:30.785Z,4.60
2023-04-20T08:26:59.286Z,1.63
2023-04-20T08:29:26.710Z,1.33
2023-04-20T08:31:53.828Z,1.58
2023-04-20T08:34:21.588Z,4.20
2023-04-20T08:36:48.586Z,2.03
2023-04-20T08:39:20.226Z,3.83
2023-04-20T08:41:48.086Z,2.40
2023-04-20T08:44:15.682Z,2.97
2023-04-20T08:46:47.758Z,0.95
2023-04-20T08:49:19.383Z,1.73
2023-04-20T08:51:49.080Z,1.52
2023-04-20T08:54:17.061Z,1.65
2023-04-20T08:56:46.090Z,1.48
2023-04-20T08:59:14.536Z,2.05
2023-04-20T09:01:42.287Z,1.55
2023-04-20T09:04:21.055Z,2.85
2023-04-20T09:06:50.778Z,1.80
2023-04-20T09:09:22.379Z,2.67
2023-04-20T09:12:03.797Z,2.20
2023-04-20T09:14:45.001Z,1.63
2023-04-20T09:17:14.635Z,1.55
2023-04-20T09:19:44.826Z,1.80
2023-04-20T09:22:12.029Z,4.70
2023-04-20T09:24:40.044Z,1.88
2023-04-20T09:27:17.690Z,3.33
2023-04-20T09:29:57.698Z,1.45
2023-04-20T09:32:26.061Z,2.00
2023-04-20T09:34:53.377Z,2.08
2023-04-20T09:37:20.828Z,2.40
2023-04-20T09:39:48.162Z,1.08
2023-04-20T09:42:16.644Z,3.95
2023-04-20T09:44:44.349Z,1.67
2023-04-20T09:47:17.925Z,2.45
2023-04-20T09:49:48.728Z,2.90
2023-04-20T09:52:18.332Z,2.72
2023-04-20T09:54:47.264Z,2.13
2023-04-20T09:57:14.834Z,1.80
2023-04-20T09:59:46.798Z,1.67
2023-04-20T10:02:14.310Z,1.60
2023-04-20T10:05:01.398Z,2.08
2023-04-20T10:07:31.772Z,1.67
2023-04-20T10:10:08.602Z,1.65
2023-04-20T10:12:54.864Z,1.83
2023-04-20T10:15:23.007Z,1.73
2023-04-20T10:17:51.149Z,2.75
2023-04-20T10:20:26.842Z,1.95
2023-04-20T10:23:06.576Z,1.33
2023-04-20T10:25:33.899Z,1.55
2023-04-20T10:28:05.447Z,3.95
2023-04-20T10:30:36.134Z,2.65
2023-04-20T10:33:08.314Z,4.57
2023-04-20T10:35:55.351Z,4.00
2023-04-20T10:38:32.451Z,3.88
2023-04-20T10:41:06.759Z,2.35
2023-04-20T10:43:35.571Z,2.42
2023-04-20T10:46:02.506Z,1.48
2023-04-20T10:48:29.825Z,1.73
2023-04-20T10:50:56.790Z,2.25
2023-04-20T10:53:24.339Z,1.85
2023-04-20T10:56:01.129Z,1.25
2023-04-20T10:58:28.525Z,1.88
2023-04-20T11:01:02.883Z,3.50
2023-04-20T11:03:31.529Z,2.42
2023-04-20T11:06:01.752Z,1.23
2023-04-20T11:08:43.283Z,2.03
2023-04-20T11:11:19.989Z,2.67
2023-04-20T11:13:47.843Z,2.53
2023-04-20T11:16:17.194Z,4.00
2023-04-20T11:18:52.291Z,3.40
2023-04-20T11:21:20.447Z,1.70
2023-04-20T11:23:48.346Z,1.80
2023-04-20T11:26:15.676Z,2.58
2023-04-20T11:28:56.271Z,2.28
2023-04-20T11:31:23.911Z,2.50
2023-04-20T11:33:51.376Z,3.65
2023-04-20T11:36:20.434Z,3.10
2023-04-20T11:38:47.913Z,1.60
2023-04-20T11:41:14.808Z,1.88
2023-04-20T11:43:43.593Z,2.13
2023-04-20T11:46:17.512Z,1.92
2023-04-20T11:48:45.858Z,5.47
2023-04-20T11:51:13.499Z,1.73
2023-04-20T11:53:41.664Z,2.78
2023-04-20T11:56:09.103Z,2.30
2023-04-20T11:58:36.938Z,2.85
2023-04-20T12:01:05.406Z,1.45
2023-04-20T12:03:33.276Z,2.17
2023-04-20T12:06:00.537Z,1.98
2023-04-20T12:08:28.038Z,3.15
2023-04-20T12:10:57.954Z,2.00
2023-04-20T12:13:26.011Z,2.30
2023-04-20T12:15:52.942Z,3.45
2023-04-20T12:18:20.544Z,1.98
2023-04-20T12:20:47.491Z,1.42
2023-04-20T12:23:14.737Z,2.28
2023-04-20T12:25:42.954Z,2.00
2023-04-20T12:28:10.276Z,3.78
2023-04-20T12:30:37.411Z,1.75
2023-04-20T12:33:04.781Z,2.03
2023-04-20T12:35:31.799Z,1.80
2023-04-20T12:37:59.139Z,1.38
2023-04-20T12:40:26.113Z,2.47
2023-04-20T12:42:53.396Z,2.30
2023-04-20T12:45:20.409Z,1.55
2023-04-20T12:47:47.639Z,1.77
2023-04-20T12:50:14.695Z,1.83
2023-04-20T12:52:41.974Z,1.80
2023-04-20T12:55:09.319Z,1.80
2023-04-20T12:57:37.156Z,3.08
2023-04-20T13:00:06.213Z,1.92
2023-04-20T13:02:33.668Z,1.55
2023-04-20T13:05:00.926Z,1.55
2023-04-20T13:07:28.203Z,1.50
2023-04-20T13:09:55.046Z,2.45
2023-04-20T13:12:22.420Z,3.33
2023-04-20T13:14:51.179Z,1.40
2023-04-20T13:17:18.547Z,2.20
2023-04-20T13:19:49.416Z,5.57
2023-04-20T13:22:18.771Z,2.42
2023-04-20T13:24:46.088Z,2.15
2023-04-20T13:27:14.266Z,2.28
2023-04-20T13:29:41.466Z,2.28
2023-04-20T13:32:10.422Z,4.00
2023-04-20T13:34:37.509Z,3.35
2023-04-20T13:37:04.857Z,5.20
2023-04-20T13:39:31.836Z,2.85
2023-04-20T13:41:59.379Z,2.75
2023-04-20T13:44:26.345Z,2.28
2023-04-20T13:46:53.676Z,1.70
2023-04-20T13:49:22.815Z,3.55
2023-04-20T13:51:50.318Z,4.18
2023-04-20T13:54:17.647Z,2.65
2023-04-20T13:56:45.343Z,2.75
2023-04-20T13:59:12.767Z,2.10
2023-04-20T14:01:40.102Z,2.97
2023-04-20T14:04:09.281Z,2.45
2023-04-20T14:06:36.589Z,2.45
2023-04-20T14:09:03.647Z,3.58
2023-04-20T14:11:30.975Z,2.80
2023-04-20T14:13:57.907Z,3.45
2023-04-20T14:16:25.887Z,2.33
2023-04-20T14:18:52.951Z,1.85
2023-04-20T14:21:20.349Z,2.83
2023-04-20T14:23:49.961Z,2.65
2023-04-20T14:26:17.191Z,2.22
2023-04-20T14:28:45.890Z,2.63
2023-04-20T14:31:13.256Z,2.83
2023-04-20T14:33:41.721Z,3.20
2023-04-20T14:36:08.932Z,2.40
2023-04-20T14:38:35.924Z,2.25
2023-04-20T14:41:03.134Z,1.65
2023-04-20T14:43:32.287Z,1.88
2023-04-20T14:46:00.728Z,2.28
2023-04-20T14:48:27.704Z,2.08
2023-04-20T14:50:54.966Z,2.95
2023-04-20T14:53:22.065Z,2.70
2023-04-20T14:55:49.340Z,2.88
2023-04-20T14:58:19.848Z,3.28
2023-04-20T15:00:48.969Z,2.67
2023-04-20T15:03:19.377Z,2.30
2023-04-20T15:05:47.447Z,3.92
2023-04-20T15:08:14.612Z,2.42
2023-04-20T15:10:42.002Z,2.80
2023-04-20T15:13:08.937Z,2.10
2023-04-20T15:15:47.629Z,2.70
2023-04-20T15:18:17.378Z,2.60
2023-04-20T15:20:45.223Z,2.03
2023-04-20T15:23:12.343Z,3.30
2023-04-20T15:25:39.547Z,2.42
2023-04-20T15:28:07.893Z,3.88
2023-04-20T15:30:35.227Z,3.85
2023-04-20T15:33:04.702Z,6.63
2023-04-20T15:35:33.341Z,3.35
2023-04-20T15:38:00.459Z,3.55
2023-04-20T15:40:27.724Z,3.80
2023-04-20T15:42:58.056Z,3.67
2023-04-20T15:45:25.991Z,2.42
2023-04-20T15:47:53.016Z,2.95
2023-04-20T15:50:20.741Z,2.90
2023-04-20T15:52:49.918Z,2.75
2023-04-20T15:55:17.522Z,2.35
2023-04-20T15:57:44.914Z,2.85
2023-04-20T16:00:13.707Z,2.13
2023-04-20T16:02:41.061Z,4.03
2023-04-20T16:05:09.494Z,2.30
2023-04-20T16:07:36.553Z,2.67
2023-04-20T16:10:06.672Z,2.33
2023-04-20T16:12:33.633Z,2.05
2023-04-20T16:15:01.469Z,3.00
2023-04-20T16:17:28.455Z,1.98
2023-04-20T16:19:56.003Z,3.22
2023-04-20T16:22:22.921Z,3.28
2023-04-20T16:24:50.333Z,3.45
2023-04-20T16:27:18.959Z,5.50
2023-04-20T16:29:46.246Z,3.70
2023-04-20T16:32:13.421Z,2.38
2023-04-20T16:34:41.122Z,2.25
2023-04-20T16:37:08.200Z,5.47
2023-04-20T16:39:36.548Z,5.88
2023-04-20T16:42:04.078Z,3.17
2023-04-20T16:44:31.438Z,3.90
2023-04-20T16:46:58.529Z,5.15
2023-04-20T16:49:26.105Z,3.03
2023-04-20T16:51:53.283Z,3.05
2023-04-20T16:54:21.583Z,5.57
2023-04-20T16:56:48.525Z,5.55
2023-04-20T16:59:15.958Z,4.53
2023-04-20T17:01:42.962Z,3.78
2023-04-20T17:04:10.412Z,2.35
2023-04-20T17:06:37.495Z,2.50
2023-04-20T17:09:07.131Z,2.63
2023-04-20T17:11:39.609Z,5.45
2023-04-20T17:14:08.304Z,2.58
2023-04-20T17:16:35.436Z,4.07
2023-04-20T17:19:03.663Z,5.03
2023-04-20T17:21:30.573Z,2.88
2023-04-20T17:23:57.759Z,4.03
2023-04-20T17:26:24.713Z,4.40
2023-04-20T17:28:52.055Z,6.32
2023-04-20T17:31:19.002Z,6.80
2023-04-20T17:33:46.421Z,6.38
2023-04-20T17:36:13.346Z,7.32
2023-04-20T17:38:40.672Z,17.80
2023-04-20T17:41:07.656Z,9.93
2023-04-20T17:43:36.936Z,9.32
2023-04-20T17:46:04.072Z,5.28
2023-04-20T17:48:31.346Z,5.53
2023-04-20T17:50:58.951Z,7.78
2023-04-20T17:53:26.914Z,8.07
2023-04-20T17:55:53.881Z,5.40
2023-04-20T17:58:21.149Z,4.53
2023-04-20T18:00:48.077Z,4.65
2023-04-20T18:03:15.902Z,4.07
2023-04-20T18:05:43.011Z,4.32
2023-04-20T18:08:10.549Z,7.47
2023-04-20T18:10:37.716Z,3.58
2023-04-20T18:13:05.305Z,6.40
2023-04-20T18:15:32.356Z,4.25
2023-04-20T18:17:59.575Z,3.35
2023-04-20T18:20:26.770Z,4.80
2023-04-20T18:22:55.494Z,4.22
2023-04-20T18:25:22.786Z,4.85
2023-04-20T18:27:50.066Z,5.03
2023-04-20T18:30:18.332Z,5.03
2023-04-20T18:32:45.755Z,6.97
2023-04-20T18:35:12.920Z,4.05
2023-04-20T18:37:40.559Z,5.40
2023-04-20T18:40:08.301Z,5.28
2023-04-20T18:42:35.804Z,4.32
2023-04-20T18:45:03.545Z,6.35
2023-04-20T18:47:30.902Z,5.30
2023-04-20T18:49:57.831Z,5.60
2023-04-20T18:52:25.078Z,10.88
2023-04-20T18:54:52.752Z,12.15
2023-04-20T18:57:24.036Z,10.27
2023-04-20T18:59:50.949Z,8.40
2023-04-20T19:02:18.321Z,10.82
2023-04-20T19:04:45.508Z,7.72
2023-04-20T19:07:12.788Z,8.43
2023-04-20T19:09:39.797Z,6.15
2023-04-20T19:12:07.254Z,6.80
2023-04-20T19:14:34.247Z,6.18
2023-04-20T19:17:04.247Z,6.53
2023-04-20T19:19:31.167Z,8.68
2023-04-20T19:22:00.441Z,9.13
2023-04-20T19:24:27.802Z,7.38
2023-04-20T19:26:55.095Z,7.78
2023-04-20T19:29:22.080Z,12.98
2023-04-20T19:31:49.509Z,9.35
2023-04-20T19:34:16.764Z,11.13
2023-04-20T19:36:44.270Z,7.25
2023-04-20T19:39:11.541Z,9.25
2023-04-20T19:41:38.747Z,9.93
2023-04-20T19:44:06.545Z,9.13
2023-04-20T19:46:34.164Z,8.35
2023-04-20T19:49:01.412Z,10.35
2023-04-20T19:51:28.972Z,11.32
2023-04-20T19:53:56.513Z,9.35
2023-04-20T19:56:23.789Z,9.50
2023-04-20T19:58:50.754Z,9.88
2023-04-20T20:01:19.335Z,13.57
2023-04-20T20:03:46.361Z,8.20
2023-04-20T20:06:13.793Z,8.32
2023-04-20T20:08:40.700Z,8.70
2023-04-20T20:11:07.944Z,8.32
2023-04-20T20:13:34.791Z,9.85
2023-04-20T20:16:02.821Z,9.52
2023-04-20T20:18:29.736Z,7.38
2023-04-20T20:20:56.951Z,8.95
2023-04-20T20:23:23.955Z,8.85
2023-04-20T20:25:51.209Z,9.55
2023-04-20T20:28:18.213Z,8.43
2023-04-20T20:30:45.533Z,9.73
2023-04-20T20:33:13.062Z,10.35
2023-04-20T20:35:40.864Z,7.55
2023-04-20T20:38:08.093Z,9.85
2023-04-20T20:40:35.639Z,9.27
2023-04-20T20:43:03.789Z,8.00
2023-04-20T20:45:31.889Z,11.52
2023-04-20T20:47:59.270Z,9.10
2023-04-20T20:50:27.871Z,12.02
2023-04-20T20:52:54.977Z,9.02
2023-04-20T20:55:22.389Z,10.32
2023-04-20T20:57:49.268Z,12.77
2023-04-20T21:00:16.644Z,9.48
2023-04-20T21:02:43.727Z,8.82
2023-04-20T21:05:11.059Z,12.82
2023-04-20T21:07:38.276Z,7.90
2023-04-20T21:10:06.050Z,11.25
2023-04-20T21:12:33.005Z,12.80
2023-04-20T21:15:00.251Z,10.90
2023-04-20T21:17:27.228Z,10.40
2023-04-20T21:19:54.536Z,8.63
2023-04-20T21:22:22.544Z,8.15
2023-04-20T21:24:49.961Z,9.32
2023-04-20T21:27:16.941Z,10.85
2023-04-20T21:29:44.102Z,6.65
2023-04-20T21:32:11.178Z,8.68
2023-04-20T21:34:38.477Z,10.18
2023-04-20T21:37:05.801Z,8.90
2023-04-20T21:39:33.418Z,7.00
2023-04-20T21:42:01.482Z,7.70
2023-04-20T21:44:29.066Z,9.15
2023-04-20T21:46:56.092Z,8.32
2023-04-20T21:49:23.370Z,6.50
2023-04-20T21:51:50.263Z,8.43
2023-04-20T21:54:17.747Z,9.27
2023-04-20T21:56:44.591Z,11.48
2023-04-20T21:59:12.392Z,5.72
2023-04-20T22:01:39.302Z,8.10
2023-04-20T22:04:07.381Z,8.95
2023-04-20T22:06:34.510Z,8.40
2023-04-20T22:09:02.331Z,7.55
2023-04-20T22:11:29.663Z,8.32
2023-04-20T22:13:57.373Z,10.05
2023-04-20T22:16:24.513Z,6.70
2023-04-20T22:18:51.803Z,7.82
2023-04-20T22:21:18.767Z,8.95
2023-04-20T22:23:46.100Z,7.20
2023-04-20T22:26:12.963Z,5.72
2023-04-20T22:28:40.123Z,7.88
2023-04-20T22:31:07.151Z,6.53
2023-04-20T22:33:34.400Z,6.88
2023-04-20T22:36:01.252Z,6.40
2023-04-20T22:38:28.556Z,5.18
2023-04-20T22:40:55.369Z,6.50
2023-04-20T22:43:22.673Z,7.45
2023-04-20T22:45:49.652Z,6.72
2023-04-20T22:48:17.613Z,4.78
2023-04-20T22:50:44.523Z,5.68
2023-04-20T22:53:13.557Z,7.43
2023-04-20T22:55:41.108Z,6.18
2023-04-20T22:58:08.413Z,6.07
2023-04-20T23:00:35.812Z,4.35
2023-04-20T23:03:03.251Z,6.00
2023-04-20T23:05:30.202Z,8.85
2023-04-20T23:07:57.450Z,7.28
2023-04-20T23:10:28.711Z,7.30
2023-04-20T23:12:56.114Z,7.13
2023-04-20T23:15:23.046Z,5.45
2023-04-20T23:17:50.861Z,5.75
2023-04-20T23:20:17.977Z,6.32
2023-04-20T23:22:45.155Z,5.22
2023-04-20T23:25:12.115Z,5.68
2023-04-20T23:27:39.327Z,4.65
2023-04-20T23:30:06.909Z,7.45
2023-04-20T23:32:34.205Z,6.65
2023-04-20T23:35:01.384Z,5.65
2023-04-20T23:37:28.662Z,5.97
2023-04-20T23:39:55.545Z,5.07
2023-04-20T23:42:22.821Z,4.95
2023-04-20T23:44:49.703Z,5.20
2023-04-20T23:47:17.622Z,9.27
2023-04-20T23:49:44.683Z,6.80
2023-04-20T23:52:11.968Z,6.10
2023-04-20T23:54:38.818Z,7.78
2023-04-20T23:57:05.973Z,6.22
2023-04-20T23:59:34.424Z,6.95
