createdAt,value
2022-10-06T00:01:14.823Z,12.73
2022-10-06T00:03:43.743Z,18.40
2022-10-06T00:06:14.981Z,14.32
2022-10-06T00:16:17.475Z,13.30
2022-10-06T00:18:45.711Z,15.02
2022-10-06T00:21:14.288Z,11.55
2022-10-06T00:23:41.954Z,17.65
2022-10-06T00:26:17.626Z,23.45
2022-10-06T00:28:48.156Z,15.40
2022-10-06T00:31:17.439Z,15.00
2022-10-06T00:33:45.526Z,11.48
2022-10-06T00:36:12.924Z,12.52
2022-10-06T00:38:40.155Z,12.00
2022-10-06T00:41:07.505Z,10.55
2022-10-06T00:43:57.301Z,15.57
2022-10-06T00:46:47.341Z,12.52
2022-10-06T00:49:34.148Z,12.63
2022-10-06T00:52:09.045Z,11.45
2022-10-06T00:54:37.281Z,10.95
2022-10-06T00:57:06.232Z,13.13
2022-10-06T00:59:35.375Z,17.33
2022-10-06T01:02:26.469Z,17.10
2022-10-06T01:05:00.758Z,15.40
2022-10-06T01:07:30.482Z,20.33
2022-10-06T01:10:00.610Z,19.35
2022-10-06T01:12:30.932Z,19.17
2022-10-06T01:14:58.326Z,18.00
2022-10-06T01:17:52.682Z,18.40
2022-10-06T01:20:22.207Z,18.40
2022-10-06T01:22:57.454Z,17.90
2022-10-06T01:25:25.045Z,22.50
2022-10-06T01:27:55.782Z,18.33
2022-10-06T01:30:54.838Z,19.25
2022-10-06T01:33:22.748Z,15.15
2022-10-06T01:35:52.958Z,17.30
2022-10-06T01:38:22.013Z,13.82
2022-10-06T01:40:52.945Z,17.95
2022-10-06T01:43:20.657Z,17.10
2022-10-06T01:45:57.097Z,19.23
2022-10-06T01:48:25.994Z,21.20
2022-10-06T01:50:55.246Z,12.13
2022-10-06T01:53:23.149Z,17.02
2022-10-06T01:55:52.027Z,16.25
2022-10-06T01:58:19.360Z,16.63
2022-10-06T02:00:46.855Z,13.90
2022-10-06T02:03:14.199Z,11.23
2022-10-06T02:05:41.384Z,11.52
2022-10-06T02:08:09.807Z,14.68
2022-10-06T02:13:04.951Z,14.77
2022-10-06T02:15:33.577Z,13.90
2022-10-06T02:20:28.262Z,15.93
2022-10-06T02:22:55.599Z,21.95
2022-10-06T02:25:22.796Z,15.20
2022-10-06T02:27:50.084Z,17.88
2022-10-06T02:30:17.569Z,13.93
2022-10-06T02:32:44.870Z,17.13
2022-10-06T02:35:12.922Z,19.50
2022-10-06T02:37:42.186Z,21.38
2022-10-06T02:40:10.427Z,20.05
2022-10-06T02:42:38.451Z,23.23
2022-10-06T02:45:07.341Z,19.55
2022-10-06T02:47:36.587Z,17.67
2022-10-06T02:50:08.108Z,21.08
2022-10-06T02:52:41.143Z,25.67
2022-10-06T02:58:07.709Z,22.38
2022-10-06T03:00:34.956Z,16.60
2022-10-06T03:03:02.329Z,14.25
2022-10-06T03:05:30.480Z,17.13
2022-10-06T03:08:00.338Z,16.73
2022-10-06T03:10:27.511Z,15.20
2022-10-06T03:12:54.908Z,18.58
2022-10-06T03:15:22.109Z,15.00
2022-10-06T03:17:50.430Z,12.27
2022-10-06T03:20:17.646Z,16.95
2022-10-06T03:22:44.931Z,12.82
2022-10-06T03:25:12.277Z,12.63
2022-10-06T03:27:39.506Z,12.35
2022-10-06T03:30:08.066Z,11.18
2022-10-06T03:32:35.593Z,13.73
2022-10-06T03:35:04.736Z,12.82
2022-10-06T03:37:33.383Z,13.25
2022-10-06T03:40:01.310Z,15.97
2022-10-06T03:42:28.603Z,13.60
2022-10-06T03:44:55.832Z,15.38
2022-10-06T03:47:23.140Z,12.93
2022-10-06T03:49:52.341Z,27.77
2022-10-06T03:52:25.051Z,14.43
2022-10-06T03:54:53.262Z,12.98
2022-10-06T03:57:20.657Z,16.85
2022-10-06T03:59:47.906Z,16.77
2022-10-06T04:02:15.191Z,13.23
2022-10-06T04:04:42.541Z,15.32
2022-10-06T04:07:09.772Z,18.25
2022-10-06T04:09:38.935Z,11.13
2022-10-06T04:12:06.292Z,19.17
2022-10-06T04:14:33.599Z,11.75
2022-10-06T04:17:02.619Z,17.20
2022-10-06T04:19:29.844Z,13.80
2022-10-06T04:21:57.145Z,12.40
2022-10-06T04:24:24.690Z,17.13
2022-10-06T04:26:53.127Z,11.63
2022-10-06T04:29:21.239Z,16.02
2022-10-06T04:31:50.562Z,12.35
2022-10-06T04:34:18.231Z,14.18
2022-10-06T04:36:45.548Z,12.17
2022-10-06T04:39:13.443Z,10.98
2022-10-06T04:41:42.760Z,11.10
2022-10-06T04:44:10.523Z,16.75
2022-10-06T04:46:45.547Z,21.38
2022-10-06T04:49:19.566Z,12.82
2022-10-06T04:51:50.452Z,11.85
2022-10-06T04:54:19.352Z,21.23
2022-10-06T04:56:49.573Z,12.45
2022-10-06T04:59:17.223Z,16.75
2022-10-06T05:01:44.583Z,13.52
2022-10-06T05:04:11.789Z,15.13
2022-10-06T05:06:42.240Z,14.25
2022-10-06T05:09:15.838Z,15.15
2022-10-06T05:11:43.381Z,15.70
2022-10-06T05:14:10.741Z,14.75
2022-10-06T05:16:38.447Z,15.20
2022-10-06T05:19:08.306Z,15.25
2022-10-06T05:21:36.277Z,12.25
2022-10-06T05:24:05.069Z,14.35
2022-10-06T05:26:36.110Z,14.30
2022-10-06T05:29:04.428Z,18.65
2022-10-06T05:31:38.882Z,16.20
2022-10-06T05:34:07.333Z,18.27
2022-10-06T05:36:35.741Z,11.60
2022-10-06T05:44:02.197Z,12.20
2022-10-06T05:46:32.453Z,11.98
2022-10-06T05:49:10.551Z,15.38
2022-10-06T05:51:40.563Z,15.38
2022-10-06T05:54:08.536Z,17.10
2022-10-06T05:56:38.767Z,15.55
2022-10-06T05:59:07.068Z,15.27
2022-10-06T06:01:40.090Z,15.80
2022-10-06T06:04:10.946Z,16.15
2022-10-06T06:06:46.811Z,17.13
2022-10-06T06:09:17.926Z,14.48
2022-10-06T06:11:54.749Z,16.02
2022-10-06T06:14:41.638Z,14.45
2022-10-06T06:17:09.053Z,13.68
2022-10-06T06:19:36.329Z,17.23
2022-10-06T06:22:03.711Z,16.35
2022-10-06T06:24:30.933Z,23.63
2022-10-06T06:26:58.154Z,15.63
2022-10-06T06:29:25.603Z,14.90
2022-10-06T06:31:52.919Z,18.13
2022-10-06T06:34:20.102Z,15.55
2022-10-06T06:36:53.736Z,20.75
2022-10-06T06:39:21.623Z,19.30
2022-10-06T06:41:49.084Z,20.88
2022-10-06T06:44:16.910Z,11.88
2022-10-06T06:46:49.224Z,21.15
2022-10-06T06:49:20.163Z,17.83
2022-10-06T06:51:51.158Z,15.35
2022-10-06T06:54:18.764Z,13.60
2022-10-06T06:56:48.799Z,15.43
2022-10-06T06:59:17.408Z,16.15
2022-10-06T07:01:47.268Z,13.73
2022-10-06T07:04:17.175Z,12.82
2022-10-06T07:06:58.727Z,17.17
2022-10-06T07:09:26.901Z,14.25
2022-10-06T07:11:55.347Z,16.33
2022-10-06T07:17:10.350Z,16.73
2022-10-06T07:19:40.606Z,16.65
2022-10-06T07:22:37.218Z,13.52
2022-10-06T07:25:15.409Z,16.30
2022-10-06T07:27:51.615Z,17.55
2022-10-06T07:30:22.934Z,14.77
2022-10-06T07:32:52.364Z,16.63
2022-10-06T07:35:22.944Z,12.23
2022-10-06T07:37:53.320Z,15.35
2022-10-06T07:40:20.634Z,16.70
2022-10-06T07:42:53.571Z,14.85
2022-10-06T07:45:39.711Z,17.45
2022-10-06T07:48:22.240Z,15.85
2022-10-06T07:50:52.473Z,13.75
2022-10-06T07:53:20.136Z,14.27
2022-10-06T07:55:48.108Z,21.83
2022-10-06T07:58:26.692Z,33.00
2022-10-06T08:00:54.676Z,19.67
2022-10-06T08:03:22.312Z,19.20
2022-10-06T08:05:58.631Z,23.13
2022-10-06T08:08:26.783Z,22.52
2022-10-06T08:10:58.321Z,24.85
2022-10-06T08:13:27.818Z,30.05
2022-10-06T08:15:56.595Z,23.83
2022-10-06T08:18:45.562Z,34.38
2022-10-06T08:21:19.966Z,25.13
2022-10-06T08:23:49.730Z,24.27
2022-10-06T08:26:20.023Z,26.17
2022-10-06T08:28:50.997Z,17.63
2022-10-06T08:31:21.709Z,21.77
2022-10-06T08:33:53.358Z,19.77
2022-10-06T08:36:21.268Z,14.50
2022-10-06T08:38:50.546Z,20.33
2022-10-06T08:41:46.724Z,19.55
2022-10-06T08:44:18.610Z,20.02
2022-10-06T08:47:02.368Z,19.60
2022-10-06T08:49:45.299Z,18.80
2022-10-06T08:53:15.653Z,18.30
2022-10-06T08:55:54.620Z,21.65
2022-10-06T08:58:42.188Z,17.35
2022-10-06T09:01:19.729Z,19.58
2022-10-06T09:03:52.068Z,18.57
2022-10-06T09:06:34.316Z,21.13
2022-10-06T09:09:33.522Z,16.30
2022-10-06T09:12:24.804Z,13.90
2022-10-06T09:15:03.162Z,19.38
2022-10-06T09:20:21.255Z,17.15
2022-10-06T09:22:51.304Z,13.88
2022-10-06T09:25:26.762Z,16.67
2022-10-06T09:27:57.623Z,17.80
2022-10-06T09:30:26.047Z,15.13
2022-10-06T09:33:02.778Z,19.48
2022-10-06T09:35:32.732Z,17.45
2022-10-06T09:38:08.207Z,19.30
2022-10-06T09:40:51.182Z,21.35
2022-10-06T09:43:29.824Z,20.85
2022-10-06T10:58:43.892Z,5.43
2022-10-06T11:01:32.733Z,9.00
2022-10-06T11:04:01.034Z,7.87
2022-10-06T11:06:38.997Z,6.82
2022-10-06T11:09:42.788Z,7.22
2022-10-06T11:13:18.143Z,5.80
2022-10-06T11:16:08.925Z,11.00
2022-10-06T11:19:18.356Z,28.38
2022-10-06T11:22:32.580Z,8.25
2022-10-06T11:25:29.098Z,5.10
2022-10-06T11:28:13.742Z,9.10
2022-10-06T11:31:22.780Z,5.90
2022-10-06T11:33:58.468Z,4.80
2022-10-06T11:37:11.814Z,4.30
2022-10-06T11:40:14.239Z,6.40
2022-10-06T11:43:10.041Z,6.80
2022-10-06T11:46:21.983Z,3.50
2022-10-06T11:48:49.358Z,2.95
2022-10-06T11:51:25.378Z,4.32
2022-10-06T11:53:53.230Z,7.85
2022-10-06T11:56:20.478Z,4.10
2022-10-06T11:58:56.826Z,4.03
2022-10-06T12:01:33.944Z,6.60
2022-10-06T12:04:08.645Z,6.70
2022-10-06T12:06:45.751Z,6.88
2022-10-06T12:09:46.224Z,4.82
2022-10-06T12:12:19.667Z,8.88
2022-10-06T12:18:42.257Z,5.20
2022-10-06T12:21:54.049Z,5.75
2022-10-06T12:24:41.416Z,7.15
2022-10-06T12:27:39.081Z,8.03
2022-10-06T12:30:28.830Z,7.32
2022-10-06T12:33:05.287Z,5.45
2022-10-06T12:35:40.174Z,13.05
2022-10-06T12:38:33.723Z,6.43
2022-10-06T12:41:01.778Z,2.85
2022-10-06T12:43:54.702Z,13.50
2022-10-06T12:46:36.930Z,10.75
2022-10-06T12:49:26.615Z,5.95
2022-10-06T12:51:58.982Z,5.22
2022-10-06T12:55:07.982Z,4.25
2022-10-06T12:57:53.450Z,6.13
2022-10-06T13:00:42.455Z,5.20
2022-10-06T13:03:25.021Z,5.68
2022-10-06T13:05:57.463Z,6.30
2022-10-06T13:08:32.368Z,4.75
2022-10-06T13:11:11.753Z,11.07
2022-10-06T13:13:48.668Z,4.35
2022-10-06T13:16:21.635Z,6.80
2022-10-06T13:18:55.146Z,13.10
2022-10-06T13:21:23.216Z,5.78
2022-10-06T13:23:52.204Z,4.75
2022-10-06T13:26:25.605Z,5.13
2022-10-06T13:28:56.639Z,6.55
2022-10-06T13:31:28.832Z,6.78
2022-10-06T13:34:02.561Z,4.43
2022-10-06T13:36:33.792Z,3.33
2022-10-06T13:39:12.451Z,3.22
2022-10-06T13:42:17.846Z,6.45
2022-10-06T13:44:54.810Z,8.10
2022-10-06T13:47:27.112Z,6.03
2022-10-06T13:50:15.999Z,2.70
2022-10-06T13:52:48.974Z,5.72
2022-10-06T13:55:28.753Z,4.82
2022-10-06T13:58:03.293Z,6.35
2022-10-06T14:00:47.478Z,7.75
2022-10-06T14:03:28.654Z,10.07
2022-10-06T14:06:22.342Z,39.97
2022-10-06T14:08:55.292Z,7.93
2022-10-06T14:11:29.817Z,5.45
2022-10-06T14:14:03.965Z,7.82
2022-10-06T14:16:31.905Z,6.18
2022-10-06T14:19:05.789Z,11.07
2022-10-06T14:21:36.878Z,4.95
2022-10-06T14:24:16.301Z,5.75
2022-10-06T14:26:46.103Z,6.55
2022-10-06T14:29:14.341Z,7.32
2022-10-06T14:31:42.315Z,23.42
2022-10-06T14:34:17.198Z,5.05
2022-10-06T14:36:55.226Z,19.65
2022-10-06T14:39:22.765Z,4.15
2022-10-06T14:41:50.265Z,5.70
2022-10-06T14:44:17.526Z,2.92
2022-10-06T14:46:48.324Z,8.82
2022-10-06T14:49:16.141Z,3.30
2022-10-06T14:51:44.852Z,4.78
2022-10-06T14:54:12.949Z,7.10
2022-10-06T14:56:41.586Z,6.68
2022-10-06T14:59:16.732Z,7.25
2022-10-06T15:01:45.804Z,7.82
2022-10-06T15:04:19.664Z,3.05
2022-10-06T15:07:06.546Z,5.60
2022-10-06T15:09:33.854Z,3.67
2022-10-06T15:12:01.508Z,11.75
2022-10-06T15:14:29.672Z,6.97
2022-10-06T15:17:01.343Z,5.60
2022-10-06T15:19:28.959Z,4.50
2022-10-06T15:21:56.348Z,3.83
2022-10-06T15:24:23.574Z,6.30
2022-10-06T15:27:14.058Z,10.18
2022-10-06T15:29:42.411Z,5.03
2022-10-06T15:32:09.634Z,4.05
2022-10-06T15:34:37.816Z,8.57
2022-10-06T15:37:06.398Z,9.02
2022-10-06T15:42:04.703Z,10.55
2022-10-06T15:44:34.666Z,10.95
2022-10-06T15:47:05.859Z,14.75
2022-10-06T15:49:38.077Z,8.95
2022-10-06T15:52:06.883Z,10.55
2022-10-06T15:54:37.949Z,11.20
2022-10-06T15:57:09.890Z,12.50
2022-10-06T15:59:40.061Z,12.63
2022-10-06T16:02:14.968Z,8.93
2022-10-06T16:04:44.354Z,8.60
2022-10-06T16:07:14.401Z,10.70
2022-10-06T16:09:45.908Z,12.90
2022-10-06T16:12:17.850Z,19.13
2022-10-06T16:14:46.011Z,10.27
2022-10-06T16:17:15.225Z,5.38
2022-10-06T16:19:43.965Z,6.55
2022-10-06T16:22:19.519Z,13.23
2022-10-06T16:24:46.949Z,10.63
2022-10-06T16:27:16.068Z,6.63
2022-10-06T16:29:43.645Z,11.45
2022-10-06T16:32:10.919Z,15.40
2022-10-06T16:34:38.105Z,13.43
2022-10-06T16:37:05.461Z,17.65
2022-10-06T16:39:32.840Z,16.88
2022-10-06T16:42:00.192Z,19.75
2022-10-06T16:44:27.432Z,26.02
2022-10-06T16:46:54.931Z,25.15
2022-10-06T16:49:24.477Z,23.00
2022-10-06T16:51:51.832Z,13.80
2022-10-06T16:54:19.328Z,20.50
2022-10-06T16:56:52.087Z,18.95
2022-10-06T16:59:23.248Z,13.73
2022-10-06T17:01:51.212Z,14.13
2022-10-06T17:04:21.846Z,19.52
2022-10-06T17:06:52.752Z,12.55
2022-10-06T17:09:27.060Z,19.83
2022-10-06T17:12:03.836Z,13.23
2022-10-06T17:14:33.319Z,14.13
2022-10-06T17:17:01.593Z,12.45
2022-10-06T17:24:29.209Z,13.38
2022-10-06T17:26:58.166Z,15.50
2022-10-06T17:29:26.419Z,9.35
2022-10-06T17:31:59.055Z,9.63
2022-10-06T17:34:31.765Z,11.75
2022-10-06T17:37:01.305Z,9.73
2022-10-06T17:39:28.560Z,12.43
2022-10-06T17:41:56.222Z,10.38
2022-10-06T17:44:28.357Z,10.27
2022-10-06T17:47:00.262Z,6.03
2022-10-06T17:49:32.737Z,8.52
2022-10-06T17:52:00.908Z,6.55
2022-10-06T17:54:28.893Z,7.68
2022-10-06T17:56:59.168Z,9.38
2022-10-06T17:59:31.786Z,10.02
2022-10-06T18:02:02.871Z,10.10
2022-10-06T18:04:32.052Z,11.32
2022-10-06T18:07:00.215Z,8.32
2022-10-06T18:09:27.637Z,10.27
2022-10-06T18:11:56.279Z,9.65
2022-10-06T18:14:34.933Z,9.90
2022-10-06T18:17:04.066Z,8.75
2022-10-06T18:19:34.941Z,9.68
2022-10-06T18:22:10.425Z,10.05
2022-10-06T18:24:39.982Z,11.02
2022-10-06T18:27:08.383Z,11.13
2022-10-06T18:37:42.391Z,15.63
2022-10-06T18:40:11.391Z,12.13
2022-10-06T18:42:40.827Z,9.52
2022-10-06T18:45:29.664Z,12.88
2022-10-06T18:48:15.753Z,11.80
2022-10-06T18:50:43.522Z,10.68
2022-10-06T18:53:10.880Z,10.13
2022-10-06T18:55:38.116Z,13.80
2022-10-06T18:58:05.399Z,5.57
2022-10-06T19:00:33.406Z,13.18
2022-10-06T19:03:00.914Z,7.50
2022-10-06T19:05:28.184Z,10.38
2022-10-06T19:07:55.849Z,12.63
2022-10-06T19:10:23.141Z,8.10
2022-10-06T19:12:54.556Z,8.55
2022-10-06T19:15:22.974Z,8.77
2022-10-06T19:20:18.701Z,6.45
2022-10-06T19:22:47.716Z,6.38
2022-10-06T19:25:18.924Z,13.02
2022-10-06T19:27:46.849Z,8.40
2022-10-06T19:30:14.909Z,19.02
2022-10-06T19:32:42.436Z,6.18
2022-10-06T19:35:10.826Z,8.10
2022-10-06T19:37:39.613Z,9.32
2022-10-06T19:40:11.245Z,6.75
2022-10-06T19:42:48.110Z,14.13
2022-10-06T19:45:20.027Z,8.52
2022-10-06T19:47:47.614Z,11.77
2022-10-06T19:50:17.516Z,9.88
2022-10-06T19:52:45.627Z,7.95
2022-10-06T19:55:12.994Z,6.40
2022-10-06T19:57:40.513Z,6.43
2022-10-06T20:00:10.295Z,8.23
2022-10-06T20:02:42.516Z,15.55
2022-10-06T20:05:13.356Z,16.63
2022-10-06T20:07:45.377Z,10.35
2022-10-06T20:10:15.012Z,8.48
2022-10-06T20:12:42.575Z,8.93
2022-10-06T20:15:11.182Z,7.63
2022-10-06T20:17:39.365Z,6.47
2022-10-06T20:20:09.427Z,8.07
2022-10-06T20:22:37.794Z,10.07
2022-10-06T20:25:07.202Z,8.10
2022-10-06T20:27:34.587Z,9.98
2022-10-06T20:30:02.083Z,13.48
2022-10-06T20:32:29.559Z,9.57
2022-10-06T20:34:58.176Z,10.07
2022-10-06T20:37:25.635Z,7.15
2022-10-06T20:40:11.684Z,9.60
2022-10-06T20:42:41.446Z,5.55
2022-10-06T20:45:09.356Z,10.43
2022-10-06T20:47:37.067Z,6.05
2022-10-06T20:50:04.731Z,6.60
2022-10-06T20:52:32.083Z,5.85
2022-10-06T20:54:59.410Z,9.43
2022-10-06T20:57:33.524Z,7.07
2022-10-06T21:00:01.245Z,8.75
2022-10-06T21:02:28.654Z,9.43
2022-10-06T21:04:57.646Z,7.55
2022-10-06T21:07:25.008Z,8.65
2022-10-06T21:09:52.518Z,5.60
2022-10-06T21:12:20.328Z,6.45
2022-10-06T21:14:48.084Z,9.32
2022-10-06T21:17:15.556Z,7.57
2022-10-06T21:19:42.998Z,6.80
2022-10-06T21:22:11.470Z,10.40
2022-10-06T21:24:38.923Z,7.00
2022-10-06T21:27:06.421Z,13.27
2022-10-06T21:29:33.947Z,7.93
2022-10-06T21:32:01.240Z,12.20
2022-10-06T21:34:28.636Z,10.25
2022-10-06T21:36:56.171Z,9.40
2022-10-06T21:41:51.669Z,11.38
2022-10-06T21:44:19.363Z,9.65
2022-10-06T21:46:53.127Z,7.50
2022-10-06T21:49:23.854Z,8.85
2022-10-06T21:51:54.527Z,8.52
2022-10-06T21:54:23.609Z,13.95
2022-10-06T21:56:52.761Z,9.70
2022-10-06T21:59:20.117Z,8.90
2022-10-06T22:01:50.461Z,8.97
2022-10-06T22:04:18.715Z,8.00
2022-10-06T22:19:13.806Z,10.23
2022-10-06T22:21:44.947Z,9.57
2022-10-06T22:24:19.785Z,9.25
2022-10-06T22:26:48.901Z,7.72
2022-10-06T22:29:19.217Z,15.75
2022-10-06T22:31:48.362Z,9.90
2022-10-06T22:34:19.488Z,10.40
2022-10-06T22:36:47.085Z,11.50
2022-10-06T22:39:14.489Z,11.70
2022-10-06T22:41:42.563Z,11.30
2022-10-06T22:44:09.941Z,11.73
2022-10-06T22:46:38.190Z,10.68
2022-10-06T22:49:06.374Z,13.77
2022-10-06T22:51:33.891Z,13.00
2022-10-06T22:54:02.066Z,13.80
2022-10-06T22:56:32.726Z,8.57
2022-10-06T22:59:00.803Z,7.20
2022-10-06T23:01:30.037Z,9.27
2022-10-06T23:03:58.291Z,8.07
2022-10-06T23:06:26.759Z,8.65
2022-10-06T23:08:54.012Z,13.82
2022-10-06T23:11:23.000Z,13.98
2022-10-06T23:13:52.911Z,8.23
2022-10-06T23:16:21.260Z,9.43
2022-10-06T23:18:49.151Z,7.05
2022-10-06T23:21:22.975Z,11.43
2022-10-06T23:23:58.736Z,10.60
2022-10-06T23:26:27.288Z,7.03
2022-10-06T23:29:00.849Z,13.13
2022-10-06T23:31:29.387Z,9.73
2022-10-06T23:33:57.384Z,7.20
2022-10-06T23:36:24.981Z,10.98
2022-10-06T23:38:52.332Z,7.20
2022-10-06T23:41:20.404Z,10.55
2022-10-06T23:43:47.938Z,7.57
2022-10-06T23:46:15.496Z,8.70
2022-10-06T23:48:43.462Z,8.77
2022-10-06T23:51:15.365Z,16.30
2022-10-06T23:53:43.720Z,8.05
2022-10-06T23:56:11.965Z,10.65
2022-10-06T23:58:39.447Z,8.32
