createdAt,value
2023-03-06T00:02:40.030Z,80
2023-03-06T00:12:42.438Z,80
2023-03-06T00:22:45.026Z,81
2023-03-06T00:32:46.924Z,81
2023-03-06T00:42:49.354Z,81
2023-03-06T00:52:51.897Z,82
2023-03-06T01:02:53.893Z,82
2023-03-06T01:12:55.518Z,83
2023-03-06T01:22:57.974Z,83
2023-03-06T01:33:00.277Z,83
2023-03-06T01:43:02.668Z,83
2023-03-06T01:53:04.542Z,83
2023-03-06T02:03:06.392Z,83
2023-03-06T02:13:09.012Z,84
2023-03-06T02:33:20.331Z,84
2023-03-06T02:53:24.310Z,84
2023-03-06T03:03:26.787Z,84
2023-03-06T03:13:28.654Z,84
2023-03-06T03:23:30.930Z,84
2023-03-06T03:33:33.378Z,84
2023-03-06T03:43:35.948Z,84
2023-03-06T03:53:37.707Z,85
2023-03-06T04:03:39.839Z,85
2023-03-06T04:13:42.489Z,85
2023-03-06T04:53:52.437Z,85
2023-03-06T05:03:54.341Z,85
2023-03-06T05:23:58.756Z,85
2023-03-06T05:44:02.970Z,85
2023-03-06T06:04:07.888Z,86
2023-03-06T06:34:14.565Z,85
2023-03-06T06:54:18.686Z,85
2023-03-06T07:14:23.568Z,85
2023-03-06T07:24:25.852Z,84
2023-03-06T07:34:27.746Z,84
2023-03-06T08:24:37.551Z,84
2023-03-06T08:44:42.428Z,85
2023-03-06T09:04:46.802Z,86
2023-03-06T09:24:51.021Z,86
2023-03-06T09:34:53.097Z,85
2023-03-06T09:44:55.493Z,85
2023-03-06T09:54:57.539Z,85
2023-03-06T10:04:59.439Z,84
2023-03-06T10:15:01.284Z,83
2023-03-06T10:25:03.950Z,83
2023-03-06T10:35:06.053Z,83
2023-03-06T10:45:07.915Z,82
2023-03-06T10:55:11.782Z,82
2023-03-06T11:05:11.807Z,82
2023-03-06T11:15:13.722Z,82
2023-03-06T11:25:15.806Z,81
2023-03-06T11:35:17.839Z,80
2023-03-06T11:45:20.113Z,80
2023-03-06T12:25:29.488Z,76
2023-03-06T12:55:36.131Z,76
2023-03-06T13:15:40.831Z,70
2023-03-06T13:25:43.181Z,69
2023-03-06T13:35:45.618Z,69
2023-03-06T13:45:47.409Z,67
2023-03-06T13:55:49.057Z,65
2023-03-06T14:05:51.653Z,64
2023-03-06T14:15:53.683Z,63
2023-03-06T14:25:55.585Z,63
2023-03-06T14:35:57.334Z,63
2023-03-06T14:45:59.021Z,61
2023-03-06T15:06:03.150Z,59
2023-03-06T15:16:05.228Z,58
2023-03-06T15:26:07.743Z,56
2023-03-06T15:36:09.922Z,53
2023-03-06T15:46:12.488Z,53
2023-03-06T15:56:14.194Z,52
2023-03-06T16:06:16.188Z,53
2023-03-06T16:16:18.873Z,54
2023-03-06T16:26:20.766Z,54
2023-03-06T16:36:22.853Z,57
2023-03-06T16:46:25.394Z,62
2023-03-06T16:56:27.707Z,65
2023-03-06T17:06:29.733Z,68
2023-03-06T17:16:32.391Z,69
2023-03-06T17:26:34.122Z,71
2023-03-06T17:36:36.587Z,72
2023-03-06T17:46:39.240Z,74
2023-03-06T17:56:40.931Z,75
2023-03-06T18:06:43.226Z,76
2023-03-06T18:16:45.629Z,76
2023-03-06T18:26:48.145Z,78
2023-03-06T18:36:50.638Z,78
2023-03-06T18:46:52.475Z,78
2023-03-06T18:56:54.307Z,79
2023-03-06T19:06:56.104Z,80
2023-03-06T19:16:58.574Z,81
2023-03-06T19:27:00.381Z,81
2023-03-06T19:37:02.101Z,81
2023-03-06T19:47:04.149Z,82
2023-03-06T19:57:06.212Z,82
2023-03-06T20:07:08.316Z,82
2023-03-06T20:17:10.144Z,82
2023-03-06T20:27:12.688Z,81
2023-03-06T20:47:17.354Z,80
2023-03-06T20:57:19.912Z,80
2023-03-06T21:07:21.615Z,80
2023-03-06T21:17:24.268Z,79
2023-03-06T21:27:26.395Z,78
2023-03-06T21:37:28.317Z,78
2023-03-06T21:47:30.781Z,78
2023-03-06T21:57:33.177Z,79
2023-03-06T22:07:35.559Z,79
2023-03-06T22:17:37.936Z,80
2023-03-06T22:27:39.772Z,81
2023-03-06T22:37:41.865Z,82
2023-03-06T22:47:44.323Z,84
2023-03-06T22:57:46.062Z,85
2023-03-06T23:07:48.410Z,86
2023-03-06T23:17:50.181Z,86
2023-03-06T23:27:52.176Z,86
2023-03-06T23:37:54.722Z,87
2023-03-06T23:47:56.492Z,87
2023-03-06T23:57:58.653Z,87
