createdAt,value
2019-05-17T00:00:47.485Z,94582.91
2019-05-17T00:03:18.990Z,94570.47
2019-05-17T00:05:48.647Z,94580.67
2019-05-17T00:08:30.979Z,94574.02
2019-05-17T00:10:49.424Z,94576.08
2019-05-17T00:13:18.909Z,94580.17
2019-05-17T00:15:48.549Z,94580.53
2019-05-17T00:18:18.113Z,94576.32
2019-05-17T00:20:47.741Z,94578.06
2019-05-17T00:23:17.497Z,94558.24
2019-05-17T00:25:48.535Z,94554.73
2019-05-17T00:28:18.096Z,94558.06
2019-05-17T00:30:47.670Z,94562.48
2019-05-17T00:33:17.186Z,94560.64
2019-05-17T00:35:47.035Z,94557.33
2019-05-17T00:38:17.023Z,94560.59
2019-05-17T00:40:47.212Z,94568.09
2019-05-17T00:43:17.136Z,94570.16
2019-05-17T00:45:46.952Z,94567.47
2019-05-17T00:48:17.116Z,94570.70
2019-05-17T00:50:53.434Z,94565.00
2019-05-17T00:53:18.217Z,94562.53
2019-05-17T00:55:47.705Z,94564.42
2019-05-17T00:58:17.549Z,94560.68
2019-05-17T01:00:47.947Z,94561.89
2019-05-17T01:03:17.638Z,94571.99
2019-05-17T01:05:48.118Z,94567.98
2019-05-17T01:08:17.705Z,94559.16
2019-05-17T01:10:47.529Z,94562.92
2019-05-17T01:13:17.502Z,94558.31
2019-05-17T01:15:47.511Z,94559.78
2019-05-17T01:18:18.214Z,94574.06
2019-05-17T01:20:47.784Z,94571.05
2019-05-17T01:23:18.556Z,94561.43
2019-05-17T01:25:48.226Z,94567.88
2019-05-17T01:28:17.778Z,94564.84
2019-05-17T01:30:47.327Z,94571.06
2019-05-17T01:33:17.273Z,94560.72
2019-05-17T01:35:47.907Z,94565.75
2019-05-17T01:38:17.864Z,94565.34
2019-05-17T01:40:47.712Z,94571.43
2019-05-17T01:43:17.210Z,94567.06
2019-05-17T01:45:47.999Z,94563.98
2019-05-17T01:48:17.819Z,94565.10
2019-05-17T01:50:47.456Z,94556.10
2019-05-17T01:53:16.889Z,94551.89
2019-05-17T01:55:46.737Z,94545.91
2019-05-17T01:58:16.494Z,94546.54
2019-05-17T02:00:46.511Z,94546.98
2019-05-17T02:03:17.330Z,94542.39
2019-05-17T02:05:47.325Z,94549.36
2019-05-17T02:08:17.474Z,94542.89
2019-05-17T02:10:47.038Z,94555.42
2019-05-17T02:13:16.621Z,94543.82
2019-05-17T02:15:47.032Z,94536.09
2019-05-17T02:18:17.349Z,94548.49
2019-05-17T02:20:47.002Z,94541.77
2019-05-17T02:23:17.409Z,94551.15
2019-05-17T02:25:48.059Z,94554.95
2019-05-17T02:28:17.624Z,94557.55
2019-05-17T02:30:47.225Z,94548.08
2019-05-17T02:33:17.093Z,94545.91
2019-05-17T02:35:46.607Z,94549.52
2019-05-17T02:38:16.138Z,94545.48
2019-05-17T02:40:45.637Z,94553.59
2019-05-17T02:43:15.209Z,94552.35
2019-05-17T02:45:44.848Z,94550.36
2019-05-17T02:48:14.431Z,94560.11
2019-05-17T02:50:48.165Z,94561.61
2019-05-17T02:53:15.847Z,94549.92
2019-05-17T02:55:45.449Z,94551.83
2019-05-17T02:58:15.166Z,94551.11
2019-05-17T03:00:45.936Z,94550.41
2019-05-17T03:03:15.448Z,94552.30
2019-05-17T03:05:44.868Z,94560.94
2019-05-17T03:08:14.564Z,94555.85
2019-05-17T03:10:44.195Z,94555.45
2019-05-17T03:13:17.642Z,94554.81
2019-05-17T03:15:45.131Z,94552.83
2019-05-17T03:18:14.764Z,94556.04
2019-05-17T03:20:44.196Z,94554.91
2019-05-17T03:23:13.755Z,94545.71
2019-05-17T03:25:43.945Z,94548.49
2019-05-17T03:28:14.988Z,94544.88
2019-05-17T03:30:47.031Z,94544.08
2019-05-17T03:33:17.072Z,94543.06
2019-05-17T03:35:47.497Z,94546.11
2019-05-17T03:38:17.026Z,94540.34
2019-05-17T03:41:07.216Z,94540.26
2019-05-17T03:43:17.876Z,94545.81
2019-05-17T03:45:47.455Z,94552.39
2019-05-17T03:48:17.008Z,94549.02
2019-05-17T03:50:46.584Z,94557.55
2019-05-17T03:53:16.148Z,94558.75
2019-05-17T03:55:45.720Z,94558.99
2019-05-17T03:58:15.378Z,94570.59
2019-05-17T04:00:45.105Z,94564.69
2019-05-17T04:03:14.736Z,94570.48
2019-05-17T04:05:44.174Z,94565.72
2019-05-17T04:08:14.067Z,94566.11
2019-05-17T04:10:43.765Z,94562.03
2019-05-17T04:13:13.336Z,94573.17
2019-05-17T04:15:43.487Z,94576.19
2019-05-17T04:18:13.381Z,94577.02
2019-05-17T04:20:43.473Z,94576.36
2019-05-17T04:23:13.362Z,94564.02
2019-05-17T04:25:43.785Z,94562.17
2019-05-17T04:28:14.012Z,94571.98
2019-05-17T04:30:43.743Z,94576.34
2019-05-17T04:33:13.287Z,94582.13
2019-05-17T04:35:43.301Z,94574.89
2019-05-17T04:38:13.133Z,94573.64
2019-05-17T04:40:43.345Z,94565.20
2019-05-17T04:43:13.785Z,94567.34
2019-05-17T04:45:43.542Z,94557.18
2019-05-17T04:48:13.518Z,94558.42
2019-05-17T04:50:43.170Z,94560.50
2019-05-17T04:53:14.042Z,94559.03
2019-05-17T04:55:43.709Z,94563.02
2019-05-17T04:58:13.868Z,94572.10
2019-05-17T05:00:45.503Z,94566.78
2019-05-17T05:04:04.085Z,94571.10
2019-05-17T05:05:53.564Z,94575.82
2019-05-17T05:11:23.311Z,94577.70
2019-05-17T05:13:54.073Z,94567.33
2019-05-17T05:16:23.826Z,94573.13
2019-05-17T05:18:53.461Z,94571.94
2019-05-17T05:21:23.287Z,94568.53
2019-05-17T05:23:54.053Z,94588.27
2019-05-17T05:26:32.171Z,94587.48
2019-05-17T05:29:02.287Z,94568.88
2019-05-17T05:31:34.000Z,94584.86
2019-05-17T05:34:06.466Z,94588.33
2019-05-17T05:36:36.140Z,94569.42
2019-05-17T05:39:07.602Z,94566.70
2019-05-17T05:41:37.005Z,94566.84
2019-05-17T05:44:06.816Z,94570.44
2019-05-17T05:46:36.460Z,94568.13
2019-05-17T05:49:06.390Z,94565.70
2019-05-17T05:51:36.105Z,94568.75
2019-05-17T05:54:05.909Z,94568.23
2019-05-17T05:56:35.588Z,94564.36
2019-05-17T05:59:05.339Z,94566.31
2019-05-17T06:01:35.009Z,94566.23
2019-05-17T06:04:04.715Z,94567.95
2019-05-17T06:06:34.505Z,94562.33
2019-05-17T06:09:06.320Z,94564.21
2019-05-17T06:11:38.426Z,94562.95
2019-05-17T06:14:07.970Z,94569.23
2019-05-17T06:16:47.489Z,94561.45
2019-05-17T06:19:22.349Z,94575.99
2019-05-17T06:21:52.023Z,94571.97
2019-05-17T06:24:22.576Z,94565.86
2019-05-17T06:26:52.621Z,94567.29
2019-05-17T06:29:22.329Z,94576.26
2019-05-17T06:31:52.024Z,94568.41
2019-05-17T06:34:22.735Z,94568.07
2019-05-17T06:36:52.888Z,94552.19
2019-05-17T06:42:45.540Z,94559.78
2019-05-17T06:45:18.694Z,94556.66
2019-05-17T06:47:48.383Z,94574.72
2019-05-17T06:50:18.194Z,94568.86
2019-05-17T06:52:47.904Z,94580.38
2019-05-17T06:55:17.618Z,94573.24
2019-05-17T06:57:48.300Z,94573.17
2019-05-17T07:00:23.461Z,94570.53
2019-05-17T07:02:49.927Z,94581.91
2019-05-17T07:05:29.268Z,94569.67
2019-05-17T07:08:00.324Z,94571.02
2019-05-17T07:10:30.291Z,94569.98
2019-05-17T07:16:19.783Z,94565.87
2019-05-17T07:18:49.511Z,94560.53
2019-05-17T07:21:20.536Z,94549.05
2019-05-17T07:23:50.355Z,94547.62
2019-05-17T07:26:19.966Z,94546.26
2019-05-17T07:28:49.891Z,94536.04
2019-05-17T07:31:22.665Z,94534.17
2019-05-17T07:33:50.833Z,94525.62
2019-05-17T07:36:20.368Z,94527.92
2019-05-17T07:38:50.512Z,94525.73
2019-05-17T07:41:20.490Z,94526.31
2019-05-17T07:43:49.925Z,94531.22
2019-05-17T07:46:20.640Z,94522.27
2019-05-17T07:48:50.291Z,94526.73
2019-05-17T07:51:19.860Z,94529.67
2019-05-17T07:53:49.662Z,94539.44
2019-05-17T07:56:19.955Z,94536.97
2019-05-17T07:58:50.812Z,94541.08
2019-05-17T08:01:20.619Z,94551.20
2019-05-17T08:03:50.290Z,94538.07
2019-05-17T08:06:21.050Z,94536.12
2019-05-17T08:08:50.703Z,94531.27
2019-05-17T08:11:20.284Z,94537.63
2019-05-17T08:13:51.048Z,94526.80
2019-05-17T08:16:20.652Z,94509.91
2019-05-17T08:18:50.371Z,94509.05
2019-05-17T08:21:20.011Z,94502.19
2019-05-17T08:23:50.652Z,94500.64
2019-05-17T08:26:20.568Z,94489.58
2019-05-17T08:28:50.074Z,94501.03
2019-05-17T08:31:20.288Z,94485.48
2019-05-17T08:33:50.078Z,94481.51
2019-05-17T08:36:20.152Z,94481.82
2019-05-17T08:38:50.249Z,94455.50
2019-05-17T08:41:20.812Z,94462.35
2019-05-17T08:43:51.390Z,94458.98
2019-05-17T08:46:21.159Z,94469.31
2019-05-17T08:48:50.720Z,94468.83
2019-05-17T08:51:21.395Z,94472.58
2019-05-17T08:53:50.956Z,94470.56
2019-05-17T08:56:20.676Z,94460.31
2019-05-17T08:58:50.243Z,94464.62
2019-05-17T09:01:19.923Z,94453.59
2019-05-17T09:03:50.628Z,94451.08
2019-05-17T09:06:20.391Z,94456.22
2019-05-17T09:08:50.155Z,94442.34
2019-05-17T09:11:19.808Z,94450.36
2019-05-17T09:13:57.966Z,94457.95
2019-05-17T09:16:21.679Z,94463.44
2019-05-17T09:18:51.372Z,94458.88
2019-05-17T09:21:21.964Z,94437.58
2019-05-17T09:23:51.692Z,94445.89
2019-05-17T09:26:21.272Z,94452.36
2019-05-17T09:28:51.109Z,94449.34
2019-05-17T09:31:21.815Z,94445.27
2019-05-17T09:33:51.309Z,94439.88
2019-05-17T09:36:20.826Z,94418.22
2019-05-17T09:38:50.360Z,94415.32
2019-05-17T09:41:20.252Z,94427.08
2019-05-17T09:43:49.831Z,94412.73
2019-05-17T09:46:19.780Z,94429.17
2019-05-17T09:48:50.435Z,94423.42
2019-05-17T09:51:20.330Z,94416.12
2019-05-17T09:53:49.881Z,94420.05
2019-05-17T09:56:20.593Z,94411.69
2019-05-17T09:58:51.612Z,94412.98
2019-05-17T10:01:21.197Z,94410.37
2019-05-17T10:03:51.238Z,94399.15
2019-05-17T10:06:21.364Z,94414.52
2019-05-17T10:08:51.367Z,94410.13
2019-05-17T10:11:21.309Z,94398.37
2019-05-17T10:13:51.269Z,94404.38
2019-05-17T10:16:21.296Z,94412.48
2019-05-17T10:18:51.229Z,94412.22
2019-05-17T10:21:27.470Z,94404.11
2019-05-17T10:24:03.238Z,94402.31
2019-05-17T10:26:33.252Z,94402.03
2019-05-17T10:32:04.561Z,94412.22
2019-05-17T10:34:35.694Z,94410.13
2019-05-17T10:40:12.238Z,94413.78
2019-05-17T10:42:45.122Z,94416.13
2019-05-17T10:45:14.842Z,94415.80
2019-05-17T10:47:44.469Z,94410.06
2019-05-17T10:50:14.181Z,94409.88
2019-05-17T10:52:48.370Z,94399.70
2019-05-17T10:55:19.990Z,94411.95
2019-05-17T10:57:53.167Z,94397.62
2019-05-17T11:00:23.168Z,94407.78
2019-05-17T11:02:52.690Z,94402.83
2019-05-17T11:05:22.411Z,94394.46
2019-05-17T11:07:53.775Z,94377.94
2019-05-17T11:10:23.406Z,94375.77
2019-05-17T11:12:52.917Z,94391.83
2019-05-17T11:15:22.646Z,94384.74
2019-05-17T11:17:52.367Z,94379.47
2019-05-17T11:20:22.080Z,94375.84
2019-05-17T11:22:51.664Z,94376.63
2019-05-17T11:25:21.236Z,94383.62
2019-05-17T11:27:50.700Z,94368.52
2019-05-17T11:30:20.262Z,94363.59
2019-05-17T11:32:49.827Z,94355.77
2019-05-17T11:35:19.390Z,94359.57
2019-05-17T11:37:48.960Z,94351.98
2019-05-17T11:40:20.290Z,94362.97
2019-05-17T11:42:49.925Z,94358.91
2019-05-17T11:45:27.912Z,94343.49
2019-05-17T11:47:50.845Z,94362.42
2019-05-17T11:50:20.589Z,94345.20
2019-05-17T11:52:50.096Z,94357.22
2019-05-17T11:55:19.659Z,94354.87
2019-05-17T11:57:49.233Z,94356.17
2019-05-17T12:00:19.673Z,94353.16
2019-05-17T12:02:49.402Z,94349.78
2019-05-17T12:05:18.975Z,94338.98
2019-05-17T12:07:48.517Z,94341.81
2019-05-17T12:10:18.162Z,94332.94
2019-05-17T12:12:47.795Z,94355.08
2019-05-17T12:15:17.402Z,94340.64
2019-05-17T12:17:46.907Z,94362.09
2019-05-17T12:20:16.669Z,94363.66
2019-05-17T12:22:46.316Z,94351.31
2019-05-17T12:25:15.982Z,94337.33
2019-05-17T12:27:45.483Z,94348.91
2019-05-17T12:30:15.519Z,94342.94
2019-05-17T12:32:45.077Z,94351.84
2019-05-17T12:35:15.947Z,94347.41
2019-05-17T12:37:45.525Z,94347.17
2019-05-17T12:40:15.806Z,94346.95
2019-05-17T12:42:45.377Z,94348.52
2019-05-17T12:45:14.938Z,94348.28
2019-05-17T12:47:44.500Z,94348.01
2019-05-17T12:50:14.762Z,94348.78
2019-05-17T12:52:44.259Z,94350.88
2019-05-17T12:55:13.927Z,94349.83
2019-05-17T12:57:43.392Z,94334.66
2019-05-17T13:00:13.614Z,94317.93
2019-05-17T13:02:43.182Z,94328.83
2019-05-17T13:05:12.941Z,94326.38
2019-05-17T13:07:42.602Z,94321.39
2019-05-17T13:10:12.475Z,94311.02
2019-05-17T13:12:41.931Z,94313.00
2019-05-17T13:15:11.602Z,94299.06
2019-05-17T13:17:42.170Z,94300.70
2019-05-17T13:20:12.244Z,94300.48
2019-05-17T13:22:41.754Z,94291.89
2019-05-17T13:25:11.408Z,94286.55
2019-05-17T13:27:40.900Z,94298.16
2019-05-17T13:30:11.961Z,94284.91
2019-05-17T13:32:41.528Z,94289.25
2019-05-17T13:35:11.397Z,94280.34
2019-05-17T13:37:40.890Z,94294.97
2019-05-17T13:40:10.847Z,94291.62
2019-05-17T13:42:40.475Z,94281.00
2019-05-17T13:45:10.803Z,94286.66
2019-05-17T13:47:40.292Z,94278.98
2019-05-17T13:50:10.258Z,94283.64
2019-05-17T13:52:39.741Z,94280.33
2019-05-17T13:55:11.110Z,94286.70
2019-05-17T13:57:40.671Z,94285.75
2019-05-17T14:00:10.871Z,94288.67
2019-05-17T14:02:40.431Z,94290.28
2019-05-17T14:05:10.594Z,94292.72
2019-05-17T14:07:40.148Z,94301.14
2019-05-17T14:10:26.071Z,94311.38
2019-05-17T14:12:40.958Z,94306.90
2019-05-17T14:15:11.348Z,94309.28
2019-05-17T14:17:40.841Z,94307.28
2019-05-17T14:20:10.591Z,94309.98
2019-05-17T14:22:40.167Z,94321.05
2019-05-17T14:25:09.863Z,94326.62
2019-05-17T14:27:39.363Z,94343.06
2019-05-17T14:30:10.778Z,94342.56
2019-05-17T14:32:40.466Z,94354.05
2019-05-17T14:35:10.544Z,94350.86
2019-05-17T14:37:40.241Z,94351.64
2019-05-17T14:40:10.188Z,94351.86
2019-05-17T14:42:39.854Z,94368.51
2019-05-17T14:45:09.693Z,94375.41
2019-05-17T14:47:39.389Z,94395.83
2019-05-17T14:50:17.687Z,94389.05
2019-05-17T14:52:59.598Z,94383.25
2019-05-17T14:55:28.880Z,94387.30
2019-05-17T14:57:58.728Z,94391.99
2019-05-17T15:00:28.296Z,94404.03
2019-05-17T15:02:57.925Z,94410.08
2019-05-17T15:05:27.463Z,94406.47
2019-05-17T15:07:57.007Z,94399.97
2019-05-17T15:10:26.497Z,94393.89
2019-05-17T15:12:56.217Z,94393.50
2019-05-17T15:15:26.586Z,94394.57
2019-05-17T15:17:57.625Z,94388.95
2019-05-17T15:20:27.053Z,94398.41
2019-05-17T15:22:56.535Z,94406.89
2019-05-17T15:25:26.062Z,94403.95
2019-05-17T15:27:55.622Z,94405.30
2019-05-17T15:30:25.436Z,94404.05
2019-05-17T15:32:55.168Z,94394.30
2019-05-17T15:35:24.670Z,94393.16
2019-05-17T15:37:54.182Z,94382.94
2019-05-17T15:40:23.685Z,94382.54
2019-05-17T15:42:53.313Z,94378.37
2019-05-17T15:45:23.207Z,94391.06
2019-05-17T15:47:52.947Z,94383.96
2019-05-17T15:50:22.524Z,94386.36
2019-05-17T15:52:52.023Z,94398.79
2019-05-17T15:55:22.034Z,94407.76
2019-05-17T15:57:53.346Z,94403.06
2019-05-17T16:03:19.155Z,94396.44
2019-05-17T16:05:48.824Z,94380.31
2019-05-17T16:08:21.064Z,94384.76
2019-05-17T16:10:50.630Z,94371.83
2019-05-17T16:13:20.148Z,94355.67
2019-05-17T16:15:49.650Z,94352.55
2019-05-17T16:18:19.517Z,94379.28
2019-05-17T16:20:50.669Z,94409.84
2019-05-17T16:23:21.872Z,94428.10
2019-05-17T16:25:53.141Z,94445.17
2019-05-17T16:28:23.073Z,94423.95
2019-05-17T16:30:52.648Z,94422.39
2019-05-17T16:33:22.195Z,94412.94
2019-05-17T16:35:51.755Z,94414.10
2019-05-17T16:38:21.385Z,94418.14
2019-05-17T16:40:51.004Z,94426.08
2019-05-17T16:43:20.704Z,94435.23
2019-05-17T16:45:50.299Z,94414.33
2019-05-17T16:48:20.168Z,94421.34
2019-05-17T16:50:50.581Z,94426.72
2019-05-17T16:53:20.200Z,94433.83
2019-05-17T16:55:49.779Z,94436.50
2019-05-17T16:58:19.361Z,94437.97
2019-05-17T17:00:49.130Z,94429.91
2019-05-17T17:03:18.824Z,94416.20
2019-05-17T17:05:49.465Z,94432.61
2019-05-17T17:08:19.015Z,94429.03
2019-05-17T17:10:48.659Z,94432.20
2019-05-17T17:13:32.362Z,94434.22
2019-05-17T17:15:50.616Z,94445.94
2019-05-17T17:18:20.500Z,94439.69
2019-05-17T17:20:50.144Z,94446.44
2019-05-17T17:23:20.101Z,94453.84
2019-05-17T17:25:53.603Z,94454.02
2019-05-17T17:28:25.613Z,94447.03
2019-05-17T17:30:56.507Z,94456.20
2019-05-17T17:33:29.242Z,94465.25
2019-05-17T17:35:58.911Z,94469.06
2019-05-17T17:38:29.766Z,94464.54
2019-05-17T17:41:04.683Z,94467.95
2019-05-17T17:43:33.879Z,94472.48
2019-05-17T17:46:03.637Z,94469.45
2019-05-17T17:48:33.215Z,94470.65
2019-05-17T17:51:02.933Z,94475.07
2019-05-17T17:53:32.467Z,94476.17
2019-05-17T17:56:13.548Z,94470.36
2019-05-17T17:59:11.530Z,94475.36
2019-05-17T18:01:25.867Z,94481.02
2019-05-17T18:03:55.592Z,94481.23
2019-05-17T18:06:34.376Z,94479.77
2019-05-17T18:09:05.195Z,94482.55
2019-05-17T18:11:36.646Z,94488.28
2019-05-17T18:14:13.189Z,94494.64
2019-05-17T18:16:37.919Z,94489.92
2019-05-17T18:19:07.897Z,94493.50
2019-05-17T18:21:37.504Z,94492.48
2019-05-17T18:24:07.184Z,94499.28
2019-05-17T18:26:40.001Z,94502.91
2019-05-17T18:29:12.888Z,94504.11
2019-05-17T18:34:55.584Z,94452.95
2019-05-17T18:37:28.269Z,94501.12
2019-05-17T18:39:57.862Z,94502.02
2019-05-17T18:42:27.433Z,94501.66
2019-05-17T18:44:57.038Z,94498.39
2019-05-17T18:47:28.285Z,94495.23
2019-05-17T18:49:57.940Z,94505.16
2019-05-17T18:52:27.512Z,94501.62
2019-05-17T18:54:58.133Z,94503.53
2019-05-17T18:57:28.677Z,94507.55
2019-05-17T18:59:59.926Z,94498.67
2019-05-17T19:02:29.495Z,94490.89
2019-05-17T19:05:00.744Z,94518.45
2019-05-17T19:07:30.383Z,94516.51
2019-05-17T19:10:00.885Z,94521.58
2019-05-17T19:12:30.657Z,94528.91
2019-05-17T19:15:01.712Z,94531.31
2019-05-17T19:17:32.156Z,94544.81
2019-05-17T19:20:01.902Z,94539.21
2019-05-17T19:22:31.675Z,94536.16
2019-05-17T19:25:03.019Z,94540.08
2019-05-17T19:27:32.686Z,94546.91
2019-05-17T19:30:04.661Z,94559.43
2019-05-17T19:32:34.343Z,94557.84
2019-05-17T19:35:06.747Z,94548.98
2019-05-17T19:37:36.472Z,94557.91
2019-05-17T19:40:09.558Z,94558.52
2019-05-17T19:42:39.684Z,94566.94
2019-05-17T19:45:10.634Z,94576.38
2019-05-17T19:47:40.368Z,94576.17
2019-05-17T19:50:10.157Z,94575.05
2019-05-17T19:52:39.895Z,94573.59
2019-05-17T19:55:09.942Z,94587.47
2019-05-17T19:57:39.632Z,94574.08
2019-05-17T20:00:12.080Z,94570.12
2019-05-17T20:02:43.253Z,94571.56
2019-05-17T20:05:13.022Z,94566.87
2019-05-17T20:07:42.709Z,94566.58
2019-05-17T20:10:12.579Z,94562.91
2019-05-17T20:12:42.270Z,94566.58
2019-05-17T20:15:18.265Z,94567.37
2019-05-17T20:17:44.372Z,94546.42
2019-05-17T20:20:15.053Z,94548.03
2019-05-17T20:22:44.610Z,94556.48
2019-05-17T20:25:15.160Z,94549.70
2019-05-17T20:27:44.669Z,94548.22
2019-05-17T20:30:16.919Z,94535.49
2019-05-17T20:32:46.488Z,94539.69
2019-05-17T20:35:18.030Z,94531.66
2019-05-17T20:37:47.657Z,94529.25
2019-05-17T20:40:17.551Z,94541.81
2019-05-17T20:42:47.129Z,94533.73
2019-05-17T20:45:30.571Z,94542.22
2019-05-17T20:47:48.138Z,94540.98
2019-05-17T20:50:17.931Z,94537.56
2019-05-17T20:52:47.500Z,94529.55
2019-05-17T20:55:17.640Z,94545.17
2019-05-17T20:57:47.873Z,94543.37
2019-05-17T21:00:18.131Z,94548.69
2019-05-17T21:02:47.982Z,94547.63
2019-05-17T21:05:18.831Z,94545.02
2019-05-17T21:07:48.411Z,94551.31
2019-05-17T21:10:18.910Z,94561.32
2019-05-17T21:12:48.404Z,94561.24
2019-05-17T21:15:17.973Z,94557.45
2019-05-17T21:17:47.618Z,94558.06
2019-05-17T21:20:18.092Z,94553.34
2019-05-17T21:22:47.661Z,94561.50
2019-05-17T21:25:17.729Z,94563.62
2019-05-17T21:27:47.356Z,94564.89
2019-05-17T21:30:17.030Z,94568.66
2019-05-17T21:32:46.472Z,94564.02
2019-05-17T21:35:16.247Z,94578.12
2019-05-17T21:37:45.763Z,94572.34
2019-05-17T21:40:15.614Z,94573.55
2019-05-17T21:42:45.221Z,94576.67
2019-05-17T21:45:14.796Z,94579.15
2019-05-17T21:47:44.297Z,94575.44
2019-05-17T21:50:14.081Z,94571.66
2019-05-17T21:52:43.571Z,94567.45
2019-05-17T21:55:13.155Z,94570.80
2019-05-17T21:57:42.694Z,94575.95
2019-05-17T22:00:15.554Z,94585.59
2019-05-17T22:02:46.687Z,94588.33
2019-05-17T22:05:16.100Z,94585.76
2019-05-17T22:07:45.530Z,94589.89
2019-05-17T22:10:18.319Z,94586.81
2019-05-17T22:12:47.818Z,94590.12
2019-05-17T22:15:17.453Z,94587.88
2019-05-17T22:17:47.048Z,94591.53
2019-05-17T22:20:16.536Z,94592.30
2019-05-17T22:22:45.959Z,94596.32
2019-05-17T22:25:15.479Z,94590.58
2019-05-17T22:27:44.901Z,94592.55
2019-05-17T22:30:14.460Z,94583.59
2019-05-17T22:32:43.918Z,94580.88
2019-05-17T22:35:13.477Z,94580.00
2019-05-17T22:37:42.914Z,94575.92
2019-05-17T22:40:12.824Z,94584.52
2019-05-17T22:42:42.313Z,94582.21
2019-05-17T22:45:11.877Z,94578.84
2019-05-17T22:47:41.409Z,94575.28
2019-05-17T22:50:11.097Z,94573.13
2019-05-17T22:52:40.591Z,94569.31
2019-05-17T22:55:10.457Z,94568.97
2019-05-17T22:57:40.013Z,94563.49
2019-05-17T23:00:10.115Z,94557.79
2019-05-17T23:02:41.228Z,94546.13
2019-05-17T23:05:10.887Z,94546.99
2019-05-17T23:07:40.383Z,94550.91
2019-05-17T23:10:10.344Z,94545.27
2019-05-17T23:12:39.888Z,94544.56
2019-05-17T23:15:09.577Z,94533.67
2019-05-17T23:17:39.001Z,94528.70
2019-05-17T23:20:09.073Z,94530.80
2019-05-17T23:22:38.503Z,94538.94
2019-05-17T23:25:08.848Z,94553.88
2019-05-17T23:27:38.419Z,94549.23
2019-05-17T23:30:08.693Z,94541.23
2019-05-17T23:32:38.543Z,94551.28
2019-05-17T23:35:08.266Z,94555.69
2019-05-17T23:37:37.696Z,94559.45
2019-05-17T23:40:07.261Z,94559.95
2019-05-17T23:42:36.905Z,94564.05
2019-05-17T23:45:08.271Z,94569.17
2019-05-17T23:47:37.729Z,94576.94
2019-05-17T23:50:09.224Z,94569.30
2019-05-17T23:52:38.798Z,94573.37
2019-05-17T23:55:08.366Z,94577.47
2019-05-17T23:57:37.867Z,94576.08
