createdAt,value
2018-09-09T00:00:44.555Z,0.00
2018-09-09T00:01:44.299Z,0.00
2018-09-09T00:02:44.293Z,0.00
2018-09-09T00:03:44.280Z,0.00
2018-09-09T00:04:44.274Z,0.00
2018-09-09T00:05:44.267Z,0.00
2018-09-09T00:06:44.257Z,0.00
2018-09-09T00:07:44.249Z,0.00
2018-09-09T00:08:44.241Z,0.00
2018-09-09T00:09:44.233Z,0.00
2018-09-09T00:10:44.229Z,0.00
2018-09-09T00:11:44.217Z,0.00
2018-09-09T00:12:44.213Z,0.00
2018-09-09T00:13:44.202Z,0.00
2018-09-09T00:14:44.199Z,0.00
2018-09-09T00:15:44.186Z,0.00
2018-09-09T00:16:44.178Z,0.00
2018-09-09T00:17:44.170Z,0.00
2018-09-09T00:18:44.162Z,0.00
2018-09-09T00:19:44.153Z,0.00
2018-09-09T00:20:44.146Z,0.00
2018-09-09T00:21:44.139Z,0.00
2018-09-09T00:22:44.130Z,0.00
2018-09-09T00:23:44.122Z,0.00
2018-09-09T00:24:44.114Z,0.00
2018-09-09T00:25:44.107Z,0.00
2018-09-09T00:26:44.105Z,0.00
2018-09-09T00:27:44.090Z,0.00
2018-09-09T00:28:44.082Z,0.00
2018-09-09T00:29:44.075Z,0.00
2018-09-09T00:30:44.066Z,0.00
2018-09-09T00:31:44.059Z,0.00
2018-09-09T00:32:44.051Z,0.00
2018-09-09T00:33:44.044Z,0.00
2018-09-09T00:34:44.037Z,0.00
2018-09-09T00:35:44.028Z,0.00
2018-09-09T00:36:44.020Z,0.00
2018-09-09T00:37:44.011Z,0.00
2018-09-09T00:38:44.002Z,0.00
2018-09-09T00:39:43.995Z,0.00
2018-09-09T00:40:43.988Z,0.00
2018-09-09T00:41:43.980Z,0.00
2018-09-09T00:42:43.972Z,0.00
2018-09-09T00:43:43.963Z,0.00
2018-09-09T00:44:43.956Z,0.00
2018-09-09T00:45:43.955Z,0.00
2018-09-09T00:46:44.142Z,0.00
2018-09-09T00:47:43.942Z,0.00
2018-09-09T00:48:43.927Z,0.00
2018-09-09T00:49:43.916Z,0.00
2018-09-09T00:50:43.907Z,0.00
2018-09-09T00:51:43.899Z,0.00
2018-09-09T00:52:43.893Z,0.00
2018-09-09T00:53:43.884Z,0.00
2018-09-09T00:54:43.875Z,0.00
2018-09-09T00:55:43.867Z,0.00
2018-09-09T00:56:43.860Z,0.00
2018-09-09T00:57:43.857Z,0.00
2018-09-09T00:58:43.844Z,0.00
2018-09-09T00:59:43.837Z,0.00
2018-09-09T01:00:43.828Z,0.00
2018-09-09T01:01:43.822Z,0.00
2018-09-09T01:02:43.814Z,0.00
2018-09-09T01:03:43.806Z,0.00
2018-09-09T01:04:43.799Z,0.00
2018-09-09T01:05:43.791Z,0.00
2018-09-09T01:06:43.783Z,0.00
2018-09-09T01:07:43.776Z,0.00
2018-09-09T01:08:43.770Z,0.00
2018-09-09T01:09:43.761Z,0.00
2018-09-09T01:10:43.756Z,0.00
2018-09-09T01:11:43.746Z,0.00
2018-09-09T01:12:43.741Z,0.00
2018-09-09T01:13:43.732Z,0.00
2018-09-09T01:14:43.724Z,0.00
2018-09-09T01:15:43.718Z,0.00
2018-09-09T01:16:43.709Z,0.00
2018-09-09T01:17:43.701Z,0.00
2018-09-09T01:18:43.696Z,0.00
2018-09-09T01:19:43.688Z,0.00
2018-09-09T01:20:43.679Z,0.00
2018-09-09T01:21:43.673Z,0.00
2018-09-09T01:22:43.665Z,0.00
2018-09-09T01:23:43.659Z,0.00
2018-09-09T01:24:43.653Z,0.00
2018-09-09T01:25:43.647Z,0.00
2018-09-09T01:26:43.636Z,0.00
2018-09-09T01:27:43.629Z,0.00
2018-09-09T01:28:43.621Z,0.00
2018-09-09T01:29:43.616Z,0.00
2018-09-09T01:30:43.608Z,0.00
2018-09-09T01:31:43.601Z,0.00
2018-09-09T01:32:43.595Z,0.00
2018-09-09T01:33:43.589Z,0.00
2018-09-09T01:34:43.578Z,0.00
2018-09-09T01:35:43.572Z,0.00
2018-09-09T01:36:43.566Z,0.00
2018-09-09T01:37:43.559Z,0.00
2018-09-09T01:38:43.550Z,0.00
2018-09-09T01:39:43.544Z,0.00
2018-09-09T01:40:43.538Z,0.00
2018-09-09T01:41:43.529Z,0.00
2018-09-09T01:42:43.521Z,0.00
2018-09-09T01:43:43.513Z,0.00
2018-09-09T01:44:43.506Z,0.00
2018-09-09T01:45:43.500Z,0.00
2018-09-09T01:46:43.493Z,0.00
2018-09-09T01:47:43.485Z,0.00
2018-09-09T01:48:43.477Z,0.00
2018-09-09T01:49:43.471Z,0.00
2018-09-09T01:50:43.562Z,0.00
2018-09-09T01:51:43.459Z,0.00
2018-09-09T01:52:43.446Z,0.00
2018-09-09T01:53:43.440Z,0.00
2018-09-09T01:54:43.432Z,0.00
2018-09-09T01:55:43.424Z,0.00
2018-09-09T01:56:43.417Z,0.00
2018-09-09T01:57:43.411Z,0.00
2018-09-09T01:58:43.402Z,0.00
2018-09-09T01:59:43.396Z,0.00
2018-09-09T02:00:43.388Z,0.00
2018-09-09T02:01:43.382Z,0.00
2018-09-09T02:02:43.373Z,0.00
2018-09-09T02:03:43.366Z,0.00
2018-09-09T02:04:43.359Z,0.00
2018-09-09T02:05:43.351Z,0.00
2018-09-09T02:06:43.344Z,0.00
2018-09-09T02:07:43.337Z,0.00
2018-09-09T02:08:43.329Z,0.00
2018-09-09T02:09:43.324Z,0.00
2018-09-09T02:10:43.316Z,0.00
2018-09-09T02:11:43.309Z,0.00
2018-09-09T02:12:43.303Z,0.00
2018-09-09T02:13:43.295Z,0.00
2018-09-09T02:14:43.288Z,0.00
2018-09-09T02:15:43.280Z,0.00
2018-09-09T02:16:43.274Z,0.00
2018-09-09T02:17:43.267Z,0.00
2018-09-09T02:18:43.259Z,0.00
2018-09-09T02:19:43.256Z,0.00
2018-09-09T02:20:43.246Z,0.00
2018-09-09T02:21:43.238Z,0.00
2018-09-09T02:22:43.230Z,0.00
2018-09-09T02:23:43.224Z,0.00
2018-09-09T02:24:43.216Z,0.00
2018-09-09T02:25:43.243Z,0.00
2018-09-09T02:26:43.203Z,0.00
2018-09-09T02:27:43.196Z,0.00
2018-09-09T02:28:43.189Z,0.00
2018-09-09T02:29:43.182Z,0.00
2018-09-09T02:30:43.175Z,0.00
2018-09-09T02:31:43.168Z,0.00
2018-09-09T02:32:43.161Z,0.00
2018-09-09T02:33:43.155Z,0.00
2018-09-09T02:34:43.148Z,0.00
2018-09-09T02:35:43.137Z,0.00
2018-09-09T02:36:43.132Z,0.00
2018-09-09T02:37:43.127Z,0.00
2018-09-09T02:38:43.120Z,0.00
2018-09-09T02:39:43.110Z,0.00
2018-09-09T02:40:43.103Z,0.00
2018-09-09T02:41:43.096Z,0.00
2018-09-09T02:42:43.090Z,0.00
2018-09-09T02:43:43.144Z,0.00
2018-09-09T02:44:43.075Z,0.00
2018-09-09T02:45:43.068Z,0.00
2018-09-09T02:46:43.059Z,0.00
2018-09-09T02:47:43.053Z,0.00
2018-09-09T02:48:43.044Z,0.00
2018-09-09T02:49:43.039Z,0.00
2018-09-09T02:50:43.029Z,0.00
2018-09-09T02:51:43.023Z,0.00
2018-09-09T02:52:43.017Z,0.00
2018-09-09T02:53:43.011Z,0.00
2018-09-09T02:54:43.002Z,0.00
2018-09-09T02:55:42.994Z,0.00
2018-09-09T02:56:42.988Z,0.00
2018-09-09T02:57:42.988Z,0.00
2018-09-09T02:58:42.972Z,0.00
2018-09-09T02:59:42.965Z,0.00
2018-09-09T03:00:42.958Z,0.00
2018-09-09T03:01:42.951Z,0.00
2018-09-09T03:02:42.943Z,0.00
2018-09-09T03:03:42.937Z,0.00
2018-09-09T03:04:42.929Z,0.00
2018-09-09T03:05:42.921Z,0.00
2018-09-09T03:06:42.914Z,0.00
2018-09-09T03:07:42.905Z,0.00
2018-09-09T03:08:42.899Z,0.00
2018-09-09T03:09:42.892Z,0.00
2018-09-09T03:10:42.883Z,0.00
2018-09-09T03:11:42.875Z,0.00
2018-09-09T03:12:42.870Z,0.00
2018-09-09T03:13:42.861Z,0.00
2018-09-09T03:14:42.853Z,0.00
2018-09-09T03:15:42.858Z,0.00
2018-09-09T03:16:42.838Z,0.00
2018-09-09T03:17:42.832Z,0.00
2018-09-09T03:18:42.824Z,0.00
2018-09-09T03:19:42.816Z,0.00
2018-09-09T03:20:42.809Z,0.00
2018-09-09T03:21:42.803Z,0.00
2018-09-09T03:22:42.793Z,0.00
2018-09-09T03:23:42.787Z,0.00
2018-09-09T03:24:42.781Z,0.00
2018-09-09T03:25:42.773Z,0.00
2018-09-09T03:26:42.763Z,0.00
2018-09-09T03:27:42.756Z,0.00
2018-09-09T03:28:42.786Z,0.00
2018-09-09T03:29:42.742Z,0.00
2018-09-09T03:30:42.738Z,0.00
2018-09-09T03:31:42.727Z,0.00
2018-09-09T03:32:42.719Z,0.00
2018-09-09T03:33:42.712Z,0.00
2018-09-09T03:34:42.704Z,0.00
2018-09-09T03:35:42.697Z,0.00
2018-09-09T03:36:42.689Z,0.00
2018-09-09T03:37:42.682Z,0.00
2018-09-09T03:38:42.674Z,0.00
2018-09-09T03:39:42.667Z,0.00
2018-09-09T03:40:42.659Z,0.00
2018-09-09T03:41:42.652Z,0.00
2018-09-09T03:42:42.643Z,0.00
2018-09-09T03:43:42.635Z,0.00
2018-09-09T03:44:42.629Z,0.00
2018-09-09T03:45:42.621Z,0.00
2018-09-09T03:46:42.617Z,0.00
2018-09-09T03:47:42.606Z,0.00
2018-09-09T03:48:42.599Z,0.00
2018-09-09T03:49:42.592Z,0.00
2018-09-09T03:50:42.583Z,0.00
2018-09-09T03:51:42.578Z,0.00
2018-09-09T03:52:42.569Z,0.00
2018-09-09T03:53:42.563Z,0.00
2018-09-09T03:54:42.554Z,0.00
2018-09-09T03:55:42.547Z,0.00
2018-09-09T03:56:42.541Z,0.00
2018-09-09T03:57:42.534Z,0.00
2018-09-09T03:58:42.525Z,0.00
2018-09-09T03:59:42.518Z,0.00
2018-09-09T04:00:42.510Z,0.00
2018-09-09T04:01:42.504Z,0.00
2018-09-09T04:02:42.498Z,0.00
2018-09-09T04:03:42.488Z,0.00
2018-09-09T04:04:42.483Z,0.00
2018-09-09T04:05:42.476Z,0.00
2018-09-09T04:06:42.466Z,0.00
2018-09-09T04:07:42.459Z,0.00
2018-09-09T04:08:42.455Z,0.00
2018-09-09T04:09:42.448Z,0.00
2018-09-09T04:10:42.439Z,0.00
2018-09-09T04:11:42.432Z,0.00
2018-09-09T04:12:42.425Z,0.00
2018-09-09T04:13:42.418Z,0.00
2018-09-09T04:14:42.412Z,0.00
2018-09-09T04:15:42.443Z,0.00
2018-09-09T04:16:42.396Z,0.00
2018-09-09T04:17:42.391Z,0.00
2018-09-09T04:18:42.381Z,0.00
2018-09-09T04:19:42.374Z,0.00
2018-09-09T04:20:42.366Z,0.00
2018-09-09T04:21:42.359Z,0.00
2018-09-09T04:22:42.353Z,0.00
2018-09-09T04:23:42.344Z,0.00
2018-09-09T04:24:42.337Z,0.00
2018-09-09T04:25:42.331Z,0.00
2018-09-09T04:26:42.325Z,0.00
2018-09-09T04:27:42.317Z,0.00
2018-09-09T04:28:42.309Z,0.00
2018-09-09T04:29:42.304Z,0.00
2018-09-09T04:30:42.306Z,4.00
2018-09-09T04:31:42.288Z,4.00
2018-09-09T04:32:42.281Z,4.00
2018-09-09T04:33:42.274Z,0.00
2018-09-09T04:34:42.266Z,4.00
2018-09-09T04:35:42.259Z,4.00
2018-09-09T04:36:42.252Z,4.00
2018-09-09T04:37:42.249Z,8.00
2018-09-09T04:38:42.238Z,8.00
2018-09-09T04:39:42.230Z,8.00
2018-09-09T04:40:42.225Z,12.00
2018-09-09T04:41:42.220Z,12.00
2018-09-09T04:52:42.137Z,60.00
2018-09-09T04:53:42.129Z,68.00
2018-09-09T04:54:42.121Z,76.00
2018-09-09T04:55:42.116Z,88.00
2018-09-09T04:56:42.108Z,108.00
2018-09-09T04:57:42.102Z,120.00
2018-09-09T04:58:42.094Z,132.00
2018-09-09T04:59:42.087Z,148.00
2018-09-09T05:00:42.079Z,168.00
2018-09-09T05:01:42.073Z,184.00
2018-09-09T05:02:42.065Z,204.00
2018-09-09T05:03:42.059Z,228.00
2018-09-09T05:04:42.051Z,252.00
2018-09-09T05:05:42.048Z,288.00
2018-09-09T05:06:42.036Z,316.00
2018-09-09T05:07:42.035Z,344.00
2018-09-09T05:08:42.022Z,372.00
2018-09-09T05:09:42.015Z,396.00
2018-09-09T05:10:42.009Z,416.00
2018-09-09T05:11:42.004Z,440.00
2018-09-09T05:12:41.993Z,464.00
2018-09-09T05:13:41.988Z,480.00
2018-09-09T05:14:42.182Z,500.00
2018-09-09T05:15:41.973Z,516.00
2018-09-09T05:16:41.964Z,536.00
2018-09-09T05:17:41.958Z,552.00
2018-09-09T05:18:42.153Z,564.00
2018-09-09T05:19:41.951Z,568.00
2018-09-09T05:20:41.937Z,568.00
2018-09-09T05:21:41.931Z,568.00
2018-09-09T05:22:41.923Z,568.00
2018-09-09T05:23:41.917Z,560.00
2018-09-09T05:24:41.912Z,552.00
2018-09-09T05:25:41.903Z,544.00
2018-09-09T05:26:41.901Z,544.00
2018-09-09T05:27:41.891Z,544.00
2018-09-09T05:28:41.880Z,552.00
2018-09-09T05:29:41.875Z,560.00
2018-09-09T05:30:41.873Z,576.00
2018-09-09T05:31:41.864Z,592.00
2018-09-09T05:32:41.855Z,616.00
2018-09-09T05:33:41.853Z,636.00
2018-09-09T05:34:41.840Z,664.00
2018-09-09T05:35:41.832Z,704.00
2018-09-09T05:36:41.829Z,748.00
2018-09-09T05:37:41.820Z,796.00
2018-09-09T05:38:41.811Z,856.00
2018-09-09T05:39:41.805Z,920.00
2018-09-09T05:40:41.799Z,984.00
2018-09-09T05:41:41.793Z,1044.00
2018-09-09T05:42:41.787Z,1100.00
2018-09-09T05:43:41.778Z,1140.00
2018-09-09T05:44:41.841Z,1168.00
2018-09-09T05:45:41.765Z,1184.00
2018-09-09T05:46:41.962Z,1192.00
2018-09-09T05:47:41.756Z,1192.00
2018-09-09T05:48:41.748Z,1192.00
2018-09-09T05:49:41.744Z,1196.00
2018-09-09T05:50:41.932Z,1212.00
2018-09-09T05:51:41.726Z,1240.00
2018-09-09T05:52:41.721Z,1284.00
2018-09-09T05:53:41.728Z,1344.00
2018-09-09T05:54:41.910Z,1424.00
2018-09-09T05:55:41.701Z,1520.00
2018-09-09T05:56:41.691Z,1632.00
2018-09-09T05:57:41.742Z,1764.00
2018-09-09T05:58:41.881Z,1908.00
2018-09-09T05:59:41.672Z,2056.00
2018-09-09T06:00:41.665Z,2208.00
2018-09-09T06:01:41.662Z,2368.00
2018-09-09T06:02:41.652Z,2524.00
2018-09-09T06:03:41.646Z,2684.00
2018-09-09T06:04:41.638Z,2836.00
2018-09-09T06:05:41.635Z,3004.00
2018-09-09T06:06:41.628Z,3176.00
2018-09-09T06:07:41.620Z,3340.00
2018-09-09T06:08:41.614Z,3480.00
2018-09-09T06:09:41.607Z,3600.00
2018-09-09T06:10:41.600Z,3688.00
2018-09-09T06:11:41.595Z,3756.00
2018-09-09T06:12:41.791Z,3812.00
2018-09-09T06:13:41.583Z,3896.00
2018-09-09T06:14:41.579Z,3992.00
2018-09-09T06:15:41.570Z,4092.00
2018-09-09T06:16:41.567Z,4176.00
2018-09-09T06:17:41.563Z,4236.00
2018-09-09T06:18:41.552Z,4272.00
2018-09-09T06:19:41.545Z,4288.00
2018-09-09T06:20:41.540Z,4276.00
2018-09-09T06:21:41.540Z,4240.00
2018-09-09T06:22:41.528Z,4164.00
2018-09-09T06:23:41.522Z,4044.00
2018-09-09T06:24:41.515Z,3876.00
2018-09-09T06:25:41.512Z,3684.00
2018-09-09T06:26:41.505Z,3484.00
2018-09-09T06:27:41.499Z,3316.00
2018-09-09T06:28:41.499Z,3204.00
2018-09-09T06:29:41.493Z,3148.00
2018-09-09T06:30:41.489Z,3140.00
2018-09-09T06:31:41.476Z,3176.00
2018-09-09T06:32:41.476Z,3252.00
2018-09-09T06:33:41.508Z,3360.00
2018-09-09T06:34:41.459Z,3456.00
2018-09-09T06:35:41.453Z,3520.00
2018-09-09T06:36:41.453Z,3568.00
2018-09-09T06:37:41.442Z,3600.00
2018-09-09T06:38:41.439Z,3632.00
2018-09-09T06:39:41.438Z,3644.00
2018-09-09T06:40:41.429Z,3692.00
2018-09-09T06:41:41.423Z,3764.00
2018-09-09T06:42:41.412Z,3872.00
2018-09-09T06:43:41.407Z,4016.00
2018-09-09T06:44:41.402Z,4164.00
2018-09-09T06:45:41.399Z,4316.00
2018-09-09T06:46:41.392Z,4460.00
2018-09-09T06:47:41.388Z,4548.00
2018-09-09T06:48:41.380Z,4584.00
2018-09-09T06:49:41.378Z,4604.00
2018-09-09T06:50:41.371Z,4632.00
2018-09-09T06:51:41.363Z,4668.00
2018-09-09T06:53:41.354Z,4832.00
2018-09-09T06:54:41.347Z,4948.00
2018-09-09T06:55:41.343Z,5088.00
2018-09-09T06:56:41.336Z,5312.00
2018-09-09T06:57:41.334Z,5720.00
2018-09-09T06:58:41.327Z,6428.00
2018-09-09T06:59:41.324Z,7284.00
2018-09-09T07:00:41.320Z,8156.00
2018-09-09T07:01:41.316Z,8848.00
2018-09-09T07:02:41.508Z,9292.00
2018-09-09T07:03:41.303Z,9452.00
2018-09-09T07:04:41.298Z,9636.00
2018-09-09T07:05:41.293Z,10384.00
2018-09-09T07:06:41.288Z,10536.00
2018-09-09T07:07:41.282Z,10644.00
2018-09-09T07:08:41.281Z,10504.00
2018-09-09T07:09:41.273Z,10784.00
2018-09-09T07:10:41.284Z,10976.00
2018-09-09T07:11:41.404Z,11296.00
2018-09-09T07:12:41.466Z,11484.00
2018-09-09T07:13:41.258Z,11732.00
2018-09-09T07:14:41.256Z,11636.00
2018-09-09T07:15:41.249Z,11396.00
2018-09-09T07:16:41.246Z,11336.00
2018-09-09T07:17:41.244Z,11660.00
2018-09-09T07:18:41.239Z,12428.00
2018-09-09T07:19:41.236Z,13264.00
2018-09-09T07:20:41.233Z,13976.00
2018-09-09T07:21:41.230Z,14548.00
2018-09-09T07:22:41.334Z,15392.00
2018-09-09T07:23:41.424Z,15744.00
2018-09-09T07:24:41.220Z,14680.00
2018-09-09T07:25:41.216Z,13244.00
2018-09-09T07:26:41.214Z,12448.00
2018-09-09T07:27:41.210Z,11968.00
2018-09-09T07:28:41.312Z,11436.00
2018-09-09T07:29:41.207Z,10920.00
2018-09-09T07:30:41.459Z,10468.00
2018-09-09T07:31:41.200Z,10132.00
2018-09-09T07:32:41.197Z,9912.00
2018-09-09T07:33:41.199Z,9804.00
2018-09-09T07:34:41.196Z,9820.00
2018-09-09T07:35:41.396Z,9936.00
2018-09-09T07:36:41.187Z,10040.00
2018-09-09T07:37:41.186Z,10104.00
2018-09-09T07:38:41.183Z,10116.00
2018-09-09T07:39:41.179Z,10244.00
2018-09-09T07:40:41.174Z,10320.00
2018-09-09T07:41:41.175Z,10508.00
2018-09-09T07:42:41.169Z,10688.00
2018-09-09T07:43:41.171Z,10880.00
2018-09-09T07:44:41.163Z,11068.00
2018-09-09T07:45:41.159Z,11252.00
2018-09-09T07:46:41.157Z,11444.00
2018-09-09T07:47:41.154Z,11628.00
2018-09-09T07:48:41.154Z,11792.00
2018-09-09T07:49:41.149Z,11976.00
2018-09-09T07:50:41.220Z,12124.00
2018-09-09T07:51:41.142Z,12216.00
2018-09-09T07:52:41.142Z,12384.00
2018-09-09T07:53:41.139Z,12516.00
2018-09-09T07:54:41.135Z,12556.00
2018-09-09T07:55:41.131Z,12564.00
2018-09-09T07:56:41.127Z,12728.00
2018-09-09T07:57:41.128Z,12880.00
2018-09-09T07:58:41.124Z,13064.00
2018-09-09T07:59:41.117Z,13304.00
2018-09-09T08:00:41.120Z,13576.00
2018-09-09T08:01:41.116Z,13928.00
2018-09-09T08:02:41.109Z,13948.00
2018-09-09T08:03:41.161Z,13760.00
2018-09-09T08:04:41.106Z,13636.00
2018-09-09T08:05:41.102Z,13616.00
2018-09-09T08:06:41.099Z,13856.00
2018-09-09T08:07:41.096Z,14188.00
2018-09-09T08:08:41.094Z,14684.00
2018-09-09T08:09:41.092Z,15368.00
2018-09-09T08:10:41.093Z,15948.00
2018-09-09T08:11:41.086Z,17216.00
2018-09-09T08:12:41.082Z,17216.00
2018-09-09T08:13:41.081Z,17632.00
2018-09-09T08:14:41.078Z,18432.00
2018-09-09T08:15:41.076Z,18592.00
2018-09-09T08:16:41.079Z,19424.00
2018-09-09T08:17:41.079Z,19456.00
2018-09-09T08:18:41.070Z,18976.00
2018-09-09T08:19:41.070Z,19168.00
2018-09-09T08:20:41.072Z,18080.00
2018-09-09T08:21:41.067Z,17728.00
2018-09-09T08:22:41.066Z,17024.00
2018-09-09T08:23:41.127Z,16544.00
2018-09-09T08:24:41.064Z,15796.00
2018-09-09T08:25:41.067Z,15260.00
2018-09-09T08:26:41.061Z,14664.00
2018-09-09T08:27:41.065Z,14168.00
2018-09-09T08:28:41.059Z,13628.00
2018-09-09T08:29:41.057Z,13200.00
2018-09-09T08:30:41.062Z,12680.00
2018-09-09T08:31:41.058Z,12260.00
2018-09-09T08:32:41.054Z,11956.00
2018-09-09T08:33:41.057Z,11852.00
2018-09-09T08:34:41.062Z,11988.00
2018-09-09T08:35:41.045Z,12304.00
2018-09-09T08:36:41.294Z,12676.00
2018-09-09T08:37:41.042Z,13096.00
2018-09-09T08:38:41.039Z,13580.00
2018-09-09T08:39:41.240Z,13916.00
2018-09-09T08:40:41.047Z,14324.00
2018-09-09T08:41:41.036Z,14820.00
2018-09-09T08:42:41.030Z,15248.00
2018-09-09T08:43:41.279Z,15772.00
2018-09-09T08:44:41.028Z,16188.00
2018-09-09T08:45:41.029Z,16356.00
2018-09-09T08:46:41.025Z,16704.00
2018-09-09T08:47:41.026Z,16960.00
2018-09-09T08:48:41.018Z,17376.00
2018-09-09T08:49:41.218Z,17760.00
2018-09-09T08:50:41.214Z,18080.00
2018-09-09T08:51:41.068Z,18528.00
2018-09-09T08:52:41.008Z,19456.00
2018-09-09T08:53:41.009Z,20736.00
2018-09-09T08:54:41.005Z,22304.00
2018-09-09T08:55:41.004Z,26368.00
2018-09-09T08:56:41.007Z,29344.00
2018-09-09T08:57:41.049Z,20992.00
2018-09-09T08:58:41.265Z,20224.00
2018-09-09T08:59:41.005Z,19168.00
2018-09-09T09:00:41.005Z,18720.00
2018-09-09T09:01:41.212Z,18240.00
2018-09-09T09:02:41.009Z,16672.00
2018-09-09T09:03:41.005Z,15952.00
2018-09-09T09:04:41.008Z,16800.00
2018-09-09T09:05:41.007Z,18400.00
2018-09-09T09:06:41.006Z,17824.00
2018-09-09T09:07:41.269Z,17312.00
2018-09-09T09:08:41.008Z,20256.00
2018-09-09T09:09:41.008Z,20736.00
2018-09-09T09:10:41.010Z,19904.00
2018-09-09T09:11:41.013Z,19296.00
2018-09-09T09:12:41.023Z,18784.00
2018-09-09T09:13:41.022Z,18688.00
2018-09-09T09:14:41.059Z,19200.00
2018-09-09T09:15:41.030Z,19648.00
2018-09-09T09:16:41.034Z,20480.00
2018-09-09T09:17:41.043Z,21280.00
2018-09-09T09:18:41.133Z,22464.00
2018-09-09T09:19:41.054Z,19712.00
2018-09-09T09:20:41.119Z,10788.00
2018-09-09T09:21:41.073Z,17632.00
2018-09-09T09:22:41.076Z,19808.00
2018-09-09T09:23:41.124Z,16160.00
2018-09-09T09:25:41.100Z,13844.00
2018-09-09T09:26:41.099Z,13752.00
2018-09-09T09:27:41.356Z,14572.00
2018-09-09T09:28:41.115Z,18208.00
2018-09-09T09:29:41.120Z,17632.00
2018-09-09T09:30:41.204Z,16896.00
2018-09-09T09:31:41.131Z,24224.00
2018-09-09T09:32:41.131Z,25696.00
2018-09-09T09:33:41.136Z,17408.00
2018-09-09T09:34:41.138Z,14780.00
2018-09-09T09:35:41.145Z,14400.00
2018-09-09T09:36:41.151Z,14200.00
2018-09-09T09:37:41.166Z,14768.00
2018-09-09T09:38:41.161Z,27072.00
2018-09-09T09:39:41.162Z,26496.00
2018-09-09T09:40:41.171Z,17600.00
2018-09-09T09:41:41.175Z,15460.00
2018-09-09T09:42:41.173Z,17632.00
2018-09-09T09:44:41.189Z,15124.00
2018-09-09T09:45:41.190Z,12776.00
2018-09-09T09:46:41.197Z,14668.00
2018-09-09T09:47:41.205Z,16384.00
2018-09-09T09:48:41.210Z,19072.00
2018-09-09T09:49:41.212Z,22496.00
2018-09-09T09:50:41.219Z,19968.00
2018-09-09T09:51:41.224Z,21984.00
2018-09-09T09:52:41.231Z,18080.00
2018-09-09T09:53:41.238Z,16960.00
2018-09-09T09:54:41.246Z,18368.00
2018-09-09T09:55:41.250Z,24992.00
2018-09-09T09:56:41.258Z,26560.00
2018-09-09T09:57:41.264Z,30592.00
2018-09-09T09:58:41.275Z,22336.00
2018-09-09T09:59:41.482Z,27168.00
2018-09-09T10:00:41.289Z,28928.00
2018-09-09T10:01:41.297Z,30048.00
2018-09-09T10:02:41.302Z,29632.00
2018-09-09T10:03:41.362Z,29536.00
2018-09-09T10:04:41.318Z,22688.00
2018-09-09T10:05:41.330Z,28032.00
2018-09-09T10:06:41.542Z,25888.00
2018-09-09T10:07:41.348Z,23840.00
2018-09-09T10:08:41.355Z,23136.00
2018-09-09T10:09:41.368Z,21984.00
2018-09-09T10:10:41.374Z,22048.00
2018-09-09T10:11:41.381Z,18208.00
2018-09-09T10:12:41.393Z,21472.00
2018-09-09T10:13:41.401Z,20992.00
2018-09-09T10:14:41.613Z,19680.00
2018-09-09T10:15:41.419Z,19616.00
2018-09-09T10:16:41.430Z,20192.00
2018-09-09T10:17:41.445Z,21600.00
2018-09-09T10:18:41.448Z,21600.00
2018-09-09T10:19:41.458Z,22048.00
2018-09-09T10:20:41.470Z,22048.00
2018-09-09T10:21:41.701Z,21856.00
2018-09-09T10:22:41.488Z,22208.00
2018-09-09T10:23:41.555Z,22304.00
2018-09-09T10:24:41.513Z,22656.00
2018-09-09T10:25:41.728Z,23168.00
2018-09-09T10:26:41.530Z,23072.00
2018-09-09T10:27:41.549Z,23328.00
2018-09-09T10:28:41.566Z,24480.00
2018-09-09T10:29:41.565Z,25536.00
2018-09-09T10:30:41.575Z,25792.00
2018-09-09T10:31:41.586Z,25280.00
2018-09-09T10:32:41.600Z,26464.00
2018-09-09T10:33:41.611Z,29824.00
2018-09-09T10:34:41.619Z,23072.00
2018-09-09T10:35:41.629Z,32736.00
2018-09-09T10:36:41.645Z,32416.00
2018-09-09T10:37:41.861Z,33920.00
2018-09-09T10:38:41.662Z,34176.00
2018-09-09T10:39:41.678Z,33792.00
2018-09-09T10:40:41.686Z,41568.00
2018-09-09T10:41:41.701Z,35296.00
2018-09-09T10:42:41.704Z,32768.00
2018-09-09T10:43:41.715Z,31328.00
2018-09-09T10:44:41.729Z,28608.00
2018-09-09T10:45:41.742Z,28832.00
2018-09-09T10:46:41.785Z,27424.00
2018-09-09T10:47:41.759Z,29408.00
2018-09-09T10:48:41.775Z,26048.00
2018-09-09T10:49:41.779Z,33376.00
2018-09-09T10:50:41.798Z,30752.00
2018-09-09T10:51:41.800Z,35424.00
2018-09-09T10:52:42.009Z,37632.00
2018-09-09T10:53:41.820Z,38144.00
2018-09-09T10:54:41.831Z,43360.00
2018-09-09T10:55:41.839Z,44288.00
2018-09-09T10:56:41.845Z,49696.00
2018-09-09T10:57:41.855Z,53984.00
2018-09-09T10:58:41.919Z,55968.00
2018-09-09T10:59:41.875Z,58464.00
2018-09-09T11:00:41.891Z,67104.00
2018-09-09T11:01:41.897Z,71744.00
2018-09-09T11:02:41.907Z,79936.00
2018-09-09T11:03:41.922Z,80384.00
2018-09-09T11:04:41.927Z,83712.00
2018-09-09T11:05:41.942Z,82688.00
2018-09-09T11:06:41.955Z,88064.00
2018-09-09T11:07:41.964Z,84832.00
2018-09-09T11:08:41.976Z,82848.00
2018-09-09T11:09:41.989Z,80608.00
2018-09-09T11:11:42.010Z,77984.00
2018-09-09T11:12:42.081Z,79264.00
2018-09-09T11:13:42.033Z,72640.00
2018-09-09T11:14:42.042Z,71136.00
2018-09-09T11:15:42.055Z,66336.00
2018-09-09T11:16:42.065Z,67200.00
2018-09-09T11:17:42.075Z,62528.00
2018-09-09T11:18:42.091Z,60480.00
2018-09-09T11:19:42.103Z,45952.00
2018-09-09T11:20:42.111Z,57376.00
2018-09-09T11:21:42.119Z,57216.00
2018-09-09T11:22:42.132Z,58208.00
2018-09-09T11:23:42.148Z,49216.00
2018-09-09T11:24:42.197Z,50496.00
2018-09-09T11:25:42.166Z,52704.00
2018-09-09T11:26:42.176Z,52640.00
2018-09-09T11:27:42.187Z,42048.00
2018-09-09T11:28:42.200Z,38848.00
2018-09-09T11:29:42.215Z,58816.00
2018-09-09T11:30:42.220Z,48960.00
2018-09-09T11:31:42.232Z,46016.00
2018-09-09T11:32:42.245Z,57152.00
2018-09-09T11:33:42.259Z,54368.00
2018-09-09T11:34:42.264Z,51264.00
2018-09-09T11:35:42.275Z,45888.00
2018-09-09T11:36:42.293Z,39936.00
2018-09-09T11:37:42.294Z,54976.00
2018-09-09T11:38:42.305Z,57504.00
2018-09-09T11:39:42.315Z,36128.00
2018-09-09T11:40:42.365Z,40480.00
2018-09-09T11:41:42.345Z,34016.00
2018-09-09T11:42:42.349Z,19200.00
2018-09-09T11:43:42.359Z,25376.00
2018-09-09T11:44:42.365Z,31552.00
2018-09-09T11:45:42.374Z,26624.00
2018-09-09T11:46:42.384Z,28768.00
2018-09-09T11:47:42.393Z,21312.00
2018-09-09T11:48:42.401Z,18464.00
2018-09-09T11:49:42.407Z,18304.00
2018-09-09T11:50:42.416Z,18432.00
2018-09-09T11:51:42.631Z,17440.00
2018-09-09T11:52:42.433Z,27680.00
2018-09-09T11:53:42.438Z,19680.00
2018-09-09T11:54:42.440Z,23488.00
2018-09-09T11:55:42.448Z,20448.00
2018-09-09T11:56:42.454Z,18432.00
2018-09-09T11:57:42.466Z,18272.00
2018-09-09T11:58:42.469Z,18912.00
2018-09-09T11:59:42.468Z,17440.00
2018-09-09T12:00:42.476Z,17056.00
2018-09-09T12:01:42.483Z,15712.00
2018-09-09T12:02:42.491Z,14808.00
2018-09-09T12:03:42.542Z,16608.00
2018-09-09T12:04:42.500Z,14368.00
2018-09-09T12:05:42.503Z,16448.00
2018-09-09T12:06:42.511Z,17088.00
2018-09-09T12:07:42.519Z,18496.00
2018-09-09T12:08:42.568Z,17760.00
2018-09-09T12:09:42.531Z,17952.00
2018-09-09T12:10:42.528Z,18528.00
2018-09-09T12:11:42.534Z,19104.00
2018-09-09T12:12:42.742Z,17728.00
2018-09-09T12:13:42.604Z,16256.00
2018-09-09T12:14:42.553Z,15168.00
2018-09-09T12:15:42.763Z,14116.00
2018-09-09T12:16:42.570Z,11076.00
2018-09-09T12:17:42.576Z,12288.00
2018-09-09T12:18:42.582Z,12152.00
2018-09-09T12:19:42.594Z,12812.00
2018-09-09T12:20:42.603Z,12600.00
2018-09-09T12:21:42.606Z,17568.00
2018-09-09T12:22:42.613Z,27136.00
2018-09-09T12:23:42.621Z,55936.00
2018-09-09T12:24:42.629Z,61024.00
2018-09-09T12:25:42.637Z,67488.00
2018-09-09T12:26:42.645Z,57984.00
2018-09-09T12:27:42.652Z,55104.00
2018-09-09T12:28:42.658Z,37280.00
2018-09-09T12:29:42.668Z,24352.00
2018-09-09T12:30:42.677Z,64032.00
2018-09-09T12:31:42.682Z,61568.00
2018-09-09T12:32:42.747Z,45376.00
2018-09-09T12:33:42.705Z,54752.00
2018-09-09T12:34:42.705Z,46048.00
2018-09-09T12:35:42.714Z,18144.00
2018-09-09T12:36:42.721Z,53024.00
2018-09-09T12:37:42.746Z,56224.00