createdAt,value
2022-11-27T00:01:35.829Z,98831.10
2022-11-27T00:04:05.346Z,98833.56
2022-11-27T00:06:34.817Z,98833.16
2022-11-27T00:09:06.699Z,98828.99
2022-11-27T00:11:35.992Z,98829.11
2022-11-27T00:14:04.086Z,98830.25
2022-11-27T00:16:32.855Z,98829.25
2022-11-27T00:19:00.779Z,98831.77
2022-11-27T00:21:31.952Z,98832.80
2022-11-27T00:24:02.412Z,98833.89
2022-11-27T00:26:37.290Z,98831.73
2022-11-27T00:29:07.877Z,98829.58
2022-11-27T00:31:38.056Z,98835.39
2022-11-27T00:34:10.775Z,98835.67
2022-11-27T00:36:39.799Z,98834.27
2022-11-27T00:39:10.501Z,98834.66
2022-11-27T00:41:39.571Z,98830.39
2022-11-27T00:44:08.574Z,98825.76
2022-11-27T00:46:36.799Z,98831.60
2022-11-27T00:49:07.531Z,98835.34
2022-11-27T00:51:36.473Z,98830.10
2022-11-27T00:54:06.382Z,98836.64
2022-11-27T00:56:37.128Z,98846.09
2022-11-27T00:59:07.134Z,98843.11
2022-11-27T01:01:40.296Z,98833.86
2022-11-27T01:04:11.823Z,98831.40
2022-11-27T01:06:40.564Z,98830.67
2022-11-27T01:09:11.793Z,98833.13
2022-11-27T01:11:41.512Z,98840.33
2022-11-27T01:14:17.692Z,98839.64
2022-11-27T01:16:46.921Z,98835.42
2022-11-27T01:19:15.783Z,98831.17
2022-11-27T01:21:43.747Z,98836.55
2022-11-27T01:24:14.442Z,98841.66
2022-11-27T01:26:43.165Z,98841.77
2022-11-27T01:29:11.872Z,98838.14
2022-11-27T01:31:40.491Z,98837.94
2022-11-27T01:34:13.183Z,98833.27
2022-11-27T01:36:41.641Z,98833.76
2022-11-27T01:39:19.264Z,98833.91
2022-11-27T01:41:48.968Z,98836.69
2022-11-27T01:44:23.551Z,98838.02
2022-11-27T01:47:32.938Z,98838.48
2022-11-27T01:50:13.984Z,98834.80
2022-11-27T01:52:48.093Z,98830.26
2022-11-27T01:55:19.174Z,98825.44
2022-11-27T01:57:51.588Z,98827.65
2022-11-27T02:00:20.288Z,98836.27
2022-11-27T02:02:49.413Z,98830.94
2022-11-27T02:05:22.387Z,98825.16
2022-11-27T02:07:52.525Z,98820.61
2022-11-27T02:10:21.716Z,98821.76
2022-11-27T02:13:04.041Z,98824.91
2022-11-27T02:15:51.109Z,98827.05
2022-11-27T02:18:42.326Z,98822.48
2022-11-27T02:21:25.404Z,98817.36
2022-11-27T02:24:02.349Z,98825.63
2022-11-27T02:26:49.376Z,98830.45
2022-11-27T02:29:22.804Z,98828.85
2022-11-27T02:32:13.334Z,98828.75
2022-11-27T02:34:56.171Z,98832.99
2022-11-27T02:37:49.010Z,98833.57
2022-11-27T02:40:44.911Z,98832.50
2022-11-27T02:43:19.353Z,98834.56
2022-11-27T02:45:51.334Z,98836.24
2022-11-27T02:48:24.984Z,98838.65
2022-11-27T02:50:54.387Z,98845.96
2022-11-27T02:53:28.259Z,98847.15
2022-11-27T02:55:58.773Z,98852.95
2022-11-27T02:58:29.408Z,98857.01
2022-11-27T03:00:59.464Z,98857.36
2022-11-27T03:03:35.410Z,98858.77
2022-11-27T03:06:08.243Z,98857.39
2022-11-27T03:08:46.891Z,98854.13
2022-11-27T03:11:16.150Z,98852.81
2022-11-27T03:13:58.584Z,98849.30
2022-11-27T03:16:57.487Z,98847.68
2022-11-27T03:19:45.221Z,98850.55
2022-11-27T03:22:13.369Z,98850.40
2022-11-27T03:24:41.445Z,98853.83
2022-11-27T03:27:15.363Z,98847.73
2022-11-27T03:29:48.758Z,98850.30
2022-11-27T03:32:18.557Z,98847.20
2022-11-27T03:34:48.106Z,98842.95
2022-11-27T03:37:16.459Z,98849.46
2022-11-27T03:39:44.899Z,98848.31
2022-11-27T03:42:34.894Z,98844.77
2022-11-27T03:45:28.164Z,98846.54
2022-11-27T03:48:01.971Z,98845.04
2022-11-27T03:50:48.317Z,98842.69
2022-11-27T03:53:45.667Z,98841.45
2022-11-27T03:56:25.847Z,98840.00
2022-11-27T03:58:57.259Z,98834.17
2022-11-27T04:01:27.412Z,98840.16
2022-11-27T04:03:55.468Z,98842.95
2022-11-27T04:06:23.565Z,98840.39
2022-11-27T04:08:51.511Z,98845.90
2022-11-27T04:11:19.894Z,98852.23
2022-11-27T04:13:47.795Z,98851.95
2022-11-27T04:16:15.779Z,98848.23
2022-11-27T04:18:43.776Z,98846.94
2022-11-27T04:21:12.876Z,98842.24
2022-11-27T04:23:40.938Z,98842.77
2022-11-27T04:26:09.853Z,98840.19
2022-11-27T04:28:38.033Z,98843.11
2022-11-27T04:31:06.180Z,98843.30
2022-11-27T04:33:34.166Z,98839.59
2022-11-27T04:36:04.599Z,98837.83
2022-11-27T04:38:32.652Z,98838.86
2022-11-27T04:41:00.966Z,98841.12
2022-11-27T04:43:29.567Z,98843.45
2022-11-27T04:45:57.527Z,98842.40
2022-11-27T04:48:26.040Z,98840.95
2022-11-27T04:50:55.870Z,98843.77
2022-11-27T04:53:23.877Z,98837.58
2022-11-27T04:55:53.418Z,98836.40
2022-11-27T04:58:21.631Z,98836.08
2022-11-27T05:00:50.144Z,98839.55
2022-11-27T05:03:18.205Z,98839.88
2022-11-27T05:05:46.179Z,98842.34
2022-11-27T05:08:14.061Z,98843.29
2022-11-27T05:10:43.882Z,98844.21
2022-11-27T05:13:11.921Z,98842.45
2022-11-27T05:15:39.912Z,98841.86
2022-11-27T05:18:08.411Z,98837.90
2022-11-27T05:20:36.511Z,98838.33
2022-11-27T05:23:06.833Z,98834.61
2022-11-27T05:25:34.787Z,98838.44
2022-11-27T05:28:03.447Z,98837.73
2022-11-27T05:30:31.544Z,98841.07
2022-11-27T05:32:59.778Z,98842.14
2022-11-27T05:35:27.776Z,98847.84
2022-11-27T05:37:56.479Z,98847.55
2022-11-27T05:40:24.537Z,98847.98
2022-11-27T05:42:52.504Z,98846.98
2022-11-27T05:45:20.529Z,98852.44
2022-11-27T05:47:48.752Z,98849.59
2022-11-27T05:50:16.736Z,98852.41
2022-11-27T05:52:44.624Z,98856.06
2022-11-27T05:55:12.623Z,98857.46
2022-11-27T05:57:40.496Z,98860.67
2022-11-27T06:00:09.106Z,98864.96
2022-11-27T06:02:37.165Z,98867.77
2022-11-27T06:05:05.750Z,98872.77
2022-11-27T06:07:33.782Z,98872.91
2022-11-27T06:10:02.157Z,98872.48
2022-11-27T06:12:33.093Z,98868.33
2022-11-27T06:15:01.225Z,98869.59
2022-11-27T06:17:29.278Z,98873.66
2022-11-27T06:19:57.139Z,98876.62
2022-11-27T06:22:25.278Z,98876.48
2022-11-27T06:24:53.201Z,98875.77
2022-11-27T06:27:22.032Z,98874.63
2022-11-27T06:29:50.006Z,98872.76
2022-11-27T06:32:17.912Z,98870.02
2022-11-27T06:34:46.008Z,98870.62
2022-11-27T06:37:14.177Z,98870.41
2022-11-27T06:39:42.175Z,98869.65
2022-11-27T06:42:10.291Z,98873.11
2022-11-27T06:44:38.391Z,98879.84
2022-11-27T06:47:06.707Z,98879.84
2022-11-27T06:49:35.386Z,98878.50
2022-11-27T06:52:03.483Z,98878.31
2022-11-27T06:54:31.500Z,98880.42
2022-11-27T06:56:59.530Z,98878.48
2022-11-27T06:59:27.586Z,98879.05
2022-11-27T07:01:55.652Z,98880.25
2022-11-27T07:04:23.929Z,98881.67
2022-11-27T07:06:54.551Z,98880.50
2022-11-27T07:09:22.746Z,98880.19
2022-11-27T07:11:53.253Z,98875.53
2022-11-27T07:14:21.249Z,98873.17
2022-11-27T07:16:50.439Z,98872.52
2022-11-27T07:19:18.601Z,98873.20
2022-11-27T07:21:47.242Z,98871.52
2022-11-27T07:24:15.170Z,98872.14
2022-11-27T07:26:43.160Z,98871.39
2022-11-27T07:29:11.191Z,98868.81
2022-11-27T07:31:39.220Z,98863.55
2022-11-27T07:34:13.415Z,98863.04
2022-11-27T07:36:44.286Z,98861.96
2022-11-27T07:39:12.291Z,98859.09
2022-11-27T07:41:40.258Z,98859.23
2022-11-27T07:44:10.506Z,98863.08
2022-11-27T07:46:38.516Z,98856.73
2022-11-27T07:49:07.404Z,98853.69
2022-11-27T07:51:35.423Z,98847.85
2022-11-27T07:54:05.904Z,98846.89
2022-11-27T07:56:33.824Z,98845.14
2022-11-27T07:59:01.941Z,98845.48
2022-11-27T08:01:30.213Z,98847.45
2022-11-27T08:03:59.002Z,98850.84
2022-11-27T08:06:27.617Z,98846.94
2022-11-27T08:08:56.799Z,98850.91
2022-11-27T08:11:32.037Z,98848.51
2022-11-27T08:14:02.846Z,98852.98
2022-11-27T08:16:32.300Z,98852.88
2022-11-27T08:19:01.246Z,98852.36
2022-11-27T08:21:31.524Z,98849.10
2022-11-27T08:23:59.903Z,98847.28
2022-11-27T08:26:28.962Z,98846.10
2022-11-27T08:28:58.316Z,98843.98
2022-11-27T08:31:26.506Z,98847.67
2022-11-27T08:33:56.633Z,98849.95
2022-11-27T08:36:28.655Z,98852.45
2022-11-27T08:38:57.286Z,98846.45
2022-11-27T08:41:27.639Z,98845.25
2022-11-27T08:43:55.618Z,98842.98
2022-11-27T08:46:23.613Z,98848.89
2022-11-27T08:48:51.565Z,98846.71
2022-11-27T08:51:20.339Z,98848.59
2022-11-27T08:53:49.226Z,98844.83
2022-11-27T08:56:20.397Z,98835.23
2022-11-27T08:58:49.972Z,98838.45
2022-11-27T09:01:26.602Z,98835.59
2022-11-27T09:03:54.869Z,98833.20
2022-11-27T09:06:31.505Z,98832.56
2022-11-27T09:09:01.751Z,98825.41
2022-11-27T09:11:34.961Z,98820.66
2022-11-27T09:14:05.847Z,98818.20
2022-11-27T09:16:33.943Z,98812.35
2022-11-27T09:19:02.258Z,98810.69
2022-11-27T09:21:31.272Z,98806.77
2022-11-27T09:24:01.574Z,98804.52
2022-11-27T09:26:30.970Z,98806.27
2022-11-27T09:29:00.830Z,98805.59
2022-11-27T09:31:29.432Z,98803.38
2022-11-27T09:33:58.624Z,98804.92
2022-11-27T09:36:26.984Z,98808.76
2022-11-27T09:38:59.766Z,98802.52
2022-11-27T09:41:49.510Z,98800.98
2022-11-27T09:44:53.439Z,98799.26
2022-11-27T09:47:41.658Z,98790.80
2022-11-27T09:50:21.355Z,98787.05
2022-11-27T09:52:59.213Z,98785.10
2022-11-27T09:55:45.555Z,98783.83
2022-11-27T09:58:16.193Z,98774.43
2022-11-27T10:00:45.791Z,98769.69
2022-11-27T10:03:16.793Z,98767.21
2022-11-27T10:05:49.981Z,98761.04
2022-11-27T10:08:36.277Z,98760.29
2022-11-27T10:11:10.424Z,98759.20
2022-11-27T10:14:14.816Z,98752.48
2022-11-27T10:16:59.926Z,98750.30
2022-11-27T10:20:09.999Z,98748.48
2022-11-27T10:22:56.708Z,98747.36
2022-11-27T10:25:33.150Z,98746.02
2022-11-27T10:28:41.702Z,98740.42
2022-11-27T10:31:25.427Z,98738.80
2022-11-27T10:33:58.218Z,98737.03
2022-11-27T10:36:44.979Z,98734.95
2022-11-27T10:39:21.112Z,98725.43
2022-11-27T10:42:15.446Z,98722.20
2022-11-27T10:45:02.345Z,98722.51
2022-11-27T10:47:33.758Z,98722.83
2022-11-27T10:50:02.192Z,98718.59
2022-11-27T10:52:35.745Z,98721.43
2022-11-27T10:55:16.893Z,98716.41
2022-11-27T10:58:05.376Z,98717.25
2022-11-27T11:00:33.354Z,98715.52
2022-11-27T11:03:04.989Z,98708.30
2022-11-27T11:05:56.939Z,98704.90
2022-11-27T11:08:25.531Z,98701.09
2022-11-27T11:11:13.933Z,98699.51
2022-11-27T11:13:41.981Z,98699.66
2022-11-27T11:16:34.511Z,98696.09
2022-11-27T11:19:06.360Z,98693.27
2022-11-27T11:21:40.756Z,98688.45
2022-11-27T11:24:19.221Z,98683.37
2022-11-27T11:26:53.771Z,98681.89
2022-11-27T11:29:24.989Z,98681.23
2022-11-27T11:31:55.394Z,98682.14
2022-11-27T11:34:30.027Z,98680.83
2022-11-27T11:37:05.893Z,98674.59
2022-11-27T11:39:48.460Z,98673.07
2022-11-27T11:42:29.384Z,98671.70
2022-11-27T11:45:19.211Z,98675.51
2022-11-27T11:47:50.924Z,98674.10
2022-11-27T11:50:44.386Z,98672.33
2022-11-27T11:53:38.484Z,98668.16
2022-11-27T11:56:28.060Z,98670.13
2022-11-27T11:59:05.757Z,98670.42
2022-11-27T12:01:54.626Z,98667.11
2022-11-27T12:05:20.422Z,98665.09
2022-11-27T12:07:59.800Z,98663.77
2022-11-27T12:10:39.069Z,98657.88
2022-11-27T12:13:33.209Z,98652.77
2022-11-27T12:16:26.946Z,98652.33
2022-11-27T12:19:29.920Z,98648.69
2022-11-27T12:22:23.638Z,98648.07
2022-11-27T12:25:36.585Z,98651.21
2022-11-27T12:28:07.720Z,98654.23
2022-11-27T12:30:54.304Z,98647.94
2022-11-27T12:33:38.617Z,98651.33
2022-11-27T12:36:12.641Z,98645.95
2022-11-27T12:39:09.636Z,98643.91
2022-11-27T12:41:59.575Z,98645.91
2022-11-27T12:44:45.266Z,98642.98
2022-11-27T12:47:23.000Z,98638.27
2022-11-27T12:49:57.515Z,98634.76
2022-11-27T12:52:34.282Z,98629.68
2022-11-27T12:55:26.791Z,98628.72
2022-11-27T12:58:20.872Z,98625.66
2022-11-27T13:00:50.856Z,98626.00
2022-11-27T13:03:20.976Z,98628.05
2022-11-27T13:06:01.345Z,98626.52
2022-11-27T13:08:58.684Z,98626.98
2022-11-27T13:11:32.698Z,98622.92
2022-11-27T13:14:26.718Z,98622.34
2022-11-27T13:17:18.676Z,98623.54
2022-11-27T13:19:52.680Z,98626.05
2022-11-27T13:22:27.733Z,98627.41
2022-11-27T13:25:00.552Z,98624.85
2022-11-27T13:27:33.360Z,98629.08
2022-11-27T13:30:06.305Z,98623.98
2022-11-27T13:32:41.309Z,98625.83
2022-11-27T13:35:44.149Z,98620.11
2022-11-27T13:38:26.087Z,98620.83
2022-11-27T13:40:57.619Z,98620.83
2022-11-27T13:43:42.452Z,98622.49
2022-11-27T13:46:18.716Z,98623.20
2022-11-27T13:48:57.721Z,98627.75
2022-11-27T13:51:29.856Z,98629.24
2022-11-27T13:54:13.662Z,98633.44
2022-11-27T13:56:43.076Z,98633.42
2022-11-27T13:59:20.333Z,98633.89
2022-11-27T14:01:54.444Z,98630.84
2022-11-27T14:04:22.753Z,98628.42
2022-11-27T14:07:00.490Z,98628.38
2022-11-27T14:09:54.199Z,98628.88
2022-11-27T14:12:29.959Z,98628.93
2022-11-27T14:15:09.634Z,98625.63
2022-11-27T14:17:45.776Z,98628.81
2022-11-27T14:20:16.982Z,98632.86
2022-11-27T14:25:41.110Z,98631.05
2022-11-27T14:28:26.204Z,98628.52
2022-11-27T14:30:58.038Z,98628.35
2022-11-27T14:33:27.436Z,98627.32
2022-11-27T14:36:00.863Z,98627.98
2022-11-27T14:38:32.267Z,98624.78
2022-11-27T14:41:15.365Z,98625.42
2022-11-27T14:43:43.471Z,98622.57
2022-11-27T14:46:17.647Z,98624.21
2022-11-27T14:48:57.669Z,98624.80
2022-11-27T14:51:28.221Z,98628.67
2022-11-27T14:54:29.235Z,98629.33
2022-11-27T14:56:59.753Z,98632.39
2022-11-27T14:59:28.408Z,98633.61
2022-11-27T15:02:00.527Z,98633.91
2022-11-27T15:04:39.226Z,98634.54
2022-11-27T15:07:29.489Z,98631.92
2022-11-27T15:10:00.077Z,98631.95
2022-11-27T15:12:30.737Z,98634.16
2022-11-27T15:15:27.646Z,98635.75
2022-11-27T15:18:02.987Z,98635.23
2022-11-27T15:20:39.860Z,98637.33
2022-11-27T15:23:18.919Z,98635.55
2022-11-27T15:25:50.860Z,98637.69
2022-11-27T15:28:34.881Z,98637.66
2022-11-27T15:31:25.506Z,98638.09
2022-11-27T15:34:00.975Z,98637.26
2022-11-27T15:36:53.054Z,98639.31
2022-11-27T15:39:35.136Z,98644.16
2022-11-27T15:42:08.995Z,98645.62
2022-11-27T15:44:38.720Z,98645.52
2022-11-27T15:47:34.375Z,98647.59
2022-11-27T15:50:05.741Z,98644.97
2022-11-27T15:52:34.344Z,98644.59
2022-11-27T15:55:03.440Z,98648.35
2022-11-27T15:57:31.880Z,98649.67
2022-11-27T16:00:00.471Z,98647.59
2022-11-27T16:02:30.924Z,98648.02
2022-11-27T16:04:59.209Z,98643.77
2022-11-27T16:07:28.102Z,98645.17
2022-11-27T16:09:56.873Z,98646.73
2022-11-27T16:12:26.220Z,98644.34
2022-11-27T16:14:55.381Z,98648.53
2022-11-27T16:17:24.639Z,98645.48
2022-11-27T16:19:52.739Z,98640.69
2022-11-27T16:22:21.197Z,98642.29
2022-11-27T16:24:49.438Z,98638.98
2022-11-27T16:27:24.244Z,98638.57
2022-11-27T16:29:52.648Z,98636.59
2022-11-27T16:32:21.081Z,98635.23
2022-11-27T16:34:50.806Z,98638.56
2022-11-27T16:37:19.694Z,98638.29
2022-11-27T16:39:47.963Z,98643.30
2022-11-27T16:42:17.299Z,98639.09
2022-11-27T16:44:46.207Z,98644.89
2022-11-27T16:47:15.164Z,98645.85
2022-11-27T16:49:48.706Z,98644.16
2022-11-27T16:52:18.034Z,98647.67
2022-11-27T16:54:46.561Z,98646.89
2022-11-27T16:57:14.669Z,98646.98
2022-11-27T16:59:42.835Z,98646.44
2022-11-27T17:02:13.669Z,98645.23
2022-11-27T17:04:43.024Z,98645.85
2022-11-27T17:07:11.329Z,98642.16
2022-11-27T17:09:42.659Z,98640.86
2022-11-27T17:12:10.828Z,98639.98
2022-11-27T17:14:39.462Z,98640.20
2022-11-27T17:17:09.681Z,98637.11
2022-11-27T17:19:37.699Z,98638.38
2022-11-27T17:22:07.086Z,98637.02
2022-11-27T17:24:38.211Z,98637.61
2022-11-27T17:27:11.015Z,98634.53
2022-11-27T17:29:39.482Z,98634.30
2022-11-27T17:32:13.075Z,98632.06
2022-11-27T17:34:41.736Z,98629.30
2022-11-27T17:37:11.471Z,98624.59
2022-11-27T17:39:41.077Z,98626.73
2022-11-27T17:42:13.367Z,98621.88
2022-11-27T17:44:42.891Z,98621.70
2022-11-27T17:47:11.315Z,98618.83
2022-11-27T17:49:40.963Z,98620.08
2022-11-27T17:52:10.027Z,98617.23
2022-11-27T17:54:39.054Z,98618.64
2022-11-27T17:57:07.247Z,98619.55
2022-11-27T17:59:37.254Z,98614.40
2022-11-27T18:02:07.179Z,98613.46
2022-11-27T18:04:36.244Z,98610.99
2022-11-27T18:07:04.420Z,98607.45
2022-11-27T18:09:32.561Z,98607.83
2022-11-27T18:12:01.269Z,98607.98
2022-11-27T18:14:31.687Z,98605.77
2022-11-27T18:17:06.126Z,98603.69
2022-11-27T18:19:34.328Z,98605.27
2022-11-27T18:22:02.570Z,98607.14
2022-11-27T18:24:30.863Z,98603.47
2022-11-27T18:27:09.177Z,98604.23
2022-11-27T18:29:39.780Z,98603.27
2022-11-27T18:32:08.756Z,98599.86
2022-11-27T18:34:37.266Z,98597.80
2022-11-27T18:37:06.093Z,98593.20
2022-11-27T18:39:38.054Z,98592.75
2022-11-27T18:42:07.796Z,98596.66
2022-11-27T18:44:39.571Z,98598.96
2022-11-27T18:47:15.539Z,98599.67
2022-11-27T18:49:47.752Z,98601.90
2022-11-27T18:52:19.480Z,98603.03
2022-11-27T18:54:47.681Z,98598.79
2022-11-27T18:57:19.239Z,98603.59
2022-11-27T18:59:48.028Z,98604.02
2022-11-27T19:02:17.322Z,98601.58
2022-11-27T19:04:45.450Z,98602.75
2022-11-27T19:07:13.690Z,98605.39
2022-11-27T19:09:43.974Z,98604.41
2022-11-27T19:12:13.885Z,98594.48
2022-11-27T19:14:43.676Z,98593.76
2022-11-27T19:17:12.379Z,98592.16
2022-11-27T19:19:56.460Z,98587.86
2022-11-27T19:22:25.692Z,98589.80
2022-11-27T19:24:56.637Z,98590.30
2022-11-27T19:27:26.398Z,98591.52
2022-11-27T19:29:56.043Z,98591.73
2022-11-27T19:32:24.738Z,98593.25
2022-11-27T19:34:52.825Z,98590.56
2022-11-27T19:37:33.461Z,98591.21
2022-11-27T19:40:04.248Z,98593.03
2022-11-27T19:42:33.110Z,98594.89
2022-11-27T19:45:01.035Z,98597.04
2022-11-27T19:47:30.989Z,98600.42
2022-11-27T19:49:59.024Z,98597.98
2022-11-27T19:52:27.049Z,98597.14
2022-11-27T19:54:55.249Z,98596.04
2022-11-27T19:57:24.586Z,98597.75
2022-11-27T19:59:52.618Z,98593.51
2022-11-27T20:02:20.992Z,98598.14
2022-11-27T20:04:49.122Z,98605.26
2022-11-27T20:07:17.235Z,98604.90
2022-11-27T20:09:46.437Z,98606.19
2022-11-27T20:12:15.966Z,98602.17
2022-11-27T20:14:44.984Z,98600.17
2022-11-27T20:17:13.302Z,98600.35
2022-11-27T20:19:42.367Z,98596.68
2022-11-27T20:22:10.678Z,98597.86
2022-11-27T20:24:53.021Z,98594.16
2022-11-27T20:27:28.394Z,98591.88
2022-11-27T20:29:56.655Z,98589.36
2022-11-27T20:32:25.873Z,98591.01
2022-11-27T20:34:54.296Z,98590.09
2022-11-27T20:37:25.382Z,98588.77
2022-11-27T20:39:55.754Z,98583.30
2022-11-27T20:42:24.564Z,98581.66
2022-11-27T20:44:53.614Z,98580.52
2022-11-27T20:47:21.699Z,98580.04
2022-11-27T20:49:49.759Z,98576.14
2022-11-27T20:52:20.300Z,98573.61
2022-11-27T20:54:49.141Z,98572.80
2022-11-27T20:57:17.423Z,98571.48
2022-11-27T20:59:45.454Z,98567.96
2022-11-27T21:02:13.827Z,98567.31
2022-11-27T21:04:42.744Z,98570.96
2022-11-27T21:07:11.545Z,98567.27
2022-11-27T21:09:40.128Z,98569.09
2022-11-27T21:12:10.720Z,98567.59
2022-11-27T21:14:39.076Z,98568.51
2022-11-27T21:17:07.701Z,98563.67
2022-11-27T21:19:37.577Z,98559.19
2022-11-27T21:22:05.752Z,98559.64
2022-11-27T21:24:34.666Z,98557.48
2022-11-27T21:27:03.521Z,98552.48
2022-11-27T21:29:32.380Z,98555.02
2022-11-27T21:32:00.528Z,98557.60
2022-11-27T21:34:28.827Z,98557.77
2022-11-27T21:36:56.764Z,98556.83
2022-11-27T21:39:26.869Z,98553.77
2022-11-27T21:41:58.713Z,98553.66
2022-11-27T21:44:26.807Z,98546.39
2022-11-27T21:46:54.847Z,98548.49
2022-11-27T21:49:23.695Z,98543.33
2022-11-27T21:51:53.761Z,98547.50
2022-11-27T21:54:25.020Z,98545.60
2022-11-27T21:56:54.609Z,98547.80
2022-11-27T21:59:23.530Z,98541.96
2022-11-27T22:01:51.915Z,98544.90
2022-11-27T22:04:20.126Z,98540.85
2022-11-27T22:06:51.464Z,98540.13
2022-11-27T22:09:19.594Z,98541.09
2022-11-27T22:11:52.394Z,98539.08
2022-11-27T22:14:21.317Z,98539.47
2022-11-27T22:16:50.399Z,98538.31
2022-11-27T22:19:18.453Z,98538.58
2022-11-27T22:21:48.582Z,98539.63
2022-11-27T22:24:19.682Z,98538.69
2022-11-27T22:26:50.580Z,98538.57
2022-11-27T22:29:18.843Z,98537.80
2022-11-27T22:31:47.800Z,98539.61
2022-11-27T22:34:16.724Z,98538.42
2022-11-27T22:36:45.301Z,98533.73
2022-11-27T22:39:13.589Z,98532.27
2022-11-27T22:41:42.471Z,98535.31
2022-11-27T22:44:17.416Z,98538.59
2022-11-27T22:46:45.780Z,98535.70
2022-11-27T22:49:16.987Z,98535.48
2022-11-27T22:51:46.382Z,98529.27
2022-11-27T22:54:17.155Z,98533.34
2022-11-27T22:56:46.960Z,98531.50
2022-11-27T22:59:32.067Z,98530.06
2022-11-27T23:02:03.818Z,98526.92
2022-11-27T23:04:36.672Z,98525.02
2022-11-27T23:07:06.519Z,98520.05
2022-11-27T23:09:35.681Z,98524.41
2022-11-27T23:12:03.920Z,98522.28
2022-11-27T23:14:31.917Z,98521.73
2022-11-27T23:17:00.003Z,98520.02
2022-11-27T23:19:28.132Z,98516.05
2022-11-27T23:21:56.636Z,98516.48
2022-11-27T23:24:24.891Z,98515.71
2022-11-27T23:26:54.308Z,98511.86
2022-11-27T23:29:22.345Z,98511.88
2022-11-27T23:31:50.410Z,98509.73
2022-11-27T23:34:18.567Z,98508.92
2022-11-27T23:36:46.695Z,98510.58
2022-11-27T23:39:14.810Z,98510.64
2022-11-27T23:41:43.097Z,98512.13
2022-11-27T23:44:11.161Z,98510.98
2022-11-27T23:46:39.357Z,98513.59
2022-11-27T23:49:07.388Z,98512.73
2022-11-27T23:51:35.656Z,98513.38
2022-11-27T23:54:08.898Z,98512.25
2022-11-27T23:56:39.548Z,98512.73
2022-11-27T23:59:09.210Z,98512.03
