createdAt,value
2024-04-13T00:00:58.938Z,0.00
2024-04-13T00:01:59.629Z,0.00
2024-04-13T00:02:58.955Z,0.00
2024-04-13T00:03:59.589Z,0.00
2024-04-13T00:04:58.886Z,0.00
2024-04-13T00:05:58.441Z,0.00
2024-04-13T00:06:59.473Z,0.00
2024-04-13T00:07:58.406Z,0.00
2024-04-13T00:08:59.448Z,0.00
2024-04-13T00:09:58.767Z,0.00
2024-04-13T00:10:58.761Z,0.00
2024-04-13T00:11:58.358Z,0.00
2024-04-13T00:12:58.757Z,0.00
2024-04-13T00:13:59.381Z,0.00
2024-04-13T00:14:58.755Z,0.00
2024-04-13T00:15:58.667Z,0.00
2024-04-13T00:16:58.759Z,0.00
2024-04-13T00:17:59.874Z,0.00
2024-04-13T00:18:58.373Z,0.00
2024-04-13T00:19:58.659Z,0.00
2024-04-13T00:20:58.620Z,0.00
2024-04-13T00:21:58.609Z,0.00
2024-04-13T00:22:58.602Z,0.00
2024-04-13T00:23:59.242Z,0.00
2024-04-13T00:24:58.574Z,0.00
2024-04-13T00:25:59.215Z,0.00
2024-04-13T00:26:59.205Z,0.00
2024-04-13T00:27:58.341Z,0.00
2024-04-13T00:28:58.516Z,0.00
2024-04-13T00:29:59.726Z,0.00
2024-04-13T00:30:58.527Z,0.00
2024-04-13T00:31:59.116Z,0.00
2024-04-13T00:32:58.593Z,0.00
2024-04-13T00:33:59.090Z,0.00
2024-04-13T00:34:58.461Z,0.00
2024-04-13T00:35:58.412Z,0.00
2024-04-13T00:36:59.612Z,0.00
2024-04-13T00:37:58.401Z,0.00
2024-04-13T00:38:58.380Z,0.00
2024-04-13T00:39:59.033Z,0.00
2024-04-13T00:40:59.004Z,0.00
2024-04-13T00:41:58.367Z,0.00
2024-04-13T00:42:58.971Z,0.00
2024-04-13T00:43:58.307Z,0.00
2024-04-13T00:44:58.318Z,0.00
2024-04-13T00:45:58.927Z,0.00
2024-04-13T00:46:58.266Z,0.00
2024-04-13T00:47:59.561Z,0.00
2024-04-13T00:48:58.313Z,0.00
2024-04-13T00:49:58.880Z,0.00
2024-04-13T00:50:58.911Z,0.00
2024-04-13T00:51:58.199Z,0.00
2024-04-13T00:52:58.175Z,0.00
2024-04-13T00:53:59.388Z,0.00
2024-04-13T00:54:58.806Z,0.00
2024-04-13T00:55:58.790Z,0.00
2024-04-13T00:56:58.175Z,0.00
2024-04-13T00:57:58.111Z,0.00
2024-04-13T00:58:58.778Z,0.00
2024-04-13T00:59:58.114Z,0.00
2024-04-13T01:00:58.506Z,0.00
2024-04-13T01:01:58.727Z,0.00
2024-04-13T01:02:58.070Z,0.00
2024-04-13T01:03:58.114Z,0.00
2024-04-13T01:04:58.025Z,0.00
2024-04-13T01:05:58.019Z,0.00
2024-04-13T01:06:57.991Z,0.00
2024-04-13T01:07:58.022Z,0.00
2024-04-13T01:08:58.616Z,0.00
2024-04-13T01:09:57.949Z,0.00
2024-04-13T01:10:58.605Z,0.00
2024-04-13T01:11:58.651Z,0.00
2024-04-13T01:12:58.583Z,0.00
2024-04-13T01:13:58.557Z,0.00
2024-04-13T01:14:58.548Z,0.00
2024-04-13T01:15:57.637Z,0.00
2024-04-13T01:16:57.856Z,0.00
2024-04-13T01:17:57.589Z,0.00
2024-04-13T01:18:58.510Z,0.00
2024-04-13T01:19:58.452Z,0.00
2024-04-13T01:20:57.803Z,0.00
2024-04-13T01:21:58.473Z,0.00
2024-04-13T01:22:57.791Z,0.00
2024-04-13T01:23:58.457Z,0.00
2024-04-13T01:24:58.387Z,0.00
2024-04-13T01:25:57.597Z,0.00
2024-04-13T01:26:58.374Z,0.00
2024-04-13T01:27:58.364Z,0.00
2024-04-13T01:28:58.343Z,0.00
2024-04-13T01:29:57.680Z,0.00
2024-04-13T01:30:57.663Z,0.00
2024-04-13T01:31:57.022Z,0.00
2024-04-13T01:32:58.387Z,0.00
2024-04-13T01:33:57.686Z,0.00
2024-04-13T01:34:57.614Z,0.00
2024-04-13T01:35:57.589Z,0.00
2024-04-13T01:36:57.575Z,0.00
2024-04-13T01:37:58.228Z,0.00
2024-04-13T01:38:57.567Z,0.00
2024-04-13T01:39:58.195Z,0.00
2024-04-13T01:40:57.539Z,0.00
2024-04-13T01:41:57.509Z,0.00
2024-04-13T01:42:57.506Z,0.00
2024-04-13T01:43:57.477Z,0.00
2024-04-13T01:44:58.133Z,0.00
2024-04-13T01:45:57.438Z,0.00
2024-04-13T01:46:57.435Z,0.00
2024-04-13T01:47:57.501Z,0.00
2024-04-13T01:48:57.522Z,0.00
2024-04-13T01:49:57.420Z,0.00
2024-04-13T01:50:57.409Z,0.00
2024-04-13T01:51:57.386Z,0.00
2024-04-13T01:52:57.399Z,0.00
2024-04-13T01:53:57.361Z,0.00
2024-04-13T01:54:58.012Z,0.00
2024-04-13T01:55:57.967Z,0.00
2024-04-13T01:56:57.946Z,0.00
2024-04-13T01:57:57.940Z,0.00
2024-04-13T01:58:57.923Z,0.00
2024-04-13T01:59:57.942Z,0.00
2024-04-13T02:00:57.969Z,0.00
2024-04-13T02:01:57.926Z,0.00
2024-04-13T02:02:57.258Z,0.00
2024-04-13T02:03:57.318Z,0.00
2024-04-13T02:04:57.854Z,0.00
2024-04-13T02:05:57.831Z,0.00
2024-04-13T02:06:57.179Z,0.00
2024-04-13T02:07:57.820Z,0.00
2024-04-13T02:08:57.164Z,0.00
2024-04-13T02:09:57.109Z,0.00
2024-04-13T02:10:57.841Z,0.00
2024-04-13T02:11:57.746Z,0.00
2024-04-13T02:12:57.741Z,0.00
2024-04-13T02:13:57.059Z,0.00
2024-04-13T02:14:57.710Z,0.00
2024-04-13T02:15:57.699Z,0.00
2024-04-13T02:16:57.689Z,0.00
2024-04-13T02:17:57.747Z,0.00
2024-04-13T02:18:58.118Z,0.00
2024-04-13T02:19:57.026Z,0.00
2024-04-13T02:20:56.985Z,0.00
2024-04-13T02:21:56.962Z,0.00
2024-04-13T02:22:57.624Z,0.00
2024-04-13T02:23:57.599Z,0.00
2024-04-13T02:24:57.575Z,0.00
2024-04-13T02:25:56.924Z,0.00
2024-04-13T02:26:57.560Z,0.00
2024-04-13T02:27:56.976Z,0.00
2024-04-13T02:28:56.889Z,0.00
2024-04-13T02:29:56.276Z,0.00
2024-04-13T02:30:57.501Z,0.00
2024-04-13T02:31:57.497Z,0.00
2024-04-13T02:32:56.943Z,0.00
2024-04-13T02:33:56.874Z,0.00
2024-04-13T02:34:57.435Z,0.00
2024-04-13T02:35:56.784Z,0.00
2024-04-13T02:36:57.401Z,0.00
2024-04-13T02:37:56.029Z,0.00
2024-04-13T02:38:56.737Z,0.00
2024-04-13T02:39:56.725Z,0.00
2024-04-13T02:40:56.699Z,0.00
2024-04-13T02:41:56.701Z,0.00
2024-04-13T02:42:56.669Z,0.00
2024-04-13T02:43:56.668Z,0.00
2024-04-13T02:44:57.306Z,0.00
2024-04-13T02:45:57.282Z,0.00
2024-04-13T02:46:56.624Z,0.00
2024-04-13T02:47:56.657Z,0.00
2024-04-13T02:48:56.786Z,0.00
2024-04-13T02:49:56.605Z,0.00
2024-04-13T02:50:56.606Z,0.00
2024-04-13T02:51:56.533Z,0.00
2024-04-13T02:52:56.522Z,0.00
2024-04-13T02:53:56.534Z,0.00
2024-04-13T02:54:56.512Z,0.00
2024-04-13T02:55:56.547Z,0.00
2024-04-13T02:56:56.460Z,0.00
2024-04-13T02:57:57.119Z,0.00
2024-04-13T02:58:56.463Z,0.00
2024-04-13T02:59:57.082Z,0.00
2024-04-13T03:00:57.119Z,0.00
2024-04-13T03:01:57.071Z,0.00
2024-04-13T03:02:57.159Z,0.00
2024-04-13T03:03:57.126Z,0.00
2024-04-13T03:04:56.365Z,0.00
2024-04-13T03:05:56.337Z,0.00
2024-04-13T03:06:57.006Z,0.00
2024-04-13T03:07:56.329Z,0.00
2024-04-13T03:08:56.358Z,0.00
2024-04-13T03:09:56.962Z,0.00
2024-04-13T03:10:57.037Z,0.00
2024-04-13T03:11:56.965Z,0.00
2024-04-13T03:12:56.276Z,0.00
2024-04-13T03:13:56.944Z,0.00
2024-04-13T03:14:56.234Z,0.00
2024-04-13T03:15:56.243Z,0.00
2024-04-13T03:16:56.221Z,0.00
2024-04-13T03:17:56.870Z,0.00
2024-04-13T03:18:56.824Z,0.00
2024-04-13T03:19:56.836Z,0.00
2024-04-13T03:20:56.840Z,0.00
2024-04-13T03:21:56.180Z,0.00
2024-04-13T03:22:56.866Z,0.00
2024-04-13T03:23:56.797Z,0.00
2024-04-13T03:24:56.749Z,0.00
2024-04-13T03:25:56.714Z,0.00
2024-04-13T03:26:55.868Z,0.00
2024-04-13T03:27:56.702Z,0.00
2024-04-13T03:28:56.678Z,0.00
2024-04-13T03:29:56.006Z,0.00
2024-04-13T03:30:56.018Z,0.00
2024-04-13T03:31:56.044Z,0.00
2024-04-13T03:32:56.022Z,0.00
2024-04-13T03:33:56.039Z,0.00
2024-04-13T03:34:55.797Z,0.00
2024-04-13T03:35:56.025Z,0.00
2024-04-13T03:36:56.584Z,0.00
2024-04-13T03:37:55.922Z,0.00
2024-04-13T03:38:55.900Z,0.00
2024-04-13T03:39:55.877Z,0.00
2024-04-13T03:40:55.858Z,0.00
2024-04-13T03:41:56.509Z,0.00
2024-04-13T03:42:57.051Z,0.00
2024-04-13T03:43:57.058Z,0.00
2024-04-13T03:44:56.473Z,0.00
2024-04-13T03:45:57.002Z,0.00
2024-04-13T03:46:55.798Z,0.00
2024-04-13T03:47:56.496Z,0.00
2024-04-13T03:48:55.844Z,0.00
2024-04-13T03:49:55.791Z,0.00
2024-04-13T03:50:55.077Z,0.00
2024-04-13T03:51:55.723Z,0.00
2024-04-13T03:52:55.705Z,0.00
2024-04-13T03:53:56.368Z,0.00
2024-04-13T03:54:55.700Z,0.00
2024-04-13T03:55:55.703Z,0.00
2024-04-13T03:56:56.316Z,0.00
2024-04-13T03:57:55.619Z,0.00
2024-04-13T03:58:56.281Z,0.00
2024-04-13T03:59:55.620Z,0.00
2024-04-13T04:00:55.685Z,0.00
2024-04-13T04:01:55.598Z,0.00
2024-04-13T04:02:56.219Z,0.00
2024-04-13T04:03:55.692Z,0.00
2024-04-13T04:04:55.595Z,0.00
2024-04-13T04:05:55.549Z,0.00
2024-04-13T04:06:56.151Z,0.00
2024-04-13T04:07:55.485Z,0.00
2024-04-13T04:08:55.490Z,0.00
2024-04-13T04:09:55.522Z,4.00
2024-04-13T04:10:56.151Z,4.00
2024-04-13T04:11:56.205Z,4.00
2024-04-13T04:12:56.106Z,4.00
2024-04-13T04:13:56.073Z,4.00
2024-04-13T04:14:55.417Z,4.00
2024-04-13T04:15:56.042Z,8.00
2024-04-13T04:16:55.372Z,4.00
2024-04-13T04:17:55.418Z,8.00
2024-04-13T04:18:56.174Z,12.00
2024-04-13T04:19:55.336Z,12.00
2024-04-13T04:20:55.325Z,16.00
2024-04-13T04:21:55.974Z,16.00
2024-04-13T04:22:55.300Z,24.00
2024-04-13T04:23:55.985Z,24.00
2024-04-13T04:24:55.291Z,32.00
2024-04-13T04:25:55.926Z,36.00
2024-04-13T04:26:55.897Z,44.00
2024-04-13T04:27:55.236Z,52.00
2024-04-13T04:28:55.215Z,56.00
2024-04-13T04:29:55.208Z,68.00
2024-04-13T04:30:54.734Z,80.00
2024-04-13T04:31:55.821Z,92.00
2024-04-13T04:32:55.352Z,104.00
2024-04-13T04:33:55.876Z,124.00
2024-04-13T04:34:55.131Z,140.00
2024-04-13T04:35:55.108Z,156.00
2024-04-13T04:36:54.385Z,176.00
2024-04-13T04:37:55.103Z,200.00
2024-04-13T04:38:54.312Z,220.00
2024-04-13T04:39:55.076Z,248.00
2024-04-13T04:40:55.767Z,276.00
2024-04-13T04:41:55.759Z,308.00
2024-04-13T04:42:55.694Z,340.00
2024-04-13T04:43:54.603Z,368.00
2024-04-13T04:44:54.619Z,408.00
2024-04-13T04:45:54.966Z,444.00
2024-04-13T04:46:54.624Z,484.00
2024-04-13T04:47:55.713Z,528.00
2024-04-13T04:48:55.673Z,576.00
2024-04-13T04:49:55.586Z,628.00
2024-04-13T04:50:54.905Z,688.00
2024-04-13T04:51:54.909Z,756.00
2024-04-13T04:52:54.789Z,816.00
2024-04-13T04:53:54.943Z,868.00
2024-04-13T04:54:54.779Z,932.00
2024-04-13T04:55:55.492Z,992.00
2024-04-13T04:56:54.850Z,1052.00
2024-04-13T04:57:54.830Z,1104.00
2024-04-13T04:58:54.822Z,1164.00
2024-04-13T04:59:56.005Z,1232.00
2024-04-13T05:00:54.503Z,1312.00
2024-04-13T05:01:57.249Z,1396.00
2024-04-13T05:02:54.760Z,1484.00
2024-04-13T05:03:56.077Z,1592.00
2024-04-13T05:04:55.957Z,1712.00
2024-04-13T05:05:55.926Z,1828.00
2024-04-13T05:06:55.911Z,1964.00
2024-04-13T05:07:57.094Z,2100.00
2024-04-13T05:08:55.893Z,2224.00
2024-04-13T05:09:55.861Z,2376.00
2024-04-13T05:10:55.365Z,2552.00
2024-04-13T05:11:54.647Z,2704.00
2024-04-13T05:12:54.626Z,2836.00
2024-04-13T05:13:54.629Z,3028.00
2024-04-13T05:14:54.603Z,3268.00
2024-04-13T05:15:54.593Z,3464.00
2024-04-13T05:16:55.214Z,3636.00
2024-04-13T05:17:54.653Z,3788.00
2024-04-13T05:18:55.413Z,3924.00
2024-04-13T05:19:54.543Z,4076.00
2024-04-13T05:20:54.537Z,4184.00
2024-04-13T05:21:54.514Z,4308.00
2024-04-13T05:22:55.705Z,4428.00
2024-04-13T05:23:54.497Z,4520.00
2024-04-13T05:24:54.460Z,4592.00
2024-04-13T05:25:54.477Z,4608.00
2024-04-13T05:26:54.463Z,4656.00
2024-04-13T05:27:54.396Z,4664.00
2024-04-13T05:28:55.599Z,4792.00
2024-04-13T05:29:54.396Z,4768.00
2024-04-13T05:30:54.386Z,4804.00
2024-04-13T05:31:54.369Z,4864.00
2024-04-13T05:32:53.793Z,4900.00
2024-04-13T05:33:54.436Z,4904.00
2024-04-13T05:34:55.001Z,4952.00
2024-04-13T05:35:54.389Z,5000.00
2024-04-13T05:36:54.298Z,5076.00
2024-04-13T05:37:54.941Z,5200.00
2024-04-13T05:38:54.919Z,5324.00
2024-04-13T05:39:54.281Z,5420.00
2024-04-13T05:40:53.481Z,5504.00
2024-04-13T05:41:54.216Z,5600.00
2024-04-13T05:42:53.569Z,5744.00
2024-04-13T05:43:54.860Z,5928.00
2024-04-13T05:44:54.195Z,6124.00
2024-04-13T05:45:54.831Z,6296.00
2024-04-13T05:46:54.853Z,6488.00
2024-04-13T05:47:54.224Z,6672.00
2024-04-13T05:48:53.396Z,6812.00
2024-04-13T05:49:54.790Z,6920.00
2024-04-13T05:50:57.667Z,7004.00
2024-04-13T05:51:54.138Z,7056.00
2024-04-13T05:52:54.100Z,7124.00
2024-04-13T05:53:55.258Z,7232.00
2024-04-13T05:54:54.695Z,7344.00
2024-04-13T05:55:54.011Z,7384.00
2024-04-13T05:56:54.000Z,7412.00
2024-04-13T05:57:54.821Z,7464.00
2024-04-13T05:58:54.650Z,7468.00
2024-04-13T05:59:55.184Z,7444.00
2024-04-13T06:00:55.306Z,7432.00
2024-04-13T06:01:53.963Z,7416.00
2024-04-13T06:02:55.255Z,7428.00
2024-04-13T06:03:55.155Z,7392.00
2024-04-13T06:04:53.943Z,7348.00
2024-04-13T06:05:55.094Z,7328.00
2024-04-13T06:06:53.886Z,7332.00
2024-04-13T06:07:53.893Z,7392.00
2024-04-13T06:08:53.871Z,7396.00
2024-04-13T06:09:53.830Z,7408.00
2024-04-13T06:10:54.527Z,7384.00
2024-04-13T06:11:53.840Z,7376.00
2024-04-13T06:12:54.450Z,7408.00
2024-04-13T06:13:54.452Z,7368.00
2024-04-13T06:14:53.769Z,7428.00
2024-04-13T06:15:54.439Z,7516.00
2024-04-13T06:16:54.498Z,7600.00
2024-04-13T06:17:53.735Z,7728.00
2024-04-13T06:18:54.414Z,7956.00
2024-04-13T06:19:53.692Z,8252.00
2024-04-13T06:20:54.334Z,8440.00
2024-04-13T06:21:53.683Z,8700.00
2024-04-13T06:22:53.681Z,8984.00
2024-04-13T06:23:54.320Z,9232.00
2024-04-13T06:24:53.665Z,9492.00
2024-04-13T06:25:54.274Z,10024.00
2024-04-13T06:26:53.609Z,10344.00
2024-04-13T06:27:54.246Z,10644.00
2024-04-13T06:28:53.604Z,10788.00
2024-04-13T06:29:53.609Z,10888.00
2024-04-13T06:30:53.584Z,10964.00
2024-04-13T06:31:54.223Z,11220.00
2024-04-13T06:32:53.590Z,11572.00
2024-04-13T06:33:53.740Z,11788.00
2024-04-13T06:34:53.495Z,11940.00
2024-04-13T06:35:54.125Z,12264.00
2024-04-13T06:36:53.493Z,12340.00
2024-04-13T06:37:53.470Z,12696.00
2024-04-13T06:38:53.462Z,13096.00
2024-04-13T06:39:54.107Z,13592.00
2024-04-13T06:40:54.062Z,14072.00
2024-04-13T06:41:54.038Z,14308.00
2024-04-13T06:42:53.431Z,14540.00
2024-04-13T06:43:54.010Z,14924.00
2024-04-13T06:44:52.597Z,15040.00
2024-04-13T06:45:53.352Z,15184.00
2024-04-13T06:46:53.428Z,15456.00
2024-04-13T06:47:53.329Z,15776.00
2024-04-13T06:48:53.976Z,15904.00
2024-04-13T06:49:54.635Z,16176.00
2024-04-13T06:50:53.278Z,16468.00
2024-04-13T06:51:52.894Z,16776.00
2024-04-13T06:52:52.892Z,17376.00
2024-04-13T06:53:53.878Z,18432.00
2024-04-13T06:54:53.233Z,21248.00
2024-04-13T06:55:53.864Z,22144.00
2024-04-13T06:56:53.837Z,22944.00
2024-04-13T06:57:53.155Z,22496.00
2024-04-13T06:58:53.156Z,23872.00
2024-04-13T06:59:54.370Z,22976.00
2024-04-13T07:00:54.447Z,24128.00
2024-04-13T07:01:53.785Z,22848.00
2024-04-13T07:02:53.778Z,23104.00
2024-04-13T07:03:53.790Z,24032.00
2024-04-13T07:04:53.085Z,24192.00
2024-04-13T07:05:52.357Z,24480.00
2024-04-13T07:06:54.314Z,24704.00
2024-04-13T07:07:53.040Z,24160.00
2024-04-13T07:08:53.672Z,23648.00
2024-04-13T07:09:53.704Z,22112.00
2024-04-13T07:10:53.689Z,21152.00
2024-04-13T07:11:52.983Z,20768.00
2024-04-13T07:12:53.011Z,20960.00
2024-04-13T07:13:53.611Z,21504.00
2024-04-13T07:14:54.136Z,21728.00
2024-04-13T07:15:53.060Z,22176.00
2024-04-13T07:16:55.059Z,22432.00
2024-04-13T07:17:53.671Z,22976.00
2024-04-13T07:18:54.114Z,22912.00
2024-04-13T07:19:54.071Z,22624.00
2024-04-13T07:20:54.099Z,21536.00
2024-04-13T07:21:53.543Z,21216.00
2024-04-13T07:22:52.838Z,22016.00
2024-04-13T07:23:52.817Z,22848.00
2024-04-13T07:24:53.445Z,23904.00
2024-04-13T07:25:52.770Z,22912.00
2024-04-13T07:26:53.983Z,23456.00
2024-04-13T07:27:52.885Z,23264.00
2024-04-13T07:28:52.758Z,23712.00
2024-04-13T07:29:53.388Z,23328.00
2024-04-13T07:30:52.728Z,22496.00
2024-04-13T07:31:53.366Z,22944.00
2024-04-13T07:32:52.735Z,24928.00
2024-04-13T07:33:53.419Z,27296.00
2024-04-13T07:34:52.672Z,25920.00
2024-04-13T07:35:52.666Z,28544.00
2024-04-13T07:36:55.359Z,33216.00
2024-04-13T07:37:53.265Z,35936.00
2024-04-13T07:38:53.303Z,36800.00
2024-04-13T07:39:52.620Z,41984.00
2024-04-13T07:40:52.611Z,48992.00
2024-04-13T07:41:52.593Z,49856.00
2024-04-13T07:42:52.583Z,49824.00
2024-04-13T07:43:52.537Z,54432.00
2024-04-13T07:44:52.568Z,52640.00
2024-04-13T07:45:52.535Z,56992.00
2024-04-13T07:46:53.162Z,47872.00
2024-04-13T07:47:52.539Z,35456.00
2024-04-13T07:48:52.562Z,37728.00
2024-04-13T07:49:52.464Z,37376.00
2024-04-13T07:50:53.092Z,36768.00
2024-04-13T07:51:52.497Z,40544.00
2024-04-13T07:52:52.463Z,39136.00
2024-04-13T07:53:53.612Z,34528.00
2024-04-13T07:54:52.405Z,32608.00
2024-04-13T07:55:52.108Z,37056.00
2024-04-13T07:56:52.108Z,37344.00
2024-04-13T07:57:52.138Z,38272.00
2024-04-13T07:58:53.009Z,39136.00
2024-04-13T07:59:52.338Z,35616.00
2024-04-13T08:00:53.094Z,33696.00
2024-04-13T08:01:52.155Z,35808.00
2024-04-13T08:02:52.187Z,34016.00
2024-04-13T08:03:52.194Z,36448.00
2024-04-13T08:04:52.109Z,36704.00
2024-04-13T08:05:51.548Z,33792.00
2024-04-13T08:06:53.475Z,36832.00
2024-04-13T08:07:52.196Z,38752.00
2024-04-13T08:08:52.172Z,47008.00
2024-04-13T08:09:52.141Z,40544.00
2024-04-13T08:10:51.444Z,45024.00
2024-04-13T08:11:52.197Z,38176.00
2024-04-13T08:12:51.438Z,38176.00
2024-04-13T08:13:51.406Z,34752.00
2024-04-13T08:14:52.122Z,33408.00
2024-04-13T08:15:52.290Z,32416.00
2024-04-13T08:16:52.854Z,32288.00
2024-04-13T08:17:52.091Z,32832.00
2024-04-13T08:18:52.138Z,32384.00
2024-04-13T08:19:51.459Z,36512.00
2024-04-13T08:20:52.681Z,39456.00
2024-04-13T08:21:51.374Z,43936.00
2024-04-13T08:22:51.984Z,54912.00
2024-04-13T08:23:52.007Z,56736.00
2024-04-13T08:24:52.710Z,57728.00
2024-04-13T08:25:51.970Z,53248.00
2024-04-13T08:26:52.620Z,50080.00
2024-04-13T08:27:51.480Z,51488.00
2024-04-13T08:28:51.924Z,52608.00
2024-04-13T08:29:51.145Z,50240.00
2024-04-13T08:30:52.028Z,46880.00
2024-04-13T08:31:51.914Z,45312.00
2024-04-13T08:32:51.906Z,46496.00
2024-04-13T08:33:51.997Z,46112.00
2024-04-13T08:34:52.516Z,44288.00
2024-04-13T08:35:51.064Z,47680.00
2024-04-13T08:36:52.521Z,47296.00
2024-04-13T08:37:51.812Z,49824.00
2024-04-13T08:38:51.837Z,48480.00
2024-04-13T08:39:51.799Z,51744.00
2024-04-13T08:40:52.428Z,54176.00
2024-04-13T08:41:51.732Z,47776.00
2024-04-13T08:42:51.784Z,49248.00
2024-04-13T08:43:52.398Z,44416.00
2024-04-13T08:44:54.214Z,49728.00
2024-04-13T08:45:51.756Z,48960.00
2024-04-13T08:46:52.329Z,48832.00
2024-04-13T08:47:52.413Z,53280.00
2024-04-13T08:48:52.441Z,55712.00
2024-04-13T08:49:51.020Z,51616.00
2024-04-13T08:50:52.283Z,50336.00
2024-04-13T08:51:50.882Z,53184.00
2024-04-13T08:52:52.242Z,53088.00
2024-04-13T08:53:52.240Z,47488.00
2024-04-13T08:54:51.612Z,48800.00
2024-04-13T08:55:51.536Z,50016.00
2024-04-13T08:56:51.578Z,50368.00
2024-04-13T08:57:52.231Z,49216.00
2024-04-13T08:58:51.522Z,48544.00
2024-04-13T08:59:50.755Z,49632.00
2024-04-13T09:00:52.244Z,52864.00
2024-04-13T09:01:51.033Z,55456.00
2024-04-13T09:02:51.510Z,57216.00
2024-04-13T09:03:51.517Z,59648.00
2024-04-13T09:04:51.411Z,58944.00
2024-04-13T09:05:51.399Z,50592.00
2024-04-13T09:06:51.135Z,48448.00
2024-04-13T09:07:50.968Z,50144.00
2024-04-13T09:08:52.028Z,49184.00
2024-04-13T09:09:50.816Z,51904.00
2024-04-13T09:10:51.407Z,52352.00
2024-04-13T09:11:51.997Z,54592.00
2024-04-13T09:12:51.346Z,55520.00
2024-04-13T09:13:53.015Z,61024.00
2024-04-13T09:14:51.326Z,60992.00
2024-04-13T09:15:51.997Z,59744.00
2024-04-13T09:16:51.941Z,55392.00
2024-04-13T09:17:52.483Z,58304.00
2024-04-13T09:18:52.076Z,57120.00
2024-04-13T09:19:51.216Z,51008.00
2024-04-13T09:20:51.218Z,53568.00
2024-04-13T09:21:50.805Z,53760.00
2024-04-13T09:22:51.236Z,51168.00
2024-04-13T09:23:51.823Z,55200.00
2024-04-13T09:24:51.844Z,60128.00
2024-04-13T09:25:50.858Z,60832.00
2024-04-13T09:26:51.145Z,59072.00
2024-04-13T09:27:51.792Z,57024.00
2024-04-13T09:28:51.797Z,61408.00
2024-04-13T09:29:51.080Z,55712.00
2024-04-13T09:30:50.475Z,58496.00
2024-04-13T09:31:51.730Z,56352.00
2024-04-13T09:32:51.775Z,53376.00
2024-04-13T09:33:52.319Z,61792.00
2024-04-13T09:34:51.708Z,69472.00
2024-04-13T09:35:52.219Z,71264.00
2024-04-13T09:36:51.673Z,78816.00
2024-04-13T09:37:51.000Z,71136.00
2024-04-13T09:38:52.198Z,67744.00
2024-04-13T09:39:52.228Z,69504.00
2024-04-13T09:40:51.652Z,61504.00
2024-04-13T09:41:50.930Z,62560.00
2024-04-13T09:42:50.952Z,58624.00
2024-04-13T09:43:50.893Z,63808.00
2024-04-13T09:44:51.548Z,64608.00
2024-04-13T09:45:50.184Z,57952.00
2024-04-13T09:46:50.870Z,61056.00
2024-04-13T09:47:51.596Z,59776.00
2024-04-13T09:48:51.017Z,64640.00
2024-04-13T09:49:50.865Z,60000.00
2024-04-13T09:50:51.464Z,66560.00
2024-04-13T09:51:50.853Z,67232.00
2024-04-13T09:52:50.765Z,64320.00
2024-04-13T09:53:51.438Z,61408.00
2024-04-13T09:54:50.900Z,58784.00
2024-04-13T09:55:51.389Z,62752.00
2024-04-13T09:56:50.793Z,65888.00
2024-04-13T09:57:50.768Z,67328.00
2024-04-13T09:58:51.910Z,62944.00
2024-04-13T09:59:50.746Z,70240.00
2024-04-13T10:00:51.431Z,72864.00
2024-04-13T10:01:50.714Z,61088.00
2024-04-13T10:02:51.441Z,56032.00
2024-04-13T10:03:49.923Z,52800.00
2024-04-13T10:04:51.279Z,48640.00
2024-04-13T10:05:50.619Z,48736.00
2024-04-13T10:06:50.628Z,51776.00
2024-04-13T10:07:50.594Z,54336.00
2024-04-13T10:08:50.590Z,53152.00
2024-04-13T10:09:50.161Z,58208.00
2024-04-13T10:10:50.602Z,56800.00
2024-04-13T10:11:51.198Z,58656.00
2024-04-13T10:12:50.583Z,59936.00
2024-04-13T10:13:51.172Z,55424.00
2024-04-13T10:14:50.487Z,58880.00
2024-04-13T10:15:51.196Z,62784.00
2024-04-13T10:16:51.191Z,70144.00
2024-04-13T10:17:50.335Z,64192.00
2024-04-13T10:18:50.337Z,61664.00
2024-04-13T10:19:50.432Z,60256.00
2024-04-13T10:20:50.449Z,58208.00
2024-04-13T10:21:50.524Z,63360.00
2024-04-13T10:22:51.041Z,66272.00
2024-04-13T10:23:50.378Z,66624.00
2024-04-13T10:24:51.728Z,62304.00
2024-04-13T10:25:50.348Z,67168.00
2024-04-13T10:26:51.522Z,64768.00
2024-04-13T10:27:51.524Z,62304.00
2024-04-13T10:28:50.962Z,67552.00
2024-04-13T10:29:51.527Z,64704.00
2024-04-13T10:30:52.359Z,58304.00
2024-04-13T10:31:51.543Z,49984.00
2024-04-13T10:32:51.474Z,58080.00
2024-04-13T10:33:50.289Z,59104.00
2024-04-13T10:34:50.230Z,69824.00
2024-04-13T10:35:50.242Z,66208.00
2024-04-13T10:36:50.851Z,67936.00
2024-04-13T10:37:51.379Z,67328.00
2024-04-13T10:38:51.367Z,66208.00
2024-04-13T10:39:51.457Z,66944.00
2024-04-13T10:40:50.149Z,63328.00
2024-04-13T10:41:51.335Z,66176.00
2024-04-13T10:42:52.082Z,60480.00
2024-04-13T10:43:50.770Z,55712.00
2024-04-13T10:44:50.081Z,57792.00
2024-04-13T10:45:50.340Z,61376.00
2024-04-13T10:46:50.728Z,58944.00
2024-04-13T10:47:50.152Z,66560.00
2024-04-13T10:48:50.777Z,62240.00
2024-04-13T10:49:55.089Z,57824.00
2024-04-13T10:50:51.027Z,65440.00
2024-04-13T10:51:49.456Z,67232.00
2024-04-13T10:52:49.986Z,69184.00
2024-04-13T10:53:49.964Z,71040.00
2024-04-13T10:54:50.627Z,71424.00
2024-04-13T10:55:49.955Z,71008.00
2024-04-13T10:56:52.479Z,65824.00
2024-04-13T10:57:51.254Z,69280.00
2024-04-13T10:58:50.578Z,77248.00
2024-04-13T10:59:49.923Z,85504.00
2024-04-13T11:00:50.590Z,81056.00
2024-04-13T11:01:50.514Z,88000.00
2024-04-13T11:02:49.903Z,86816.00
2024-04-13T11:03:49.890Z,82624.00
2024-04-13T11:04:49.842Z,85952.00
2024-04-13T11:05:50.456Z,85696.00
2024-04-13T11:06:50.596Z,93120.00
2024-04-13T11:07:49.770Z,96192.00
2024-04-13T11:08:49.803Z,87648.00
2024-04-13T11:09:50.495Z,87776.00
2024-04-13T11:10:49.762Z,75648.00
2024-04-13T11:11:49.790Z,78208.00
2024-04-13T11:12:49.767Z,93952.00
2024-04-13T11:13:49.716Z,90464.00
2024-04-13T11:14:48.946Z,83072.00
2024-04-13T11:15:49.767Z,83456.00
2024-04-13T11:16:49.675Z,79552.00
2024-04-13T11:17:49.753Z,81024.00
2024-04-13T11:18:49.769Z,77024.00
2024-04-13T11:19:49.719Z,73824.00
2024-04-13T11:20:49.638Z,56160.00
2024-04-13T11:21:49.613Z,57856.00
2024-04-13T11:22:49.586Z,54528.00
2024-04-13T11:23:49.604Z,47552.00
2024-04-13T11:24:49.710Z,56224.00
2024-04-13T11:25:50.200Z,58432.00
2024-04-13T11:26:49.574Z,54432.00
2024-04-13T11:27:49.661Z,66144.00
2024-04-13T11:28:49.531Z,69504.00
2024-04-13T11:29:49.244Z,69600.00
2024-04-13T11:30:49.400Z,68128.00
2024-04-13T11:31:49.872Z,63744.00
2024-04-13T11:32:49.545Z,70912.00
2024-04-13T11:33:49.506Z,76032.00
2024-04-13T11:34:49.464Z,77664.00
2024-04-13T11:35:49.438Z,76672.00
2024-04-13T11:36:50.125Z,81728.00
2024-04-13T11:37:48.795Z,81760.00
2024-04-13T11:38:48.803Z,83488.00
2024-04-13T11:39:48.791Z,85952.00
2024-04-13T11:40:49.351Z,88064.00
2024-04-13T11:41:49.330Z,79328.00
2024-04-13T11:42:53.175Z,73024.00
2024-04-13T11:43:51.566Z,71136.00
2024-04-13T11:44:49.375Z,72160.00
2024-04-13T11:45:49.003Z,71456.00
2024-04-13T11:46:49.962Z,75392.00
2024-04-13T11:47:49.350Z,66144.00
2024-04-13T11:48:49.386Z,68864.00
2024-04-13T11:49:48.599Z,66560.00
2024-04-13T11:50:49.325Z,70048.00
2024-04-13T11:51:49.988Z,71072.00
2024-04-13T11:52:49.870Z,67488.00
2024-04-13T11:53:53.006Z,68128.00
2024-04-13T11:54:49.939Z,63776.00
2024-04-13T11:55:50.444Z,66848.00
2024-04-13T11:56:51.783Z,66720.00
2024-04-13T11:57:50.134Z,68832.00
2024-04-13T11:58:49.172Z,67712.00
2024-04-13T11:59:49.805Z,73344.00
2024-04-13T12:00:49.199Z,76320.00
2024-04-13T12:01:50.317Z,78912.00
2024-04-13T12:02:49.784Z,79872.00
2024-04-13T12:03:49.916Z,79296.00
2024-04-13T12:04:49.132Z,84960.00
2024-04-13T12:05:50.252Z,86688.00
2024-04-13T12:06:49.728Z,87904.00
2024-04-13T12:07:49.071Z,84448.00
2024-04-13T12:08:48.425Z,75616.00
2024-04-13T12:09:49.106Z,77440.00
2024-04-13T12:10:49.659Z,76160.00
2024-04-13T12:11:49.011Z,75808.00
2024-04-13T12:12:49.636Z,72480.00
2024-04-13T12:13:49.620Z,75360.00
2024-04-13T12:14:54.689Z,74016.00
2024-04-13T12:15:49.965Z,68736.00
2024-04-13T12:16:48.925Z,63264.00
2024-04-13T12:17:48.259Z,67392.00
2024-04-13T12:18:49.326Z,60448.00
2024-04-13T12:19:48.866Z,68800.00
2024-04-13T12:20:48.859Z,65696.00