createdAt,value
2019-02-10T00:00:12.137Z,83.70
2019-02-10T00:02:41.628Z,83.80
2019-02-10T00:05:11.096Z,83.90
2019-02-10T00:07:40.613Z,84.00
2019-02-10T00:10:10.135Z,84.20
2019-02-10T00:12:39.622Z,84.20
2019-02-10T00:15:09.141Z,84.20
2019-02-10T00:17:38.638Z,84.20
2019-02-10T00:20:08.106Z,84.40
2019-02-10T00:22:37.616Z,84.50
2019-02-10T00:25:07.353Z,84.30
2019-02-10T00:27:36.821Z,84.30
2019-02-10T00:30:06.346Z,85.00
2019-02-10T00:32:35.842Z,84.20
2019-02-10T00:35:05.420Z,84.50
2019-02-10T00:37:34.928Z,84.90
2019-02-10T00:40:04.427Z,85.20
2019-02-10T00:42:33.930Z,85.70
2019-02-10T00:45:03.443Z,86.00
2019-02-10T00:47:32.908Z,86.20
2019-02-10T00:50:02.461Z,86.80
2019-02-10T00:52:31.981Z,87.30
2019-02-10T00:55:01.484Z,87.80
2019-02-10T00:57:30.929Z,87.40
2019-02-10T01:00:00.421Z,87.50
2019-02-10T01:02:29.914Z,88.60
2019-02-10T01:04:59.410Z,89.00
2019-02-10T01:07:30.115Z,89.00
2019-02-10T01:09:59.604Z,89.00
2019-02-10T01:12:29.115Z,89.00
2019-02-10T01:14:58.688Z,89.10
2019-02-10T01:17:28.154Z,89.40
2019-02-10T01:19:57.722Z,89.40
2019-02-10T01:22:27.186Z,89.40
2019-02-10T01:24:56.694Z,89.70
2019-02-10T01:27:26.186Z,89.80
2019-02-10T01:29:55.659Z,90.20
2019-02-10T01:32:25.178Z,90.40
2019-02-10T01:34:54.694Z,90.60
2019-02-10T01:37:24.162Z,90.50
2019-02-10T01:39:54.375Z,90.50
2019-02-10T01:42:24.017Z,90.40
2019-02-10T01:44:53.495Z,90.80
2019-02-10T01:47:22.950Z,90.10
2019-02-10T01:49:52.492Z,90.10
2019-02-10T01:52:21.952Z,90.00
2019-02-10T01:54:51.401Z,90.00
2019-02-10T01:57:20.885Z,90.00
2019-02-10T01:59:50.343Z,90.10
2019-02-10T02:02:19.867Z,90.00
2019-02-10T02:04:49.352Z,90.20
2019-02-10T02:07:18.866Z,90.40
2019-02-10T02:09:48.344Z,90.50
2019-02-10T02:12:17.840Z,90.50
2019-02-10T02:14:47.362Z,90.50
2019-02-10T02:17:16.845Z,90.50
2019-02-10T02:19:46.277Z,90.50
2019-02-10T02:22:15.769Z,90.40
2019-02-10T02:24:45.223Z,90.40
2019-02-10T02:27:14.701Z,90.30
2019-02-10T02:29:44.234Z,90.20
2019-02-10T02:32:13.712Z,90.20
2019-02-10T02:34:43.178Z,90.20
2019-02-10T02:37:12.678Z,90.10
2019-02-10T02:39:42.158Z,90.00
2019-02-10T02:42:11.645Z,90.00
2019-02-10T02:44:41.117Z,90.00
2019-02-10T02:47:10.627Z,89.80
2019-02-10T02:49:40.119Z,89.70
2019-02-10T02:52:09.717Z,89.70
2019-02-10T02:54:39.225Z,89.70
2019-02-10T02:57:08.695Z,89.50
2019-02-10T02:59:38.220Z,89.30
2019-02-10T03:02:07.705Z,89.20
2019-02-10T03:04:37.164Z,89.30
2019-02-10T03:07:06.683Z,89.40
2019-02-10T03:09:36.160Z,89.20
2019-02-10T03:12:05.635Z,89.10
2019-02-10T03:14:35.155Z,88.90
2019-02-10T03:17:04.656Z,88.90
2019-02-10T03:19:34.119Z,88.80
2019-02-10T03:22:03.629Z,88.70
2019-02-10T03:24:33.047Z,88.90
2019-02-10T03:27:02.513Z,89.10
2019-02-10T03:29:32.060Z,89.50
2019-02-10T03:32:01.547Z,89.70
2019-02-10T03:34:30.988Z,89.80
2019-02-10T03:37:00.500Z,90.20
2019-02-10T03:39:29.965Z,90.30
2019-02-10T03:41:59.443Z,90.30
2019-02-10T03:44:28.960Z,90.30
2019-02-10T03:46:58.470Z,90.30
2019-02-10T03:49:27.973Z,90.50
2019-02-10T03:51:57.477Z,90.60
2019-02-10T03:54:26.922Z,90.70
2019-02-10T03:56:56.414Z,90.60
2019-02-10T03:59:25.912Z,90.60
2019-02-10T04:01:55.377Z,90.60
2019-02-10T04:04:24.846Z,90.60
2019-02-10T04:06:54.326Z,90.70
2019-02-10T04:09:23.798Z,90.70
2019-02-10T04:11:53.278Z,90.70
2019-02-10T04:14:22.791Z,90.70
2019-02-10T04:16:52.254Z,90.70
2019-02-10T04:19:21.741Z,90.80
2019-02-10T04:21:51.227Z,90.90
2019-02-10T04:24:20.708Z,90.90
2019-02-10T04:26:50.192Z,90.90
2019-02-10T04:29:19.707Z,90.90
2019-02-10T04:31:49.303Z,91.00
2019-02-10T04:34:18.738Z,91.10
2019-02-10T04:36:48.213Z,91.10
2019-02-10T04:39:17.701Z,91.00
2019-02-10T04:41:47.195Z,91.10
2019-02-10T04:44:16.690Z,91.20
2019-02-10T04:46:46.180Z,91.30
2019-02-10T04:49:15.709Z,91.30
2019-02-10T04:51:45.217Z,91.30
2019-02-10T04:54:14.700Z,91.20
2019-02-10T04:56:44.393Z,91.20
2019-02-10T04:59:13.903Z,91.00
2019-02-10T05:01:43.367Z,91.00
2019-02-10T05:04:12.866Z,91.00
2019-02-10T05:06:42.324Z,90.90
2019-02-10T05:09:11.772Z,90.80
2019-02-10T05:11:41.331Z,90.70
2019-02-10T05:14:10.825Z,90.70
2019-02-10T05:16:40.295Z,90.70
2019-02-10T05:19:09.800Z,90.60
2019-02-10T05:21:39.272Z,90.60
2019-02-10T05:24:08.739Z,90.60
2019-02-10T05:26:38.219Z,90.60
2019-02-10T05:29:07.769Z,90.50
2019-02-10T05:31:37.207Z,90.50
2019-02-10T05:34:06.649Z,90.50
2019-02-10T05:36:36.147Z,90.50
2019-02-10T05:39:06.610Z,90.60
2019-02-10T05:41:36.077Z,90.50
2019-02-10T05:44:05.566Z,90.50
2019-02-10T05:46:35.057Z,90.50
2019-02-10T05:49:04.613Z,90.30
2019-02-10T05:51:34.087Z,90.20
2019-02-10T05:54:03.554Z,90.20
2019-02-10T05:56:33.045Z,90.10
2019-02-10T05:59:02.652Z,90.00
2019-02-10T06:02:00.127Z,90.00
2019-02-10T06:04:30.084Z,90.00
2019-02-10T06:07:02.297Z,90.00
2019-02-10T06:09:31.778Z,89.90
2019-02-10T06:12:01.275Z,89.90
2019-02-10T06:14:30.774Z,90.00
2019-02-10T06:17:00.237Z,90.00
2019-02-10T06:19:29.756Z,90.10
2019-02-10T06:21:59.231Z,89.90
2019-02-10T06:24:28.741Z,89.90
2019-02-10T06:26:58.232Z,89.90
2019-02-10T06:29:27.743Z,89.90
2019-02-10T06:31:57.231Z,89.40
2019-02-10T06:34:26.755Z,89.50
2019-02-10T06:36:56.265Z,89.40
2019-02-10T06:39:25.777Z,89.40
2019-02-10T06:41:55.230Z,89.40
2019-02-10T06:44:24.711Z,89.00
2019-02-10T06:46:54.213Z,89.40
2019-02-10T06:49:23.701Z,89.30
2019-02-10T06:51:53.142Z,89.40
2019-02-10T06:54:22.624Z,89.30
2019-02-10T06:56:52.119Z,89.20
2019-02-10T06:59:31.587Z,88.70
2019-02-10T07:02:06.500Z,89.10
2019-02-10T07:04:35.995Z,89.10
2019-02-10T07:07:05.447Z,89.20
2019-02-10T07:09:34.951Z,89.10
2019-02-10T07:12:40.913Z,89.00
2019-02-10T07:15:47.107Z,89.00
2019-02-10T07:18:52.472Z,89.00
2019-02-10T07:21:22.252Z,89.00
2019-02-10T07:24:44.760Z,89.30
2019-02-10T07:27:23.572Z,89.40
2019-02-10T07:30:28.778Z,89.30
2019-02-10T07:32:58.326Z,89.50
2019-02-10T07:35:49.079Z,89.50
2019-02-10T07:38:38.503Z,89.60
2019-02-10T07:41:13.389Z,89.50
2019-02-10T07:44:10.521Z,89.40
2019-02-10T07:47:13.300Z,89.50
2019-02-10T07:50:16.255Z,89.30
2019-02-10T07:53:16.407Z,89.20
2019-02-10T07:56:41.126Z,89.60
2019-02-10T07:59:41.704Z,89.50
2019-02-10T08:02:37.159Z,89.30
2019-02-10T08:05:53.607Z,89.20
2019-02-10T08:08:49.592Z,89.20
2019-02-10T08:11:34.902Z,89.30
2019-02-10T08:14:39.480Z,89.30
2019-02-10T08:17:50.682Z,89.30
2019-02-10T08:20:51.597Z,89.40
2019-02-10T08:24:14.167Z,89.30
2019-02-10T08:27:09.129Z,89.00
2019-02-10T08:29:58.176Z,88.90
2019-02-10T08:33:09.141Z,89.30
2019-02-10T08:36:08.634Z,89.20
2019-02-10T08:39:28.313Z,89.50
2019-02-10T08:42:34.534Z,89.30
2019-02-10T08:45:54.217Z,89.40
2019-02-10T08:49:22.871Z,89.10
2019-02-10T08:52:27.059Z,89.10
2019-02-10T08:54:58.012Z,89.10
2019-02-10T08:57:27.469Z,89.00
2019-02-10T08:59:56.941Z,88.80
2019-02-10T09:02:26.489Z,88.70
2019-02-10T09:04:56.017Z,88.70
2019-02-10T09:07:25.473Z,88.00
2019-02-10T09:09:54.978Z,87.90
2019-02-10T09:12:24.585Z,87.90
2019-02-10T09:14:54.087Z,88.10
2019-02-10T09:17:23.579Z,88.10
2019-02-10T09:19:53.076Z,88.10
2019-02-10T09:22:22.563Z,88.00
2019-02-10T09:24:52.094Z,87.70
2019-02-10T09:27:21.552Z,87.70
2019-02-10T09:29:51.015Z,87.50
2019-02-10T09:32:20.543Z,87.60
2019-02-10T09:34:50.062Z,87.30
2019-02-10T09:37:21.117Z,87.20
2019-02-10T09:39:50.635Z,87.40
2019-02-10T09:42:20.069Z,87.70
2019-02-10T09:44:49.569Z,87.80
2019-02-10T09:47:19.050Z,87.90
2019-02-10T09:49:48.562Z,87.60
2019-02-10T09:52:17.993Z,87.90
2019-02-10T09:54:47.455Z,88.10
2019-02-10T09:57:16.971Z,88.30
2019-02-10T09:59:46.478Z,88.60
2019-02-10T10:02:15.962Z,88.80
2019-02-10T10:04:45.473Z,88.90
2019-02-10T10:07:14.945Z,89.00
2019-02-10T10:09:44.416Z,89.30
2019-02-10T10:12:13.917Z,89.70
2019-02-10T10:14:43.390Z,89.20
2019-02-10T10:17:12.882Z,88.90
2019-02-10T10:19:42.361Z,88.60
2019-02-10T10:22:11.834Z,88.70
2019-02-10T10:24:41.361Z,88.90
2019-02-10T10:27:10.851Z,88.60
2019-02-10T10:29:40.363Z,88.70
2019-02-10T10:32:09.910Z,88.90
2019-02-10T10:34:39.413Z,88.80
2019-02-10T10:37:08.886Z,89.10
2019-02-10T10:39:38.384Z,89.60
2019-02-10T10:42:07.876Z,89.90
2019-02-10T10:44:37.417Z,90.00
2019-02-10T10:47:06.893Z,89.90
2019-02-10T10:49:36.413Z,89.90
2019-02-10T10:52:06.032Z,89.90
2019-02-10T10:54:42.639Z,90.10
2019-02-10T10:57:06.663Z,90.30
2019-02-10T10:59:36.163Z,90.20
2019-02-10T11:02:05.636Z,90.20
2019-02-10T11:04:35.130Z,90.10
2019-02-10T11:07:04.625Z,89.80
2019-02-10T11:09:35.561Z,89.40
2019-02-10T11:12:05.390Z,89.30
2019-02-10T11:14:35.013Z,89.20
2019-02-10T11:17:04.516Z,89.50
2019-02-10T11:19:34.005Z,89.90
2019-02-10T11:22:03.555Z,90.40
2019-02-10T11:24:34.061Z,90.10
2019-02-10T11:27:03.585Z,89.90
2019-02-10T11:29:33.101Z,89.10
2019-02-10T11:32:02.757Z,88.90
2019-02-10T11:34:32.322Z,89.10
2019-02-10T11:37:01.892Z,89.60
2019-02-10T11:39:31.525Z,89.80
2019-02-10T11:42:01.069Z,90.00
2019-02-10T11:44:30.624Z,89.60
2019-02-10T11:47:00.255Z,89.60
2019-02-10T11:49:29.964Z,89.50
2019-02-10T11:51:59.621Z,89.40
2019-02-10T11:54:29.281Z,89.10
2019-02-10T11:56:58.893Z,89.40
2019-02-10T11:59:28.369Z,89.40
2019-02-10T12:01:58.309Z,89.50
2019-02-10T12:04:28.072Z,89.50
2019-02-10T12:06:57.712Z,89.70
2019-02-10T12:09:27.350Z,89.60
2019-02-10T12:11:57.110Z,89.70
2019-02-10T12:14:27.083Z,89.70
2019-02-10T12:16:57.377Z,90.20
2019-02-10T12:19:27.358Z,89.70
2019-02-10T12:21:57.240Z,89.90
2019-02-10T12:24:27.182Z,89.50
2019-02-10T12:26:56.641Z,89.60
2019-02-10T12:29:26.146Z,90.10
2019-02-10T12:31:55.671Z,90.20
2019-02-10T12:34:25.158Z,90.10
2019-02-10T12:36:54.701Z,90.10
2019-02-10T12:39:24.207Z,90.30
2019-02-10T12:41:53.673Z,90.40
2019-02-10T12:44:23.219Z,90.40
2019-02-10T12:46:52.709Z,90.60
2019-02-10T12:49:22.200Z,90.70
2019-02-10T12:51:51.829Z,90.70
2019-02-10T12:54:21.341Z,90.80
2019-02-10T12:56:50.911Z,90.90
2019-02-10T12:59:20.402Z,91.00
2019-02-10T13:01:49.927Z,91.00
2019-02-10T13:04:19.517Z,91.10
2019-02-10T13:06:49.027Z,91.10
2019-02-10T13:09:18.639Z,91.10
2019-02-10T13:11:48.260Z,91.10
2019-02-10T13:14:17.760Z,91.10
2019-02-10T13:16:47.480Z,91.10
2019-02-10T13:19:17.139Z,91.50
2019-02-10T13:21:46.809Z,91.80
2019-02-10T13:24:16.626Z,91.70
2019-02-10T13:26:46.270Z,91.80
2019-02-10T13:29:15.870Z,92.10
2019-02-10T13:31:45.655Z,92.10
2019-02-10T13:34:15.462Z,92.10
2019-02-10T13:36:45.430Z,92.20
2019-02-10T13:39:16.034Z,92.00
2019-02-10T13:41:43.919Z,91.90
2019-02-10T13:44:13.604Z,91.90
2019-02-10T13:46:43.423Z,92.00
2019-02-10T13:49:13.298Z,92.00
2019-02-10T13:51:42.893Z,92.30
2019-02-10T13:54:12.542Z,92.30
2019-02-10T13:56:42.226Z,92.50
2019-02-10T13:59:11.823Z,92.80
2019-02-10T14:01:41.395Z,93.00
2019-02-10T14:04:10.976Z,93.10
2019-02-10T14:06:40.636Z,93.00
2019-02-10T14:09:10.299Z,93.00
2019-02-10T14:11:39.911Z,93.00
2019-02-10T14:14:09.528Z,93.10
2019-02-10T14:16:39.199Z,93.10
2019-02-10T14:19:08.886Z,93.10
2019-02-10T14:21:38.538Z,93.10
2019-02-10T14:24:08.297Z,93.00
2019-02-10T14:26:37.858Z,92.90
2019-02-10T14:29:07.532Z,92.80
2019-02-10T14:31:37.409Z,92.80
2019-02-10T14:34:07.034Z,92.80
2019-02-10T14:36:36.942Z,92.90
2019-02-10T14:39:12.817Z,93.00
2019-02-10T14:41:42.492Z,93.00
2019-02-10T14:44:12.228Z,92.80
2019-02-10T14:46:42.396Z,93.10
2019-02-10T14:49:12.449Z,93.10
2019-02-10T14:51:42.416Z,93.10
2019-02-10T14:54:12.286Z,93.20
2019-02-10T14:56:42.301Z,93.20
2019-02-10T14:59:14.091Z,92.90
2019-02-10T15:01:44.038Z,92.90
2019-02-10T15:04:14.088Z,92.90
2019-02-10T15:06:43.756Z,93.00
2019-02-10T15:09:13.575Z,93.00
2019-02-10T15:11:43.469Z,93.00
2019-02-10T15:14:13.208Z,93.10
2019-02-10T15:16:43.197Z,93.10
2019-02-10T15:19:13.084Z,93.10
2019-02-10T15:21:43.111Z,92.80
2019-02-10T15:24:13.104Z,92.80
2019-02-10T15:26:43.394Z,93.20
2019-02-10T15:29:13.339Z,92.80
2019-02-10T15:31:43.148Z,92.90
2019-02-10T15:34:12.850Z,93.00
2019-02-10T15:36:42.529Z,93.10
2019-02-10T15:39:12.646Z,93.10
2019-02-10T15:41:42.522Z,93.10
2019-02-10T15:44:12.456Z,93.00
2019-02-10T15:46:42.592Z,93.00
2019-02-10T15:49:12.786Z,93.00
2019-02-10T15:51:43.021Z,93.10
2019-02-10T15:54:12.885Z,93.10
2019-02-10T15:56:43.064Z,93.10
2019-02-10T15:59:13.261Z,93.20
2019-02-10T16:01:43.501Z,93.50
2019-02-10T16:04:13.785Z,93.50
2019-02-10T16:06:44.013Z,93.80
2019-02-10T16:09:14.233Z,93.90
2019-02-10T16:11:44.472Z,94.10
2019-02-10T16:14:14.581Z,94.20
2019-02-10T16:16:44.784Z,94.40
2019-02-10T16:19:15.087Z,94.40
2019-02-10T16:21:45.296Z,94.40
2019-02-10T16:24:18.374Z,94.40
2019-02-10T16:26:48.533Z,94.60
2019-02-10T16:29:18.823Z,94.60
2019-02-10T16:31:49.080Z,94.70
2019-02-10T16:34:19.330Z,94.70
2019-02-10T16:36:49.595Z,94.60
2019-02-10T16:39:19.890Z,94.70
2019-02-10T16:41:50.005Z,94.70
2019-02-10T16:44:20.336Z,94.60
2019-02-10T16:46:50.618Z,94.60
2019-02-10T16:49:20.895Z,94.60
2019-02-10T16:51:51.192Z,94.50
2019-02-10T16:54:21.449Z,94.40
2019-02-10T16:56:51.746Z,94.60
2019-02-10T16:59:25.041Z,94.50
2019-02-10T17:01:55.250Z,94.40
2019-02-10T17:04:27.073Z,94.30
2019-02-10T17:06:57.313Z,94.30
2019-02-10T17:09:27.771Z,94.20
2019-02-10T17:11:58.142Z,94.10
2019-02-10T17:14:28.402Z,94.10
2019-02-10T17:16:58.617Z,94.00
2019-02-10T17:19:29.080Z,94.10
2019-02-10T17:21:59.342Z,94.10
2019-02-10T17:24:29.585Z,94.20
2019-02-10T17:26:59.867Z,94.30
2019-02-10T17:29:30.084Z,94.40
2019-02-10T17:32:00.327Z,94.40
2019-02-10T17:34:31.976Z,94.40
2019-02-10T17:37:02.253Z,94.50
2019-02-10T17:39:32.569Z,94.60
2019-02-10T17:42:02.879Z,94.50
2019-02-10T17:44:33.113Z,94.50
2019-02-10T17:47:03.363Z,94.50
2019-02-10T17:49:33.631Z,94.50
2019-02-10T17:52:04.011Z,94.60
2019-02-10T17:54:34.300Z,94.60
2019-02-10T17:57:04.557Z,94.60
2019-02-10T17:59:34.794Z,94.50
2019-02-10T18:02:05.118Z,94.50
2019-02-10T18:04:37.525Z,94.50
2019-02-10T18:07:07.286Z,94.50
2019-02-10T18:09:37.329Z,94.50
2019-02-10T18:12:07.576Z,94.50
2019-02-10T18:14:56.527Z,94.40
2019-02-10T18:17:39.048Z,94.30
2019-02-10T18:20:27.310Z,94.30
2019-02-10T18:23:16.127Z,94.30
2019-02-10T18:25:53.381Z,94.30
2019-02-10T18:28:44.451Z,94.20
2019-02-10T18:31:29.679Z,94.20
2019-02-10T18:34:05.590Z,94.20
2019-02-10T18:36:42.892Z,94.10
2019-02-10T18:39:21.092Z,94.10
2019-02-10T18:42:08.731Z,94.00
2019-02-10T18:44:54.375Z,94.00
2019-02-10T18:47:49.133Z,94.00
2019-02-10T18:50:36.537Z,94.00
2019-02-10T18:53:25.562Z,94.00
2019-02-10T18:56:13.256Z,94.30
2019-02-10T18:59:01.263Z,93.90
2019-02-10T19:01:47.584Z,93.90
2019-02-10T19:04:26.883Z,93.90
2019-02-10T19:07:15.894Z,93.90
2019-02-10T19:09:59.547Z,93.90
2019-02-10T19:12:54.600Z,93.90
2019-02-10T19:15:42.377Z,93.90
2019-02-10T19:18:29.055Z,93.80
2019-02-10T19:21:33.137Z,93.80
2019-02-10T19:24:27.550Z,93.90
2019-02-10T19:27:19.516Z,93.90
2019-02-10T19:30:07.066Z,93.80
2019-02-10T19:33:08.085Z,93.70
2019-02-10T19:35:46.355Z,93.70
2019-02-10T19:38:30.352Z,93.70
2019-02-10T19:41:15.291Z,93.70
2019-02-10T19:44:16.326Z,93.80
2019-02-10T19:47:01.405Z,93.70
2019-02-10T19:49:53.370Z,93.70
2019-02-10T19:52:57.125Z,93.60
2019-02-10T19:55:55.103Z,93.60
2019-02-10T19:58:47.003Z,93.50
2019-02-10T20:01:34.695Z,93.50
2019-02-10T20:04:23.729Z,93.50
2019-02-10T20:07:15.575Z,93.40
2019-02-10T20:09:59.761Z,93.40
2019-02-10T20:12:41.294Z,93.50
2019-02-10T20:15:29.272Z,93.50
2019-02-10T20:18:18.309Z,93.50
2019-02-10T20:21:06.013Z,93.60
2019-02-10T20:23:45.683Z,93.60
2019-02-10T20:26:46.913Z,93.60
2019-02-10T20:29:25.201Z,93.60
2019-02-10T20:32:29.378Z,93.70
2019-02-10T20:35:04.676Z,93.80
2019-02-10T20:37:49.450Z,93.80
2019-02-10T20:40:36.705Z,93.90
2019-02-10T20:43:13.584Z,94.00
2019-02-10T20:45:52.742Z,94.40
2019-02-10T20:48:47.631Z,94.10
2019-02-10T20:51:36.813Z,94.20
2019-02-10T20:54:35.556Z,94.30
2019-02-10T20:57:23.440Z,94.30
2019-02-10T21:00:15.308Z,94.40
2019-02-10T21:03:12.590Z,94.40
2019-02-10T21:05:51.779Z,94.40
2019-02-10T21:08:39.563Z,94.40
2019-02-10T21:11:19.981Z,94.50
2019-02-10T21:13:57.676Z,94.50
2019-02-10T21:16:46.493Z,94.50
2019-02-10T21:19:53.531Z,94.60
2019-02-10T21:22:40.846Z,94.50
2019-02-10T21:25:32.648Z,94.50
2019-02-10T21:28:26.934Z,94.40
2019-02-10T21:31:21.266Z,94.20
2019-02-10T21:34:08.350Z,94.10
2019-02-10T21:36:55.360Z,94.00
2019-02-10T21:39:42.452Z,93.90
2019-02-10T21:42:33.615Z,93.80
2019-02-10T21:45:20.569Z,93.50
2019-02-10T21:48:04.411Z,93.30
2019-02-10T21:50:33.809Z,93.60
2019-02-10T21:53:03.299Z,93.30
2019-02-10T21:55:32.823Z,93.50
2019-02-10T21:58:02.292Z,93.60
2019-02-10T22:00:31.775Z,93.90
2019-02-10T22:03:01.301Z,94.00
2019-02-10T22:05:30.736Z,94.20
2019-02-10T22:08:00.189Z,94.40
2019-02-10T22:10:29.684Z,94.50
2019-02-10T22:12:59.204Z,94.50
2019-02-10T22:15:28.702Z,94.40
2019-02-10T22:17:58.262Z,94.40
2019-02-10T22:20:27.759Z,94.30
2019-02-10T22:22:58.279Z,94.20
2019-02-10T22:25:27.788Z,94.10
2019-02-10T22:27:57.247Z,93.90
2019-02-10T22:30:26.774Z,93.70
2019-02-10T22:32:56.255Z,93.60
2019-02-10T22:35:26.636Z,93.60
2019-02-10T22:37:56.603Z,93.60
2019-02-10T22:40:26.060Z,93.60
2019-02-10T22:42:55.556Z,93.80
2019-02-10T22:45:25.062Z,93.90
2019-02-10T22:47:54.532Z,93.90
2019-02-10T22:50:24.090Z,93.90
2019-02-10T22:52:53.586Z,93.90
2019-02-10T22:55:23.047Z,93.90
2019-02-10T22:57:52.573Z,94.00
2019-02-10T23:00:47.273Z,94.00
2019-02-10T23:03:17.240Z,94.10
2019-02-10T23:05:46.831Z,94.10
2019-02-10T23:08:16.504Z,94.10
2019-02-10T23:10:46.040Z,94.10
2019-02-10T23:13:15.448Z,94.00
2019-02-10T23:15:44.978Z,93.90
2019-02-10T23:18:14.476Z,93.80
2019-02-10T23:20:44.023Z,93.80
2019-02-10T23:23:13.586Z,93.80
2019-02-10T23:25:43.099Z,93.80
2019-02-10T23:28:12.560Z,93.70
2019-02-10T23:30:42.091Z,93.70
2019-02-10T23:33:11.569Z,93.70
2019-02-10T23:35:41.057Z,93.70
2019-02-10T23:38:10.522Z,93.60
2019-02-10T23:40:40.013Z,93.60
2019-02-10T23:43:09.480Z,93.60
2019-02-10T23:45:38.957Z,93.60
2019-02-10T23:48:08.453Z,93.60
2019-02-10T23:50:37.941Z,93.60
2019-02-10T23:53:07.851Z,93.60
2019-02-10T23:55:37.358Z,93.50
2019-02-10T23:58:06.849Z,93.50
