createdAt,value
2022-08-05T10:14:03.908Z,55.90
2022-08-05T10:18:49.203Z,55.14
2022-08-05T10:28:16.880Z,54.46
2022-08-05T10:33:05.140Z,54.34
2022-08-05T10:37:40.220Z,54.20
2022-08-05T10:42:32.604Z,53.57
2022-08-05T10:47:25.759Z,52.76
2022-08-05T10:52:05.560Z,52.93
2022-08-05T10:56:43.175Z,53.67
2022-08-05T11:01:55.290Z,53.56
2022-08-05T11:06:43.848Z,53.73
2022-08-05T11:11:24.808Z,53.63
2022-08-05T11:16:18.402Z,53.27
2022-08-05T11:21:12.287Z,52.18
2022-08-05T11:26:04.964Z,52.11
2022-08-05T11:30:47.849Z,51.93
2022-08-05T11:36:04.461Z,51.35
2022-08-05T11:40:27.705Z,50.36
2022-08-05T11:45:14.575Z,49.98
2022-08-05T11:50:10.251Z,49.38
2022-08-05T11:54:48.559Z,49.28
2022-08-05T11:59:31.654Z,49.23
2022-08-05T12:04:58.988Z,49.38
2022-08-05T12:09:24.593Z,49.40
2022-08-05T12:14:17.029Z,48.66
2022-08-05T12:18:53.123Z,48.81
2022-08-05T12:23:29.619Z,48.63
2022-08-05T12:27:33.035Z,48.65
2022-08-05T12:32:04.536Z,48.76
2022-08-05T12:36:53.989Z,49.32
2022-08-05T12:41:12.441Z,48.90
2022-08-05T12:45:49.847Z,48.55
2022-08-05T12:50:39.618Z,48.19
2022-08-05T12:55:22.286Z,48.24
2022-08-05T13:00:08.798Z,48.14
2022-08-05T13:09:28.358Z,47.37
2022-08-05T13:14:04.637Z,46.25
2022-08-05T13:18:42.127Z,47.46
2022-08-05T13:23:16.310Z,48.57
2022-08-05T13:28:04.706Z,47.95
2022-08-05T13:32:46.698Z,47.82
2022-08-05T13:37:27.171Z,46.85
2022-08-05T13:42:02.606Z,45.17
2022-08-05T13:46:30.726Z,46.26
2022-08-05T13:51:01.787Z,46.89
2022-08-05T13:55:40.732Z,47.23
2022-08-05T14:00:09.008Z,47.99
2022-08-05T14:04:50.102Z,47.43
2022-08-05T14:09:37.121Z,50.07
2022-08-05T14:14:33.647Z,52.37
2022-08-05T14:19:20.452Z,52.03
2022-08-05T14:23:48.096Z,51.14
2022-08-05T14:28:35.077Z,47.00
2022-08-05T14:32:43.355Z,51.30
2022-08-05T14:37:01.048Z,53.14
2022-08-05T14:42:08.711Z,53.22
2022-08-05T14:46:41.753Z,52.68
2022-08-05T14:51:15.456Z,48.84
2022-08-05T14:56:02.805Z,48.98
2022-08-05T15:00:59.198Z,50.12
2022-08-05T15:06:07.857Z,51.35
2022-08-05T15:10:30.258Z,51.73
2022-08-05T15:15:54.536Z,51.63
2022-08-05T15:20:25.846Z,51.88
2022-08-05T15:24:48.757Z,52.92
2022-08-05T15:29:41.802Z,53.23
2022-08-05T15:34:31.653Z,53.30
2022-08-05T15:41:01.898Z,54.48
2022-08-05T15:44:12.825Z,57.55
2022-08-05T15:48:53.097Z,58.67
2022-08-05T15:53:22.774Z,58.70
2022-08-05T15:57:54.033Z,59.34
2022-08-05T16:02:30.456Z,58.83
2022-08-05T16:07:04.533Z,58.72
2022-08-05T16:11:39.880Z,58.68
2022-08-05T16:16:26.928Z,58.26
2022-08-05T16:20:59.555Z,57.96
2022-08-05T16:25:37.332Z,55.22
2022-08-05T16:30:26.128Z,56.96
2022-08-05T16:40:07.104Z,56.70
2022-08-05T16:44:32.319Z,54.56
2022-08-05T16:49:05.928Z,54.61
2022-08-05T16:54:04.086Z,54.66
2022-08-05T16:58:28.423Z,57.12
2022-08-05T17:03:03.545Z,61.11
2022-08-05T17:07:43.614Z,62.71
2022-08-05T17:12:32.318Z,64.17
2022-08-05T17:17:05.931Z,67.76
2022-08-05T17:21:39.779Z,67.91
2022-08-05T17:26:07.612Z,67.10
2022-08-05T17:30:50.756Z,66.77
2022-08-05T17:35:25.364Z,66.90
2022-08-05T17:40:05.897Z,63.33
2022-08-05T17:44:50.312Z,61.59
2022-08-05T17:49:23.831Z,60.86
2022-08-05T17:54:00.974Z,62.00
2022-08-05T17:58:32.342Z,63.22
2022-08-05T18:03:06.167Z,63.97
2022-08-05T18:07:40.933Z,72.44
2022-08-05T18:18:09.213Z,74.07
2022-08-05T18:22:46.086Z,76.06
2022-08-05T18:27:24.130Z,78.71
2022-08-05T18:31:57.506Z,76.97
2022-08-05T18:36:31.212Z,76.81
2022-08-05T18:41:58.533Z,76.91
2022-08-05T18:45:58.935Z,77.11
2022-08-05T18:50:46.773Z,78.16
2022-08-05T18:55:29.994Z,78.57
2022-08-05T19:00:27.033Z,78.61
2022-08-05T19:06:05.775Z,78.84
2022-08-05T19:09:40.356Z,79.17
2022-08-05T19:14:01.038Z,79.74
2022-08-05T19:18:39.790Z,80.13
2022-08-05T19:22:52.913Z,80.74
2022-08-05T19:27:30.215Z,81.21
2022-08-05T19:31:44.732Z,81.39
2022-08-05T19:36:24.512Z,82.41
2022-08-05T19:40:59.217Z,82.09
2022-08-05T19:45:54.618Z,81.45
2022-08-05T19:50:33.510Z,81.37
2022-08-05T19:54:50.898Z,81.27
2022-08-05T19:59:54.711Z,81.28
2022-08-05T20:04:23.144Z,81.97
2022-08-05T20:09:00.798Z,82.65
2022-08-05T20:13:58.804Z,82.87
2022-08-05T20:18:36.022Z,83.54
2022-08-05T20:23:04.822Z,83.55
2022-08-05T20:27:42.126Z,83.49
2022-08-05T20:32:08.732Z,83.49
2022-08-05T20:36:19.889Z,83.92
2022-08-05T20:40:53.536Z,84.15
2022-08-05T20:45:56.562Z,83.82
2022-08-05T20:50:09.437Z,83.66
2022-08-05T20:54:59.441Z,83.92
2022-08-05T20:59:14.038Z,84.07
2022-08-05T21:03:28.836Z,84.16
2022-08-05T21:07:52.042Z,83.85
2022-08-05T21:12:07.368Z,84.14
2022-08-05T21:21:03.392Z,84.09
2022-08-05T21:25:16.164Z,84.07
2022-08-05T21:29:48.261Z,84.01
2022-08-05T21:34:03.931Z,83.88
2022-08-05T21:38:40.665Z,83.20
2022-08-05T21:43:06.512Z,83.30
2022-08-05T21:47:33.056Z,83.42
2022-08-05T21:52:21.732Z,83.45
2022-08-05T21:56:28.224Z,83.57
2022-08-05T22:00:40.823Z,83.67
2022-08-05T22:05:48.380Z,83.51
2022-08-05T22:10:01.234Z,83.17
2022-08-05T22:14:35.325Z,83.50
2022-08-05T22:18:40.483Z,83.49
2022-08-05T22:22:59.342Z,83.59
2022-08-05T22:27:13.117Z,83.59
2022-08-05T22:31:29.916Z,83.60
2022-08-05T22:35:48.864Z,83.48
2022-08-05T22:40:01.574Z,83.23
2022-08-05T22:44:14.012Z,83.05
2022-08-05T22:48:27.292Z,82.40
2022-08-05T22:52:40.025Z,81.88
2022-08-05T22:56:52.283Z,81.70
2022-08-05T23:01:06.224Z,81.41
2022-08-05T23:05:18.673Z,81.25
2022-08-05T23:09:57.165Z,81.53
2022-08-05T23:14:03.417Z,81.99
2022-08-05T23:18:11.779Z,81.85
2022-08-05T23:22:28.791Z,82.07
2022-08-05T23:26:55.042Z,82.47
2022-08-05T23:31:17.303Z,81.99
2022-08-05T23:35:34.253Z,82.09
2022-08-05T23:40:07.863Z,82.11
2022-08-05T23:44:22.552Z,81.90
2022-08-05T23:48:37.913Z,81.07
2022-08-05T23:52:52.032Z,80.24
2022-08-05T23:57:04.181Z,79.29
