createdAt,value
2018-12-19T00:02:08.303Z,6.20
2018-12-19T00:04:38.624Z,8.53
2018-12-19T00:07:09.000Z,9.60
2018-12-19T00:09:39.490Z,7.40
2018-12-19T00:12:11.014Z,7.83
2018-12-19T00:14:41.661Z,8.53
2018-12-19T00:17:12.390Z,8.07
2018-12-19T00:19:42.823Z,7.23
2018-12-19T00:22:13.668Z,8.77
2018-12-19T00:24:44.169Z,6.30
2018-12-19T00:27:14.847Z,7.70
2018-12-19T00:29:45.123Z,8.23
2018-12-19T00:32:16.456Z,7.70
2018-12-19T00:34:46.702Z,8.07
2018-12-19T00:37:17.042Z,8.50
2018-12-19T00:39:47.646Z,8.20
2018-12-19T00:42:19.054Z,7.50
2018-12-19T00:44:49.380Z,6.97
2018-12-19T00:47:19.667Z,4.03
2018-12-19T00:49:50.108Z,3.37
2018-12-19T00:52:20.487Z,2.03
2018-12-19T00:54:51.142Z,2.37
2018-12-19T00:57:21.485Z,2.30
2018-12-19T00:59:51.943Z,1.90
2018-12-19T01:02:22.847Z,2.63
2018-12-19T01:04:53.252Z,3.50
2018-12-19T01:07:23.893Z,2.77
2018-12-19T01:09:54.369Z,5.50
2018-12-19T01:12:25.395Z,4.10
2018-12-19T01:14:55.880Z,4.17
2018-12-19T01:17:26.587Z,6.50
2018-12-19T01:19:56.756Z,8.07
2018-12-19T01:22:27.143Z,9.40
2018-12-19T01:24:57.691Z,10.17
2018-12-19T01:27:28.085Z,7.87
2018-12-19T01:29:58.811Z,7.40
2018-12-19T01:32:29.744Z,6.50
2018-12-19T01:35:00.187Z,5.33
2018-12-19T01:37:30.643Z,5.90
2018-12-19T01:40:01.050Z,5.10
2018-12-19T01:42:31.766Z,5.37
2018-12-19T01:45:02.327Z,5.40
2018-12-19T01:47:32.846Z,4.30
2018-12-19T01:50:03.170Z,4.10
2018-12-19T01:52:33.689Z,4.43
2018-12-19T01:55:04.507Z,4.67
2018-12-19T01:57:34.321Z,4.57
2018-12-19T02:00:05.126Z,4.40
2018-12-19T02:02:36.100Z,5.53
2018-12-19T02:05:07.055Z,5.77
2018-12-19T02:07:37.569Z,4.93
2018-12-19T02:10:08.187Z,5.67
2018-12-19T02:12:38.837Z,5.30
2018-12-19T02:15:08.581Z,8.57
2018-12-19T02:17:38.450Z,7.17
2018-12-19T02:20:08.082Z,7.47
2018-12-19T02:22:37.652Z,8.13
2018-12-19T02:25:07.367Z,8.60
2018-12-19T02:27:37.318Z,6.57
2018-12-19T02:30:07.705Z,9.07
2018-12-19T02:32:37.417Z,5.90
2018-12-19T02:35:07.190Z,5.40
2018-12-19T02:37:36.923Z,6.83
2018-12-19T02:40:07.117Z,6.67
2018-12-19T02:42:36.834Z,7.10
2018-12-19T02:45:06.698Z,8.43
2018-12-19T02:47:36.367Z,8.10
2018-12-19T02:50:06.928Z,6.80
2018-12-19T02:52:36.678Z,9.00
2018-12-19T02:55:06.336Z,8.37
2018-12-19T02:57:36.144Z,7.80
2018-12-19T03:00:06.575Z,5.43
2018-12-19T03:02:36.122Z,5.27
2018-12-19T03:05:06.098Z,3.90
2018-12-19T03:07:35.882Z,5.00
2018-12-19T03:10:06.235Z,9.00
2018-12-19T03:12:35.857Z,6.10
2018-12-19T03:15:06.349Z,6.60
2018-12-19T03:17:35.986Z,8.13
2018-12-19T03:20:05.874Z,5.63
2018-12-19T03:22:35.607Z,8.67
2018-12-19T03:25:05.360Z,9.43
2018-12-19T03:27:35.111Z,8.63
2018-12-19T03:30:06.066Z,7.70
2018-12-19T03:32:36.384Z,6.80
2018-12-19T03:35:06.314Z,5.80
2018-12-19T03:37:36.069Z,6.40
2018-12-19T03:40:06.583Z,7.20
2018-12-19T03:42:37.185Z,6.10
2018-12-19T03:45:07.405Z,8.60
2018-12-19T03:47:37.218Z,8.47
2018-12-19T03:50:07.330Z,9.50
2018-12-19T03:52:37.998Z,7.43
2018-12-19T03:55:07.824Z,9.27
2018-12-19T03:57:37.783Z,10.60
2018-12-19T04:00:07.992Z,9.83
2018-12-19T04:02:37.689Z,11.53
2018-12-19T04:05:07.605Z,10.37
2018-12-19T04:07:37.410Z,13.00
2018-12-19T04:10:07.561Z,11.17
2018-12-19T04:12:37.278Z,10.53
2018-12-19T04:15:07.101Z,9.50
2018-12-19T04:17:37.687Z,15.73
2018-12-19T04:20:08.728Z,12.13
2018-12-19T04:22:39.127Z,11.93
2018-12-19T04:25:09.654Z,6.47
2018-12-19T04:27:40.011Z,8.53
2018-12-19T04:30:10.894Z,8.20
2018-12-19T04:32:42.711Z,13.70
2018-12-19T04:35:12.331Z,16.83
2018-12-19T04:37:42.171Z,7.63
2018-12-19T04:40:12.553Z,7.73
2018-12-19T04:42:43.328Z,15.20
2018-12-19T04:45:13.810Z,19.57
2018-12-19T04:47:44.492Z,18.20
2018-12-19T04:50:14.281Z,21.67
2018-12-19T04:52:44.817Z,18.60
2018-12-19T04:55:14.416Z,17.37
2018-12-19T04:57:44.054Z,21.43
2018-12-19T05:00:13.823Z,31.30
2018-12-19T05:02:43.419Z,28.90
2018-12-19T05:05:13.222Z,26.27
2018-12-19T05:07:42.963Z,24.77
2018-12-19T05:10:12.697Z,19.13
2018-12-19T05:12:42.372Z,24.37
2018-12-19T05:15:12.019Z,18.80
2018-12-19T05:17:41.755Z,24.53
2018-12-19T05:20:12.578Z,15.53
2018-12-19T05:22:42.231Z,8.13
2018-12-19T05:25:14.271Z,5.47
2018-12-19T05:27:43.911Z,7.10
2018-12-19T05:30:13.759Z,4.07
2018-12-19T05:32:45.254Z,3.47
2018-12-19T05:35:15.711Z,3.63
2018-12-19T05:37:45.434Z,4.27
2018-12-19T05:40:18.922Z,4.40
2018-12-19T05:42:47.974Z,4.30
2018-12-19T05:45:17.512Z,6.50
2018-12-19T05:47:47.214Z,12.20
2018-12-19T05:50:17.689Z,11.33
2018-12-19T05:52:47.481Z,14.60
2018-12-19T05:55:17.242Z,11.80
2018-12-19T05:57:46.946Z,12.90
2018-12-19T06:00:16.813Z,8.47
2018-12-19T06:02:46.552Z,7.57
2018-12-19T06:05:16.274Z,8.80
2018-12-19T06:07:46.067Z,9.17
2018-12-19T06:10:15.740Z,8.60
2018-12-19T06:12:45.461Z,8.90
2018-12-19T06:15:15.055Z,11.53
2018-12-19T06:17:44.717Z,7.97
2018-12-19T06:20:14.551Z,9.87
2018-12-19T06:22:44.379Z,10.50
2018-12-19T06:25:14.146Z,15.87
2018-12-19T06:27:43.965Z,5.70
2018-12-19T06:30:13.686Z,11.13
2018-12-19T06:32:43.612Z,14.60
2018-12-19T06:35:13.293Z,12.03
2018-12-19T06:37:43.041Z,20.40
2018-12-19T06:40:12.819Z,13.40
2018-12-19T06:42:42.656Z,21.17
2018-12-19T06:45:12.408Z,26.40
2018-12-19T06:47:42.238Z,22.10
2018-12-19T06:50:12.011Z,26.47
2018-12-19T06:52:41.720Z,34.60
2018-12-19T06:55:11.480Z,20.50
2018-12-19T06:57:41.216Z,21.90
2018-12-19T07:00:11.448Z,24.40
2018-12-19T07:02:41.180Z,17.63
2018-12-19T07:05:10.983Z,13.20
2018-12-19T07:07:40.657Z,17.47
2018-12-19T07:10:10.470Z,10.57
2018-12-19T07:12:40.139Z,12.83
2018-12-19T07:15:09.953Z,15.77
2018-12-19T07:17:40.171Z,11.37
2018-12-19T07:20:10.589Z,13.17
2018-12-19T07:22:40.409Z,9.67
2018-12-19T07:25:10.461Z,8.53
2018-12-19T07:27:40.180Z,10.10
2018-12-19T07:30:10.388Z,9.57
2018-12-19T07:32:40.106Z,11.20
2018-12-19T07:35:09.939Z,12.30
2018-12-19T07:37:39.576Z,13.63
2018-12-19T07:40:09.246Z,8.43
2018-12-19T07:42:38.994Z,12.83
2018-12-19T07:45:08.715Z,9.03
2018-12-19T07:47:38.410Z,10.27
2018-12-19T07:50:08.256Z,14.27
2018-12-19T07:52:38.047Z,6.37
2018-12-19T07:55:07.752Z,9.90
2018-12-19T07:57:37.494Z,10.33
2018-12-19T08:00:07.496Z,6.00
2018-12-19T08:02:37.228Z,6.40
2018-12-19T08:05:07.734Z,9.67
2018-12-19T08:07:37.352Z,4.97
2018-12-19T08:10:08.164Z,6.23
2018-12-19T08:12:37.793Z,7.50
2018-12-19T08:15:07.408Z,6.63
2018-12-19T08:17:37.030Z,7.87
2018-12-19T08:20:07.872Z,11.77
2018-12-19T08:22:37.698Z,10.47
2018-12-19T08:25:07.412Z,13.60
2018-12-19T08:27:37.168Z,13.10
2018-12-19T08:30:09.108Z,11.33
2018-12-19T08:32:39.153Z,7.63
2018-12-19T08:35:08.986Z,9.40
2018-12-19T08:37:38.732Z,9.00
2018-12-19T08:40:08.872Z,7.87
2018-12-19T08:42:38.758Z,5.73
2018-12-19T08:45:08.459Z,6.80
2018-12-19T08:47:38.211Z,6.87
2018-12-19T08:50:09.965Z,128.03
2018-12-19T08:52:40.307Z,11.37
2018-12-19T08:55:10.140Z,49.20
2018-12-19T08:57:39.912Z,91.90
2018-12-19T09:00:11.892Z,12.20
2018-12-19T09:02:42.261Z,12.20
2018-12-19T09:05:12.040Z,94.73
2018-12-19T09:07:41.733Z,15.90
2018-12-19T09:10:11.492Z,18.37
2018-12-19T09:12:41.210Z,11.47
2018-12-19T09:15:10.886Z,9.87
2018-12-19T09:17:40.554Z,10.50
2018-12-19T09:20:10.880Z,14.17
2018-12-19T09:22:40.676Z,9.53
2018-12-19T09:25:10.397Z,11.00
2018-12-19T09:27:40.129Z,12.80
2018-12-19T09:30:10.164Z,9.93
2018-12-19T09:32:40.044Z,9.87
2018-12-19T09:35:09.755Z,10.50
2018-12-19T09:37:39.589Z,12.80
2018-12-19T09:40:09.743Z,14.40
2018-12-19T09:42:39.590Z,12.33
2018-12-19T09:45:09.260Z,3.70
2018-12-19T09:47:39.103Z,3.17
2018-12-19T09:50:08.787Z,2.83
2018-12-19T09:52:38.529Z,2.60
2018-12-19T09:55:08.283Z,2.77
2018-12-19T09:57:37.953Z,3.00
2018-12-19T10:00:12.082Z,3.00
2018-12-19T10:02:42.398Z,3.80
2018-12-19T10:05:12.049Z,2.73
2018-12-19T10:07:41.703Z,3.17
2018-12-19T10:10:11.359Z,3.53
2018-12-19T10:12:41.184Z,4.27
2018-12-19T10:15:10.856Z,3.23
2018-12-19T10:17:40.990Z,4.13
2018-12-19T10:20:11.038Z,3.70
2018-12-19T10:22:40.789Z,4.90
2018-12-19T10:25:13.988Z,4.30
2018-12-19T10:27:44.030Z,4.40
2018-12-19T10:30:15.155Z,5.30
2018-12-19T10:32:47.800Z,4.63
2018-12-19T10:35:17.574Z,5.00
2018-12-19T10:37:47.344Z,5.10
2018-12-19T10:40:17.297Z,5.37
2018-12-19T10:42:47.445Z,6.23
2018-12-19T10:45:17.265Z,4.40
2018-12-19T10:47:46.972Z,7.13
2018-12-19T10:50:16.766Z,6.00
2018-12-19T10:52:46.520Z,7.07
2018-12-19T10:55:16.227Z,5.70
2018-12-19T10:57:45.961Z,8.17
2018-12-19T11:00:20.626Z,14.17
2018-12-19T11:02:51.132Z,13.77
2018-12-19T11:05:20.870Z,6.87
2018-12-19T11:07:50.664Z,10.20
2018-12-19T11:10:20.343Z,8.17
2018-12-19T11:12:50.004Z,8.77
2018-12-19T11:15:19.753Z,23.03
2018-12-19T11:17:49.475Z,8.80
2018-12-19T11:20:19.172Z,6.13
2018-12-19T11:22:48.915Z,7.43
2018-12-19T11:25:18.635Z,7.37
2018-12-19T11:27:48.355Z,8.40
2018-12-19T11:30:18.098Z,7.37
2018-12-19T11:32:48.063Z,7.50
2018-12-19T11:35:17.795Z,11.87
2018-12-19T11:37:47.493Z,9.43
2018-12-19T11:40:17.261Z,8.97
2018-12-19T11:42:47.178Z,9.70
2018-12-19T11:45:17.044Z,11.30
2018-12-19T11:47:46.766Z,9.83
2018-12-19T11:50:16.410Z,8.73
2018-12-19T11:52:46.150Z,7.10
2018-12-19T11:55:15.821Z,9.50
2018-12-19T11:57:45.838Z,8.00
2018-12-19T12:00:15.659Z,10.90
2018-12-19T12:02:45.455Z,13.90
2018-12-19T12:05:15.188Z,10.67
2018-12-19T12:07:45.060Z,9.73
2018-12-19T12:10:14.856Z,9.67
2018-12-19T12:12:44.591Z,9.10
2018-12-19T12:15:14.270Z,10.47
2018-12-19T12:17:44.088Z,6.40
2018-12-19T12:20:13.798Z,3.33
2018-12-19T12:22:43.575Z,3.63
2018-12-19T12:25:13.313Z,3.63
2018-12-19T12:27:43.067Z,3.27
2018-12-19T12:30:12.900Z,3.83
2018-12-19T12:32:42.532Z,5.27
2018-12-19T12:35:12.280Z,5.70
2018-12-19T12:37:41.944Z,4.80
2018-12-19T12:40:11.681Z,6.23
2018-12-19T12:42:41.466Z,7.00
2018-12-19T12:45:11.471Z,10.80
2018-12-19T12:47:41.306Z,12.67
2018-12-19T12:50:11.020Z,7.40
2018-12-19T12:52:40.721Z,7.00
2018-12-19T12:55:10.561Z,6.07
2018-12-19T12:57:40.311Z,5.83
2018-12-19T13:00:10.425Z,6.73
2018-12-19T13:02:40.081Z,5.90
2018-12-19T13:05:09.787Z,6.37
2018-12-19T13:07:39.575Z,6.43
2018-12-19T13:10:10.229Z,7.50
2018-12-19T13:12:40.775Z,6.00
2018-12-19T13:15:10.582Z,5.53
2018-12-19T13:17:40.502Z,5.03
2018-12-19T13:20:10.147Z,6.80
2018-12-19T13:22:39.783Z,6.90
2018-12-19T13:25:09.654Z,6.77
2018-12-19T13:27:39.419Z,6.67
2018-12-19T13:30:41.011Z,5.73
2018-12-19T13:33:10.820Z,5.40
2018-12-19T13:35:40.646Z,5.23
2018-12-19T13:38:10.438Z,6.40
2018-12-19T13:40:40.222Z,6.37
2018-12-19T13:43:10.009Z,14.10
2018-12-19T13:45:40.192Z,14.50
2018-12-19T13:48:09.989Z,8.47
2018-12-19T13:50:39.762Z,14.90
2018-12-19T13:53:09.512Z,23.10
2018-12-19T13:55:39.315Z,27.60
2018-12-19T13:58:09.071Z,23.47
2018-12-19T14:00:38.845Z,26.73
2018-12-19T14:03:08.588Z,32.33
2018-12-19T14:05:38.270Z,35.53
2018-12-19T14:08:08.069Z,35.40
2018-12-19T14:10:37.878Z,40.60
2018-12-19T14:13:07.637Z,55.93
2018-12-19T14:15:37.335Z,55.67
2018-12-19T14:18:07.146Z,52.93
2018-12-19T14:20:36.904Z,40.40
2018-12-19T14:23:06.769Z,31.37
2018-12-19T14:25:36.596Z,32.70
2018-12-19T14:28:06.387Z,43.50
2018-12-19T14:30:36.068Z,50.60
2018-12-19T14:33:05.851Z,47.17
2018-12-19T14:35:35.648Z,48.97
2018-12-19T14:38:05.400Z,33.50
2018-12-19T14:40:35.153Z,37.30
2018-12-19T14:43:04.908Z,46.93
2018-12-19T14:45:34.666Z,42.97
2018-12-19T14:48:04.803Z,37.30
2018-12-19T14:50:34.488Z,37.90
2018-12-19T14:53:04.195Z,37.43
2018-12-19T14:55:33.983Z,42.37
2018-12-19T14:58:03.701Z,40.47
2018-12-19T15:00:33.499Z,46.97
2018-12-19T15:03:03.106Z,52.30
2018-12-19T15:05:33.021Z,69.97
2018-12-19T15:08:03.181Z,63.20
2018-12-19T15:10:34.849Z,56.33
2018-12-19T15:13:04.693Z,60.60
2018-12-19T15:15:34.433Z,55.00
2018-12-19T15:18:04.115Z,63.07
2018-12-19T15:20:35.173Z,67.27
2018-12-19T15:23:04.916Z,65.63
2018-12-19T15:25:34.636Z,56.00
2018-12-19T15:28:04.402Z,51.67
2018-12-19T15:30:34.875Z,42.60
2018-12-19T15:33:04.759Z,62.67
2018-12-19T15:35:34.322Z,54.60
2018-12-19T15:38:04.050Z,66.20
2018-12-19T15:40:33.746Z,64.07
2018-12-19T15:43:03.496Z,66.00
2018-12-19T15:45:40.181Z,63.67
2018-12-19T15:48:09.995Z,65.63
2018-12-19T15:50:39.679Z,62.57
2018-12-19T15:53:09.424Z,61.50
2018-12-19T15:55:39.270Z,55.17
2018-12-19T15:58:09.005Z,52.00
2018-12-19T16:00:38.721Z,51.83
2018-12-19T16:03:08.400Z,48.97
2018-12-19T16:05:38.035Z,62.80
2018-12-19T16:08:07.756Z,55.67
2018-12-19T16:10:37.487Z,51.07
2018-12-19T16:13:07.306Z,54.77
2018-12-19T16:15:37.033Z,122.87
2018-12-19T16:18:06.804Z,68.80
2018-12-19T16:20:36.552Z,71.60
2018-12-19T16:23:06.402Z,57.77
2018-12-19T16:25:36.179Z,59.57
2018-12-19T16:28:05.953Z,57.60
2018-12-19T16:30:35.777Z,59.97
2018-12-19T16:34:08.361Z,56.87
2018-12-19T16:36:38.301Z,54.07
2018-12-19T16:39:09.794Z,57.90
2018-12-19T16:41:39.516Z,65.37
2018-12-19T16:44:09.319Z,63.10
2018-12-19T16:46:39.455Z,47.43
2018-12-19T16:49:09.122Z,123.73
2018-12-19T16:51:39.043Z,112.60
2018-12-19T16:54:08.772Z,79.23
2018-12-19T16:56:38.339Z,83.73
2018-12-19T16:59:08.089Z,47.20
2018-12-19T17:01:37.895Z,47.50
2018-12-19T17:04:07.856Z,65.20
2018-12-19T17:06:37.860Z,62.33
2018-12-19T17:09:08.872Z,56.70
2018-12-19T17:11:39.498Z,58.80
2018-12-19T17:14:09.098Z,82.33
2018-12-19T17:16:38.702Z,81.63
2018-12-19T17:19:08.509Z,58.37
2018-12-19T17:21:38.234Z,67.13
2018-12-19T17:24:08.007Z,54.80
2018-12-19T17:26:37.784Z,47.87
2018-12-19T17:29:07.430Z,45.10
2018-12-19T17:31:37.242Z,38.50
2018-12-19T17:34:07.035Z,42.10
2018-12-19T17:36:36.727Z,49.23
2018-12-19T17:39:07.800Z,48.90
2018-12-19T17:41:38.490Z,40.63
2018-12-19T17:44:08.294Z,40.47
2018-12-19T17:46:38.027Z,40.77
2018-12-19T17:49:08.126Z,44.57
2018-12-19T17:51:37.936Z,40.43
2018-12-19T17:54:07.632Z,48.03
2018-12-19T17:56:37.413Z,52.27
2018-12-19T17:59:06.956Z,49.40
2018-12-19T18:01:36.692Z,49.30
2018-12-19T18:04:06.453Z,50.63
2018-12-19T18:06:36.327Z,54.73
2018-12-19T18:09:07.761Z,53.13
2018-12-19T18:11:38.581Z,48.30
2018-12-19T18:14:08.340Z,42.90
2018-12-19T18:16:38.124Z,40.50
2018-12-19T18:19:07.867Z,47.90
2018-12-19T18:21:37.943Z,46.93
2018-12-19T18:24:07.782Z,45.30
2018-12-19T18:26:37.463Z,42.60
2018-12-19T18:29:07.164Z,41.63
2018-12-19T18:31:36.916Z,44.00
2018-12-19T18:34:06.770Z,49.03
2018-12-19T18:36:37.915Z,38.93
2018-12-19T18:39:10.137Z,36.50
2018-12-19T18:41:40.406Z,37.67
2018-12-19T18:44:10.027Z,40.10
2018-12-19T18:46:39.938Z,41.43
2018-12-19T18:49:10.464Z,39.70
2018-12-19T18:51:43.396Z,45.93
2018-12-19T18:54:13.094Z,50.63
2018-12-19T18:56:42.883Z,47.40
2018-12-19T18:59:12.645Z,54.00
2018-12-19T19:01:42.798Z,48.20
2018-12-19T19:04:12.667Z,48.37
2018-12-19T19:06:42.437Z,45.47
2018-12-19T19:09:12.244Z,40.93
2018-12-19T19:11:42.083Z,48.27
2018-12-19T19:14:11.760Z,46.50
2018-12-19T19:16:41.364Z,38.10
2018-12-19T19:19:11.186Z,38.03
2018-12-19T19:21:41.027Z,31.43
2018-12-19T19:24:10.924Z,38.20
2018-12-19T19:26:40.736Z,42.00
2018-12-19T19:29:10.533Z,45.27
2018-12-19T19:31:40.274Z,52.40
2018-12-19T19:34:10.104Z,57.20
2018-12-19T19:36:40.048Z,53.57
2018-12-19T19:39:09.734Z,47.80
2018-12-19T19:41:39.500Z,43.50
2018-12-19T19:44:09.116Z,44.40
2018-12-19T19:46:38.738Z,32.97
2018-12-19T19:49:08.395Z,31.03
2018-12-19T19:51:38.423Z,30.23
2018-12-19T19:54:08.153Z,30.63
2018-12-19T19:56:37.809Z,29.40
2018-12-19T19:59:07.557Z,24.73
2018-12-19T20:01:37.303Z,25.57
2018-12-19T20:04:07.102Z,22.33
2018-12-19T20:06:36.915Z,21.90
2018-12-19T20:09:09.292Z,20.97
2018-12-19T20:11:39.831Z,21.17
2018-12-19T20:14:09.628Z,19.20
2018-12-19T20:16:44.543Z,21.13
2018-12-19T20:19:14.348Z,22.50
2018-12-19T20:21:44.819Z,22.53
2018-12-19T20:24:14.711Z,24.70
2018-12-19T20:26:44.518Z,29.03
2018-12-19T20:29:14.278Z,26.43
2018-12-19T20:31:43.965Z,23.50
2018-12-19T20:34:13.620Z,23.20
2018-12-19T20:36:43.357Z,24.17
2018-12-19T20:39:12.995Z,22.47
2018-12-19T20:41:42.671Z,24.90
2018-12-19T20:44:12.294Z,25.50
2018-12-19T20:46:42.101Z,29.33
2018-12-19T20:49:11.824Z,26.83
2018-12-19T20:51:42.015Z,33.60
2018-12-19T20:54:11.839Z,35.87
2018-12-19T20:56:41.629Z,32.00
2018-12-19T20:59:11.384Z,38.57
2018-12-19T21:01:41.159Z,36.47
2018-12-19T21:04:10.965Z,34.47
2018-12-19T21:06:40.692Z,32.30
2018-12-19T21:09:10.561Z,25.53
2018-12-19T21:11:40.247Z,25.60
2018-12-19T21:14:10.022Z,23.93
2018-12-19T21:16:44.694Z,27.30
2018-12-19T21:19:14.529Z,28.03
2018-12-19T21:21:44.434Z,22.40
2018-12-19T21:24:14.033Z,26.00
2018-12-19T21:26:43.722Z,22.60
2018-12-19T21:29:13.388Z,23.63
2018-12-19T21:31:43.155Z,22.83
2018-12-19T21:34:12.821Z,25.03
2018-12-19T21:36:42.583Z,26.40
2018-12-19T21:39:12.878Z,26.97
2018-12-19T21:41:42.543Z,22.80
2018-12-19T21:44:12.198Z,22.97
2018-12-19T21:46:42.070Z,19.87
2018-12-19T21:49:11.937Z,19.00
2018-12-19T21:51:41.656Z,16.33
2018-12-19T21:54:11.435Z,17.53
2018-12-19T21:56:41.270Z,17.63
2018-12-19T21:59:11.079Z,16.30
2018-12-19T22:01:40.872Z,15.87
2018-12-19T22:04:10.638Z,20.50
2018-12-19T22:06:40.376Z,19.60
2018-12-19T22:09:11.107Z,20.77
2018-12-19T22:11:40.901Z,25.57
2018-12-19T22:14:10.693Z,24.03
2018-12-19T22:16:45.647Z,22.90
2018-12-19T22:19:16.115Z,24.37
2018-12-19T22:21:45.769Z,25.70
2018-12-19T22:24:15.598Z,21.90
2018-12-19T22:26:45.355Z,24.50
2018-12-19T22:29:15.066Z,24.20
2018-12-19T22:31:44.802Z,24.07
2018-12-19T22:34:14.524Z,19.67
2018-12-19T22:36:44.310Z,23.33
2018-12-19T22:39:19.207Z,18.30
2018-12-19T22:41:49.286Z,23.20
2018-12-19T22:44:18.932Z,22.50
2018-12-19T22:46:48.718Z,22.00
2018-12-19T22:49:18.555Z,24.23
2018-12-19T22:51:48.503Z,23.73
2018-12-19T22:54:18.447Z,27.17
2018-12-19T22:56:48.199Z,27.43
2018-12-19T22:59:24.278Z,25.23
2018-12-19T23:01:58.990Z,25.53
2018-12-19T23:04:28.871Z,23.90
2018-12-19T23:06:58.610Z,22.07
2018-12-19T23:09:29.350Z,28.23
2018-12-19T23:11:59.106Z,25.80
2018-12-19T23:14:28.906Z,23.40
2018-12-19T23:17:00.781Z,24.23
2018-12-19T23:19:30.555Z,24.47
2018-12-19T23:22:00.300Z,25.43
2018-12-19T23:24:30.026Z,23.53
2018-12-19T23:26:59.759Z,21.90
2018-12-19T23:29:29.577Z,25.33
2018-12-19T23:31:59.385Z,22.67
2018-12-19T23:34:29.250Z,21.13
2018-12-19T23:36:59.203Z,23.20
2018-12-19T23:39:29.038Z,23.40
2018-12-19T23:41:58.806Z,23.93
2018-12-19T23:44:32.841Z,31.10
2018-12-19T23:47:03.603Z,27.30
2018-12-19T23:49:33.656Z,26.80
2018-12-19T23:52:03.437Z,28.60
2018-12-19T23:54:33.242Z,25.10
2018-12-19T23:57:03.311Z,25.77
2018-12-19T23:59:33.009Z,26.33
