createdAt,value
2023-11-12T00:00:32.690Z,7.50
2023-11-12T00:01:32.650Z,7.10
2023-11-12T00:02:32.624Z,7.50
2023-11-12T00:03:32.725Z,7.30
2023-11-12T00:04:32.598Z,6.90
2023-11-12T00:05:32.579Z,8.50
2023-11-12T00:06:32.587Z,7.80
2023-11-12T00:07:32.564Z,8.30
2023-11-12T00:08:32.544Z,7.00
2023-11-12T00:09:32.529Z,9.40
2023-11-12T00:10:32.624Z,8.40
2023-11-12T00:11:32.516Z,7.10
2023-11-12T00:12:32.487Z,8.40
2023-11-12T00:13:32.475Z,6.50
2023-11-12T00:14:32.466Z,9.00
2023-11-12T00:15:32.451Z,7.20
2023-11-12T00:16:32.507Z,7.80
2023-11-12T00:17:32.463Z,8.10
2023-11-12T00:18:32.410Z,6.40
2023-11-12T00:19:32.418Z,7.80
2023-11-12T00:20:32.411Z,9.50
2023-11-12T00:21:32.396Z,7.90
2023-11-12T00:22:32.359Z,7.70
2023-11-12T00:23:32.397Z,6.80
2023-11-12T00:24:32.332Z,9.90
2023-11-12T00:25:32.337Z,7.20
2023-11-12T00:26:32.331Z,9.80
2023-11-12T00:27:32.296Z,7.10
2023-11-12T00:28:32.280Z,8.40
2023-11-12T00:29:32.268Z,8.10
2023-11-12T00:30:32.272Z,7.40
2023-11-12T00:31:32.280Z,6.20
2023-11-12T00:32:32.300Z,7.30
2023-11-12T00:33:32.213Z,8.50
2023-11-12T00:34:32.199Z,7.10
2023-11-12T00:35:32.223Z,9.00
2023-11-12T00:36:32.179Z,6.80
2023-11-12T00:37:32.163Z,7.80
2023-11-12T00:38:32.150Z,8.60
2023-11-12T00:39:32.158Z,7.50
2023-11-12T00:40:32.139Z,7.40
2023-11-12T00:41:32.110Z,5.80
2023-11-12T00:42:32.108Z,8.00
2023-11-12T00:43:32.083Z,7.50
2023-11-12T00:44:32.088Z,6.80
2023-11-12T00:45:32.074Z,8.50
2023-11-12T00:46:32.058Z,8.00
2023-11-12T00:47:32.030Z,5.60
2023-11-12T00:48:32.034Z,6.20
2023-11-12T00:49:32.019Z,7.20
2023-11-12T00:50:31.994Z,5.40
2023-11-12T00:51:31.997Z,7.70
2023-11-12T00:52:31.982Z,6.30
2023-11-12T00:53:31.962Z,7.50
2023-11-12T00:54:31.958Z,7.60
2023-11-12T00:55:31.928Z,6.60
2023-11-12T00:56:31.916Z,6.00
2023-11-12T00:57:31.900Z,7.80
2023-11-12T00:58:31.906Z,8.80
2023-11-12T00:59:31.904Z,8.50
2023-11-12T01:00:31.892Z,6.90
2023-11-12T01:01:31.902Z,7.70
2023-11-12T01:02:31.974Z,7.00
2023-11-12T01:03:31.919Z,8.50
2023-11-12T01:04:31.814Z,8.00
2023-11-12T01:05:31.818Z,9.60
2023-11-12T01:06:31.785Z,8.60
2023-11-12T01:07:31.808Z,7.30
2023-11-12T01:08:31.803Z,7.80
2023-11-12T01:09:31.745Z,9.70
2023-11-12T01:10:31.758Z,6.20
2023-11-12T01:11:31.718Z,7.00
2023-11-12T01:12:31.749Z,6.60
2023-11-12T01:13:31.711Z,6.90
2023-11-12T01:14:31.723Z,6.40
2023-11-12T01:15:31.672Z,6.60
2023-11-12T01:16:31.694Z,7.40
2023-11-12T01:17:31.693Z,7.00
2023-11-12T01:18:31.686Z,7.90
2023-11-12T01:19:31.621Z,6.90
2023-11-12T01:20:31.611Z,7.30
2023-11-12T01:21:31.606Z,6.90
2023-11-12T01:22:31.607Z,7.10
2023-11-12T01:23:31.598Z,7.20
2023-11-12T01:24:31.618Z,5.50
2023-11-12T01:25:31.537Z,6.70
2023-11-12T01:26:31.537Z,7.40
2023-11-12T01:27:31.544Z,7.00
2023-11-12T01:28:31.511Z,8.70
2023-11-12T01:29:31.498Z,7.60
2023-11-12T01:30:31.524Z,8.00
2023-11-12T01:31:31.511Z,6.90
2023-11-12T01:32:31.542Z,6.50
2023-11-12T01:33:31.459Z,6.50
2023-11-12T01:34:31.424Z,6.30
2023-11-12T01:35:31.409Z,8.70
2023-11-12T01:36:31.427Z,7.80
2023-11-12T01:37:31.405Z,9.20
2023-11-12T01:38:31.378Z,7.20
2023-11-12T01:39:31.411Z,11.50
2023-11-12T01:40:31.355Z,7.40
2023-11-12T01:41:31.350Z,6.20
2023-11-12T01:42:31.401Z,6.90
2023-11-12T01:43:31.330Z,7.60
2023-11-12T01:44:31.288Z,7.40
2023-11-12T01:45:31.319Z,6.10
2023-11-12T01:46:31.322Z,6.20
2023-11-12T01:47:31.329Z,7.00
2023-11-12T01:48:31.324Z,6.60
2023-11-12T01:49:31.222Z,8.00
2023-11-12T01:50:31.209Z,5.70
2023-11-12T01:51:31.268Z,8.70
2023-11-12T01:52:31.187Z,7.40
2023-11-12T01:53:31.172Z,5.40
2023-11-12T01:54:31.175Z,5.90
2023-11-12T01:55:31.167Z,9.60
2023-11-12T01:56:31.154Z,12.50
2023-11-12T01:57:31.135Z,8.30
2023-11-12T01:58:31.108Z,6.80
2023-11-12T01:59:31.093Z,8.30
2023-11-12T02:00:31.171Z,7.40
2023-11-12T02:01:31.126Z,5.50
2023-11-12T02:02:31.163Z,6.20
2023-11-12T02:03:31.166Z,5.50
2023-11-12T02:04:31.116Z,8.60
2023-11-12T02:05:31.031Z,7.50
2023-11-12T02:06:31.050Z,7.50
2023-11-12T02:07:30.987Z,5.30
2023-11-12T02:08:30.976Z,8.30
2023-11-12T02:09:31.010Z,7.30
2023-11-12T02:10:30.968Z,5.90
2023-11-12T02:11:30.959Z,7.00
2023-11-12T02:12:30.967Z,7.50
2023-11-12T02:13:30.909Z,6.70
2023-11-12T02:14:30.939Z,5.90
2023-11-12T02:15:30.925Z,7.00
2023-11-12T02:16:31.000Z,6.60
2023-11-12T02:17:30.884Z,7.20
2023-11-12T02:18:30.870Z,5.10
2023-11-12T02:19:30.833Z,7.10
2023-11-12T02:20:30.837Z,8.20
2023-11-12T02:21:30.836Z,5.30
2023-11-12T02:22:30.792Z,6.50
2023-11-12T02:23:30.778Z,6.50
2023-11-12T02:24:30.819Z,5.90
2023-11-12T02:25:30.801Z,6.00
2023-11-12T02:26:30.760Z,6.90
2023-11-12T02:27:30.786Z,6.10
2023-11-12T02:28:30.725Z,5.80
2023-11-12T02:29:30.755Z,7.60
2023-11-12T02:30:30.746Z,5.50
2023-11-12T02:31:30.800Z,6.40
2023-11-12T02:32:30.688Z,5.90
2023-11-12T02:33:30.666Z,5.90
2023-11-12T02:34:30.655Z,6.60
2023-11-12T02:35:30.626Z,7.20
2023-11-12T02:36:30.678Z,7.80
2023-11-12T02:37:30.605Z,8.50
2023-11-12T02:38:30.585Z,8.80
2023-11-12T02:39:30.616Z,6.20
2023-11-12T02:40:30.567Z,6.90
2023-11-12T02:41:30.547Z,6.00
2023-11-12T02:42:30.671Z,7.80
2023-11-12T02:43:30.547Z,7.00
2023-11-12T02:44:30.539Z,5.70
2023-11-12T02:45:30.555Z,5.90
2023-11-12T02:46:30.518Z,6.20
2023-11-12T02:47:30.496Z,7.30
2023-11-12T02:48:30.515Z,5.70
2023-11-12T02:49:30.467Z,6.40
2023-11-12T02:50:30.435Z,6.20
2023-11-12T02:51:30.450Z,6.60
2023-11-12T02:52:30.404Z,7.50
2023-11-12T02:53:30.405Z,6.30
2023-11-12T02:54:30.398Z,5.90
2023-11-12T02:55:30.371Z,5.70
2023-11-12T02:56:30.393Z,5.70
2023-11-12T02:57:30.352Z,7.60
2023-11-12T02:58:30.345Z,5.80
2023-11-12T02:59:30.329Z,6.30
2023-11-12T03:00:30.498Z,6.60
2023-11-12T03:01:30.354Z,6.90
2023-11-12T03:02:30.285Z,7.60
2023-11-12T03:03:30.380Z,5.30
2023-11-12T03:04:30.372Z,6.10
2023-11-12T03:05:30.243Z,5.80
2023-11-12T03:06:30.254Z,6.10
2023-11-12T03:07:30.225Z,5.40
2023-11-12T03:08:30.215Z,5.90
2023-11-12T03:09:30.200Z,5.50
2023-11-12T03:10:30.172Z,7.70
2023-11-12T03:11:30.155Z,5.50
2023-11-12T03:12:30.223Z,5.20
2023-11-12T03:13:30.129Z,6.50
2023-11-12T03:14:30.117Z,6.30
2023-11-12T03:15:30.179Z,6.10
2023-11-12T03:16:30.102Z,7.60
2023-11-12T03:17:30.118Z,6.30
2023-11-12T03:18:30.097Z,5.00
2023-11-12T03:19:30.056Z,4.90
2023-11-12T03:20:30.045Z,7.20
2023-11-12T03:21:30.098Z,5.90
2023-11-12T03:22:30.033Z,6.30
2023-11-12T03:23:30.007Z,6.60
2023-11-12T03:24:30.006Z,6.70
2023-11-12T03:25:29.972Z,6.30
2023-11-12T03:26:29.979Z,5.40
2023-11-12T03:27:29.993Z,6.70
2023-11-12T03:28:29.935Z,7.20
2023-11-12T03:29:29.920Z,6.90
2023-11-12T03:30:29.941Z,6.80
2023-11-12T03:31:29.946Z,5.60
2023-11-12T03:32:29.912Z,8.00
2023-11-12T03:33:29.882Z,6.00
2023-11-12T03:34:29.859Z,5.70
2023-11-12T03:35:29.864Z,6.60
2023-11-12T03:36:29.860Z,5.50
2023-11-12T03:37:29.822Z,5.80
2023-11-12T03:38:29.807Z,5.70
2023-11-12T03:39:29.829Z,4.70
2023-11-12T03:40:29.783Z,5.90
2023-11-12T03:41:29.786Z,6.30
2023-11-12T03:42:29.769Z,6.60
2023-11-12T03:43:29.738Z,5.90
2023-11-12T03:44:29.733Z,7.40
2023-11-12T03:45:29.754Z,5.40
2023-11-12T03:46:29.759Z,5.50
2023-11-12T03:47:29.746Z,4.90
2023-11-12T03:48:29.737Z,5.60
2023-11-12T03:49:29.666Z,8.40
2023-11-12T03:50:29.670Z,5.00
2023-11-12T03:51:29.678Z,4.90
2023-11-12T03:52:29.623Z,5.20
2023-11-12T03:53:29.629Z,6.30
2023-11-12T03:54:29.650Z,6.90
2023-11-12T03:55:29.610Z,7.00
2023-11-12T03:56:29.572Z,5.40
2023-11-12T03:57:29.600Z,5.10
2023-11-12T03:58:29.545Z,4.90
2023-11-12T03:59:29.533Z,6.60
2023-11-12T04:00:29.568Z,5.70
2023-11-12T04:01:29.557Z,5.60
2023-11-12T04:02:29.595Z,5.40
2023-11-12T04:03:29.702Z,6.30
2023-11-12T04:04:29.628Z,5.00
2023-11-12T04:05:29.509Z,5.80
2023-11-12T04:06:29.478Z,6.70
2023-11-12T04:07:29.424Z,5.10
2023-11-12T04:08:29.413Z,4.60
2023-11-12T04:09:29.509Z,6.40
2023-11-12T04:10:29.382Z,5.90
2023-11-12T04:11:29.369Z,7.20
2023-11-12T04:12:29.389Z,6.50
2023-11-12T04:13:29.350Z,5.90
2023-11-12T04:14:29.367Z,6.50
2023-11-12T04:15:29.348Z,6.00
2023-11-12T04:16:29.310Z,6.20
2023-11-12T04:17:29.299Z,6.50
2023-11-12T04:18:29.285Z,6.00
2023-11-12T04:19:29.324Z,6.90
2023-11-12T04:20:29.267Z,7.20
2023-11-12T04:21:29.274Z,5.70
2023-11-12T04:22:29.233Z,6.20
2023-11-12T04:23:29.256Z,7.00
2023-11-12T04:24:29.237Z,6.40
2023-11-12T04:25:29.203Z,6.50
2023-11-12T04:26:29.173Z,7.60
2023-11-12T04:27:29.173Z,7.70
2023-11-12T04:28:29.164Z,5.40
2023-11-12T04:29:29.140Z,8.60
2023-11-12T04:30:29.149Z,7.60
2023-11-12T04:31:29.129Z,8.50
2023-11-12T04:32:29.152Z,6.80
2023-11-12T04:33:29.124Z,8.20
2023-11-12T04:34:29.068Z,7.60
2023-11-12T04:35:29.091Z,10.40
2023-11-12T04:36:29.052Z,8.40
2023-11-12T04:37:29.050Z,9.30
2023-11-12T04:38:29.036Z,6.80
2023-11-12T04:39:29.037Z,8.30
2023-11-12T04:40:29.006Z,9.60
2023-11-12T04:41:28.989Z,7.30
2023-11-12T04:42:29.077Z,7.30
2023-11-12T04:43:28.998Z,8.10
2023-11-12T04:44:29.010Z,9.70
2023-11-12T04:45:29.018Z,9.00
2023-11-12T04:46:29.291Z,9.80
2023-11-12T04:47:29.082Z,9.50
2023-11-12T04:48:28.908Z,9.00
2023-11-12T04:49:29.002Z,11.30
2023-11-12T04:50:28.859Z,8.20
2023-11-12T04:51:28.907Z,8.30
2023-11-12T04:52:28.867Z,8.90
2023-11-12T04:53:28.831Z,8.30
2023-11-12T04:54:28.843Z,9.40
2023-11-12T04:55:28.799Z,8.10
2023-11-12T04:56:28.800Z,9.90
2023-11-12T04:57:28.851Z,8.90
2023-11-12T04:58:28.760Z,9.00
2023-11-12T04:59:28.754Z,8.10
2023-11-12T05:00:28.761Z,8.20
2023-11-12T05:01:28.744Z,8.30
2023-11-12T05:02:28.749Z,8.80
2023-11-12T05:03:28.750Z,6.80
2023-11-12T05:04:28.700Z,8.60
2023-11-12T05:05:28.666Z,7.60
2023-11-12T05:06:28.738Z,11.20
2023-11-12T05:07:28.684Z,8.10
2023-11-12T05:08:28.626Z,8.90
2023-11-12T05:09:28.634Z,11.00
2023-11-12T05:10:44.336Z,8.80
2023-11-12T05:11:29.618Z,9.80
2023-11-12T05:12:28.613Z,7.40
2023-11-12T05:13:28.611Z,8.80
2023-11-12T05:14:28.546Z,8.70
2023-11-12T05:15:28.572Z,8.00
2023-11-12T05:16:28.573Z,9.10
2023-11-12T05:17:28.548Z,7.40
2023-11-12T05:18:28.538Z,8.70
2023-11-12T05:19:28.488Z,8.60
2023-11-12T05:20:28.471Z,6.20
2023-11-12T05:21:28.520Z,8.80
2023-11-12T05:22:28.442Z,8.10
2023-11-12T05:23:28.457Z,7.20
2023-11-12T05:24:28.451Z,7.70
2023-11-12T05:25:28.409Z,7.60
2023-11-12T05:26:28.406Z,8.70
2023-11-12T05:27:28.428Z,7.70
2023-11-12T05:28:28.364Z,8.80
2023-11-12T05:29:28.366Z,9.00
2023-11-12T05:30:28.488Z,9.10
2023-11-12T05:31:28.403Z,7.70
2023-11-12T05:32:28.330Z,9.00
2023-11-12T05:33:28.319Z,8.50
2023-11-12T05:34:28.333Z,9.10
2023-11-12T05:35:28.288Z,6.40
2023-11-12T05:36:28.358Z,7.70
2023-11-12T05:37:28.255Z,7.70
2023-11-12T05:38:28.237Z,7.10
2023-11-12T05:39:28.259Z,11.10
2023-11-12T05:40:28.211Z,7.50
2023-11-12T05:41:28.212Z,7.50
2023-11-12T05:42:28.209Z,8.40
2023-11-12T05:43:28.174Z,8.30
2023-11-12T05:44:28.155Z,8.60
2023-11-12T05:45:28.191Z,7.60
2023-11-12T05:46:28.187Z,6.30
2023-11-12T05:47:28.131Z,8.30
2023-11-12T05:48:28.139Z,7.20
2023-11-12T05:49:28.099Z,8.70
2023-11-12T05:50:28.077Z,9.30
2023-11-12T05:51:28.103Z,8.40
2023-11-12T05:52:28.053Z,11.10
2023-11-12T05:53:28.041Z,9.10
2023-11-12T05:54:28.061Z,12.50
2023-11-12T05:55:28.036Z,10.70
2023-11-12T05:56:28.018Z,9.70
2023-11-12T05:57:28.026Z,9.90
2023-11-12T05:58:27.989Z,9.20
2023-11-12T05:59:27.972Z,10.70
2023-11-12T06:00:27.979Z,10.30
2023-11-12T06:01:27.985Z,8.70
2023-11-12T06:02:27.921Z,10.20
2023-11-12T06:03:28.034Z,10.30
2023-11-12T06:04:27.977Z,11.50
2023-11-12T06:05:27.908Z,11.00
2023-11-12T06:06:27.906Z,8.40
2023-11-12T06:07:27.862Z,8.80
2023-11-12T06:08:27.847Z,8.00
2023-11-12T06:09:27.882Z,11.60
2023-11-12T06:10:27.837Z,9.70
2023-11-12T06:11:27.900Z,7.90
2023-11-12T06:12:27.817Z,9.70
2023-11-12T06:13:27.781Z,6.90
2023-11-12T06:14:27.809Z,8.30
2023-11-12T06:15:27.847Z,8.10
2023-11-12T06:16:27.764Z,8.30
2023-11-12T06:17:27.734Z,8.10
2023-11-12T06:18:27.831Z,8.30
2023-11-12T06:19:27.753Z,8.40
2023-11-12T06:20:27.706Z,8.10
2023-11-12T06:21:27.740Z,10.50
2023-11-12T06:22:27.661Z,7.30
2023-11-12T06:23:27.648Z,7.10
2023-11-12T06:24:27.727Z,9.90
2023-11-12T06:25:27.637Z,8.30
2023-11-12T06:26:27.605Z,7.30
2023-11-12T06:27:27.633Z,9.10
2023-11-12T06:28:27.588Z,6.30
2023-11-12T06:29:27.644Z,6.40
2023-11-12T06:30:27.577Z,8.50
2023-11-12T06:31:27.546Z,7.80
2023-11-12T06:32:27.549Z,8.60
2023-11-12T06:33:27.666Z,72.20
2023-11-12T06:34:27.581Z,57.10
2023-11-12T06:35:27.495Z,22.00
2023-11-12T06:36:27.514Z,18.70
2023-11-12T06:37:27.463Z,17.00
2023-11-12T06:38:27.447Z,16.40
2023-11-12T06:39:27.501Z,21.60
2023-11-12T06:40:27.426Z,21.20
2023-11-12T06:41:27.411Z,19.90
2023-11-12T06:42:27.433Z,19.30
2023-11-12T06:43:27.424Z,15.70
2023-11-12T06:44:27.386Z,14.70
2023-11-12T06:45:27.479Z,13.40
2023-11-12T06:46:27.377Z,10.70
2023-11-12T06:47:27.380Z,10.10
2023-11-12T06:48:27.422Z,8.80
2023-11-12T06:49:27.319Z,8.30
2023-11-12T06:50:27.291Z,7.90
2023-11-12T06:51:27.289Z,9.20
2023-11-12T06:52:27.279Z,10.00
2023-11-12T06:53:27.270Z,10.00
2023-11-12T06:54:27.260Z,11.00
2023-11-12T06:55:27.238Z,14.50
2023-11-12T06:56:27.211Z,14.90
2023-11-12T06:57:27.223Z,13.80
2023-11-12T06:58:27.212Z,12.50
2023-11-12T06:59:27.199Z,11.50
2023-11-12T07:00:27.158Z,11.20
2023-11-12T07:01:27.214Z,12.10
2023-11-12T07:02:27.180Z,8.00
2023-11-12T07:03:27.188Z,9.60
2023-11-12T07:04:27.221Z,9.00
2023-11-12T07:05:27.096Z,8.60
2023-11-12T07:06:27.102Z,8.60
2023-11-12T07:07:27.110Z,8.80
2023-11-12T07:08:27.062Z,8.30
2023-11-12T07:09:27.072Z,9.30
2023-11-12T07:10:27.031Z,8.80
2023-11-12T07:11:27.019Z,8.40
2023-11-12T07:12:27.052Z,6.90
2023-11-12T07:13:26.990Z,8.40
2023-11-12T07:14:26.974Z,8.90
2023-11-12T07:15:27.054Z,9.00
2023-11-12T07:16:26.985Z,7.60
2023-11-12T07:17:26.960Z,9.40
2023-11-12T07:18:27.004Z,8.10
2023-11-12T07:19:26.932Z,8.90
2023-11-12T07:20:26.897Z,8.50
2023-11-12T07:21:26.926Z,8.60
2023-11-12T07:22:26.885Z,9.80
2023-11-12T07:23:26.863Z,7.80
2023-11-12T07:24:26.861Z,9.10
2023-11-12T07:25:26.831Z,10.00
2023-11-12T07:26:26.861Z,8.50
2023-11-12T07:27:26.851Z,7.80
2023-11-12T07:28:26.790Z,9.50
2023-11-12T07:29:26.829Z,9.50
2023-11-12T07:30:26.797Z,12.00
2023-11-12T07:31:26.837Z,11.30
2023-11-12T07:32:26.892Z,9.60
2023-11-12T07:33:26.805Z,10.60
2023-11-12T07:34:26.712Z,85.60
2023-11-12T07:35:26.718Z,46.70
2023-11-12T07:36:26.739Z,39.90
2023-11-12T07:37:26.689Z,31.90
2023-11-12T07:38:26.659Z,20.70
2023-11-12T07:39:26.698Z,21.90
2023-11-12T07:40:26.638Z,13.70
2023-11-12T07:41:26.636Z,12.50
2023-11-12T07:42:26.637Z,10.90
2023-11-12T07:43:26.593Z,10.90
2023-11-12T07:44:26.582Z,13.30
2023-11-12T07:45:34.335Z,11.30
2023-11-12T07:46:26.637Z,12.00
2023-11-12T07:47:26.631Z,12.00
2023-11-12T07:48:26.581Z,13.30
2023-11-12T07:49:26.516Z,12.90
2023-11-12T07:50:26.502Z,12.50
2023-11-12T07:51:26.527Z,12.00
2023-11-12T07:52:26.476Z,12.70
2023-11-12T07:53:26.465Z,12.10
2023-11-12T07:54:26.491Z,11.20
2023-11-12T07:55:26.494Z,11.70
2023-11-12T07:56:30.899Z,10.80
2023-11-12T07:57:26.455Z,9.60
2023-11-12T07:58:26.438Z,9.30
2023-11-12T07:59:26.399Z,11.00
2023-11-12T08:00:26.451Z,10.30
2023-11-12T08:01:26.394Z,8.80
2023-11-12T08:02:26.343Z,9.40
2023-11-12T08:03:26.407Z,7.80
2023-11-12T08:04:26.456Z,11.30
2023-11-12T08:05:26.333Z,6.70
2023-11-12T08:06:26.325Z,8.60
2023-11-12T08:07:26.303Z,5.40
2023-11-12T08:08:26.270Z,9.50
2023-11-12T08:09:26.336Z,8.00
2023-11-12T08:10:26.275Z,6.50
2023-11-12T08:11:27.457Z,7.10
2023-11-12T08:12:26.234Z,7.20
2023-11-12T08:13:26.208Z,8.40
2023-11-12T08:14:26.214Z,7.20
2023-11-12T08:15:26.211Z,9.90
2023-11-12T08:16:26.203Z,8.40
2023-11-12T08:17:26.241Z,9.80
2023-11-12T08:18:26.181Z,9.50
2023-11-12T08:19:26.165Z,9.20
2023-11-12T08:20:26.126Z,8.40
2023-11-12T08:21:26.155Z,9.00
2023-11-12T08:22:26.082Z,9.10
2023-11-12T08:23:26.070Z,8.40
2023-11-12T08:24:26.120Z,9.80
2023-11-12T08:25:26.072Z,7.50
2023-11-12T08:26:26.033Z,9.90
2023-11-12T08:27:26.049Z,7.50
2023-11-12T08:28:26.008Z,9.10
2023-11-12T08:29:26.012Z,10.30
2023-11-12T08:30:26.037Z,9.50
2023-11-12T08:31:25.973Z,13.00
2023-11-12T08:32:25.999Z,11.30
2023-11-12T08:33:26.047Z,10.70
2023-11-12T08:34:25.998Z,9.30
2023-11-12T08:35:25.945Z,9.60
2023-11-12T08:36:25.950Z,7.70
2023-11-12T08:37:25.950Z,10.60
2023-11-12T08:38:26.028Z,17.40
2023-11-12T08:39:25.883Z,22.90
2023-11-12T08:40:25.865Z,12.30
2023-11-12T08:41:25.838Z,10.60
2023-11-12T08:42:25.929Z,15.40
2023-11-12T08:43:25.846Z,16.30
2023-11-12T08:44:25.810Z,20.00
2023-11-12T08:45:25.825Z,12.50
2023-11-12T08:46:25.805Z,14.70
2023-11-12T08:47:25.786Z,12.80
2023-11-12T08:48:25.805Z,12.60
2023-11-12T08:49:25.731Z,11.30
2023-11-12T08:50:25.718Z,11.60
2023-11-12T08:51:25.836Z,14.00
2023-11-12T08:52:25.708Z,13.40
2023-11-12T08:53:25.698Z,13.20
2023-11-12T08:54:25.670Z,8.80
2023-11-12T08:55:25.649Z,12.40
2023-11-12T08:56:25.636Z,8.80
2023-11-12T08:57:25.666Z,7.80
2023-11-12T08:58:25.645Z,8.30
2023-11-12T08:59:25.597Z,12.00
2023-11-12T09:00:25.621Z,8.20
2023-11-12T09:01:25.612Z,10.10
2023-11-12T09:02:25.647Z,7.80
2023-11-12T09:03:25.650Z,8.40
2023-11-12T09:04:25.635Z,9.20
2023-11-12T09:05:25.528Z,8.40
2023-11-12T09:06:25.574Z,8.60
2023-11-12T09:07:25.527Z,8.80
2023-11-12T09:08:25.516Z,8.70
2023-11-12T09:09:25.498Z,6.90
2023-11-12T09:10:25.467Z,8.20
2023-11-12T09:11:25.444Z,7.20
2023-11-12T09:12:25.610Z,6.90
2023-11-12T09:13:25.435Z,8.10
2023-11-12T09:14:25.416Z,7.30
2023-11-12T09:15:25.444Z,8.10
2023-11-12T09:16:25.431Z,7.40
2023-11-12T09:17:25.390Z,7.90
2023-11-12T09:18:27.706Z,12.20
2023-11-12T09:19:25.334Z,10.60
2023-11-12T09:20:25.329Z,8.10
2023-11-12T09:21:25.375Z,8.60
2023-11-12T09:22:25.335Z,7.50
2023-11-12T09:23:25.313Z,7.20
2023-11-12T09:24:25.297Z,9.20
2023-11-12T09:25:25.355Z,7.30
2023-11-12T09:26:25.274Z,7.20
2023-11-12T09:27:25.272Z,6.60
2023-11-12T09:28:25.234Z,6.00
2023-11-12T09:29:25.205Z,8.70
2023-11-12T09:30:25.255Z,8.60
2023-11-12T09:31:25.214Z,7.10
2023-11-12T09:32:25.316Z,6.00
2023-11-12T09:33:25.226Z,6.60
2023-11-12T09:34:25.150Z,4.90
2023-11-12T09:35:25.126Z,8.10
2023-11-12T09:36:25.230Z,6.10
2023-11-12T09:37:25.112Z,7.40
2023-11-12T09:38:25.085Z,5.60
2023-11-12T09:39:25.184Z,5.30
2023-11-12T09:40:25.060Z,7.10
2023-11-12T09:41:25.072Z,7.60
2023-11-12T09:42:25.047Z,6.90
2023-11-12T09:43:25.022Z,6.30
2023-11-12T09:44:25.007Z,5.70
2023-11-12T09:45:25.049Z,5.80
2023-11-12T09:46:25.066Z,6.80
2023-11-12T09:47:24.983Z,5.10
2023-11-12T09:48:24.961Z,7.10
2023-11-12T09:49:24.937Z,7.40
2023-11-12T09:50:24.945Z,5.50
2023-11-12T09:51:25.017Z,7.60
2023-11-12T09:52:24.909Z,5.20
2023-11-12T09:53:24.886Z,5.00
2023-11-12T09:54:24.887Z,5.60
2023-11-12T09:55:24.886Z,7.20
2023-11-12T09:56:24.865Z,8.20
2023-11-12T09:57:24.847Z,5.50
2023-11-12T09:58:24.828Z,5.10
2023-11-12T09:59:24.806Z,7.40
2023-11-12T10:00:24.850Z,5.20
2023-11-12T10:01:24.857Z,8.90
2023-11-12T10:02:24.815Z,6.10
2023-11-12T10:03:24.810Z,9.60
2023-11-12T10:04:24.808Z,6.90
2023-11-12T10:05:24.755Z,4.40
2023-11-12T10:06:24.776Z,5.50
2023-11-12T10:07:24.698Z,6.10
2023-11-12T10:08:24.686Z,6.90
2023-11-12T10:09:24.713Z,6.20
2023-11-12T10:10:24.681Z,6.40
2023-11-12T10:11:24.686Z,5.50
2023-11-12T10:12:24.650Z,8.20
2023-11-12T10:13:24.619Z,4.80
2023-11-12T10:14:24.608Z,5.20
2023-11-12T10:15:24.649Z,5.00
2023-11-12T10:16:24.805Z,6.30
2023-11-12T10:17:24.567Z,4.40
2023-11-12T10:18:24.577Z,5.60
2023-11-12T10:19:24.559Z,6.90
2023-11-12T10:20:24.543Z,5.30
2023-11-12T10:21:24.547Z,5.60
2023-11-12T10:22:24.523Z,3.70
2023-11-12T10:24:24.563Z,3.90
2023-11-12T10:25:24.459Z,4.90
2023-11-12T10:26:24.450Z,3.90
2023-11-12T10:27:24.472Z,6.60
2023-11-12T10:28:24.425Z,4.60
2023-11-12T10:29:24.432Z,4.30
2023-11-12T10:30:25.616Z,6.30
2023-11-12T10:31:24.442Z,4.70
2023-11-12T10:32:24.368Z,7.90
2023-11-12T10:33:24.366Z,4.50
2023-11-12T10:34:24.365Z,4.40
2023-11-12T10:35:24.332Z,11.20
2023-11-12T10:36:25.760Z,5.70
2023-11-12T10:37:24.307Z,5.80
2023-11-12T10:38:24.314Z,5.10
2023-11-12T10:39:24.324Z,4.60
2023-11-12T10:40:24.263Z,6.80
2023-11-12T10:41:24.261Z,6.40
2023-11-12T10:42:25.090Z,5.50
2023-11-12T10:43:24.268Z,6.00
2023-11-12T10:44:24.232Z,5.60
2023-11-12T10:45:24.236Z,5.40
2023-11-12T10:46:24.261Z,5.20
2023-11-12T10:47:24.220Z,5.30
2023-11-12T10:48:24.201Z,5.20
2023-11-12T10:49:24.151Z,3.70
2023-11-12T10:50:24.133Z,4.80
2023-11-12T10:51:24.147Z,4.90
2023-11-12T10:52:24.202Z,8.50
2023-11-12T10:53:24.109Z,4.30
2023-11-12T10:54:24.110Z,4.90
2023-11-12T10:55:24.062Z,7.00
2023-11-12T10:56:24.074Z,5.40
2023-11-12T10:57:24.074Z,6.50
2023-11-12T10:58:24.192Z,5.40
2023-11-12T10:59:24.029Z,5.60
2023-11-12T11:00:24.006Z,4.30
2023-11-12T11:01:24.010Z,5.20
2023-11-12T11:02:23.991Z,6.10
2023-11-12T11:03:24.037Z,6.50
2023-11-12T11:04:24.031Z,6.20
2023-11-12T11:05:26.371Z,8.10
2023-11-12T11:06:23.943Z,4.90
2023-11-12T11:07:23.929Z,7.50
2023-11-12T11:08:23.937Z,6.10
2023-11-12T11:09:23.910Z,8.20
2023-11-12T11:10:23.876Z,8.10
2023-11-12T11:11:23.862Z,4.90
2023-11-12T11:12:23.982Z,5.30
2023-11-12T11:13:23.907Z,6.30
2023-11-12T11:14:23.815Z,6.50
2023-11-12T11:15:23.846Z,4.90
2023-11-12T11:16:23.803Z,3.90
2023-11-12T11:17:23.833Z,4.40
2023-11-12T11:18:23.783Z,3.60
2023-11-12T11:19:23.747Z,6.50
2023-11-12T11:20:23.744Z,4.60
2023-11-12T11:21:23.747Z,5.50
2023-11-12T11:22:23.727Z,6.20
2023-11-12T11:23:23.776Z,5.30
2023-11-12T11:24:23.707Z,4.90
2023-11-12T11:25:23.670Z,4.60
2023-11-12T11:26:23.720Z,4.60
2023-11-12T11:27:23.650Z,4.80
2023-11-12T11:28:23.641Z,4.20
2023-11-12T11:29:23.724Z,5.10
2023-11-12T11:30:23.620Z,3.50
2023-11-12T11:31:23.650Z,3.60
2023-11-12T11:32:23.681Z,4.10
2023-11-12T11:33:23.656Z,5.10
2023-11-12T11:34:23.623Z,4.70
2023-11-12T11:35:23.558Z,3.80
2023-11-12T11:36:23.572Z,3.80
2023-11-12T11:37:23.516Z,3.90
2023-11-12T11:38:23.502Z,5.40
2023-11-12T11:39:23.529Z,4.80
2023-11-12T11:40:23.478Z,4.60
2023-11-12T11:41:23.483Z,4.80
2023-11-12T11:42:23.461Z,5.30
2023-11-12T11:43:23.486Z,4.10
2023-11-12T11:44:23.422Z,3.20
2023-11-12T11:45:23.485Z,3.70
2023-11-12T11:46:23.445Z,3.80
2023-11-12T11:47:23.397Z,3.70
2023-11-12T11:48:23.406Z,4.60
2023-11-12T11:49:23.366Z,4.10
2023-11-12T11:50:23.343Z,3.40
2023-11-12T11:51:23.395Z,4.20
2023-11-12T11:52:23.376Z,5.30
2023-11-12T11:53:23.305Z,3.40
2023-11-12T11:54:23.322Z,3.50
2023-11-12T11:55:23.275Z,3.30
2023-11-12T11:56:23.280Z,5.80
2023-11-12T11:57:23.258Z,3.40
2023-11-12T11:58:23.230Z,4.20
2023-11-12T11:59:23.217Z,3.10
2023-11-12T12:00:23.277Z,2.80
2023-11-12T12:01:23.299Z,3.00
2023-11-12T12:02:23.392Z,3.30
2023-11-12T12:03:23.241Z,2.80
2023-11-12T12:04:23.228Z,3.30
2023-11-12T12:05:23.166Z,4.10
2023-11-12T12:06:23.169Z,2.80
2023-11-12T12:07:23.112Z,3.50
2023-11-12T12:08:23.109Z,3.80
2023-11-12T12:09:23.107Z,3.20
2023-11-12T12:10:23.089Z,4.70
2023-11-12T12:11:23.077Z,3.10
2023-11-12T12:12:23.085Z,5.10
2023-11-12T12:13:23.050Z,3.30
2023-11-12T12:14:23.016Z,3.20
2023-11-12T12:15:23.128Z,3.20
2023-11-12T12:16:23.023Z,4.00
2023-11-12T12:17:22.983Z,3.80
2023-11-12T12:18:23.042Z,4.40
2023-11-12T12:19:23.198Z,3.00
2023-11-12T12:20:22.959Z,4.30
2023-11-12T12:21:22.943Z,3.30
2023-11-12T12:22:24.216Z,2.70
2023-11-12T12:23:22.910Z,4.30
2023-11-12T12:24:23.382Z,4.70
2023-11-12T12:25:22.915Z,2.70
2023-11-12T12:26:22.861Z,3.50
2023-11-12T12:27:22.865Z,4.70
2023-11-12T12:28:22.829Z,3.90
2023-11-12T12:29:22.943Z,3.50
2023-11-12T12:30:22.836Z,3.60
2023-11-12T12:31:22.798Z,4.20
2023-11-12T12:32:22.873Z,3.40
2023-11-12T12:33:22.785Z,3.60
2023-11-12T12:34:22.803Z,4.20
2023-11-12T12:35:22.778Z,3.80
2023-11-12T12:36:22.782Z,2.70
2023-11-12T12:37:22.709Z,4.00
2023-11-12T12:38:22.695Z,3.40
2023-11-12T12:39:22.742Z,2.80
2023-11-12T12:40:22.760Z,5.80
2023-11-12T12:41:22.663Z,3.00
2023-11-12T12:42:22.679Z,3.90
2023-11-12T12:43:22.630Z,3.60
2023-11-12T12:44:22.649Z,4.20
2023-11-12T12:45:23.294Z,3.50
2023-11-12T12:46:24.788Z,3.20
2023-11-12T12:47:22.581Z,5.00
2023-11-12T12:48:22.568Z,3.80
2023-11-12T12:49:22.565Z,5.50
2023-11-12T12:50:22.534Z,10.30
2023-11-12T12:51:22.553Z,5.00
2023-11-12T12:52:22.510Z,4.50
2023-11-12T12:53:22.570Z,4.70
2023-11-12T12:54:22.570Z,3.60
2023-11-12T12:55:22.464Z,2.90
2023-11-12T12:56:22.460Z,3.10
2023-11-12T12:57:22.497Z,3.20
2023-11-12T12:58:22.444Z,3.30
2023-11-12T12:59:22.420Z,3.20
2023-11-12T13:00:23.135Z,2.40
2023-11-12T13:01:22.488Z,2.70
2023-11-12T13:02:22.412Z,2.50
2023-11-12T13:03:22.644Z,3.00
2023-11-12T13:04:22.352Z,2.80
2023-11-12T13:05:22.348Z,3.10
2023-11-12T13:06:22.369Z,2.30
2023-11-12T13:07:22.332Z,2.40
2023-11-12T13:08:22.339Z,3.00
2023-11-12T13:09:22.350Z,2.90
2023-11-12T13:10:22.364Z,3.50
2023-11-12T13:11:22.255Z,3.90
2023-11-12T13:12:22.362Z,3.80
2023-11-12T13:13:22.249Z,2.20
2023-11-12T13:14:22.214Z,3.30
2023-11-12T13:15:22.578Z,2.60
2023-11-12T13:16:22.320Z,2.80