createdAt,value
2023-01-01T00:00:28.281Z,24.10
2023-01-01T00:03:01.193Z,24.41
2023-01-01T00:05:34.145Z,24.14
2023-01-01T00:08:07.819Z,24.85
2023-01-01T00:10:41.296Z,23.94
2023-01-01T00:13:15.396Z,24.21
2023-01-01T00:15:59.446Z,23.07
2023-01-01T00:18:26.218Z,24.33
2023-01-01T00:21:08.159Z,23.78
2023-01-01T00:23:35.883Z,24.58
2023-01-01T00:26:20.117Z,25.23
2023-01-01T00:28:54.073Z,24.02
2023-01-01T00:31:28.261Z,23.95
2023-01-01T00:34:10.075Z,23.77
2023-01-01T00:36:36.796Z,24.31
2023-01-01T00:39:10.119Z,24.41
2023-01-01T00:41:37.047Z,24.50
2023-01-01T00:44:10.235Z,24.13
2023-01-01T00:46:37.152Z,24.86
2023-01-01T00:49:10.160Z,24.31
2023-01-01T00:51:37.444Z,24.42
2023-01-01T00:54:10.234Z,24.96
2023-01-01T00:56:43.181Z,24.10
2023-01-01T00:59:10.183Z,24.06
2023-01-01T01:01:48.310Z,23.52
2023-01-01T01:04:15.196Z,23.57
2023-01-01T01:06:48.309Z,23.04
2023-01-01T01:09:21.317Z,22.46
2023-01-01T01:11:48.183Z,23.59
2023-01-01T01:14:21.182Z,24.03
2023-01-01T01:16:47.873Z,23.80
2023-01-01T01:19:25.155Z,22.60
2023-01-01T01:21:52.247Z,22.93
2023-01-01T01:24:25.154Z,23.47
2023-01-01T01:26:53.360Z,23.22
2023-01-01T01:29:27.286Z,17.66
2023-01-01T01:31:53.960Z,15.28
2023-01-01T01:34:41.208Z,14.22
2023-01-01T01:37:14.194Z,13.90
2023-01-01T01:39:41.258Z,13.71
2023-01-01T01:42:15.547Z,13.63
2023-01-01T01:44:53.752Z,13.48
2023-01-01T01:47:44.228Z,13.31
2023-01-01T01:50:23.183Z,13.33
2023-01-01T01:53:16.325Z,13.23
2023-01-01T01:56:05.398Z,13.08
2023-01-01T01:58:40.258Z,13.19
2023-01-01T02:01:13.327Z,13.18
2023-01-01T02:03:57.539Z,13.14
2023-01-01T02:06:33.224Z,13.16
2023-01-01T02:09:04.925Z,13.13
2023-01-01T02:11:38.341Z,13.16
2023-01-01T02:14:11.876Z,13.19
2023-01-01T02:16:48.453Z,13.14
2023-01-01T02:19:39.016Z,13.17
2023-01-01T02:22:31.248Z,13.20
2023-01-01T02:25:32.471Z,13.15
2023-01-01T02:28:13.223Z,13.19
2023-01-01T02:30:51.394Z,13.24
2023-01-01T02:33:31.300Z,13.26
2023-01-01T02:36:18.169Z,13.28
2023-01-01T02:38:49.776Z,16.67
2023-01-01T02:41:30.467Z,21.39
2023-01-01T02:46:41.380Z,24.71
2023-01-01T02:49:10.747Z,24.04
2023-01-01T02:52:05.223Z,24.32
2023-01-01T02:55:03.366Z,24.95
2023-01-01T02:57:42.676Z,25.24
2023-01-01T03:00:38.278Z,24.39
2023-01-01T03:03:30.333Z,23.35
2023-01-01T03:06:30.370Z,23.27
2023-01-01T03:09:12.595Z,23.14
2023-01-01T03:12:04.234Z,23.37
2023-01-01T03:14:47.324Z,23.21
2023-01-01T03:17:41.494Z,23.16
2023-01-01T03:20:20.225Z,24.90
2023-01-01T03:22:57.318Z,23.78
2023-01-01T03:25:41.262Z,23.59
2023-01-01T03:28:19.218Z,23.54
2023-01-01T03:30:57.299Z,23.73
2023-01-01T03:33:52.313Z,23.97
2023-01-01T03:36:31.236Z,23.70
2023-01-01T03:39:02.674Z,23.12
2023-01-01T03:41:51.231Z,23.91
2023-01-01T03:44:48.209Z,23.62
2023-01-01T03:47:22.189Z,23.19
2023-01-01T03:49:48.974Z,23.79
2023-01-01T03:52:41.271Z,24.36
2023-01-01T03:55:31.787Z,23.35
2023-01-01T03:58:14.359Z,24.19
2023-01-01T04:00:51.090Z,23.70
2023-01-01T04:03:31.695Z,22.88
2023-01-01T04:06:05.263Z,22.64
2023-01-01T04:08:34.747Z,22.81
2023-01-01T04:11:33.238Z,22.88
2023-01-01T04:14:00.364Z,22.82
2023-01-01T04:16:33.323Z,21.92
2023-01-01T04:18:59.974Z,22.65
2023-01-01T04:21:33.425Z,22.90
2023-01-01T04:24:00.135Z,22.87
2023-01-01T04:26:33.299Z,23.48
2023-01-01T04:29:00.090Z,23.58
2023-01-01T04:31:33.224Z,24.07
2023-01-01T04:34:06.306Z,23.86
2023-01-01T04:36:46.383Z,23.75
2023-01-01T04:39:13.244Z,23.14
2023-01-01T04:41:46.371Z,22.93
2023-01-01T04:44:13.430Z,22.87
2023-01-01T04:46:46.462Z,22.92
2023-01-01T04:49:19.345Z,23.63
2023-01-01T04:51:46.604Z,23.50
2023-01-01T04:54:20.207Z,24.27
2023-01-01T04:56:47.176Z,23.86
2023-01-01T04:59:20.276Z,23.73
2023-01-01T05:01:47.317Z,23.96
2023-01-01T05:04:22.366Z,23.49
2023-01-01T05:06:49.087Z,23.31
2023-01-01T05:09:22.335Z,24.04
2023-01-01T05:11:48.966Z,24.91
2023-01-01T05:14:22.271Z,24.94
2023-01-01T05:16:55.444Z,24.90
2023-01-01T05:19:22.361Z,24.60
2023-01-01T05:21:55.482Z,24.35
2023-01-01T05:24:28.228Z,23.89
2023-01-01T05:26:55.323Z,24.03
2023-01-01T05:29:31.246Z,24.03
2023-01-01T05:32:04.371Z,25.00
2023-01-01T05:37:09.272Z,25.36
2023-01-01T05:39:44.321Z,25.47
2023-01-01T05:42:11.199Z,26.27
2023-01-01T05:44:44.298Z,25.90
2023-01-01T05:47:10.971Z,25.63
2023-01-01T05:49:44.276Z,25.07
2023-01-01T05:52:21.548Z,25.93
2023-01-01T05:54:57.306Z,26.72
2023-01-01T05:57:31.517Z,25.47
2023-01-01T06:00:05.305Z,24.94
2023-01-01T06:02:38.387Z,24.74
2023-01-01T06:05:05.765Z,25.71
2023-01-01T06:07:43.287Z,26.41
2023-01-01T06:10:21.344Z,25.24
2023-01-01T06:12:54.401Z,26.09
2023-01-01T06:15:27.336Z,26.80
2023-01-01T06:17:54.365Z,25.78
2023-01-01T06:20:21.374Z,25.30
2023-01-01T06:22:54.311Z,26.35
2023-01-01T06:25:21.170Z,26.05
2023-01-01T06:27:54.377Z,24.21
2023-01-01T06:30:21.064Z,24.62
2023-01-01T06:32:54.348Z,25.96
2023-01-01T06:35:35.327Z,25.84
2023-01-01T06:38:08.361Z,25.73
2023-01-01T06:40:34.954Z,24.89
2023-01-01T06:43:08.328Z,22.97
2023-01-01T06:45:41.333Z,23.14
2023-01-01T06:48:08.179Z,22.83
2023-01-01T06:50:41.383Z,22.73
2023-01-01T06:53:08.038Z,23.13
2023-01-01T06:55:42.366Z,22.66
2023-01-01T06:58:16.294Z,23.10
2023-01-01T07:00:50.329Z,23.02
2023-01-01T07:03:17.021Z,23.65
2023-01-01T07:05:51.447Z,22.78
2023-01-01T07:08:18.172Z,22.11
2023-01-01T07:10:51.707Z,22.84
2023-01-01T07:13:18.637Z,22.68
2023-01-01T07:15:55.366Z,22.81
2023-01-01T07:18:24.404Z,22.69
2023-01-01T07:21:03.389Z,22.56
2023-01-01T07:23:32.797Z,23.11
2023-01-01T07:26:06.502Z,22.96
2023-01-01T07:28:33.441Z,23.26
2023-01-01T07:31:07.734Z,22.71
2023-01-01T07:33:41.695Z,23.04
2023-01-01T07:36:22.571Z,23.28
2023-01-01T07:38:57.457Z,23.40
2023-01-01T07:41:24.566Z,22.95
2023-01-01T07:43:57.297Z,22.61
2023-01-01T07:46:24.136Z,20.50
2023-01-01T07:48:57.481Z,21.26
2023-01-01T07:51:25.614Z,20.35
2023-01-01T07:54:06.098Z,20.95
2023-01-01T07:56:35.959Z,21.32
2023-01-01T07:59:09.400Z,21.45
2023-01-01T08:01:38.170Z,20.92
2023-01-01T08:04:12.552Z,21.01
2023-01-01T08:06:46.595Z,20.91
2023-01-01T08:09:20.653Z,20.62
2023-01-01T08:11:54.501Z,20.45
2023-01-01T08:14:21.272Z,20.86
2023-01-01T08:16:54.545Z,20.84
2023-01-01T08:19:21.507Z,21.23
2023-01-01T08:21:55.372Z,21.09
2023-01-01T08:24:22.565Z,21.26
2023-01-01T08:26:57.488Z,20.92
2023-01-01T08:29:24.731Z,20.88
2023-01-01T08:31:58.502Z,21.18
2023-01-01T08:34:45.416Z,21.41
2023-01-01T08:37:20.374Z,20.74
2023-01-01T08:39:50.278Z,20.03
2023-01-01T08:42:23.469Z,20.10
2023-01-01T08:44:50.667Z,20.57
2023-01-01T08:47:31.619Z,20.51
2023-01-01T08:50:05.596Z,21.17
2023-01-01T08:52:32.552Z,21.44
2023-01-01T08:55:06.480Z,21.19
2023-01-01T08:57:33.332Z,21.91
2023-01-01T09:00:06.390Z,21.59
2023-01-01T09:02:39.742Z,21.61
2023-01-01T09:05:07.441Z,21.62
2023-01-01T09:07:40.622Z,21.51
2023-01-01T09:10:14.781Z,21.56
2023-01-01T09:12:48.519Z,21.89
2023-01-01T09:15:23.412Z,21.52
2023-01-01T09:17:50.630Z,22.13
2023-01-01T09:20:24.478Z,23.12
2023-01-01T09:22:51.498Z,22.75
2023-01-01T09:25:24.528Z,22.46
2023-01-01T09:28:04.479Z,22.07
2023-01-01T09:30:40.341Z,20.96
2023-01-01T09:33:07.174Z,21.15
2023-01-01T09:35:50.494Z,22.32
2023-01-01T09:38:30.559Z,22.07
2023-01-01T09:41:17.550Z,18.40
2023-01-01T09:44:02.568Z,14.56
2023-01-01T09:46:35.814Z,13.15
2023-01-01T09:49:18.820Z,12.60
2023-01-01T09:52:01.605Z,12.32
2023-01-01T09:54:53.478Z,12.20
2023-01-01T09:57:33.388Z,11.97
2023-01-01T10:00:00.885Z,11.93
2023-01-01T10:02:46.811Z,12.00
2023-01-01T10:05:33.860Z,11.99
2023-01-01T10:08:25.419Z,12.00
2023-01-01T10:11:22.393Z,11.98
2023-01-01T10:13:58.385Z,11.98
2023-01-01T10:16:34.876Z,12.00
2023-01-01T10:19:45.484Z,12.09
2023-01-01T10:22:48.479Z,12.33
2023-01-01T10:25:40.516Z,12.41
2023-01-01T10:28:31.392Z,12.37
2023-01-01T10:31:21.516Z,12.23
2023-01-01T10:33:55.423Z,12.13
2023-01-01T10:36:35.452Z,11.97
2023-01-01T10:39:02.335Z,11.98
2023-01-01T10:41:35.463Z,11.87
2023-01-01T10:44:02.437Z,11.92
2023-01-01T10:46:36.608Z,11.85
2023-01-01T10:49:12.416Z,11.88
2023-01-01T10:51:52.465Z,11.92
2023-01-01T10:54:26.473Z,11.92
2023-01-01T10:57:03.400Z,11.87
2023-01-01T10:59:36.873Z,11.91
2023-01-01T11:02:23.699Z,11.80
2023-01-01T11:04:52.464Z,11.93
2023-01-01T11:07:35.476Z,11.91
2023-01-01T11:10:05.944Z,11.91
2023-01-01T11:13:04.853Z,11.95
2023-01-01T11:15:34.184Z,11.98
2023-01-01T11:18:35.468Z,11.89
2023-01-01T11:21:04.762Z,11.92
2023-01-01T11:23:40.645Z,11.80
2023-01-01T11:26:21.457Z,11.86
2023-01-01T11:29:29.770Z,11.86
2023-01-01T11:31:58.668Z,11.81
2023-01-01T11:34:48.568Z,11.78
2023-01-01T11:37:34.330Z,11.70
2023-01-01T11:40:10.212Z,11.56
2023-01-01T11:42:37.760Z,11.65
2023-01-01T11:45:20.521Z,11.66
2023-01-01T11:47:55.899Z,11.61
2023-01-01T11:50:43.497Z,11.61
2023-01-01T11:53:22.503Z,11.51
2023-01-01T11:56:14.494Z,11.58
2023-01-01T11:58:59.463Z,11.51
2023-01-01T12:01:50.684Z,11.52
2023-01-01T12:04:47.605Z,11.62
2023-01-01T12:07:37.719Z,11.57
2023-01-01T12:10:40.607Z,11.68
2023-01-01T12:13:23.588Z,11.65
2023-01-01T12:15:56.639Z,11.62
2023-01-01T12:18:41.721Z,11.69
2023-01-01T12:21:11.495Z,11.70
2023-01-01T12:23:44.477Z,11.66
2023-01-01T12:26:29.754Z,11.71
2023-01-01T12:29:30.581Z,11.58
2023-01-01T12:32:21.545Z,11.72
2023-01-01T12:35:32.509Z,11.68
2023-01-01T12:38:27.738Z,11.62
2023-01-01T12:41:09.569Z,11.64
2023-01-01T12:43:56.904Z,11.69
2023-01-01T12:46:43.658Z,11.71
2023-01-01T12:49:45.183Z,11.59
2023-01-01T12:52:38.921Z,11.55
2023-01-01T12:55:43.545Z,11.72
2023-01-01T12:58:26.569Z,11.75
2023-01-01T13:01:06.581Z,11.74
2023-01-01T13:03:50.593Z,11.77
2023-01-01T13:06:28.781Z,11.81
2023-01-01T13:09:05.587Z,12.13
2023-01-01T13:11:44.939Z,12.25
2023-01-01T13:14:19.719Z,12.25
2023-01-01T13:16:59.768Z,12.20
2023-01-01T13:19:35.925Z,12.08
2023-01-01T13:22:35.539Z,12.18
2023-01-01T13:25:11.997Z,12.13
2023-01-01T13:28:03.742Z,12.10
2023-01-01T13:30:41.897Z,12.08
2023-01-01T13:33:31.111Z,12.07
2023-01-01T13:36:23.872Z,12.06
2023-01-01T13:39:02.620Z,11.84
2023-01-01T13:41:47.684Z,12.04
2023-01-01T13:44:29.519Z,12.02
2023-01-01T13:47:21.583Z,12.10
2023-01-01T13:50:22.826Z,12.08
2023-01-01T13:52:53.212Z,12.10
2023-01-01T13:55:54.712Z,11.97
2023-01-01T13:58:53.996Z,12.05
2023-01-01T14:01:27.816Z,12.12
2023-01-01T14:03:57.825Z,12.04
2023-01-01T14:06:44.676Z,12.05
2023-01-01T14:09:23.878Z,12.07
2023-01-01T14:11:57.768Z,12.05
2023-01-01T14:14:32.012Z,12.14
2023-01-01T14:17:08.702Z,12.15
2023-01-01T14:19:45.623Z,12.20
2023-01-01T14:22:17.189Z,12.05
2023-01-01T14:24:53.593Z,12.20
2023-01-01T14:27:22.442Z,12.20
2023-01-01T14:29:58.617Z,12.19
2023-01-01T14:32:25.950Z,12.22
2023-01-01T14:35:08.928Z,12.22
2023-01-01T14:37:42.796Z,12.21
2023-01-01T14:40:34.612Z,12.12
2023-01-01T14:43:19.679Z,12.17
2023-01-01T14:46:01.662Z,12.11
2023-01-01T14:48:38.765Z,11.96
2023-01-01T14:51:06.175Z,12.06
2023-01-01T14:53:40.754Z,12.03
2023-01-01T14:56:10.013Z,12.11
2023-01-01T14:58:47.757Z,11.99
2023-01-01T15:01:33.144Z,12.05
2023-01-01T15:04:11.844Z,11.98
2023-01-01T15:06:48.881Z,11.83
2023-01-01T15:09:17.298Z,11.95
2023-01-01T15:11:50.806Z,12.00
2023-01-01T15:14:36.278Z,12.01
2023-01-01T15:17:14.688Z,11.99
2023-01-01T15:19:44.593Z,11.95
2023-01-01T15:22:24.581Z,11.92
2023-01-01T15:24:58.736Z,11.84
2023-01-01T15:27:35.881Z,11.88
2023-01-01T15:30:13.895Z,11.83
2023-01-01T15:32:41.270Z,11.78
2023-01-01T15:35:38.702Z,11.89
2023-01-01T15:38:18.005Z,11.88
2023-01-01T15:40:55.201Z,11.72
2023-01-01T15:43:27.076Z,11.82
2023-01-01T15:46:32.040Z,11.72
2023-01-01T15:48:59.671Z,11.62
2023-01-01T15:51:34.852Z,11.80
2023-01-01T15:54:05.753Z,11.79
2023-01-01T15:56:45.921Z,11.79
2023-01-01T15:59:50.654Z,15.01
2023-01-01T16:02:32.022Z,20.98
2023-01-01T16:05:07.395Z,23.72
2023-01-01T16:07:40.698Z,23.96
2023-01-01T16:10:16.049Z,24.69
2023-01-01T16:12:49.777Z,20.98
2023-01-01T16:15:23.901Z,16.11
2023-01-01T16:17:50.912Z,13.94
2023-01-01T16:20:26.906Z,13.19
2023-01-01T16:22:54.274Z,12.65
2023-01-01T16:25:30.767Z,12.49
2023-01-01T16:28:03.860Z,12.33
2023-01-01T16:30:40.019Z,12.25
2023-01-01T16:33:25.817Z,12.15
2023-01-01T16:36:04.198Z,12.06
2023-01-01T16:38:43.945Z,12.08
2023-01-01T16:41:15.602Z,11.98
2023-01-01T16:43:50.960Z,12.04
2023-01-01T16:46:18.969Z,11.94
2023-01-01T16:48:52.786Z,12.08
2023-01-01T16:51:40.664Z,12.11
2023-01-01T16:54:16.876Z,12.04
2023-01-01T16:56:50.730Z,12.04
2023-01-01T16:59:24.790Z,11.93
2023-01-01T17:01:52.126Z,12.05
2023-01-01T17:04:25.784Z,11.91
2023-01-01T17:06:52.588Z,11.81
2023-01-01T17:09:25.640Z,11.82
2023-01-01T17:11:52.310Z,11.95
2023-01-01T17:14:25.779Z,11.89
2023-01-01T17:17:01.768Z,11.92
2023-01-01T17:19:35.895Z,11.98
2023-01-01T17:22:10.801Z,12.00
2023-01-01T17:24:44.848Z,12.00
2023-01-01T17:27:11.615Z,11.99
2023-01-01T17:29:47.703Z,11.95
2023-01-01T17:32:15.639Z,11.97
2023-01-01T17:34:48.991Z,11.96
2023-01-01T17:37:29.768Z,11.99
2023-01-01T17:39:57.028Z,11.98
2023-01-01T17:42:30.924Z,11.90
2023-01-01T17:44:58.214Z,11.90
2023-01-01T17:47:33.207Z,11.84
2023-01-01T17:50:07.752Z,12.00
2023-01-01T17:52:41.787Z,12.02
2023-01-01T17:55:09.138Z,11.97
2023-01-01T17:57:42.792Z,11.82
2023-01-01T18:00:12.319Z,12.01
2023-01-01T18:02:46.049Z,11.99
2023-01-01T18:05:21.836Z,12.01
2023-01-01T18:07:55.710Z,12.02
2023-01-01T18:10:22.613Z,11.92
2023-01-01T18:12:55.718Z,11.82
2023-01-01T18:15:29.969Z,11.74
2023-01-01T18:18:03.779Z,11.57
2023-01-01T18:20:31.471Z,11.54
2023-01-01T18:23:05.064Z,11.33
2023-01-01T18:25:32.656Z,11.37
2023-01-01T18:28:06.527Z,11.33
2023-01-01T18:30:40.808Z,11.23
2023-01-01T18:33:07.970Z,11.21
2023-01-01T18:35:41.852Z,11.14
2023-01-01T18:38:20.845Z,11.04
2023-01-01T18:41:24.001Z,11.10
2023-01-01T18:43:51.353Z,11.05
2023-01-01T18:46:18.357Z,10.85
2023-01-01T18:48:57.150Z,10.92
2023-01-01T18:51:27.931Z,10.96
2023-01-01T18:54:04.737Z,10.79
2023-01-01T18:56:32.810Z,10.89
2023-01-01T18:59:07.993Z,10.91
2023-01-01T19:01:36.625Z,10.92
2023-01-01T19:04:17.905Z,10.92
2023-01-01T19:06:46.240Z,11.01
2023-01-01T19:09:33.838Z,10.97
2023-01-01T19:12:01.694Z,10.98
2023-01-01T19:14:37.924Z,10.92
2023-01-01T19:17:13.799Z,10.93
2023-01-01T19:19:48.724Z,10.84
2023-01-01T19:22:24.108Z,10.81
2023-01-01T19:24:57.982Z,10.76
2023-01-01T19:27:25.092Z,10.77
2023-01-01T19:29:58.880Z,10.75
2023-01-01T19:32:32.023Z,10.73
2023-01-01T19:35:12.060Z,10.76
2023-01-01T19:37:50.100Z,10.71
2023-01-01T19:40:23.919Z,10.71
2023-01-01T19:42:57.936Z,10.70
2023-01-01T19:45:26.486Z,10.66
2023-01-01T19:48:02.111Z,10.63
2023-01-01T19:50:35.814Z,10.54
2023-01-01T19:53:08.802Z,10.48
2023-01-01T19:55:35.814Z,10.51
2023-01-01T19:58:08.802Z,10.50
2023-01-01T20:00:38.140Z,10.48
2023-01-01T20:03:52.298Z,10.48
2023-01-01T20:06:08.966Z,10.47
2023-01-01T20:08:44.730Z,10.44
2023-01-01T20:11:11.363Z,10.35
2023-01-01T20:13:44.808Z,10.41
2023-01-01T20:16:11.640Z,10.31
2023-01-01T20:18:44.766Z,10.33
2023-01-01T20:21:30.677Z,10.40
2023-01-01T20:24:03.764Z,10.36
2023-01-01T20:26:30.833Z,10.34
2023-01-01T20:29:22.813Z,10.36
2023-01-01T20:31:51.993Z,10.35
2023-01-01T20:34:25.761Z,10.31
2023-01-01T20:37:17.595Z,10.33
2023-01-01T20:39:50.820Z,10.32
2023-01-01T20:42:24.935Z,10.30
2023-01-01T20:44:57.760Z,10.25
2023-01-01T20:47:24.469Z,10.26
2023-01-01T20:49:57.709Z,10.26
2023-01-01T20:52:24.447Z,10.24
2023-01-01T20:54:57.751Z,10.27
2023-01-01T20:57:24.506Z,10.25
2023-01-01T20:59:51.197Z,10.28
2023-01-01T21:02:24.994Z,10.22
2023-01-01T21:04:51.758Z,10.27
2023-01-01T21:07:24.789Z,10.29
2023-01-01T21:09:51.429Z,10.26
2023-01-01T21:12:24.798Z,10.28
2023-01-01T21:14:52.045Z,10.50
2023-01-01T21:17:33.717Z,10.66
2023-01-01T21:20:01.201Z,10.69
2023-01-01T21:22:34.870Z,10.66
2023-01-01T21:25:49.285Z,10.69
2023-01-01T21:28:08.745Z,10.59
2023-01-01T21:30:35.556Z,10.56
2023-01-01T21:33:08.852Z,10.54
2023-01-01T21:35:55.871Z,10.54
2023-01-01T21:38:33.785Z,10.51
2023-01-01T21:41:11.151Z,10.54
2023-01-01T21:44:04.937Z,10.52
2023-01-01T21:46:40.764Z,10.42
2023-01-01T21:49:24.119Z,10.49
2023-01-01T21:52:05.834Z,10.46
2023-01-01T21:54:35.037Z,10.45
2023-01-01T21:57:18.819Z,10.40
2023-01-01T21:59:53.815Z,10.40
2023-01-01T22:02:32.310Z,10.45
2023-01-01T22:05:07.787Z,10.38
2023-01-01T22:10:42.912Z,10.38
2023-01-01T22:13:15.570Z,10.37
2023-01-01T22:15:51.398Z,10.32
2023-01-01T22:18:29.794Z,10.24
2023-01-01T22:21:04.916Z,10.33
2023-01-01T22:23:37.879Z,10.31
2023-01-01T22:26:21.899Z,10.19
2023-01-01T22:28:54.832Z,10.29
2023-01-01T22:31:33.492Z,10.25
2023-01-01T22:34:04.867Z,10.29
2023-01-01T22:36:42.860Z,10.31
2023-01-01T22:39:20.941Z,10.26
2023-01-01T22:41:56.826Z,10.28
2023-01-01T22:44:23.739Z,10.22
2023-01-01T22:46:56.959Z,10.27
2023-01-01T22:49:32.878Z,10.28
2023-01-01T22:52:06.789Z,10.25
2023-01-01T22:54:34.025Z,10.21
2023-01-01T22:57:07.827Z,10.24
2023-01-01T22:59:34.662Z,10.24
2023-01-01T23:02:07.908Z,10.23
2023-01-01T23:04:34.921Z,10.22
2023-01-01T23:07:03.963Z,10.25
2023-01-01T23:09:39.918Z,10.23
2023-01-01T23:12:13.820Z,10.15
2023-01-01T23:15:05.911Z,10.19
2023-01-01T23:17:33.027Z,10.26
2023-01-01T23:20:06.362Z,10.26
2023-01-01T23:22:47.763Z,10.26
2023-01-01T23:25:25.026Z,10.26
2023-01-01T23:27:53.519Z,10.26
2023-01-01T23:30:28.000Z,10.20
2023-01-01T23:32:55.700Z,10.38
2023-01-01T23:35:30.187Z,10.34
2023-01-01T23:38:14.643Z,10.45
2023-01-01T23:40:49.408Z,10.48
2023-01-01T23:43:16.709Z,10.54
2023-01-01T23:45:50.995Z,10.49
2023-01-01T23:48:19.594Z,10.60
2023-01-01T23:50:54.139Z,10.60
2023-01-01T23:53:28.338Z,10.67
2023-01-01T23:56:02.150Z,10.66
2023-01-01T23:58:36.081Z,10.70
