createdAt,value
2022-09-18T00:00:20.831Z,56.80
2022-09-18T00:02:51.512Z,56.80
2022-09-18T00:05:21.734Z,56.60
2022-09-18T00:07:53.681Z,56.50
2022-09-18T00:10:36.318Z,56.30
2022-09-18T00:13:09.891Z,56.30
2022-09-18T00:15:41.495Z,56.30
2022-09-18T00:18:17.528Z,56.30
2022-09-18T00:23:46.368Z,56.30
2022-09-18T00:26:33.266Z,56.30
2022-09-18T00:29:35.948Z,56.50
2022-09-18T00:32:31.471Z,56.50
2022-09-18T00:35:22.051Z,56.50
2022-09-18T00:38:28.009Z,56.60
2022-09-18T00:44:37.407Z,56.50
2022-09-18T00:47:37.080Z,56.50
2022-09-18T00:50:27.910Z,56.70
2022-09-18T00:59:56.745Z,57.10
2022-09-18T01:02:57.447Z,57.20
2022-09-18T01:12:49.228Z,56.90
2022-09-18T01:15:42.856Z,56.90
2022-09-18T01:18:53.494Z,56.70
2022-09-18T06:27:45.138Z,60.10
2022-09-18T06:31:13.345Z,60.10
2022-09-18T06:37:19.004Z,59.80
2022-09-18T06:40:01.046Z,59.70
2022-09-18T06:42:36.588Z,59.60
2022-09-18T06:45:09.734Z,59.80
2022-09-18T06:50:56.464Z,59.90
2022-09-18T07:07:41.343Z,60.00
2022-09-18T07:10:10.224Z,60.00
2022-09-18T07:12:38.204Z,60.00
2022-09-18T07:15:08.991Z,59.90
2022-09-18T07:17:37.013Z,59.60
2022-09-18T07:20:08.446Z,59.50
2022-09-18T07:22:36.419Z,59.70
2022-09-18T07:25:06.162Z,59.70
2022-09-18T07:27:34.229Z,59.80
2022-09-18T07:30:02.155Z,59.90
2022-09-18T07:32:30.291Z,59.70
2022-09-18T07:34:58.511Z,59.50
2022-09-18T07:37:26.407Z,59.30
2022-09-18T07:39:56.106Z,59.20
2022-09-18T07:42:26.379Z,59.80
2022-09-18T07:44:54.797Z,59.20
2022-09-18T07:47:24.655Z,59.20
2022-09-18T07:49:52.515Z,59.00
2022-09-18T07:52:20.561Z,58.80
2022-09-18T07:54:48.489Z,58.60
2022-09-18T07:57:19.144Z,58.50
2022-09-18T07:59:48.804Z,58.40
2022-09-18T08:02:16.736Z,58.40
2022-09-18T08:04:45.141Z,58.20
2022-09-18T08:07:15.439Z,58.20
2022-09-18T08:09:43.392Z,58.00
2022-09-18T08:12:11.280Z,57.80
2022-09-18T08:14:39.243Z,57.50
2022-09-18T08:17:25.224Z,57.60
2022-09-18T08:23:02.031Z,57.30
2022-09-18T08:25:34.148Z,57.20
2022-09-18T08:28:03.495Z,57.10
2022-09-18T08:30:31.681Z,57.00
2022-09-18T08:33:05.087Z,57.10
2022-09-18T08:35:33.584Z,57.10
2022-09-18T08:38:05.238Z,57.00
2022-09-18T08:40:42.356Z,56.90
2022-09-18T08:43:15.174Z,57.10
2022-09-18T08:45:48.832Z,57.00
2022-09-18T08:48:20.342Z,56.70
2022-09-18T08:50:51.638Z,56.20
2022-09-18T08:53:21.765Z,55.80
2022-09-18T08:55:51.637Z,55.40
2022-09-18T08:58:21.383Z,54.90
2022-09-18T09:00:50.164Z,54.40
2022-09-18T09:03:23.534Z,53.70
2022-09-18T09:05:54.322Z,53.50
2022-09-18T09:08:36.130Z,52.90
2022-09-18T09:11:09.622Z,52.80
2022-09-18T09:14:03.666Z,52.50
2022-09-18T09:16:48.880Z,53.20
2022-09-18T09:19:33.636Z,52.30
2022-09-18T09:22:07.588Z,51.90
2022-09-18T09:24:44.143Z,51.60
2022-09-18T09:27:20.332Z,51.40
2022-09-18T09:29:51.523Z,51.60
2022-09-18T09:32:22.126Z,51.70
2022-09-18T09:34:53.900Z,51.90
2022-09-18T09:37:24.879Z,51.80
2022-09-18T09:39:56.656Z,51.80
2022-09-18T09:42:27.055Z,51.00
2022-09-18T09:44:56.379Z,51.00
2022-09-18T09:47:30.423Z,50.90
2022-09-18T09:50:06.319Z,51.00
2022-09-18T09:52:34.478Z,51.00
2022-09-18T09:55:10.939Z,51.20
2022-09-18T09:57:43.441Z,51.40
2022-09-18T10:00:19.305Z,51.50
2022-09-18T10:02:57.460Z,51.60
2022-09-18T10:05:31.278Z,51.60
2022-09-18T10:08:02.205Z,51.50
2022-09-18T10:10:33.486Z,51.50
2022-09-18T10:13:02.422Z,51.30
2022-09-18T10:15:36.999Z,51.50
2022-09-18T10:18:29.943Z,51.60
2022-09-18T10:21:18.876Z,51.50
2022-09-18T10:23:49.480Z,51.70
2022-09-18T10:26:21.125Z,51.70
2022-09-18T10:28:49.109Z,51.50
2022-09-18T10:31:19.405Z,51.90
2022-09-18T10:33:48.253Z,52.90
2022-09-18T10:36:25.867Z,52.10
2022-09-18T10:38:55.323Z,52.50
2022-09-18T10:41:31.448Z,52.60
2022-09-18T10:44:02.255Z,52.80
2022-09-18T10:46:31.690Z,53.10
2022-09-18T10:49:02.565Z,53.20
2022-09-18T10:51:30.657Z,53.20
2022-09-18T10:54:05.118Z,53.80
2022-09-18T10:56:35.722Z,53.00
2022-09-18T10:59:14.337Z,52.70
2022-09-18T11:01:44.906Z,52.40
2022-09-18T11:04:16.953Z,52.60
2022-09-18T11:06:46.249Z,52.70
2022-09-18T11:09:19.721Z,52.30
2022-09-18T11:11:51.334Z,52.00
2022-09-18T11:14:22.059Z,51.60
2022-09-18T11:16:56.483Z,51.70
2022-09-18T11:19:27.789Z,52.80
2022-09-18T11:21:59.470Z,52.20
2022-09-18T11:24:31.189Z,52.40
2022-09-18T11:27:00.286Z,52.60
2022-09-18T11:29:31.979Z,52.90
2022-09-18T11:32:05.370Z,53.30
2022-09-18T11:34:38.092Z,53.40
2022-09-18T11:37:07.646Z,53.20
2022-09-18T11:39:42.003Z,53.10
2022-09-18T11:42:11.510Z,53.30
2022-09-18T11:44:39.470Z,53.40
2022-09-18T11:47:37.742Z,53.50
2022-09-18T11:50:12.991Z,53.80
2022-09-18T11:52:43.690Z,53.90
2022-09-18T11:55:18.202Z,53.90
2022-09-18T11:57:48.131Z,54.00
2022-09-18T12:00:21.540Z,53.80
2022-09-18T12:02:54.343Z,53.40
2022-09-18T12:05:24.383Z,53.50
2022-09-18T12:08:01.492Z,53.60
2022-09-18T12:10:37.347Z,54.00
2022-09-18T12:13:18.900Z,53.70
2022-09-18T12:15:49.064Z,53.40
2022-09-18T12:18:19.033Z,53.40
2022-09-18T12:20:49.585Z,53.60
2022-09-18T12:23:20.624Z,53.60
2022-09-18T12:25:58.200Z,53.70
2022-09-18T12:28:30.737Z,53.70
2022-09-18T12:31:03.173Z,53.70
2022-09-18T12:33:37.426Z,53.80
2022-09-18T12:36:20.221Z,53.90
2022-09-18T12:38:58.996Z,54.10
2022-09-18T12:41:35.920Z,54.30
2022-09-18T12:44:16.214Z,54.40
2022-09-18T12:46:50.106Z,54.30
2022-09-18T12:49:30.189Z,54.30
2022-09-18T12:52:06.419Z,54.70
2022-09-18T12:54:43.032Z,54.70
2022-09-18T12:57:20.740Z,54.90
2022-09-18T12:59:54.194Z,54.60
2022-09-18T13:02:26.591Z,54.40
2022-09-18T13:04:56.184Z,54.30
2022-09-18T13:07:26.016Z,54.30
2022-09-18T13:09:56.115Z,54.30
2022-09-18T13:12:29.807Z,54.30
2022-09-18T13:15:00.578Z,54.30
2022-09-18T13:17:31.439Z,54.20
2022-09-18T13:20:01.059Z,53.90
2022-09-18T13:22:33.715Z,54.20
2022-09-18T13:25:01.830Z,54.70
2022-09-18T13:27:34.471Z,54.90
2022-09-18T13:30:14.518Z,55.20
2022-09-18T13:32:42.867Z,55.40
2022-09-18T13:35:20.688Z,55.50
2022-09-18T13:37:51.375Z,55.40
2022-09-18T13:40:33.330Z,55.50
2022-09-18T13:43:17.902Z,56.40
2022-09-18T13:45:50.898Z,55.50
2022-09-18T13:48:21.724Z,55.50
2022-09-18T13:50:50.937Z,55.60
2022-09-18T13:53:33.409Z,55.80
2022-09-18T13:56:01.630Z,55.80
2022-09-18T13:58:49.339Z,55.90
2022-09-18T14:01:47.267Z,55.90
2022-09-18T14:04:30.234Z,56.00
2022-09-18T14:06:58.014Z,55.90
2022-09-18T14:09:27.093Z,55.50
2022-09-18T14:11:55.764Z,55.80
2022-09-18T14:14:26.214Z,55.90
2022-09-18T14:16:56.285Z,56.10
2022-09-18T14:19:32.122Z,56.20
2022-09-18T14:22:01.453Z,56.20
2022-09-18T14:24:40.213Z,56.50
2022-09-18T14:27:31.841Z,56.60
2022-09-18T14:30:03.444Z,57.00
2022-09-18T14:32:35.444Z,57.30
2022-09-18T14:35:19.208Z,57.20
2022-09-18T14:37:47.323Z,57.10
2022-09-18T14:40:20.519Z,57.20
2022-09-18T14:42:49.662Z,57.20
2022-09-18T14:45:25.944Z,57.10
2022-09-18T14:47:53.875Z,57.40
2022-09-18T14:50:26.480Z,57.50
2022-09-18T14:52:54.918Z,57.50
2022-09-18T14:55:23.782Z,57.10
2022-09-18T14:57:52.812Z,57.10
2022-09-18T15:00:22.233Z,57.80
2022-09-18T15:02:55.613Z,56.90
2022-09-18T15:05:24.476Z,56.80
2022-09-18T15:07:53.896Z,57.00
2022-09-18T15:10:23.101Z,56.90
2022-09-18T15:12:52.130Z,57.30
2022-09-18T15:15:26.373Z,57.50
2022-09-18T15:17:56.348Z,57.90
2022-09-18T15:20:25.969Z,58.40
2022-09-18T15:22:54.428Z,58.40
2022-09-18T15:25:23.509Z,58.20
2022-09-18T15:27:51.757Z,57.90
2022-09-18T15:30:20.751Z,57.70
2022-09-18T15:32:50.065Z,57.60
2022-09-18T15:35:20.561Z,57.40
2022-09-18T15:37:54.076Z,57.40
2022-09-18T15:40:25.712Z,57.40
2022-09-18T15:42:58.160Z,57.30
2022-09-18T15:45:26.774Z,57.30
2022-09-18T15:47:55.316Z,57.20
2022-09-18T15:50:45.319Z,57.20
2022-09-18T15:53:22.545Z,57.20
2022-09-18T15:55:54.167Z,57.20
2022-09-18T15:58:29.625Z,57.10
2022-09-18T16:01:02.315Z,57.30
2022-09-18T16:03:31.606Z,57.50
2022-09-18T16:06:00.796Z,57.60
2022-09-18T16:08:30.869Z,57.40
2022-09-18T16:10:59.809Z,57.20
2022-09-18T16:13:45.293Z,57.40
2022-09-18T16:16:23.950Z,57.60
2022-09-18T16:18:55.052Z,57.80
2022-09-18T16:21:23.937Z,57.90
2022-09-18T16:23:58.917Z,57.90
2022-09-18T16:26:30.946Z,57.80
2022-09-18T16:29:00.330Z,57.80
2022-09-18T16:31:29.255Z,57.70
2022-09-18T16:34:01.946Z,57.70
2022-09-18T16:36:31.681Z,57.60
2022-09-18T16:39:01.766Z,57.50
2022-09-18T16:41:30.097Z,57.30
2022-09-18T16:43:58.329Z,57.40
2022-09-18T16:46:32.090Z,57.30
2022-09-18T16:49:04.863Z,57.40
2022-09-18T16:51:35.884Z,57.30
2022-09-18T16:54:05.412Z,57.30
2022-09-18T16:56:36.248Z,57.30
2022-09-18T16:59:05.566Z,57.30
2022-09-18T17:01:48.589Z,57.30
2022-09-18T17:04:25.017Z,57.30
2022-09-18T17:06:53.065Z,57.30
2022-09-18T17:09:23.937Z,57.40
2022-09-18T17:11:54.289Z,57.40
2022-09-18T17:14:28.359Z,57.60
2022-09-18T17:16:56.392Z,57.70
2022-09-18T17:19:24.609Z,57.70
2022-09-18T17:21:53.566Z,57.70
2022-09-18T17:24:26.076Z,57.90
2022-09-18T17:26:54.241Z,57.80
2022-09-18T17:29:22.110Z,57.50
2022-09-18T17:31:49.989Z,57.50
2022-09-18T17:34:18.986Z,57.20
2022-09-18T17:36:47.000Z,57.00
2022-09-18T17:39:19.963Z,57.00
2022-09-18T17:41:50.154Z,57.10
2022-09-18T17:44:20.242Z,56.60
2022-09-18T17:46:51.456Z,56.60
2022-09-18T17:49:19.468Z,56.40
2022-09-18T17:51:47.331Z,56.10
2022-09-18T17:54:15.950Z,56.10
2022-09-18T17:56:47.386Z,56.10
2022-09-18T17:59:17.706Z,56.10
2022-09-18T18:01:47.178Z,56.10
2022-09-18T18:04:15.539Z,56.10
2022-09-18T18:06:47.913Z,56.10
2022-09-18T18:09:16.359Z,55.50
2022-09-18T18:11:46.118Z,55.60
2022-09-18T18:14:17.143Z,55.60
2022-09-18T18:16:48.836Z,55.60
2022-09-18T18:19:20.138Z,55.70
2022-09-18T18:21:50.444Z,55.70
2022-09-18T18:24:18.975Z,55.60
2022-09-18T18:26:48.172Z,55.50
2022-09-18T18:29:19.787Z,55.60
2022-09-18T18:31:50.430Z,55.60
2022-09-18T18:34:22.333Z,55.80
2022-09-18T18:36:51.220Z,56.00
2022-09-18T18:39:22.041Z,56.30
2022-09-18T18:41:50.371Z,56.60
2022-09-18T18:44:18.458Z,56.50
2022-09-18T18:46:46.440Z,56.20
2022-09-18T18:49:17.305Z,56.40
2022-09-18T18:51:51.867Z,56.40
2022-09-18T18:54:23.667Z,56.40
2022-09-18T18:56:51.726Z,56.20
2022-09-18T18:59:22.281Z,56.00
2022-09-18T19:01:50.625Z,56.10
2022-09-18T19:04:23.199Z,56.00
2022-09-18T19:06:51.305Z,56.10
2022-09-18T19:09:24.443Z,56.20
2022-09-18T19:11:54.027Z,56.50
2022-09-18T19:14:27.098Z,56.70
2022-09-18T19:16:55.480Z,56.80
2022-09-18T19:19:26.745Z,56.90
2022-09-18T19:21:54.654Z,57.00
2022-09-18T19:24:22.819Z,56.90
2022-09-18T19:26:50.686Z,56.90
2022-09-18T19:29:21.545Z,56.80
2022-09-18T19:31:50.438Z,56.90
2022-09-18T19:34:19.581Z,56.90
2022-09-18T19:36:50.057Z,56.90
2022-09-18T19:39:19.146Z,57.00
2022-09-18T19:41:48.748Z,56.90
2022-09-18T19:44:20.082Z,56.80
2022-09-18T19:46:48.148Z,56.60
2022-09-18T19:49:17.279Z,56.60
