createdAt,value
2019-05-22T00:00:54.060Z,0.00
2019-05-22T00:02:46.838Z,0.00
2019-05-22T00:03:46.763Z,0.00
2019-05-22T00:05:39.565Z,0.00
2019-05-22T00:06:39.477Z,0.00
2019-05-22T00:08:32.281Z,0.00
2019-05-22T00:09:32.234Z,0.00
2019-05-22T00:11:25.013Z,0.00
2019-05-22T00:12:24.909Z,0.00
2019-05-22T00:14:17.744Z,0.00
2019-05-22T00:15:17.623Z,0.00
2019-05-22T00:17:10.393Z,0.00
2019-05-22T00:18:10.433Z,0.00
2019-05-22T00:20:03.486Z,0.00
2019-05-22T00:21:03.310Z,0.00
2019-05-22T00:22:56.022Z,0.00
2019-05-22T00:23:55.958Z,0.00
2019-05-22T00:25:48.812Z,0.00
2019-05-22T00:26:48.756Z,0.00
2019-05-22T00:28:41.382Z,0.00
2019-05-22T00:29:41.331Z,0.00
2019-05-22T00:31:34.109Z,0.00
2019-05-22T00:32:34.039Z,0.00
2019-05-22T00:34:26.818Z,0.00
2019-05-22T00:35:26.810Z,0.00
2019-05-22T00:37:19.550Z,0.00
2019-05-22T00:38:19.448Z,0.00
2019-05-22T00:40:12.235Z,0.00
2019-05-22T00:41:12.184Z,0.00
2019-05-22T00:43:12.865Z,0.00
2019-05-22T00:44:04.902Z,0.00
2019-05-22T00:45:57.740Z,0.00
2019-05-22T00:46:57.630Z,0.00
2019-05-22T00:48:50.437Z,0.00
2019-05-22T00:49:50.334Z,0.00
2019-05-22T00:51:43.139Z,0.00
2019-05-22T00:52:43.062Z,0.00
2019-05-22T00:54:35.883Z,0.00
2019-05-22T00:55:35.813Z,0.00
2019-05-22T00:57:28.624Z,0.00
2019-05-22T00:58:28.552Z,0.00
2019-05-22T01:00:21.335Z,0.00
2019-05-22T01:01:21.277Z,0.00
2019-05-22T01:03:14.102Z,0.00
2019-05-22T01:04:14.022Z,0.00
2019-05-22T01:06:06.784Z,0.00
2019-05-22T01:07:06.738Z,0.00
2019-05-22T01:08:59.527Z,0.00
2019-05-22T01:09:59.565Z,0.00
2019-05-22T01:11:52.287Z,0.00
2019-05-22T01:12:52.198Z,0.00
2019-05-22T01:14:44.971Z,0.00
2019-05-22T01:15:44.967Z,0.00
2019-05-22T01:17:37.690Z,0.00
2019-05-22T01:18:37.607Z,0.00
2019-05-22T01:20:30.401Z,0.00
2019-05-22T01:21:30.339Z,0.00
2019-05-22T01:23:23.140Z,0.00
2019-05-22T01:24:23.043Z,0.00
2019-05-22T01:26:15.831Z,0.00
2019-05-22T01:27:15.765Z,0.00
2019-05-22T01:29:08.563Z,0.00
2019-05-22T01:30:08.500Z,0.00
2019-05-22T01:32:01.266Z,0.00
2019-05-22T01:33:01.196Z,0.00
2019-05-22T01:34:54.001Z,0.00
2019-05-22T01:35:53.935Z,0.00
2019-05-22T01:37:46.736Z,0.00
2019-05-22T01:38:46.645Z,0.00
2019-05-22T01:40:39.480Z,0.00
2019-05-22T01:41:39.376Z,0.00
2019-05-22T01:43:32.173Z,0.00
2019-05-22T01:44:32.094Z,0.00
2019-05-22T01:46:24.869Z,0.00
2019-05-22T01:47:24.835Z,0.00
2019-05-22T01:49:17.591Z,0.00
2019-05-22T01:50:17.524Z,0.00
2019-05-22T01:52:10.877Z,0.00
2019-05-22T01:53:10.233Z,0.00
2019-05-22T01:55:35.819Z,0.00
2019-05-22T01:56:35.742Z,0.00
2019-05-22T01:58:28.530Z,0.00
2019-05-22T01:59:28.466Z,0.00
2019-05-22T02:01:21.272Z,0.00
2019-05-22T02:02:21.196Z,0.00
2019-05-22T02:04:14.907Z,0.00
2019-05-22T02:05:13.961Z,0.00
2019-05-22T02:07:06.698Z,0.00
2019-05-22T02:08:06.634Z,0.00
2019-05-22T02:09:59.419Z,0.00
2019-05-22T02:10:59.325Z,0.00
2019-05-22T02:12:52.173Z,0.00
2019-05-22T02:13:52.062Z,0.00
2019-05-22T02:15:44.882Z,0.00
2019-05-22T02:16:56.257Z,0.00
2019-05-22T02:18:37.676Z,0.00
2019-05-22T02:19:37.533Z,0.00
2019-05-22T02:21:30.314Z,0.00
2019-05-22T02:22:30.237Z,0.00
2019-05-22T02:24:23.014Z,0.00
2019-05-22T02:25:22.938Z,0.00
2019-05-22T02:27:15.722Z,0.00
2019-05-22T02:28:15.648Z,0.00
2019-05-22T02:30:08.466Z,0.00
2019-05-22T02:31:08.384Z,0.00
2019-05-22T02:33:01.139Z,0.00
2019-05-22T02:34:01.092Z,0.00
2019-05-22T02:35:53.890Z,0.00
2019-05-22T02:36:53.811Z,0.00
2019-05-22T02:38:46.579Z,0.00
2019-05-22T02:39:46.536Z,0.00
2019-05-22T02:41:39.270Z,0.00
2019-05-22T02:42:39.196Z,0.00
2019-05-22T02:44:32.007Z,0.00
2019-05-22T02:45:31.922Z,0.00
2019-05-22T02:47:24.691Z,0.00
2019-05-22T02:48:24.627Z,0.00
2019-05-22T02:50:17.421Z,0.00
2019-05-22T02:51:17.330Z,0.00
2019-05-22T02:53:11.051Z,0.00
2019-05-22T02:54:10.986Z,0.00
2019-05-22T02:56:03.751Z,0.00
2019-05-22T02:57:03.702Z,0.00
2019-05-22T02:58:56.474Z,0.00
2019-05-22T02:59:56.399Z,0.00
2019-05-22T03:01:49.204Z,0.00
2019-05-22T03:02:49.121Z,0.00
2019-05-22T03:04:41.927Z,0.00
2019-05-22T03:05:41.862Z,0.00
2019-05-22T03:07:34.646Z,0.00
2019-05-22T03:08:34.572Z,0.00
2019-05-22T03:10:27.369Z,0.00
2019-05-22T03:11:27.279Z,0.00
2019-05-22T03:13:20.055Z,0.00
2019-05-22T03:14:19.989Z,0.00
2019-05-22T03:16:12.793Z,0.00
2019-05-22T03:17:12.733Z,0.00
2019-05-22T03:19:09.083Z,0.00
2019-05-22T03:20:05.427Z,0.00
2019-05-22T03:21:58.238Z,0.00
2019-05-22T03:22:58.151Z,0.00
2019-05-22T03:24:50.998Z,0.00
2019-05-22T03:25:50.925Z,0.00
2019-05-22T03:27:43.715Z,0.00
2019-05-22T03:28:43.620Z,0.00
2019-05-22T03:30:36.522Z,0.00
2019-05-22T03:31:36.417Z,0.00
2019-05-22T03:33:29.221Z,0.00
2019-05-22T03:34:29.130Z,0.00
2019-05-22T03:36:21.954Z,0.00
2019-05-22T03:37:21.857Z,0.00
2019-05-22T03:39:14.616Z,0.00
2019-05-22T03:40:14.623Z,0.00
2019-05-22T03:42:07.366Z,0.00
2019-05-22T03:43:07.298Z,0.00
2019-05-22T03:45:00.071Z,0.00
2019-05-22T03:46:00.005Z,0.00
2019-05-22T03:47:53.807Z,0.00
2019-05-22T03:48:53.713Z,0.00
2019-05-22T03:50:46.502Z,0.00
2019-05-22T03:51:46.422Z,0.00
2019-05-22T03:53:39.208Z,0.00
2019-05-22T03:54:39.127Z,0.00
2019-05-22T03:56:31.928Z,0.00
2019-05-22T03:57:31.831Z,0.00
2019-05-22T03:59:24.616Z,0.00
2019-05-22T04:00:24.559Z,0.00
2019-05-22T04:02:17.334Z,0.00
2019-05-22T04:03:17.266Z,5.63
2019-05-22T04:05:10.070Z,5.63
2019-05-22T04:06:09.994Z,5.63
2019-05-22T04:08:02.746Z,5.63
2019-05-22T04:09:02.665Z,0.00
2019-05-22T04:10:55.434Z,5.63
2019-05-22T04:11:55.392Z,5.63
2019-05-22T04:13:48.227Z,5.63
2019-05-22T04:14:48.108Z,5.63
2019-05-22T04:16:40.880Z,5.63
2019-05-22T04:17:40.813Z,5.63
2019-05-22T04:19:48.350Z,5.63
2019-05-22T04:20:33.525Z,5.63
2019-05-22T04:22:26.320Z,5.63
2019-05-22T04:23:26.252Z,5.63
2019-05-22T04:25:19.025Z,5.63
2019-05-22T04:26:18.959Z,5.63
2019-05-22T04:28:11.797Z,5.63
2019-05-22T04:29:11.709Z,5.63
2019-05-22T04:31:04.484Z,5.63
2019-05-22T04:32:04.397Z,5.63
2019-05-22T04:33:57.263Z,5.63
2019-05-22T04:34:57.152Z,5.63
2019-05-22T04:36:49.958Z,5.63
2019-05-22T04:37:49.862Z,5.63
2019-05-22T04:39:42.636Z,5.63
2019-05-22T04:40:42.560Z,5.63
2019-05-22T04:42:35.351Z,5.63
2019-05-22T04:43:35.268Z,5.63
2019-05-22T04:45:28.077Z,5.63
2019-05-22T04:46:27.997Z,5.63
2019-05-22T04:48:20.779Z,5.63
2019-05-22T04:49:20.704Z,5.63
2019-05-22T04:51:13.629Z,11.25
2019-05-22T04:52:13.545Z,11.25
2019-05-22T04:54:06.347Z,11.25
2019-05-22T04:55:06.257Z,11.25
2019-05-22T04:56:59.065Z,11.25
2019-05-22T04:57:59.022Z,11.25
2019-05-22T04:59:51.827Z,11.25
2019-05-22T05:00:51.789Z,11.25
2019-05-22T05:02:44.566Z,11.25
2019-05-22T05:03:44.463Z,11.25
2019-05-22T05:05:37.252Z,11.25
2019-05-22T05:06:37.185Z,11.25
2019-05-22T05:08:30.001Z,11.25
2019-05-22T05:09:29.911Z,11.25
2019-05-22T05:11:22.707Z,11.25
2019-05-22T05:12:22.648Z,11.25
2019-05-22T05:14:15.439Z,11.25
2019-05-22T05:15:15.346Z,16.88
2019-05-22T05:17:08.226Z,11.25
2019-05-22T05:18:08.075Z,11.25
2019-05-22T05:20:00.862Z,16.88
2019-05-22T05:21:00.775Z,16.88
2019-05-22T05:22:53.590Z,16.88
2019-05-22T05:23:53.489Z,16.88
2019-05-22T05:25:46.290Z,16.88
2019-05-22T05:26:46.238Z,16.88
2019-05-22T05:28:39.028Z,16.88
2019-05-22T05:29:38.960Z,16.88
2019-05-22T05:31:31.705Z,16.88
2019-05-22T05:32:31.649Z,16.88
2019-05-22T05:34:24.441Z,16.88
2019-05-22T05:35:24.356Z,16.88
2019-05-22T05:37:17.146Z,22.50
2019-05-22T05:38:17.090Z,22.50
2019-05-22T05:40:09.999Z,22.50
2019-05-22T05:41:09.878Z,22.50
2019-05-22T05:43:02.634Z,22.50
2019-05-22T05:44:02.576Z,22.50
2019-05-22T05:45:55.385Z,28.13
2019-05-22T05:46:55.294Z,28.13
2019-05-22T05:48:48.101Z,28.13
2019-05-22T05:49:48.007Z,33.75
2019-05-22T05:51:40.879Z,33.75
2019-05-22T05:52:40.756Z,33.75
2019-05-22T05:54:33.590Z,33.75
2019-05-22T05:55:33.474Z,39.38
2019-05-22T05:57:26.262Z,33.75
2019-05-22T05:58:26.182Z,39.38
2019-05-22T06:00:19.058Z,33.75
2019-05-22T06:01:18.988Z,33.75
2019-05-22T06:03:11.782Z,39.38
2019-05-22T06:04:11.731Z,33.75
2019-05-22T06:06:04.496Z,33.75
2019-05-22T06:07:04.424Z,33.75
2019-05-22T06:08:57.205Z,56.25
2019-05-22T06:09:57.125Z,50.63
2019-05-22T06:11:49.904Z,33.75
2019-05-22T06:12:49.891Z,28.13
2019-05-22T06:14:42.653Z,28.13
2019-05-22T06:15:46.925Z,28.13
2019-05-22T06:17:35.347Z,33.75
2019-05-22T06:18:35.279Z,28.13
2019-05-22T06:20:28.080Z,33.75
2019-05-22T06:21:27.976Z,39.38
2019-05-22T06:23:20.758Z,45.00
2019-05-22T06:24:20.683Z,39.38
2019-05-22T06:26:13.489Z,33.75
2019-05-22T06:27:13.395Z,33.75
2019-05-22T06:29:06.205Z,33.75
2019-05-22T06:30:06.136Z,33.75
2019-05-22T06:31:58.941Z,39.38
2019-05-22T06:32:58.846Z,39.38
2019-05-22T06:34:51.780Z,45.00
2019-05-22T06:35:51.649Z,50.63
2019-05-22T06:37:44.458Z,45.00
2019-05-22T06:38:44.374Z,45.00
2019-05-22T06:40:37.171Z,50.63
2019-05-22T06:41:37.094Z,50.63
2019-05-22T06:43:29.875Z,50.63
2019-05-22T06:44:29.812Z,56.25
2019-05-22T06:46:22.597Z,56.25
2019-05-22T06:47:22.523Z,67.50
2019-05-22T06:49:15.308Z,73.13
2019-05-22T06:50:15.221Z,61.88
2019-05-22T06:52:08.034Z,61.88
2019-05-22T06:53:10.205Z,50.63
2019-05-22T06:55:00.764Z,56.25
2019-05-22T06:56:00.690Z,56.25
2019-05-22T06:57:53.448Z,56.25
2019-05-22T06:58:53.382Z,61.88
2019-05-22T07:00:46.193Z,56.25
2019-05-22T07:01:46.112Z,56.25
2019-05-22T07:03:38.908Z,56.25
2019-05-22T07:04:38.855Z,56.25
2019-05-22T07:06:31.672Z,56.25
2019-05-22T07:07:31.583Z,61.88
2019-05-22T07:09:24.382Z,56.25
2019-05-22T07:10:24.389Z,56.25
2019-05-22T07:12:17.097Z,50.63
2019-05-22T07:13:17.055Z,56.25
2019-05-22T07:15:09.868Z,56.25
2019-05-22T07:16:09.783Z,56.25
2019-05-22T07:18:02.800Z,67.50
2019-05-22T07:19:02.739Z,61.88
2019-05-22T07:20:55.598Z,61.88
2019-05-22T07:21:55.503Z,73.13
2019-05-22T07:23:48.297Z,73.13
2019-05-22T07:24:48.202Z,84.38
2019-05-22T07:26:40.985Z,90.00
2019-05-22T07:27:40.922Z,78.75
2019-05-22T07:29:33.731Z,84.38
2019-05-22T07:30:33.723Z,84.38
2019-05-22T07:32:26.681Z,73.13
2019-05-22T07:33:26.333Z,73.13
2019-05-22T07:35:19.148Z,61.88
2019-05-22T07:36:19.053Z,61.88
2019-05-22T07:38:11.861Z,61.88
2019-05-22T07:39:11.750Z,61.88
2019-05-22T07:41:04.548Z,61.88
2019-05-22T07:42:04.453Z,67.50
2019-05-22T07:43:57.310Z,67.50
2019-05-22T07:44:57.239Z,61.88
2019-05-22T07:46:50.038Z,67.50
2019-05-22T07:47:49.936Z,61.88
2019-05-22T07:49:42.727Z,67.50
2019-05-22T07:50:42.682Z,67.50
2019-05-22T07:52:35.504Z,73.13
2019-05-22T07:53:35.483Z,78.75
2019-05-22T07:55:28.208Z,78.75
2019-05-22T07:56:28.132Z,78.75
2019-05-22T07:58:20.942Z,73.13
2019-05-22T07:59:20.844Z,78.75
2019-05-22T08:01:13.638Z,73.13
2019-05-22T08:02:13.551Z,73.13
2019-05-22T08:04:06.341Z,73.13
2019-05-22T08:05:06.271Z,73.13
2019-05-22T08:06:59.055Z,73.13
2019-05-22T08:07:58.970Z,73.13
2019-05-22T08:09:51.812Z,73.13
2019-05-22T08:10:51.746Z,78.75
2019-05-22T08:12:44.556Z,78.75
2019-05-22T08:13:44.460Z,78.75
2019-05-22T08:15:37.250Z,73.13
2019-05-22T08:16:37.168Z,78.75
2019-05-22T08:18:29.961Z,78.75
2019-05-22T08:19:29.895Z,73.13
2019-05-22T08:21:23.550Z,73.13
2019-05-22T08:22:22.656Z,73.13
2019-05-22T08:24:15.476Z,78.75
2019-05-22T08:25:15.430Z,73.13
2019-05-22T08:27:08.176Z,78.75
2019-05-22T08:28:08.100Z,78.75
2019-05-22T08:30:00.944Z,78.75
2019-05-22T08:31:00.879Z,78.75
2019-05-22T08:32:53.741Z,78.75
2019-05-22T08:33:53.575Z,84.38
2019-05-22T08:35:46.348Z,84.38
2019-05-22T08:36:46.276Z,84.38
2019-05-22T08:38:39.938Z,101.25
2019-05-22T08:39:39.845Z,90.00
2019-05-22T08:41:32.709Z,95.63
2019-05-22T08:42:35.404Z,101.25
2019-05-22T08:44:25.358Z,101.25
2019-05-22T08:45:25.320Z,101.25
2019-05-22T08:47:18.115Z,101.25
2019-05-22T08:48:18.078Z,106.88
2019-05-22T08:50:10.808Z,106.88
2019-05-22T08:51:10.705Z,101.25
2019-05-22T08:53:03.492Z,101.25
2019-05-22T08:54:05.894Z,101.25
2019-05-22T08:55:56.252Z,101.25
2019-05-22T08:56:56.182Z,106.88
2019-05-22T08:58:48.991Z,101.25
2019-05-22T08:59:48.895Z,106.88
2019-05-22T09:01:41.677Z,101.25
2019-05-22T09:02:41.641Z,106.88
2019-05-22T09:04:34.393Z,101.25
2019-05-22T09:05:34.365Z,101.25
2019-05-22T09:07:27.114Z,101.25
2019-05-22T09:08:27.027Z,101.25
2019-05-22T09:10:19.814Z,106.88
2019-05-22T09:11:19.743Z,101.25
2019-05-22T09:13:12.588Z,112.50
2019-05-22T09:14:12.474Z,101.25
2019-05-22T09:16:05.285Z,101.25
2019-05-22T09:17:05.194Z,101.25
2019-05-22T09:18:58.032Z,101.25
2019-05-22T09:19:57.928Z,101.25
2019-05-22T09:21:50.714Z,95.63
2019-05-22T09:22:50.637Z,95.63
2019-05-22T09:24:43.466Z,95.63
2019-05-22T09:25:43.404Z,101.25
2019-05-22T09:27:36.272Z,106.88
2019-05-22T09:28:36.207Z,101.25
2019-05-22T09:30:29.028Z,106.88
2019-05-22T09:31:28.968Z,106.88
2019-05-22T09:33:21.747Z,106.88
2019-05-22T09:34:21.667Z,101.25
2019-05-22T09:36:14.456Z,101.25
2019-05-22T09:37:14.412Z,106.88
2019-05-22T09:39:07.246Z,101.25
2019-05-22T09:40:07.127Z,101.25
2019-05-22T09:41:59.913Z,118.13
2019-05-22T09:42:59.830Z,112.50
2019-05-22T09:44:52.612Z,106.88
2019-05-22T09:45:52.530Z,101.25
2019-05-22T09:47:45.312Z,118.13
2019-05-22T09:48:45.239Z,112.50
2019-05-22T09:50:38.059Z,101.25
2019-05-22T09:51:38.029Z,112.50
2019-05-22T09:53:30.767Z,101.25
2019-05-22T09:54:30.702Z,95.63
2019-05-22T09:56:23.495Z,101.25
2019-05-22T09:57:23.391Z,112.50
2019-05-22T09:59:16.210Z,112.50
2019-05-22T10:00:16.130Z,101.25
2019-05-22T10:02:08.886Z,90.00
2019-05-22T10:03:08.851Z,90.00
2019-05-22T10:05:01.627Z,95.63
2019-05-22T10:06:01.723Z,101.25
2019-05-22T10:08:00.266Z,95.63
2019-05-22T10:08:54.281Z,90.00
2019-05-22T10:10:47.076Z,101.25
2019-05-22T10:11:47.012Z,101.25
2019-05-22T10:13:39.986Z,112.50
2019-05-22T10:14:39.729Z,112.50
2019-05-22T10:16:32.504Z,101.25
2019-05-22T10:17:32.421Z,101.25
2019-05-22T10:19:25.278Z,106.88
2019-05-22T10:20:25.175Z,112.50
2019-05-22T10:22:17.958Z,101.25
2019-05-22T10:23:17.904Z,106.88
2019-05-22T10:25:16.166Z,106.88
2019-05-22T10:26:10.600Z,112.50
2019-05-22T10:28:03.368Z,118.13
2019-05-22T10:29:03.377Z,129.38
2019-05-22T10:30:57.522Z,123.75
2019-05-22T10:31:56.023Z,106.88
2019-05-22T10:33:51.869Z,101.25
2019-05-22T10:34:48.881Z,95.63
2019-05-22T10:36:43.221Z,84.38
2019-05-22T10:37:41.488Z,84.38
2019-05-22T10:39:34.319Z,78.75
2019-05-22T10:40:34.214Z,78.75
2019-05-22T10:42:27.001Z,84.38
2019-05-22T10:43:26.927Z,84.38
2019-05-22T10:45:19.732Z,95.63
2019-05-22T10:46:19.643Z,90.00
2019-05-22T10:48:12.453Z,84.38
2019-05-22T10:49:12.379Z,84.38
2019-05-22T10:51:05.172Z,90.00
2019-05-22T10:52:05.088Z,95.63
2019-05-22T10:53:57.883Z,95.63
2019-05-22T10:54:57.793Z,95.63
2019-05-22T10:56:50.595Z,90.00
2019-05-22T10:57:50.554Z,90.00
2019-05-22T10:59:43.383Z,90.00
2019-05-22T11:00:43.254Z,95.63
2019-05-22T11:02:36.042Z,106.88
2019-05-22T11:03:35.981Z,101.25
2019-05-22T11:05:28.759Z,95.63
2019-05-22T11:06:28.683Z,95.63
2019-05-22T11:08:21.509Z,95.63
2019-05-22T11:09:21.436Z,95.63
2019-05-22T11:11:14.235Z,101.25
2019-05-22T11:12:14.125Z,101.25
2019-05-22T11:14:09.483Z,106.88
2019-05-22T11:15:07.019Z,106.88
2019-05-22T11:17:01.558Z,118.13
2019-05-22T11:17:59.677Z,106.88
2019-05-22T11:19:52.468Z,101.25
2019-05-22T11:20:52.389Z,106.88
2019-05-22T11:22:45.299Z,95.63
2019-05-22T11:23:52.029Z,95.63
2019-05-22T11:25:37.997Z,95.63
2019-05-22T11:26:37.923Z,95.63
2019-05-22T11:28:30.669Z,73.13
2019-05-22T11:29:30.608Z,73.13
2019-05-22T11:31:23.460Z,78.75
2019-05-22T11:32:23.370Z,78.75
2019-05-22T11:34:16.338Z,78.75
2019-05-22T11:35:16.272Z,84.38
2019-05-22T11:37:09.072Z,84.38
2019-05-22T11:38:08.964Z,84.38
2019-05-22T11:40:01.848Z,90.00
2019-05-22T11:41:01.695Z,95.63
2019-05-22T11:42:54.474Z,101.25
2019-05-22T11:43:54.403Z,101.25
2019-05-22T11:45:47.265Z,84.38
2019-05-22T11:46:47.096Z,78.75
2019-05-22T11:48:39.932Z,61.88
2019-05-22T11:49:39.830Z,61.88
2019-05-22T11:51:32.631Z,56.25
2019-05-22T11:52:32.557Z,56.25
2019-05-22T11:54:25.351Z,56.25
2019-05-22T11:55:42.711Z,56.25
2019-05-22T11:57:18.065Z,61.88
2019-05-22T11:58:17.969Z,61.88
2019-05-22T12:00:10.762Z,56.25
2019-05-22T12:01:10.677Z,56.25
2019-05-22T12:03:03.509Z,61.88
2019-05-22T12:04:03.417Z,67.50
2019-05-22T12:05:56.213Z,67.50
2019-05-22T12:06:56.131Z,73.13
2019-05-22T12:08:49.007Z,67.50
2019-05-22T12:09:48.967Z,73.13
2019-05-22T12:11:43.244Z,67.50
2019-05-22T12:12:41.703Z,67.50
2019-05-22T12:14:34.513Z,73.13
2019-05-22T12:15:34.427Z,73.13
2019-05-22T12:17:37.676Z,67.50
2019-05-22T12:18:27.163Z,61.88
2019-05-22T12:20:19.984Z,56.25
2019-05-22T12:21:19.864Z,50.63
2019-05-22T12:23:12.650Z,56.25
2019-05-22T12:24:26.005Z,56.25
2019-05-22T12:26:05.399Z,67.50
2019-05-22T12:27:05.322Z,67.50
2019-05-22T12:28:58.164Z,61.88
2019-05-22T12:29:58.063Z,56.25
2019-05-22T12:31:50.845Z,56.25
2019-05-22T12:32:50.755Z,61.88
2019-05-22T12:34:43.648Z,61.88
2019-05-22T12:35:43.463Z,61.88
2019-05-22T12:37:36.335Z,61.88
2019-05-22T12:38:36.208Z,61.88
2019-05-22T12:40:29.193Z,56.25
2019-05-22T12:41:29.098Z,56.25
2019-05-22T12:43:21.886Z,56.25
2019-05-22T12:44:21.853Z,56.25
2019-05-22T12:46:14.615Z,50.63
2019-05-22T12:47:14.658Z,56.25
2019-05-22T12:49:08.978Z,56.25
2019-05-22T12:50:07.296Z,56.25
2019-05-22T12:52:00.057Z,56.25
2019-05-22T12:52:59.956Z,56.25
2019-05-22T12:54:53.149Z,56.25
2019-05-22T12:55:52.797Z,56.25
2019-05-22T12:57:45.514Z,61.88
2019-05-22T12:58:45.437Z,61.88
2019-05-22T13:00:38.202Z,67.50
2019-05-22T13:01:38.135Z,61.88
2019-05-22T13:03:30.954Z,61.88
2019-05-22T13:04:30.897Z,73.13
2019-05-22T13:06:23.692Z,61.88
2019-05-22T13:07:23.609Z,61.88
2019-05-22T13:09:16.387Z,61.88
2019-05-22T13:10:16.456Z,56.25
2019-05-22T13:12:09.171Z,56.25
2019-05-22T13:13:09.074Z,56.25
2019-05-22T13:15:09.624Z,67.50
2019-05-22T13:16:01.849Z,67.50
2019-05-22T13:17:54.577Z,67.50
2019-05-22T13:18:54.528Z,67.50
2019-05-22T13:20:47.389Z,67.50
2019-05-22T13:21:47.218Z,67.50
2019-05-22T13:23:40.027Z,61.88
2019-05-22T13:24:40.012Z,56.25
2019-05-22T13:26:32.812Z,56.25
2019-05-22T13:27:32.694Z,56.25
2019-05-22T13:29:25.552Z,56.25
2019-05-22T13:30:28.432Z,56.25
2019-05-22T13:32:18.278Z,56.25
2019-05-22T13:33:18.159Z,56.25
2019-05-22T13:35:11.035Z,56.25
2019-05-22T13:36:10.934Z,50.63
2019-05-22T13:38:03.672Z,50.63
2019-05-22T13:39:03.618Z,50.63
2019-05-22T13:40:56.420Z,50.63
2019-05-22T13:41:56.319Z,56.25
2019-05-22T13:43:49.107Z,56.25
2019-05-22T13:44:49.022Z,50.63
2019-05-22T13:46:41.827Z,45.00
2019-05-22T13:47:41.747Z,39.38
2019-05-22T13:49:34.519Z,45.00
2019-05-22T13:50:34.471Z,39.38
2019-05-22T13:52:27.274Z,39.38
2019-05-22T13:53:27.175Z,39.38
2019-05-22T13:55:20.012Z,39.38
2019-05-22T13:56:19.916Z,39.38
2019-05-22T13:58:12.742Z,39.38
2019-05-22T13:59:12.649Z,39.38
2019-05-22T14:01:05.406Z,39.38
2019-05-22T14:02:05.347Z,39.38
2019-05-22T14:03:58.142Z,39.38
2019-05-22T14:04:58.069Z,39.38
2019-05-22T14:06:50.875Z,39.38
2019-05-22T14:07:50.799Z,39.38
2019-05-22T14:09:43.577Z,45.00
2019-05-22T14:10:43.495Z,50.63
2019-05-22T14:12:36.307Z,56.25
2019-05-22T14:13:36.218Z,56.25
2019-05-22T14:15:47.991Z,45.00
2019-05-22T14:16:28.936Z,45.00
2019-05-22T14:18:21.696Z,45.00
2019-05-22T14:19:21.620Z,45.00
2019-05-22T14:21:14.410Z,56.25
2019-05-22T14:22:14.421Z,61.88
2019-05-22T14:24:07.187Z,56.25
2019-05-22T14:25:07.090Z,61.88
2019-05-22T14:26:59.876Z,61.88
2019-05-22T14:27:59.872Z,61.88
2019-05-22T14:29:52.613Z,61.88
2019-05-22T14:30:52.487Z,61.88
2019-05-22T14:32:45.273Z,67.50
2019-05-22T14:33:45.207Z,61.88
2019-05-22T14:35:48.506Z,56.25
2019-05-22T14:36:37.929Z,56.25
2019-05-22T14:38:30.770Z,50.63
2019-05-22T14:39:30.658Z,50.63
2019-05-22T14:41:23.515Z,56.25
2019-05-22T14:42:23.376Z,50.63
2019-05-22T14:44:16.299Z,45.00
2019-05-22T14:45:16.147Z,45.00
2019-05-22T14:47:14.907Z,45.00
2019-05-22T14:48:08.861Z,39.38
2019-05-22T14:50:01.637Z,33.75
2019-05-22T14:51:01.568Z,33.75
2019-05-22T14:52:54.330Z,39.38
2019-05-22T14:53:54.255Z,45.00
2019-05-22T14:55:47.042Z,45.00
2019-05-22T14:56:47.045Z,45.00
2019-05-22T14:58:39.863Z,45.00
2019-05-22T14:59:39.705Z,45.00
2019-05-22T15:01:32.500Z,45.00
2019-05-22T15:02:32.405Z,45.00
2019-05-22T15:04:25.413Z,45.00
2019-05-22T15:05:25.116Z,45.00
2019-05-22T15:07:17.926Z,39.38
2019-05-22T15:08:17.910Z,39.38
2019-05-22T15:10:10.640Z,33.75
2019-05-22T15:11:10.553Z,33.75
2019-05-22T15:13:03.348Z,33.75
2019-05-22T15:14:03.271Z,33.75
2019-05-22T15:15:56.100Z,33.75
2019-05-22T15:16:56.047Z,33.75
2019-05-22T15:18:48.927Z,39.38
2019-05-22T15:19:48.834Z,33.75
2019-05-22T15:21:41.619Z,28.13
2019-05-22T15:22:41.554Z,28.13
2019-05-22T15:24:34.361Z,28.13
2019-05-22T15:25:34.287Z,28.13
2019-05-22T15:27:27.047Z,28.13
2019-05-22T15:28:27.233Z,28.13
2019-05-22T15:30:19.829Z,28.13
2019-05-22T15:31:19.745Z,22.50
2019-05-22T15:33:12.534Z,28.13
2019-05-22T15:34:12.460Z,28.13
2019-05-22T15:36:06.720Z,28.13
2019-05-22T15:37:05.207Z,33.75
2019-05-22T15:38:57.996Z,33.75
2019-05-22T15:39:57.918Z,28.13
2019-05-22T15:41:50.684Z,28.13
2019-05-22T15:42:50.612Z,28.13
2019-05-22T15:44:43.432Z,22.50
2019-05-22T15:45:43.336Z,22.50
2019-05-22T15:47:52.489Z,22.50
2019-05-22T15:48:36.042Z,22.50
2019-05-22T15:50:28.846Z,22.50
2019-05-22T15:51:28.771Z,22.50
2019-05-22T15:53:21.556Z,33.75
2019-05-22T15:54:21.492Z,28.13
2019-05-22T15:56:14.311Z,28.13
2019-05-22T15:57:14.220Z,28.13
2019-05-22T15:59:07.077Z,22.50
2019-05-22T16:00:06.998Z,22.50
2019-05-22T16:01:59.781Z,22.50
2019-05-22T16:02:59.702Z,22.50
2019-05-22T16:04:52.559Z,22.50
2019-05-22T16:05:52.466Z,16.88
2019-05-22T16:07:45.209Z,16.88
2019-05-22T16:08:45.210Z,16.88
2019-05-22T16:10:37.953Z,16.88
2019-05-22T16:11:37.884Z,16.88
2019-05-22T16:13:30.677Z,16.88
2019-05-22T16:14:30.578Z,16.88
2019-05-22T16:16:23.409Z,16.88
2019-05-22T16:17:23.285Z,16.88
2019-05-22T16:19:16.119Z,16.88
2019-05-22T16:20:16.006Z,16.88
2019-05-22T16:22:08.787Z,16.88
2019-05-22T16:23:08.725Z,16.88
2019-05-22T16:25:01.516Z,16.88
2019-05-22T16:26:01.439Z,16.88
2019-05-22T16:27:54.217Z,11.25
2019-05-22T16:28:54.126Z,11.25
2019-05-22T16:30:46.914Z,16.88
2019-05-22T16:31:46.839Z,11.25
2019-05-22T16:33:39.616Z,11.25
2019-05-22T16:34:39.546Z,11.25
2019-05-22T16:36:32.338Z,11.25
2019-05-22T16:37:32.253Z,11.25
2019-05-22T16:39:25.029Z,11.25
2019-05-22T16:40:24.968Z,11.25
2019-05-22T16:42:17.817Z,11.25
2019-05-22T16:43:17.692Z,11.25
2019-05-22T16:45:10.503Z,11.25
2019-05-22T16:46:10.414Z,11.25
2019-05-22T16:48:03.247Z,11.25
2019-05-22T16:49:03.290Z,11.25
2019-05-22T16:50:56.178Z,11.25
2019-05-22T16:51:55.924Z,11.25
2019-05-22T16:53:48.688Z,11.25
2019-05-22T16:54:48.660Z,11.25
2019-05-22T16:56:41.440Z,11.25
2019-05-22T16:57:41.348Z,11.25
2019-05-22T16:59:36.936Z,11.25
2019-05-22T17:00:34.061Z,11.25
2019-05-22T17:02:26.885Z,11.25
2019-05-22T17:03:26.807Z,11.25
2019-05-22T17:05:19.619Z,11.25
2019-05-22T17:06:19.557Z,11.25
2019-05-22T17:08:12.355Z,11.25
2019-05-22T17:09:12.246Z,11.25
2019-05-22T17:11:05.050Z,16.88
2019-05-22T17:12:05.120Z,16.88
2019-05-22T17:13:57.740Z,16.88
2019-05-22T17:14:57.672Z,22.50
2019-05-22T17:16:50.494Z,22.50
2019-05-22T17:17:50.382Z,22.50
2019-05-22T17:19:43.234Z,16.88
2019-05-22T17:20:43.082Z,11.25
2019-05-22T17:22:35.890Z,11.25
2019-05-22T17:23:35.802Z,11.25
2019-05-22T17:25:28.653Z,11.25
2019-05-22T17:26:28.523Z,11.25
2019-05-22T17:28:21.428Z,11.25
2019-05-22T17:29:21.297Z,11.25
2019-05-22T17:31:14.057Z,11.25
2019-05-22T17:32:13.980Z,11.25
2019-05-22T17:34:06.960Z,11.25
2019-05-22T17:35:06.778Z,5.63
2019-05-22T17:36:59.730Z,5.63
2019-05-22T17:37:59.486Z,5.63
2019-05-22T17:39:52.248Z,5.63
2019-05-22T17:40:52.251Z,5.63
2019-05-22T17:42:44.953Z,5.63
2019-05-22T17:43:44.880Z,5.63
2019-05-22T17:45:37.712Z,5.63
2019-05-22T17:46:37.590Z,5.63
2019-05-22T17:48:30.404Z,5.63
2019-05-22T17:49:30.337Z,5.63
2019-05-22T17:51:23.187Z,5.63
2019-05-22T17:52:23.129Z,5.63
2019-05-22T17:54:15.911Z,5.63
2019-05-22T17:55:15.930Z,5.63
2019-05-22T17:57:08.644Z,5.63
2019-05-22T17:58:08.553Z,5.63
2019-05-22T18:00:01.392Z,0.00
2019-05-22T18:01:01.344Z,0.00
2019-05-22T18:02:54.164Z,5.63
2019-05-22T18:03:54.045Z,5.63
2019-05-22T18:05:46.926Z,5.63
2019-05-22T18:06:46.784Z,5.63
2019-05-22T18:08:39.585Z,5.63
2019-05-22T18:09:39.482Z,5.63
2019-05-22T18:11:32.329Z,5.63
2019-05-22T18:12:32.179Z,5.63
2019-05-22T18:14:25.006Z,5.63
2019-05-22T18:15:24.875Z,5.63
2019-05-22T18:17:17.691Z,0.00
2019-05-22T18:18:17.576Z,0.00
2019-05-22T18:20:10.392Z,0.00
2019-05-22T18:21:10.757Z,0.00
2019-05-22T18:23:03.271Z,0.00
2019-05-22T18:24:03.003Z,0.00
2019-05-22T18:25:55.809Z,0.00
2019-05-22T18:26:55.732Z,0.00
2019-05-22T18:28:49.384Z,0.00
2019-05-22T18:29:49.295Z,0.00
2019-05-22T18:31:42.095Z,0.00
2019-05-22T18:32:42.005Z,0.00
2019-05-22T18:34:34.807Z,0.00
2019-05-22T18:35:34.710Z,0.00
2019-05-22T18:37:27.495Z,0.00
2019-05-22T18:38:27.418Z,0.00
2019-05-22T18:40:20.218Z,0.00
2019-05-22T18:41:20.152Z,0.00