createdAt,value
2018-10-03T00:01:23.249Z,9.91
2018-10-03T00:03:51.343Z,9.85
2018-10-03T00:06:19.362Z,9.80
2018-10-03T00:08:47.477Z,9.73
2018-10-03T00:11:15.501Z,9.85
2018-10-03T00:13:43.566Z,9.74
2018-10-03T00:16:11.685Z,9.72
2018-10-03T00:18:39.843Z,9.80
2018-10-03T00:21:07.893Z,9.89
2018-10-03T00:23:35.954Z,9.85
2018-10-03T00:26:04.077Z,9.74
2018-10-03T00:28:32.110Z,9.79
2018-10-03T00:31:00.138Z,9.75
2018-10-03T00:33:28.243Z,9.72
2018-10-03T00:35:56.368Z,9.81
2018-10-03T00:38:24.488Z,9.74
2018-10-03T00:40:52.697Z,9.69
2018-10-03T00:43:20.798Z,9.74
2018-10-03T00:45:48.845Z,9.82
2018-10-03T00:48:17.026Z,9.80
2018-10-03T00:50:45.086Z,9.80
2018-10-03T00:53:13.226Z,9.75
2018-10-03T00:55:41.230Z,9.77
2018-10-03T00:58:09.286Z,9.85
2018-10-03T01:00:37.366Z,9.88
2018-10-03T01:03:05.418Z,9.87
2018-10-03T01:05:33.434Z,9.99
2018-10-03T01:08:01.497Z,10.01
2018-10-03T01:10:29.687Z,9.95
2018-10-03T01:12:57.803Z,9.95
2018-10-03T01:15:25.910Z,9.89
2018-10-03T01:17:53.933Z,9.94
2018-10-03T01:20:21.958Z,10.03
2018-10-03T01:22:50.026Z,9.97
2018-10-03T01:25:18.122Z,10.10
2018-10-03T01:27:46.161Z,10.11
2018-10-03T01:30:14.192Z,10.24
2018-10-03T01:32:42.324Z,10.25
2018-10-03T01:35:10.547Z,10.31
2018-10-03T01:37:38.602Z,10.26
2018-10-03T01:40:06.643Z,10.37
2018-10-03T01:42:34.765Z,10.36
2018-10-03T01:45:02.803Z,10.24
2018-10-03T01:47:30.830Z,10.33
2018-10-03T01:49:58.865Z,10.23
2018-10-03T01:52:26.986Z,10.38
2018-10-03T01:54:55.026Z,10.45
2018-10-03T01:57:23.102Z,10.53
2018-10-03T01:59:51.118Z,10.55
2018-10-03T02:02:19.202Z,10.44
2018-10-03T02:04:47.310Z,10.49
2018-10-03T02:07:15.390Z,10.28
2018-10-03T02:09:43.530Z,10.16
2018-10-03T02:12:11.725Z,10.18
2018-10-03T02:14:39.880Z,10.15
2018-10-03T02:17:07.922Z,10.18
2018-10-03T02:19:35.990Z,10.32
2018-10-03T02:22:04.026Z,10.35
2018-10-03T02:24:32.114Z,10.20
2018-10-03T02:27:00.296Z,10.31
2018-10-03T02:29:28.311Z,10.30
2018-10-03T02:31:56.321Z,10.40
2018-10-03T02:34:24.475Z,10.21
2018-10-03T02:36:52.558Z,10.35
2018-10-03T02:39:20.620Z,10.30
2018-10-03T02:41:48.810Z,10.24
2018-10-03T02:44:16.884Z,10.17
2018-10-03T02:46:45.033Z,10.19
2018-10-03T02:49:13.150Z,10.14
2018-10-03T02:51:41.214Z,10.03
2018-10-03T02:54:09.317Z,10.02
2018-10-03T02:56:37.526Z,10.19
2018-10-03T02:59:05.591Z,10.11
2018-10-03T03:01:33.638Z,9.99
2018-10-03T03:04:01.706Z,9.91
2018-10-03T03:06:29.757Z,9.97
2018-10-03T03:08:57.888Z,10.02
2018-10-03T03:11:25.914Z,10.04
2018-10-03T03:13:53.983Z,9.97
2018-10-03T03:16:22.014Z,9.86
2018-10-03T03:18:50.078Z,9.92
2018-10-03T03:21:18.145Z,9.86
2018-10-03T03:23:46.329Z,9.77
2018-10-03T03:26:14.342Z,9.84
2018-10-03T03:28:42.369Z,9.86
2018-10-03T03:31:10.630Z,9.87
2018-10-03T03:33:38.735Z,9.95
2018-10-03T03:36:06.798Z,9.84
2018-10-03T03:38:34.895Z,9.82
2018-10-03T03:41:02.971Z,9.74
2018-10-03T03:43:30.994Z,9.81
2018-10-03T03:45:59.184Z,9.79
2018-10-03T03:48:27.264Z,9.81
2018-10-03T03:50:55.359Z,9.69
2018-10-03T03:53:23.488Z,9.69
2018-10-03T03:55:51.682Z,9.68
2018-10-03T04:00:57.320Z,9.64
2018-10-03T04:03:25.360Z,9.73
2018-10-03T04:05:53.498Z,9.77
2018-10-03T04:08:21.545Z,9.60
2018-10-03T04:10:49.683Z,9.53
2018-10-03T04:13:17.733Z,9.60
2018-10-03T04:15:45.925Z,9.66
2018-10-03T04:18:14.117Z,9.67
2018-10-03T04:20:42.130Z,9.65
2018-10-03T04:23:10.240Z,9.72
2018-10-03T04:25:38.304Z,9.74
2018-10-03T04:28:06.349Z,9.85
2018-10-03T04:30:34.390Z,9.93
2018-10-03T04:33:02.534Z,9.94
2018-10-03T04:35:30.688Z,10.02
2018-10-03T04:37:58.749Z,10.04
2018-10-03T04:40:26.806Z,10.13
2018-10-03T04:42:54.896Z,10.17
2018-10-03T04:45:22.934Z,10.18
2018-10-03T04:47:51.097Z,10.16
2018-10-03T04:50:19.159Z,10.35
2018-10-03T04:52:47.189Z,10.47
2018-10-03T04:55:15.277Z,10.55
2018-10-03T04:57:43.325Z,10.49
2018-10-03T05:00:11.496Z,10.45
2018-10-03T05:02:39.542Z,10.71
2018-10-03T05:05:07.582Z,10.56
2018-10-03T05:07:35.702Z,10.47
2018-10-03T05:10:03.791Z,10.48
2018-10-03T05:12:31.830Z,10.43
2018-10-03T05:14:59.894Z,10.34
2018-10-03T05:17:27.981Z,10.41
2018-10-03T05:19:56.190Z,10.62
2018-10-03T05:22:24.236Z,10.51
2018-10-03T05:24:52.327Z,10.50
2018-10-03T05:27:20.390Z,10.51
2018-10-03T05:29:48.440Z,10.51
2018-10-03T05:32:16.592Z,10.39
2018-10-03T05:34:44.714Z,10.26
2018-10-03T05:37:12.806Z,10.28
2018-10-03T05:39:40.863Z,10.38
2018-10-03T05:42:08.876Z,10.31
2018-10-03T05:44:36.950Z,10.22
2018-10-03T05:47:04.995Z,10.30
2018-10-03T05:49:33.066Z,10.32
2018-10-03T05:52:01.085Z,10.31
2018-10-03T05:54:29.167Z,10.47
2018-10-03T05:56:57.173Z,10.40
2018-10-03T05:59:25.257Z,10.51
2018-10-03T06:01:53.312Z,10.58
2018-10-03T06:04:21.370Z,10.56
2018-10-03T06:06:49.426Z,10.54
2018-10-03T06:09:17.510Z,10.52
2018-10-03T06:11:45.543Z,10.67
2018-10-03T06:14:13.616Z,10.76
2018-10-03T06:16:41.645Z,10.85
2018-10-03T06:19:09.726Z,11.05
2018-10-03T06:21:37.845Z,11.53
2018-10-03T06:24:05.776Z,11.80
2018-10-03T06:26:34.035Z,11.84
2018-10-03T06:29:02.063Z,11.86
2018-10-03T06:31:30.106Z,11.86
2018-10-03T06:33:58.172Z,12.04
2018-10-03T06:36:26.237Z,12.65
2018-10-03T06:38:54.286Z,13.69
2018-10-03T06:41:22.424Z,14.26
2018-10-03T06:43:50.460Z,13.72
2018-10-03T06:46:18.514Z,13.40
2018-10-03T06:48:46.606Z,13.12
2018-10-03T06:51:14.659Z,12.54
2018-10-03T06:53:42.681Z,12.05
2018-10-03T06:56:10.716Z,11.74
2018-10-03T06:58:38.819Z,11.98
2018-10-03T07:01:06.949Z,11.83
2018-10-03T07:03:35.007Z,11.63
2018-10-03T07:06:03.076Z,11.53
2018-10-03T07:08:31.113Z,11.68
2018-10-03T07:10:59.155Z,11.81
2018-10-03T07:13:27.224Z,11.75
2018-10-03T07:15:55.349Z,11.82
2018-10-03T07:18:23.479Z,11.74
2018-10-03T07:20:51.512Z,11.85
2018-10-03T07:23:19.610Z,11.85
2018-10-03T07:25:47.685Z,11.79
2018-10-03T07:28:15.715Z,11.60
2018-10-03T07:30:43.741Z,11.35
2018-10-03T07:33:11.788Z,11.26
2018-10-03T07:35:39.826Z,11.40
2018-10-03T07:38:07.985Z,11.65
2018-10-03T07:40:36.034Z,11.68
2018-10-03T07:43:04.054Z,11.87
2018-10-03T07:45:32.153Z,12.11
2018-10-03T07:48:00.201Z,12.18
2018-10-03T07:50:28.246Z,12.64
2018-10-03T07:52:56.259Z,13.08
2018-10-03T07:55:24.283Z,13.99
2018-10-03T07:57:53.365Z,15.86
2018-10-03T08:00:27.006Z,17.63
2018-10-03T08:02:55.028Z,17.57
2018-10-03T08:05:23.097Z,17.80
2018-10-03T08:07:51.523Z,18.12
2018-10-03T08:10:19.601Z,18.20
2018-10-03T08:12:47.694Z,17.40
2018-10-03T08:15:15.784Z,15.94
2018-10-03T08:17:43.808Z,15.22
2018-10-03T08:20:11.855Z,14.50
2018-10-03T08:22:40.253Z,14.03
2018-10-03T08:25:08.285Z,13.69
2018-10-03T08:27:36.351Z,13.81
2018-10-03T08:30:04.641Z,14.11
2018-10-03T08:32:32.776Z,14.43
2018-10-03T08:35:00.750Z,15.49
2018-10-03T08:37:28.798Z,16.05
2018-10-03T08:39:56.970Z,17.27
2018-10-03T08:42:25.029Z,17.95
2018-10-03T08:44:53.088Z,17.58
2018-10-03T08:47:21.144Z,17.82
2018-10-03T08:49:49.186Z,18.62
2018-10-03T08:52:17.282Z,18.98
2018-10-03T08:54:45.310Z,19.81
2018-10-03T08:57:13.341Z,20.50
2018-10-03T08:59:41.402Z,21.05
2018-10-03T09:02:09.440Z,21.85
2018-10-03T09:04:37.540Z,22.17
2018-10-03T09:07:05.704Z,21.71
2018-10-03T09:09:33.763Z,22.00
2018-10-03T09:12:01.874Z,21.95
2018-10-03T09:14:29.953Z,22.15
2018-10-03T09:16:58.003Z,21.09
2018-10-03T09:19:26.034Z,19.29
2018-10-03T09:21:54.145Z,18.84
2018-10-03T09:24:22.132Z,18.11
2018-10-03T09:26:50.150Z,16.66
2018-10-03T09:29:18.193Z,15.87
2018-10-03T09:31:46.302Z,15.46
2018-10-03T09:34:14.369Z,15.00
2018-10-03T09:36:42.435Z,14.76
2018-10-03T09:39:11.842Z,14.57
2018-10-03T09:41:40.118Z,14.49
2018-10-03T09:44:08.637Z,14.48
2018-10-03T09:46:36.670Z,14.47
2018-10-03T09:49:04.962Z,14.49
2018-10-03T09:51:33.141Z,14.36
2018-10-03T09:54:01.183Z,14.18
2018-10-03T09:56:29.246Z,14.15
2018-10-03T09:58:57.265Z,14.02
2018-10-03T10:01:30.496Z,13.84
2018-10-03T10:03:59.670Z,13.83
2018-10-03T10:06:28.094Z,13.55
2018-10-03T10:08:56.185Z,13.88
2018-10-03T10:11:24.310Z,13.85
2018-10-03T10:13:52.297Z,13.98
2018-10-03T10:16:20.446Z,13.72
2018-10-03T10:18:48.541Z,13.54
2018-10-03T10:21:16.638Z,13.45
2018-10-03T10:23:45.047Z,13.45
2018-10-03T10:26:13.299Z,13.31
2018-10-03T10:28:41.371Z,13.15
2018-10-03T10:31:09.466Z,13.04
2018-10-03T10:33:37.515Z,13.11
2018-10-03T10:36:05.847Z,13.40
2018-10-03T10:38:34.066Z,13.44
2018-10-03T10:41:02.137Z,13.51
2018-10-03T10:43:30.180Z,13.66
2018-10-03T10:45:58.278Z,13.87
2018-10-03T10:48:26.302Z,14.09
2018-10-03T10:50:54.395Z,14.33
2018-10-03T10:53:22.474Z,14.65
2018-10-03T10:55:50.538Z,14.69
2018-10-03T10:58:18.615Z,14.71
2018-10-03T11:00:46.677Z,14.68
2018-10-03T11:03:14.812Z,14.56
2018-10-03T11:05:42.869Z,14.81
2018-10-03T11:08:10.923Z,15.00
2018-10-03T11:10:38.974Z,14.81
2018-10-03T11:13:07.267Z,14.68
2018-10-03T11:15:35.364Z,14.49
2018-10-03T11:18:03.345Z,14.50
2018-10-03T11:20:33.265Z,14.59
2018-10-03T11:23:01.360Z,14.39
2018-10-03T11:25:29.426Z,14.49
2018-10-03T11:27:57.512Z,14.17
2018-10-03T11:30:25.588Z,14.28
2018-10-03T11:32:53.706Z,14.40
2018-10-03T11:35:21.794Z,14.43
2018-10-03T11:37:49.878Z,14.54
2018-10-03T11:40:17.938Z,14.37
2018-10-03T11:42:46.069Z,14.57
2018-10-03T11:45:14.106Z,14.62
2018-10-03T11:47:42.135Z,14.78
2018-10-03T11:50:10.320Z,14.99
2018-10-03T11:52:38.524Z,15.11
2018-10-03T11:55:06.649Z,15.25
2018-10-03T11:57:34.686Z,15.56
2018-10-03T12:00:02.763Z,15.91
2018-10-03T12:02:30.807Z,16.17
2018-10-03T12:04:59.009Z,16.29
2018-10-03T12:07:27.071Z,16.51
2018-10-03T12:09:55.147Z,16.57
2018-10-03T12:19:17.158Z,16.07
2018-10-03T12:21:45.225Z,15.45
2018-10-03T12:24:13.280Z,15.23
2018-10-03T12:26:41.547Z,14.83
2018-10-03T12:29:09.653Z,14.82
2018-10-03T12:31:37.679Z,15.04
2018-10-03T12:34:05.751Z,15.19
2018-10-03T12:36:33.830Z,15.20
2018-10-03T12:39:02.865Z,15.09
2018-10-03T12:41:30.941Z,15.36
2018-10-03T12:43:59.093Z,15.58
2018-10-03T12:46:27.187Z,15.49
2018-10-03T12:48:55.199Z,15.61
2018-10-03T12:51:23.249Z,15.81
2018-10-03T12:53:51.302Z,15.99
2018-10-03T12:56:19.387Z,16.42
2018-10-03T12:58:47.410Z,16.51
2018-10-03T13:01:15.657Z,16.47
2018-10-03T13:03:43.850Z,16.18
2018-10-03T13:06:11.950Z,16.36
2018-10-03T13:08:40.053Z,16.23
2018-10-03T13:11:08.225Z,16.15
2018-10-03T13:13:36.452Z,16.07
2018-10-03T13:16:04.511Z,15.84
2018-10-03T13:18:32.667Z,15.92
2018-10-03T13:21:00.755Z,15.76
2018-10-03T13:23:28.886Z,15.90
2018-10-03T13:25:57.920Z,16.09
2018-10-03T13:28:25.983Z,15.93
2018-10-03T13:30:54.183Z,15.82
2018-10-03T13:33:22.227Z,15.85
2018-10-03T13:35:50.474Z,15.83
2018-10-03T13:38:18.630Z,15.78
2018-10-03T13:40:46.779Z,15.51
2018-10-03T13:43:14.769Z,15.42
2018-10-03T13:45:42.821Z,15.44
2018-10-03T13:48:10.959Z,15.07
2018-10-03T13:50:39.010Z,15.11
2018-10-03T13:53:07.061Z,15.16
2018-10-03T13:55:35.217Z,15.24
2018-10-03T13:58:03.329Z,15.41
2018-10-03T14:00:31.442Z,15.61
2018-10-03T14:02:59.516Z,15.64
2018-10-03T14:05:27.609Z,15.81
2018-10-03T14:07:55.679Z,15.86
2018-10-03T14:10:23.725Z,15.92
2018-10-03T14:12:51.847Z,16.13
2018-10-03T14:15:19.896Z,16.14
2018-10-03T14:17:47.968Z,16.27
2018-10-03T14:20:16.006Z,16.13
2018-10-03T14:22:44.078Z,16.15
2018-10-03T14:25:12.149Z,16.05
2018-10-03T14:27:40.202Z,16.15
2018-10-03T14:30:08.265Z,15.94
2018-10-03T14:32:36.346Z,15.84
2018-10-03T14:35:04.411Z,15.93
2018-10-03T14:37:32.527Z,15.96
2018-10-03T14:40:00.622Z,15.83
2018-10-03T14:42:28.702Z,15.95
2018-10-03T14:44:56.769Z,15.95
2018-10-03T14:47:24.825Z,15.97
2018-10-03T14:49:52.881Z,16.11
2018-10-03T14:52:21.150Z,16.19
2018-10-03T14:54:55.719Z,16.12
2018-10-03T14:57:23.733Z,16.13
2018-10-03T14:59:51.799Z,16.00
2018-10-03T15:02:19.856Z,16.07
2018-10-03T15:04:47.886Z,15.93
2018-10-03T15:07:15.942Z,16.02
2018-10-03T15:09:43.969Z,16.00
2018-10-03T15:12:12.054Z,15.74
2018-10-03T15:14:40.086Z,15.82
2018-10-03T15:17:08.121Z,15.70
2018-10-03T15:19:36.293Z,15.59
2018-10-03T15:22:04.325Z,15.77
2018-10-03T15:24:32.333Z,15.99
2018-10-03T15:27:00.393Z,15.98
2018-10-03T15:29:28.440Z,15.96
2018-10-03T15:31:56.492Z,16.03
2018-10-03T15:34:24.666Z,16.14
2018-10-03T15:36:52.698Z,16.19
2018-10-03T15:39:20.855Z,16.15
2018-10-03T15:41:48.910Z,16.01
2018-10-03T15:44:17.021Z,15.95
2018-10-03T15:46:45.049Z,15.62
2018-10-03T15:49:13.090Z,15.59
2018-10-03T15:51:41.182Z,15.52
2018-10-03T15:54:09.222Z,15.33
2018-10-03T15:56:37.377Z,15.17
2018-10-03T15:59:05.426Z,15.23
2018-10-03T16:01:33.468Z,15.11
2018-10-03T16:04:01.577Z,15.13
2018-10-03T16:06:29.805Z,15.18
2018-10-03T16:08:57.838Z,15.00
2018-10-03T16:11:26.942Z,14.93
2018-10-03T16:13:55.032Z,14.97
2018-10-03T16:16:23.090Z,14.99
2018-10-03T16:18:51.135Z,14.89
2018-10-03T16:21:19.206Z,14.74
2018-10-03T16:23:47.253Z,14.79
2018-10-03T16:26:15.427Z,14.74
2018-10-03T16:28:43.441Z,14.75
2018-10-03T16:31:11.536Z,14.82
2018-10-03T16:33:39.594Z,14.87
2018-10-03T16:36:07.770Z,14.94
2018-10-03T16:38:35.965Z,14.92
2018-10-03T16:41:04.020Z,14.98
2018-10-03T16:43:32.102Z,15.02
2018-10-03T16:46:00.168Z,15.00
2018-10-03T16:48:28.251Z,15.02
2018-10-03T16:50:56.285Z,14.67
2018-10-03T16:53:24.346Z,14.68
2018-10-03T16:55:52.386Z,14.64
2018-10-03T16:58:20.503Z,14.27
2018-10-03T17:00:48.577Z,14.26
2018-10-03T17:03:16.661Z,14.38
2018-10-03T17:05:44.702Z,14.37
2018-10-03T17:08:12.739Z,14.32
2018-10-03T17:10:40.834Z,14.09
2018-10-03T17:13:09.063Z,14.13
2018-10-03T17:15:37.241Z,14.20
2018-10-03T17:18:05.382Z,14.29
2018-10-03T17:20:33.471Z,14.25
2018-10-03T17:23:01.650Z,14.28
2018-10-03T17:25:29.690Z,14.29
2018-10-03T17:27:57.798Z,14.21
2018-10-03T17:30:25.846Z,14.08
2018-10-03T17:32:53.914Z,13.98
2018-10-03T17:35:22.020Z,13.91
2018-10-03T17:37:50.074Z,13.83
2018-10-03T17:40:19.118Z,13.82
2018-10-03T17:42:47.365Z,13.67
2018-10-03T17:45:15.416Z,13.52
2018-10-03T17:47:43.650Z,13.39
2018-10-03T17:50:11.805Z,13.34
2018-10-03T17:52:41.025Z,13.23
2018-10-03T17:55:09.261Z,13.14
2018-10-03T17:57:37.399Z,13.09
2018-10-03T18:00:05.682Z,13.07
2018-10-03T18:02:33.756Z,12.88
2018-10-03T18:05:02.926Z,12.80
2018-10-03T18:07:31.046Z,12.63
2018-10-03T18:09:59.192Z,12.63
2018-10-03T18:12:27.281Z,12.37
2018-10-03T18:14:55.402Z,12.55
2018-10-03T18:17:23.437Z,12.53
2018-10-03T18:19:51.914Z,12.45
2018-10-03T18:22:19.942Z,12.40
2018-10-03T18:24:48.158Z,12.41
2018-10-03T18:27:16.224Z,12.59
2018-10-03T18:29:44.276Z,12.59
2018-10-03T18:32:12.395Z,12.46
2018-10-03T18:34:40.442Z,12.33
2018-10-03T18:37:08.491Z,12.26
2018-10-03T18:39:36.673Z,12.41
2018-10-03T18:42:04.737Z,12.46
2018-10-03T18:44:32.799Z,12.30
2018-10-03T18:47:00.859Z,12.15
2018-10-03T18:49:28.978Z,12.03
2018-10-03T18:51:57.037Z,12.27
2018-10-03T18:54:25.090Z,12.25
2018-10-03T18:56:53.107Z,12.39
2018-10-03T18:59:22.166Z,12.61
2018-10-03T19:01:50.322Z,12.49
2018-10-03T19:04:18.356Z,12.39
2018-10-03T19:06:46.410Z,12.49
2018-10-03T19:09:14.449Z,12.60
2018-10-03T19:11:42.785Z,12.52
2018-10-03T19:14:10.926Z,12.59
2018-10-03T19:16:38.942Z,12.67
2018-10-03T19:19:06.988Z,12.73
2018-10-03T19:21:35.031Z,12.66
2018-10-03T19:24:03.074Z,12.60
2018-10-03T19:26:31.174Z,12.63
2018-10-03T19:28:59.235Z,12.57
2018-10-03T19:31:27.249Z,12.66
2018-10-03T19:33:55.290Z,12.70
2018-10-03T19:36:23.335Z,12.56
2018-10-03T19:38:51.476Z,12.61
2018-10-03T19:41:19.743Z,12.51
2018-10-03T19:43:47.850Z,12.42
2018-10-03T19:46:15.964Z,12.38
2018-10-03T19:48:44.010Z,12.35
2018-10-03T19:51:12.181Z,12.15
2018-10-03T19:53:40.226Z,12.11
2018-10-03T19:56:08.250Z,11.88
2018-10-03T19:58:36.350Z,11.73
2018-10-03T20:01:04.431Z,11.67
2018-10-03T20:03:32.522Z,11.61
2018-10-03T20:06:01.543Z,11.73
2018-10-03T20:08:30.646Z,11.63
2018-10-03T20:10:58.697Z,11.70
2018-10-03T20:13:26.814Z,11.75
2018-10-03T20:15:54.991Z,11.65
2018-10-03T20:18:23.275Z,11.53
2018-10-03T20:20:51.892Z,11.53
2018-10-03T20:23:20.141Z,11.57
2018-10-03T20:25:48.169Z,11.55
2018-10-03T20:28:16.338Z,11.61
2018-10-03T20:30:44.466Z,11.58
2018-10-03T20:33:12.494Z,11.56
2018-10-03T20:35:42.556Z,11.47
2018-10-03T20:38:10.622Z,11.50
2018-10-03T20:40:38.735Z,11.46
2018-10-03T20:43:06.833Z,11.42
2018-10-03T20:45:34.868Z,11.42
2018-10-03T20:48:02.880Z,11.39
2018-10-03T20:50:30.979Z,11.30
2018-10-03T20:52:59.014Z,11.18
2018-10-03T20:55:27.099Z,11.25
2018-10-03T20:57:55.171Z,11.17
2018-10-03T21:00:23.257Z,11.01
2018-10-03T21:02:51.393Z,11.04
2018-10-03T21:05:19.498Z,10.91
2018-10-03T21:07:47.526Z,10.93
2018-10-03T21:10:15.602Z,10.76
2018-10-03T21:12:43.638Z,10.58
2018-10-03T21:15:11.726Z,10.45
2018-10-03T21:17:39.898Z,10.40
2018-10-03T21:20:08.014Z,10.51
2018-10-03T21:22:36.122Z,10.54
2018-10-03T21:25:04.313Z,10.62
2018-10-03T21:27:32.305Z,10.67
2018-10-03T21:30:00.355Z,10.70
2018-10-03T21:32:28.389Z,10.69
2018-10-03T21:34:56.457Z,10.58
2018-10-03T21:37:24.664Z,10.59
2018-10-03T21:39:52.722Z,10.59
2018-10-03T21:42:20.814Z,10.63
2018-10-03T21:44:48.902Z,10.47
2018-10-03T21:47:16.958Z,10.43
2018-10-03T21:49:45.084Z,10.29
2018-10-03T21:52:13.100Z,10.35
2018-10-03T21:54:41.183Z,10.24
2018-10-03T21:57:09.283Z,10.09
2018-10-03T21:59:37.506Z,10.19
2018-10-03T22:02:05.571Z,10.19
2018-10-03T22:04:33.578Z,10.15
2018-10-03T22:07:01.651Z,9.94
2018-10-03T22:09:29.741Z,9.63
2018-10-03T22:11:57.781Z,9.75
2018-10-03T22:14:25.851Z,9.81
2018-10-03T22:16:53.895Z,9.70
2018-10-03T22:19:22.076Z,9.70
2018-10-03T22:21:50.159Z,9.72
2018-10-03T22:24:18.186Z,9.64
2018-10-03T22:26:46.253Z,9.79
2018-10-03T22:29:14.390Z,9.75
2018-10-03T22:31:42.437Z,9.85
2018-10-03T22:34:10.574Z,9.91
2018-10-03T22:36:38.628Z,9.75
2018-10-03T22:39:07.703Z,9.74
2018-10-03T22:41:35.958Z,9.79
2018-10-03T22:44:04.018Z,9.77
2018-10-03T22:46:32.145Z,9.82
2018-10-03T22:49:00.166Z,9.66
2018-10-03T22:51:28.214Z,9.69
2018-10-03T22:53:56.246Z,9.75
2018-10-03T22:56:24.374Z,9.74
2018-10-03T22:58:52.445Z,9.79
2018-10-03T23:01:20.556Z,9.72
2018-10-03T23:03:48.646Z,9.69
2018-10-03T23:06:16.760Z,9.46
2018-10-03T23:08:44.746Z,9.40
2018-10-03T23:11:12.805Z,9.37
2018-10-03T23:13:40.834Z,9.36
2018-10-03T23:16:08.931Z,9.38
2018-10-03T23:18:37.038Z,9.56
2018-10-03T23:21:05.114Z,9.49
2018-10-03T23:23:33.143Z,9.52
2018-10-03T23:26:01.170Z,9.35
2018-10-03T23:28:29.193Z,9.27
2018-10-03T23:30:57.240Z,9.42
2018-10-03T23:33:25.282Z,9.52
2018-10-03T23:35:53.310Z,9.42
2018-10-03T23:38:21.376Z,9.43
2018-10-03T23:40:49.457Z,9.62
2018-10-03T23:43:17.558Z,9.56
2018-10-03T23:45:45.622Z,9.60
2018-10-03T23:48:13.678Z,9.54
2018-10-03T23:50:41.693Z,9.52
2018-10-03T23:53:09.760Z,9.54
2018-10-03T23:55:37.807Z,9.56
2018-10-03T23:58:05.869Z,9.44
