createdAt,value
2022-07-29T04:01:21.288Z,98548.56
2022-07-29T04:05:33.103Z,98547.94
2022-07-29T04:09:45.130Z,98548.19
2022-07-29T04:13:57.073Z,98553.84
2022-07-29T04:18:09.184Z,98562.16
2022-07-29T04:22:21.156Z,98565.59
2022-07-29T04:26:35.824Z,98559.94
2022-07-29T04:30:47.789Z,98564.16
2022-07-29T04:34:59.802Z,98565.59
2022-07-29T04:39:17.071Z,98572.03
2022-07-29T04:43:36.648Z,98581.56
2022-07-29T04:47:48.774Z,98582.56
2022-07-29T04:52:00.569Z,98582.16
2022-07-29T04:56:13.263Z,98580.47
2022-07-29T05:00:29.191Z,98583.06
2022-07-29T05:04:45.393Z,98581.84
2022-07-29T05:08:57.130Z,98585.19
2022-07-29T05:13:09.579Z,98595.25
2022-07-29T05:17:21.763Z,98599.22
2022-07-29T05:21:34.449Z,98598.38
2022-07-29T05:25:47.720Z,98597.38
2022-07-29T05:30:00.298Z,98600.78
2022-07-29T05:34:14.278Z,98595.66
2022-07-29T05:38:31.916Z,98593.38
2022-07-29T05:42:57.129Z,98592.34
2022-07-29T05:47:17.778Z,98595.94
2022-07-29T05:51:37.369Z,98581.50
2022-07-29T05:55:55.156Z,98572.63
2022-07-29T06:00:08.205Z,98572.53
2022-07-29T06:09:23.909Z,98582.81
2022-07-29T06:13:35.958Z,98582.97
2022-07-29T06:18:00.169Z,98591.69
2022-07-29T06:22:12.778Z,98586.00
2022-07-29T06:26:30.749Z,98589.78
2022-07-29T06:30:49.830Z,98592.69
2022-07-29T06:35:33.007Z,98606.91
2022-07-29T06:39:35.272Z,98613.81
2022-07-29T06:43:51.880Z,98612.72
2022-07-29T06:48:05.902Z,98613.88
2022-07-29T06:52:17.432Z,98622.16
2022-07-29T06:56:28.979Z,98620.84
2022-07-29T07:00:40.686Z,98625.38
2022-07-29T07:04:52.495Z,98633.66
2022-07-29T07:09:04.531Z,98635.09
2022-07-29T07:13:18.067Z,98631.66
2022-07-29T07:17:29.628Z,98643.03
2022-07-29T07:21:41.420Z,98636.50
2022-07-29T07:25:53.197Z,98638.13
2022-07-29T07:30:06.744Z,98638.22
2022-07-29T07:34:25.709Z,98631.47
2022-07-29T07:38:41.306Z,98625.63
2022-07-29T07:42:52.877Z,98629.06
2022-07-29T07:47:12.212Z,98622.03
2022-07-29T07:51:24.143Z,98624.28
2022-07-29T07:56:08.181Z,98627.59
2022-07-29T08:00:14.552Z,98625.22
2022-07-29T08:04:28.742Z,98626.28
2022-07-29T08:08:40.793Z,98631.69
2022-07-29T08:12:52.327Z,98631.50
2022-07-29T08:17:03.925Z,98637.97
2022-07-29T08:21:16.495Z,98634.72
2022-07-29T08:25:28.198Z,98634.41
2022-07-29T08:29:40.456Z,98641.03
2022-07-29T08:33:51.990Z,98641.56
2022-07-29T08:38:04.340Z,98641.56
2022-07-29T08:42:17.756Z,98646.47
2022-07-29T08:46:29.331Z,98649.56
2022-07-29T08:50:42.020Z,98644.66
2022-07-29T08:54:58.117Z,98643.38
2022-07-29T08:59:10.718Z,98646.50
2022-07-29T09:03:28.285Z,98633.72
2022-07-29T09:07:40.626Z,98632.25
2022-07-29T09:11:54.346Z,98639.53
2022-07-29T09:16:09.370Z,98638.72
2022-07-29T09:20:25.631Z,98644.00
2022-07-29T09:24:48.366Z,98635.09
2022-07-29T09:29:00.636Z,98635.53
2022-07-29T09:33:12.183Z,98631.41
2022-07-29T09:37:30.050Z,98627.78
2022-07-29T09:41:50.067Z,98619.34
2022-07-29T09:46:12.805Z,98622.25
2022-07-29T09:50:38.910Z,98622.28
2022-07-29T09:54:51.156Z,98619.22
2022-07-29T09:59:10.117Z,98626.22
2022-07-29T10:03:23.048Z,98628.88
2022-07-29T10:07:53.343Z,98628.53
2022-07-29T10:12:07.935Z,98622.03
2022-07-29T10:16:19.545Z,98621.16
2022-07-29T10:20:31.547Z,98613.97
2022-07-29T10:24:43.116Z,98609.50
2022-07-29T10:28:54.627Z,98604.66
2022-07-29T10:33:18.219Z,98608.56
2022-07-29T10:37:57.776Z,98598.31
2022-07-29T10:42:33.442Z,98597.97
2022-07-29T10:46:47.048Z,98598.31
2022-07-29T10:51:04.937Z,98594.53
2022-07-29T10:55:42.989Z,98589.06
2022-07-29T11:00:10.061Z,98590.19
2022-07-29T11:04:47.056Z,98581.09
2022-07-29T11:09:25.716Z,98588.06
2022-07-29T11:13:55.982Z,98582.72
2022-07-29T11:18:14.982Z,98583.78
2022-07-29T11:22:45.927Z,98584.38
2022-07-29T11:27:13.307Z,98582.25
2022-07-29T11:31:44.392Z,98591.38
2022-07-29T11:36:16.766Z,98579.16
2022-07-29T11:40:28.700Z,98585.63
2022-07-29T11:45:42.916Z,98586.91
2022-07-29T11:49:45.665Z,98590.41
2022-07-29T11:54:05.217Z,98587.84
2022-07-29T11:58:25.183Z,98592.97
2022-07-29T12:02:44.020Z,98586.75
2022-07-29T12:07:00.689Z,98588.66
2022-07-29T12:11:21.282Z,98590.28
2022-07-29T12:15:46.361Z,98594.41
2022-07-29T12:20:00.728Z,98590.13
2022-07-29T12:24:14.771Z,98597.56
2022-07-29T12:28:27.842Z,98590.22
2022-07-29T12:32:47.973Z,98592.75
2022-07-29T12:37:00.105Z,98598.91
2022-07-29T12:41:11.901Z,98600.94
2022-07-29T12:45:32.594Z,98591.91
2022-07-29T12:49:45.473Z,98589.59
2022-07-29T12:54:08.967Z,98591.88
2022-07-29T12:58:36.151Z,98590.56
2022-07-29T13:02:56.669Z,98591.44
2022-07-29T13:07:10.434Z,98591.72
2022-07-29T13:11:44.124Z,98590.34
2022-07-29T13:16:08.811Z,98591.72
2022-07-29T13:20:25.739Z,98589.88
2022-07-29T13:24:55.527Z,98587.59
2022-07-29T13:29:07.100Z,98595.13
2022-07-29T13:33:18.638Z,98591.84
2022-07-29T13:37:30.762Z,98595.88
2022-07-29T13:41:42.547Z,98591.13
2022-07-29T13:45:55.061Z,98583.72
2022-07-29T13:50:08.744Z,98571.75
2022-07-29T13:54:20.732Z,98574.81
2022-07-29T13:58:34.135Z,98564.53
2022-07-29T14:02:45.801Z,98562.34
2022-07-29T14:06:57.369Z,98568.53
2022-07-29T14:11:09.127Z,98561.94
2022-07-29T14:15:21.409Z,98563.16
2022-07-29T14:19:36.237Z,98551.19
2022-07-29T14:23:48.610Z,98546.19
2022-07-29T14:28:00.794Z,98549.00
2022-07-29T14:32:12.473Z,98545.78
2022-07-29T14:36:24.543Z,98539.84
2022-07-29T14:40:36.097Z,98543.81
2022-07-29T14:44:48.740Z,98546.41
2022-07-29T14:49:00.983Z,98545.09
2022-07-29T14:53:15.491Z,98553.88
2022-07-29T14:57:27.051Z,98553.84
2022-07-29T15:01:38.668Z,98544.03
2022-07-29T15:05:50.304Z,98551.75
2022-07-29T15:10:01.849Z,98548.25
2022-07-29T15:14:13.935Z,98552.28
2022-07-29T15:18:25.916Z,98547.69
2022-07-29T15:22:39.010Z,98546.78
2022-07-29T15:26:50.640Z,98548.09
2022-07-29T15:31:02.264Z,98533.16
2022-07-29T15:35:13.838Z,98535.94
2022-07-29T15:39:26.599Z,98552.41
2022-07-29T15:43:38.273Z,98546.94
2022-07-29T15:47:49.798Z,98546.00
2022-07-29T15:52:09.939Z,98545.47
2022-07-29T15:56:24.499Z,98547.72
2022-07-29T16:00:36.032Z,98555.44
2022-07-29T16:04:47.957Z,98556.38
2022-07-29T16:09:00.469Z,98552.34
2022-07-29T16:13:12.154Z,98546.63
2022-07-29T16:17:29.432Z,98549.41
2022-07-29T16:21:41.032Z,98550.56
2022-07-29T16:26:01.044Z,98552.91
2022-07-29T16:30:13.747Z,98551.94
2022-07-29T16:34:25.260Z,98546.66
2022-07-29T16:38:38.116Z,98539.44
2022-07-29T16:42:58.919Z,98532.38
2022-07-29T16:47:10.456Z,98541.59
2022-07-29T16:51:23.113Z,98545.00
2022-07-29T16:55:34.642Z,98544.78
2022-07-29T16:59:46.189Z,98548.06
2022-07-29T17:04:06.461Z,98544.59
2022-07-29T17:08:17.990Z,98550.91
2022-07-29T17:12:29.605Z,98548.28
2022-07-29T17:16:41.183Z,98552.22
2022-07-29T17:20:52.767Z,98565.59
2022-07-29T17:25:05.330Z,98568.84
2022-07-29T17:29:17.203Z,98563.03
2022-07-29T17:33:28.775Z,98558.00
2022-07-29T17:37:40.353Z,98573.78
2022-07-29T17:41:52.188Z,98575.53
2022-07-29T17:46:03.907Z,98590.75
2022-07-29T17:50:15.480Z,98593.81
2022-07-29T17:54:27.302Z,98587.75
2022-07-29T17:58:39.443Z,98590.00
2022-07-29T18:02:51.098Z,98599.53
2022-07-29T18:07:02.736Z,98598.31
2022-07-29T18:11:15.072Z,98604.03
2022-07-29T18:15:26.746Z,98603.31
2022-07-29T18:19:38.278Z,98613.81
2022-07-29T18:23:52.004Z,98613.06
2022-07-29T18:28:04.525Z,98615.50
2022-07-29T18:32:16.060Z,98621.44
2022-07-29T18:36:27.599Z,98630.31
2022-07-29T18:40:42.100Z,98639.97
2022-07-29T18:44:54.895Z,98645.88
2022-07-29T18:49:06.498Z,98652.84
2022-07-29T18:53:18.142Z,98669.97
2022-07-29T18:57:55.132Z,98665.16
2022-07-29T19:02:02.224Z,98682.31
2022-07-29T19:06:13.941Z,98689.25
2022-07-29T19:10:25.470Z,98696.47
2022-07-29T19:14:37.482Z,98700.94
2022-07-29T19:18:49.060Z,98712.16
2022-07-29T19:23:00.617Z,98714.81
2022-07-29T19:27:12.200Z,98726.00
2022-07-29T19:31:23.872Z,98730.78
2022-07-29T19:35:35.816Z,98743.03
2022-07-29T19:39:47.377Z,98744.59
2022-07-29T19:43:58.986Z,98749.88
2022-07-29T19:48:10.477Z,98753.31
2022-07-29T19:52:22.026Z,98776.44
2022-07-29T19:56:33.591Z,98778.78
2022-07-29T20:00:45.893Z,98781.63
2022-07-29T20:04:57.441Z,98785.03
2022-07-29T20:09:16.754Z,98788.94
2022-07-29T20:13:33.573Z,98785.16
2022-07-29T20:17:45.244Z,98790.03
2022-07-29T20:21:56.884Z,98793.38
2022-07-29T20:26:09.743Z,98796.41
2022-07-29T20:30:22.622Z,98805.81
2022-07-29T20:34:34.337Z,98813.28
2022-07-29T20:38:45.844Z,98813.13
2022-07-29T20:42:57.456Z,98819.00
2022-07-29T20:47:09.770Z,98814.03
2022-07-29T20:51:21.760Z,98821.31
2022-07-29T20:55:33.506Z,98832.28
2022-07-29T20:59:45.850Z,98827.94
2022-07-29T21:03:57.494Z,98828.97
2022-07-29T21:08:09.099Z,98836.59
2022-07-29T21:12:20.653Z,98837.72
2022-07-29T21:16:33.729Z,98840.25
2022-07-29T21:20:45.237Z,98849.91
2022-07-29T21:24:56.934Z,98862.75
2022-07-29T21:29:08.455Z,98859.19
