createdAt,value
2015-11-22T00:00:04.916Z,-15.22
2015-11-22T00:00:18.198Z,-15.31
2015-11-22T00:00:31.510Z,-15.22
2015-11-22T00:00:44.811Z,-15.27
2015-11-22T00:00:58.108Z,-15.25
2015-11-22T00:01:11.373Z,-15.36
2015-11-22T00:01:24.623Z,-15.24
2015-11-22T00:01:37.892Z,-15.24
2015-11-22T00:01:51.142Z,-15.22
2015-11-22T00:02:04.423Z,-15.25
2015-11-22T00:02:17.705Z,-15.27
2015-11-22T00:02:30.970Z,-15.21
2015-11-22T00:02:44.066Z,-15.28
2015-11-22T00:02:57.363Z,-15.19
2015-11-22T00:03:10.628Z,-15.28
2015-11-22T00:03:23.878Z,-15.21
2015-11-22T00:03:37.128Z,-15.24
2015-11-22T00:03:50.381Z,-15.18
2015-11-22T00:04:03.647Z,-15.25
2015-11-22T00:04:16.928Z,-15.22
2015-11-22T00:04:30.225Z,-15.24
2015-11-22T00:04:43.556Z,-15.22
2015-11-22T00:04:56.853Z,-15.27
2015-11-22T00:05:10.119Z,-15.22
2015-11-22T00:05:23.369Z,-15.22
2015-11-22T00:05:36.634Z,-15.25
2015-11-22T00:05:49.918Z,-15.24
2015-11-22T00:06:03.168Z,-15.22
2015-11-22T00:06:16.433Z,-15.25
2015-11-22T00:06:29.715Z,-15.22
2015-11-22T00:06:42.968Z,-15.22
2015-11-22T00:06:56.280Z,-15.19
2015-11-22T00:07:09.577Z,-15.21
2015-11-22T00:07:22.827Z,-15.21
2015-11-22T00:07:36.077Z,-15.22
2015-11-22T00:07:49.346Z,-15.22
2015-11-22T00:08:02.627Z,-15.18
2015-11-22T00:08:15.892Z,-15.22
2015-11-22T00:08:29.142Z,-15.21
2015-11-22T00:08:42.392Z,-15.19
2015-11-22T00:08:55.676Z,-15.22
2015-11-22T00:09:08.832Z,-15.21
2015-11-22T00:09:22.129Z,-15.14
2015-11-22T00:09:35.426Z,-15.19
2015-11-22T00:09:48.710Z,-15.18
2015-11-22T00:10:01.976Z,-15.19
2015-11-22T00:10:15.226Z,-15.21
2015-11-22T00:10:28.476Z,-15.25
2015-11-22T00:10:41.741Z,-15.18
2015-11-22T00:10:55.010Z,-15.25
2015-11-22T00:11:08.275Z,-15.18
2015-11-22T00:11:21.541Z,-15.16
2015-11-22T00:11:34.807Z,-15.13
2015-11-22T00:11:48.107Z,-15.1
2015-11-22T00:12:01.372Z,-15.13
2015-11-22T00:12:14.638Z,-15.14
2015-11-22T00:12:27.903Z,-15.16
2015-11-22T00:12:41.153Z,-15.09
2015-11-22T00:12:54.406Z,-15.13
2015-11-22T00:13:07.672Z,-15.14
2015-11-22T00:13:20.938Z,-15.18
2015-11-22T00:13:34.219Z,-15.14
2015-11-22T00:13:47.547Z,-15.14
2015-11-22T00:14:00.831Z,-15.1
2015-11-22T00:14:14.081Z,-15.1
2015-11-22T00:14:27.331Z,-15.09
2015-11-22T00:14:40.597Z,-15.14
2015-11-22T00:14:53.865Z,-15.06
2015-11-22T00:15:07.115Z,-15.1
2015-11-22T00:15:20.365Z,-15.07
2015-11-22T00:15:33.646Z,-15.16
2015-11-22T00:15:46.911Z,-15.09
2015-11-22T00:16:00.210Z,-15.07
2015-11-22T00:16:13.492Z,-15.1
2015-11-22T00:16:26.773Z,-15.09
2015-11-22T00:16:40.023Z,-15.09
2015-11-22T00:16:53.277Z,-15.04
2015-11-22T00:17:06.527Z,-15.14
2015-11-22T00:17:19.792Z,-15.13
2015-11-22T00:17:33.027Z,-15.03
2015-11-22T00:17:46.277Z,-15.13
2015-11-22T00:17:59.561Z,-15.07
2015-11-22T00:18:12.827Z,-15.14
2015-11-22T00:18:26.124Z,-15.07
2015-11-22T00:18:39.374Z,-15.1
2015-11-22T00:18:52.624Z,-15.06
2015-11-22T00:19:05.891Z,-15.06
2015-11-22T00:19:19.157Z,-15.1
2015-11-22T00:19:32.422Z,-15.13
2015-11-22T00:19:45.688Z,-15.06
2015-11-22T00:19:58.972Z,-15.1
2015-11-22T00:20:12.238Z,-15.04
2015-11-22T00:20:25.472Z,-15.1
2015-11-22T00:20:38.707Z,-15.03
2015-11-22T00:20:51.972Z,-15.03
2015-11-22T00:21:05.240Z,-15.03
2015-11-22T00:21:18.521Z,-15.1
2015-11-22T00:21:31.787Z,-15.03
2015-11-22T00:21:44.959Z,-15
2015-11-22T00:21:58.212Z,-15.03
2015-11-22T00:22:11.462Z,-14.99
2015-11-22T00:22:24.727Z,-15.06
2015-11-22T00:22:38.009Z,-14.95
2015-11-22T00:22:51.259Z,-15.04
2015-11-22T00:23:04.543Z,-15.03
2015-11-22T00:23:17.840Z,-15.02
2015-11-22T00:23:31.137Z,-15.02
2015-11-22T00:23:44.449Z,-14.99
2015-11-22T00:23:57.730Z,-15.04
2015-11-22T00:24:10.827Z,-15
2015-11-22T00:24:24.093Z,-14.99
2015-11-22T00:24:37.358Z,-15
2015-11-22T00:24:50.593Z,-15.06
2015-11-22T00:25:03.860Z,-14.95
2015-11-22T00:25:17.126Z,-14.99
2015-11-22T00:25:30.251Z,-14.99
2015-11-22T00:25:43.532Z,-14.94
2015-11-22T00:25:56.829Z,-14.95
2015-11-22T00:26:10.129Z,-14.95
2015-11-22T00:26:23.395Z,-15.03
2015-11-22T00:26:36.645Z,-14.97
2015-11-22T00:26:49.895Z,-14.99
2015-11-22T00:27:03.163Z,-14.99
2015-11-22T00:27:16.413Z,-14.95
2015-11-22T00:27:29.663Z,-14.95
2015-11-22T00:27:42.944Z,-14.99
2015-11-22T00:27:56.257Z,-14.97
2015-11-22T00:28:09.541Z,-14.94
2015-11-22T00:28:22.854Z,-14.95
2015-11-22T00:28:36.104Z,-14.97
2015-11-22T00:28:49.354Z,-14.99
2015-11-22T00:29:02.606Z,-14.95
2015-11-22T00:29:15.887Z,-14.99
2015-11-22T00:29:29.153Z,-14.99
2015-11-22T00:29:42.403Z,-14.88
2015-11-22T00:29:55.684Z,-14.97
2015-11-22T00:30:08.952Z,-14.99
2015-11-22T00:30:22.249Z,-14.94
2015-11-22T00:30:35.546Z,-14.94
2015-11-22T00:30:48.827Z,-14.91
2015-11-22T00:31:02.093Z,-14.91
2015-11-22T00:31:15.346Z,-14.91
2015-11-22T00:31:28.596Z,-14.92
2015-11-22T00:31:41.846Z,-14.95
2015-11-22T00:31:55.112Z,-14.89
2015-11-22T00:32:08.412Z,-14.94
2015-11-22T00:32:21.708Z,-14.88
2015-11-22T00:32:35.005Z,-14.94
2015-11-22T00:32:48.255Z,-14.86
2015-11-22T00:33:01.521Z,-14.91
2015-11-22T00:33:14.773Z,-14.85
2015-11-22T00:33:28.039Z,-14.86
2015-11-22T00:33:41.320Z,-14.89
2015-11-22T00:33:54.570Z,-14.89
2015-11-22T00:34:07.838Z,-14.84
2015-11-22T00:34:21.104Z,-14.88
2015-11-22T00:34:34.401Z,-14.92
2015-11-22T00:34:47.698Z,-14.91
2015-11-22T00:35:00.963Z,-14.84
2015-11-22T00:35:14.216Z,-14.88
2015-11-22T00:35:27.482Z,-14.84
2015-11-22T00:35:40.716Z,-14.81
2015-11-22T00:35:53.982Z,-14.91
2015-11-22T00:36:07.235Z,-14.91
2015-11-22T00:36:20.501Z,-14.86
2015-11-22T00:36:33.766Z,-14.86
2015-11-22T00:36:47.063Z,-14.92
2015-11-22T00:37:00.344Z,-14.81
2015-11-22T00:37:13.815Z,-14.86
2015-11-22T00:37:27.081Z,-14.92
2015-11-22T00:37:40.331Z,-14.85
2015-11-22T00:37:53.596Z,-14.86
2015-11-22T00:38:06.846Z,-14.88
2015-11-22T00:38:20.114Z,-14.82
2015-11-22T00:38:33.380Z,-14.86
2015-11-22T00:38:46.661Z,-14.85
2015-11-22T00:38:59.973Z,-14.82
2015-11-22T00:39:13.242Z,-14.82
2015-11-22T00:39:26.492Z,-14.85
2015-11-22T00:39:39.758Z,-14.85
2015-11-22T00:39:53.008Z,-14.85
2015-11-22T00:40:06.289Z,-14.84
2015-11-22T00:40:19.558Z,-14.82
2015-11-22T00:40:32.901Z,-14.74
2015-11-22T00:40:46.198Z,-14.81
2015-11-22T00:40:59.479Z,-14.77
2015-11-22T00:41:12.731Z,-14.73
2015-11-22T00:41:25.997Z,-14.77
2015-11-22T00:41:39.247Z,-14.73
2015-11-22T00:41:52.513Z,-14.84
2015-11-22T00:42:05.778Z,-14.84
2015-11-22T00:42:19.063Z,-14.74
2015-11-22T00:42:32.344Z,-14.73
2015-11-22T00:42:45.625Z,-14.75
2015-11-22T00:42:58.922Z,-14.73
2015-11-22T00:43:12.175Z,-14.7
2015-11-22T00:43:25.441Z,-14.7
2015-11-22T00:43:38.706Z,-14.74
2015-11-22T00:43:51.972Z,-14.79
2015-11-22T00:44:05.269Z,-14.79
2015-11-22T00:44:18.537Z,-14.74
2015-11-22T00:44:31.834Z,-14.67
2015-11-22T00:44:45.100Z,-14.82
2015-11-22T00:44:58.350Z,-14.7
2015-11-22T00:45:11.600Z,-14.75
2015-11-22T00:45:24.867Z,-14.71
2015-11-22T00:45:38.149Z,-14.81
2015-11-22T00:45:51.399Z,-14.75
2015-11-22T00:46:04.727Z,-14.81
2015-11-22T00:46:18.042Z,-14.67
2015-11-22T00:46:31.324Z,-14.75
2015-11-22T00:46:44.574Z,-14.84
2015-11-22T00:46:57.824Z,-14.65
2015-11-22T00:47:11.074Z,-14.73
2015-11-22T00:47:24.342Z,-14.61
2015-11-22T00:47:37.608Z,-14.71
2015-11-22T00:47:51.077Z,-14.7
2015-11-22T00:48:04.358Z,-14.7
2015-11-22T00:48:17.642Z,-14.68
2015-11-22T00:48:30.923Z,-14.7
2015-11-22T00:48:44.220Z,-14.68
2015-11-22T00:48:57.533Z,-14.63
2015-11-22T00:49:10.783Z,-14.68
2015-11-22T00:49:24.036Z,-14.7
2015-11-22T00:49:37.301Z,-14.67
2015-11-22T00:49:50.551Z,-14.57
2015-11-22T00:50:03.817Z,-14.6
2015-11-22T00:50:17.286Z,-14.7
2015-11-22T00:50:30.553Z,-14.65
2015-11-22T00:50:43.819Z,-14.57
2015-11-22T00:50:57.131Z,-14.65
2015-11-22T00:51:10.428Z,-14.57
2015-11-22T00:51:23.713Z,-14.64
2015-11-22T00:51:36.978Z,-14.56
2015-11-22T00:51:50.228Z,-14.56
2015-11-22T00:52:03.478Z,-14.57
2015-11-22T00:52:16.728Z,-14.5
2015-11-22T00:52:29.997Z,-14.53
2015-11-22T00:52:43.247Z,-14.5
2015-11-22T00:52:56.512Z,-14.53
2015-11-22T00:53:09.794Z,-14.53
2015-11-22T00:53:23.093Z,-14.53
2015-11-22T00:53:36.421Z,-14.68
2015-11-22T00:53:49.702Z,-14.57
2015-11-22T00:54:02.952Z,-14.56
2015-11-22T00:54:16.186Z,-14.6
2015-11-22T00:54:29.439Z,-14.57
2015-11-22T00:54:42.674Z,-14.53
2015-11-22T00:54:55.908Z,-14.57
2015-11-22T00:55:09.017Z,-14.56
2015-11-22T00:55:22.299Z,-14.5
2015-11-22T00:55:35.583Z,-14.53
2015-11-22T00:55:48.880Z,-14.49
2015-11-22T00:56:02.192Z,-14.5
2015-11-22T00:56:15.489Z,-14.5
2015-11-22T00:56:28.773Z,-14.5
2015-11-22T00:56:42.023Z,-14.47
2015-11-22T00:56:55.273Z,-14.54
2015-11-22T00:57:08.539Z,-14.56
2015-11-22T00:57:21.773Z,-14.5
2015-11-22T00:57:35.042Z,-14.49
2015-11-22T00:57:48.323Z,-14.52
2015-11-22T00:58:01.605Z,-14.49
2015-11-22T00:58:14.886Z,-14.46
2015-11-22T00:58:28.185Z,-14.52
2015-11-22T00:58:41.482Z,-14.49
2015-11-22T00:58:54.732Z,-14.49
2015-11-22T00:59:07.997Z,-14.42
2015-11-22T00:59:21.247Z,-14.46
2015-11-22T00:59:34.531Z,-14.44
2015-11-22T00:59:47.781Z,-14.44
2015-11-22T01:00:01.031Z,-14.47
2015-11-22T01:00:14.328Z,-14.42
2015-11-22T01:00:27.594Z,-14.52
2015-11-22T01:00:40.894Z,-14.44
2015-11-22T01:00:54.191Z,-14.42
2015-11-22T01:01:07.503Z,-14.53
2015-11-22T01:01:20.738Z,-14.53
2015-11-22T01:01:34.006Z,-14.53
2015-11-22T01:01:47.241Z,-14.44
2015-11-22T01:02:00.491Z,-14.52
2015-11-22T01:02:13.741Z,-14.49
2015-11-22T01:02:26.991Z,-14.43
2015-11-22T01:02:40.258Z,-14.49
2015-11-22T01:02:53.524Z,-14.49
2015-11-22T01:03:06.836Z,-14.5
2015-11-22T01:03:20.133Z,-14.42
2015-11-22T01:03:33.433Z,-14.44
2015-11-22T01:03:46.699Z,-14.42
2015-11-22T01:03:59.949Z,-14.53
2015-11-22T01:04:13.214Z,-14.44
2015-11-22T01:04:26.496Z,-14.42
2015-11-22T01:04:39.780Z,-14.49
2015-11-22T01:04:53.077Z,-14.44
2015-11-22T01:05:06.389Z,-14.38
2015-11-22T01:05:19.670Z,-14.39
2015-11-22T01:05:32.983Z,-14.36
2015-11-22T01:05:46.236Z,-14.39
2015-11-22T01:05:59.486Z,-14.35
2015-11-22T01:06:12.736Z,-14.43
2015-11-22T01:06:25.986Z,-14.42
2015-11-22T01:06:39.254Z,-14.39
2015-11-22T01:06:52.504Z,-14.43
2015-11-22T01:07:05.785Z,-14.38
2015-11-22T01:07:19.066Z,-14.39
2015-11-22T01:07:32.347Z,-14.32
2015-11-22T01:07:45.647Z,-14.38
2015-11-22T01:07:58.960Z,-14.36
2015-11-22T01:08:12.210Z,-14.42
2015-11-22T01:08:25.460Z,-14.39
2015-11-22T01:08:38.713Z,-14.42
2015-11-22T01:08:51.978Z,-14.42
2015-11-22T01:09:05.244Z,-14.43
2015-11-22T01:09:18.494Z,-14.35
2015-11-22T01:09:31.775Z,-14.38
2015-11-22T01:09:45.043Z,-14.39
2015-11-22T01:09:58.340Z,-14.42
2015-11-22T01:10:11.637Z,-14.42
2015-11-22T01:10:24.965Z,-14.42
2015-11-22T01:10:37.902Z,-14.46
2015-11-22T01:10:51.155Z,-14.42
2015-11-22T01:11:04.421Z,-14.38
2015-11-22T01:11:17.671Z,-14.38
2015-11-22T01:11:30.796Z,-14.39
2015-11-22T01:11:44.049Z,-14.38
2015-11-22T01:11:57.346Z,-14.42
2015-11-22T01:12:10.611Z,-14.38
2015-11-22T01:12:23.908Z,-14.33
2015-11-22T01:12:37.189Z,-14.38
2015-11-22T01:12:50.505Z,-14.38
2015-11-22T01:13:03.771Z,-14.38
2015-11-22T01:13:17.021Z,-14.28
2015-11-22T01:13:30.146Z,-14.36
2015-11-22T01:13:43.398Z,-14.44
2015-11-22T01:13:56.663Z,-14.26
2015-11-22T01:14:09.929Z,-14.32
2015-11-22T01:14:23.194Z,-14.28
2015-11-22T01:14:36.460Z,-14.32
2015-11-22T01:14:49.729Z,-14.35
2015-11-22T01:15:03.026Z,-14.33
2015-11-22T01:15:16.338Z,-14.31
2015-11-22T01:15:29.604Z,-14.35
2015-11-22T01:15:42.854Z,-14.32
2015-11-22T01:15:56.107Z,-14.35
2015-11-22T01:16:09.372Z,-14.32
2015-11-22T01:16:22.638Z,-14.39
2015-11-22T01:16:35.888Z,-14.39
2015-11-22T01:16:49.140Z,-14.36
2015-11-22T01:17:02.437Z,-14.33
2015-11-22T01:17:15.702Z,-14.28
2015-11-22T01:17:28.999Z,-14.43
2015-11-22T01:17:42.265Z,-14.28
2015-11-22T01:17:55.518Z,-14.39
2015-11-22T01:18:08.784Z,-14.43
2015-11-22T01:18:22.034Z,-14.42
2015-11-22T01:18:35.315Z,-14.29
2015-11-22T01:18:48.583Z,-14.44
2015-11-22T01:19:01.880Z,-14.25
2015-11-22T01:19:15.162Z,-14.39
2015-11-22T01:19:28.474Z,-14.44
2015-11-22T01:19:41.724Z,-14.28
2015-11-22T01:19:55.008Z,-14.38
2015-11-22T01:20:08.274Z,-14.36
2015-11-22T01:20:21.524Z,-14.42
2015-11-22T01:20:34.774Z,-14.39
2015-11-22T01:20:48.024Z,-14.38
2015-11-22T01:21:01.293Z,-14.44
2015-11-22T01:21:14.574Z,-14.38
2015-11-22T01:21:27.855Z,-14.43
2015-11-22T01:21:41.168Z,-14.42
2015-11-22T01:21:54.451Z,-14.44
2015-11-22T01:22:07.701Z,-14.46
2015-11-22T01:22:20.826Z,-14.43
2015-11-22T01:23:00.907Z,-14.44
2015-11-22T01:23:14.173Z,-14.42
2015-11-22T01:23:27.438Z,-14.38
2015-11-22T01:23:40.704Z,-14.39
2015-11-22T01:23:54.001Z,-14.38
2015-11-22T01:24:07.300Z,-14.39
2015-11-22T01:24:20.596Z,-14.36
2015-11-22T01:24:33.878Z,-14.42
2015-11-22T01:24:47.128Z,-14.44
2015-11-22T01:25:00.381Z,-14.39
2015-11-22T01:25:13.631Z,-14.39
2015-11-22T01:25:26.912Z,-14.38
2015-11-22T01:25:40.162Z,-14.42
2015-11-22T01:25:53.412Z,-14.38
2015-11-22T01:26:06.727Z,-14.38
2015-11-22T01:26:19.993Z,-14.39
2015-11-22T01:26:33.290Z,-14.42
2015-11-22T01:26:46.587Z,-14.35
2015-11-22T01:26:59.840Z,-14.42
2015-11-22T01:27:12.934Z,-14.38
2015-11-22T01:27:26.184Z,-14.39
2015-11-22T01:27:39.465Z,-14.39
2015-11-22T01:27:52.715Z,-14.35
2015-11-22T01:28:05.968Z,-14.43
2015-11-22T01:28:19.218Z,-14.33
2015-11-22T01:28:32.483Z,-14.38
2015-11-22T01:28:45.765Z,-14.44
2015-11-22T01:28:59.046Z,-14.39
2015-11-22T01:29:12.345Z,-14.42
2015-11-22T01:29:25.610Z,-14.38
2015-11-22T01:29:38.860Z,-14.42
2015-11-22T01:29:51.954Z,-14.49
2015-11-22T01:30:05.223Z,-14.44
2015-11-22T01:30:18.473Z,-14.52
2015-11-22T01:30:31.723Z,-14.33
2015-11-22T01:30:44.973Z,-14.42
2015-11-22T01:30:58.238Z,-14.39
2015-11-22T01:31:11.523Z,-14.44
2015-11-22T01:31:24.804Z,-14.42
2015-11-22T01:31:37.929Z,-14.38
2015-11-22T01:31:51.195Z,-14.35
2015-11-22T01:32:04.447Z,-14.43
2015-11-22T01:32:17.712Z,-14.46
2015-11-22T01:32:30.993Z,-14.5
2015-11-22T01:32:44.243Z,-14.52
2015-11-22T01:32:57.572Z,-14.44
2015-11-22T01:33:10.700Z,-14.39
2015-11-22T01:33:23.981Z,-14.53
2015-11-22T01:33:37.293Z,-14.49
2015-11-22T01:33:50.590Z,-14.49
2015-11-22T01:34:03.840Z,-14.52
2015-11-22T01:34:17.093Z,-14.5
2015-11-22T01:34:30.359Z,-14.46
2015-11-22T01:34:43.609Z,-14.49
2015-11-22T01:34:56.874Z,-14.52
2015-11-22T01:35:10.143Z,-14.47
2015-11-22T01:35:23.409Z,-14.42
2015-11-22T01:35:36.690Z,-14.46
2015-11-22T01:35:49.987Z,-14.46
2015-11-22T01:36:03.237Z,-14.46
2015-11-22T01:36:16.521Z,-14.49
2015-11-22T01:36:29.755Z,-14.46
2015-11-22T01:36:43.021Z,-14.44
2015-11-22T01:36:56.302Z,-14.43
2015-11-22T01:37:09.586Z,-14.53
2015-11-22T01:37:22.882Z,-14.5
2015-11-22T01:37:36.179Z,-14.52
2015-11-22T01:37:49.492Z,-14.54
2015-11-22T01:38:02.773Z,-14.5
2015-11-22T01:38:16.042Z,-14.46
2015-11-22T01:38:29.292Z,-14.54
2015-11-22T01:38:42.542Z,-14.5
2015-11-22T01:38:55.792Z,-14.47
2015-11-22T01:39:09.045Z,-14.5
2015-11-22T01:39:22.326Z,-14.5
2015-11-22T01:39:35.607Z,-14.53
2015-11-22T01:39:48.857Z,-14.5
2015-11-22T01:40:02.154Z,-14.47
2015-11-22T01:40:15.390Z,-14.52
2015-11-22T01:40:28.672Z,-14.52
2015-11-22T01:40:41.922Z,-14.5
2015-11-22T01:40:55.187Z,-14.52
2015-11-22T01:41:08.453Z,-14.47
2015-11-22T01:41:21.722Z,-14.54
2015-11-22T01:41:35.018Z,-14.39
2015-11-22T01:41:48.347Z,-14.49
2015-11-22T01:42:01.628Z,-14.54
2015-11-22T01:42:14.896Z,-14.53
2015-11-22T01:42:28.162Z,-14.5
2015-11-22T01:42:41.412Z,-14.5
2015-11-22T01:42:54.881Z,-14.49
2015-11-22T01:43:08.146Z,-14.5
2015-11-22T01:43:21.431Z,-14.52
2015-11-22T01:43:34.712Z,-14.49
2015-11-22T01:43:47.993Z,-14.5
2015-11-22T01:44:01.259Z,-14.44
2015-11-22T01:44:14.526Z,-14.49
2015-11-22T01:44:27.776Z,-14.53
2015-11-22T01:44:41.042Z,-14.46
2015-11-22T01:44:54.308Z,-14.46
2015-11-22T01:45:07.573Z,-14.53
2015-11-22T01:45:20.858Z,-14.49
2015-11-22T01:45:34.123Z,-14.5
2015-11-22T01:45:47.404Z,-14.49
2015-11-22T01:46:00.701Z,-14.47
2015-11-22T01:46:14.220Z,-14.49
2015-11-22T01:46:27.470Z,-14.44
2015-11-22T01:46:40.736Z,-14.47
2015-11-22T01:46:54.001Z,-14.46
2015-11-22T01:47:07.267Z,-14.43
2015-11-22T01:47:20.520Z,-14.43
2015-11-22T01:47:33.770Z,-14.39
2015-11-22T01:47:47.051Z,-14.43
2015-11-22T01:48:00.332Z,-14.38
2015-11-22T01:48:13.629Z,-14.53
2015-11-22T01:48:26.928Z,-14.47
2015-11-22T01:48:40.225Z,-14.43
2015-11-22T01:48:53.491Z,-14.42
2015-11-22T01:49:06.741Z,-14.39
2015-11-22T01:49:19.994Z,-14.49
2015-11-22T01:49:33.244Z,-14.53
2015-11-22T01:49:46.525Z,-14.39
2015-11-22T01:49:59.775Z,-14.52
2015-11-22T01:50:13.040Z,-14.47
2015-11-22T01:50:26.308Z,-14.49
2015-11-22T01:50:39.574Z,-14.47
2015-11-22T01:50:52.871Z,-14.46
2015-11-22T01:51:06.167Z,-14.49
2015-11-22T01:51:19.484Z,-14.49
2015-11-22T01:51:32.734Z,-14.43
2015-11-22T01:51:45.984Z,-14.44
2015-11-22T01:51:59.234Z,-14.42
2015-11-22T01:52:12.484Z,-14.44
2015-11-22T01:52:25.752Z,-14.44
2015-11-22T01:52:39.002Z,-14.44
2015-11-22T01:52:52.267Z,-14.49
2015-11-22T01:53:05.533Z,-14.53
2015-11-22T01:53:18.861Z,-14.39
2015-11-22T01:53:32.161Z,-14.43
2015-11-22T01:53:45.473Z,-14.46
2015-11-22T01:53:58.723Z,-14.44
2015-11-22T01:54:12.005Z,-14.46
2015-11-22T01:54:25.272Z,-14.43
2015-11-22T01:54:38.553Z,-14.46
2015-11-22T01:54:51.819Z,-14.54
2015-11-22T01:55:05.085Z,-14.46
2015-11-22T01:55:18.366Z,-14.44
2015-11-22T01:55:31.635Z,-14.47
2015-11-22T01:55:44.931Z,-14.5
2015-11-22T01:55:58.197Z,-14.49
2015-11-22T01:56:11.447Z,-14.47
2015-11-22T01:56:24.700Z,-14.43
2015-11-22T01:56:37.966Z,-14.42
2015-11-22T01:56:51.231Z,-14.42
2015-11-22T01:57:04.497Z,-14.39
2015-11-22T01:57:17.794Z,-14.49
2015-11-22T01:57:31.094Z,-14.43
2015-11-22T01:57:44.406Z,-14.42
2015-11-22T01:57:57.687Z,-14.42
2015-11-22T01:58:10.969Z,-14.46
2015-11-22T01:58:24.219Z,-14.46
2015-11-22T01:58:37.472Z,-14.46
2015-11-22T01:58:50.722Z,-14.44
2015-11-22T01:59:03.847Z,-14.49
2015-11-22T01:59:17.097Z,-14.44
2015-11-22T01:59:30.380Z,-14.52
2015-11-22T01:59:43.646Z,-14.53
2015-11-22T01:59:56.942Z,-14.43
2015-11-22T02:00:10.224Z,-14.49
2015-11-22T02:00:23.489Z,-14.53
2015-11-22T02:00:36.742Z,-14.49
2015-11-22T02:00:49.992Z,-14.44
2015-11-22T02:01:03.258Z,-14.38
2015-11-22T02:01:16.508Z,-14.47
2015-11-22T02:01:29.761Z,-14.43
2015-11-22T02:01:43.042Z,-14.47
2015-11-22T02:01:56.292Z,-14.46
2015-11-22T02:02:09.589Z,-14.43
2015-11-22T02:02:22.870Z,-14.39
2015-11-22T02:02:36.138Z,-14.42
2015-11-22T02:02:49.388Z,-14.44
2015-11-22T02:03:02.638Z,-14.53
2015-11-22T02:03:15.904Z,-14.43
2015-11-22T02:03:29.185Z,-14.52
2015-11-22T02:03:42.438Z,-14.43
2015-11-22T02:03:55.688Z,-14.42
2015-11-22T02:04:08.953Z,-14.54
2015-11-22T02:04:22.235Z,-14.5
2015-11-22T02:04:35.535Z,-14.49
2015-11-22T02:04:48.831Z,-14.5
2015-11-22T02:05:02.097Z,-14.5
2015-11-22T02:05:15.363Z,-14.46
2015-11-22T02:05:28.613Z,-14.53
2015-11-22T02:05:41.866Z,-14.43
2015-11-22T02:05:55.131Z,-14.49
2015-11-22T02:06:08.381Z,-14.49
2015-11-22T02:06:21.663Z,-14.49
2015-11-22T02:06:34.946Z,-14.49
2015-11-22T02:06:48.227Z,-14.52
2015-11-22T02:07:01.508Z,-14.49
2015-11-22T02:07:14.805Z,-14.44
2015-11-22T02:07:28.118Z,-14.49
2015-11-22T02:07:41.371Z,-14.49
2015-11-22T02:07:54.621Z,-14.46
2015-11-22T02:08:07.886Z,-14.5
2015-11-22T02:08:21.152Z,-14.44
2015-11-22T02:08:34.418Z,-14.42
2015-11-22T02:08:47.671Z,-14.43
2015-11-22T02:09:00.936Z,-14.49
2015-11-22T02:09:14.452Z,-14.49
2015-11-22T02:09:27.764Z,-14.42
2015-11-22T02:09:41.048Z,-14.5
2015-11-22T02:09:54.141Z,-14.42
2015-11-22T02:10:07.407Z,-14.52
2015-11-22T02:10:20.673Z,-14.47
2015-11-22T02:10:33.938Z,-14.39
2015-11-22T02:10:47.191Z,-14.46
2015-11-22T02:11:00.457Z,-14.5
2015-11-22T02:11:13.722Z,-14.54
2015-11-22T02:11:26.988Z,-14.52
2015-11-22T02:11:40.272Z,-14.52
2015-11-22T02:11:53.600Z,-14.53
2015-11-22T02:12:06.897Z,-14.39
2015-11-22T02:12:20.163Z,-14.49
2015-11-22T02:12:33.413Z,-14.5
2015-11-22T02:12:46.682Z,-14.5
2015-11-22T02:12:59.932Z,-14.49
2015-11-22T02:13:13.197Z,-14.47
2015-11-22T02:13:26.291Z,-14.5
2015-11-22T02:13:39.541Z,-14.5
2015-11-22T02:13:52.799Z,-14.43
2015-11-22T02:14:06.064Z,-14.49
2015-11-22T02:14:19.189Z,-14.52
2015-11-22T02:14:32.470Z,-14.44
2015-11-22T02:14:45.710Z,-14.52
2015-11-22T02:14:58.992Z,-14.39
2015-11-22T02:15:12.460Z,-14.5
2015-11-22T02:15:25.726Z,-14.46
2015-11-22T02:15:38.976Z,-14.46
2015-11-22T02:15:52.232Z,-14.53
2015-11-22T02:16:05.513Z,-14.44
2015-11-22T02:16:18.997Z,-14.47
2015-11-22T02:16:32.247Z,-14.43
2015-11-22T02:16:45.503Z,-14.44
2015-11-22T02:16:58.753Z,-14.43
2015-11-22T02:17:12.019Z,-14.49
2015-11-22T02:17:25.284Z,-14.43
2015-11-22T02:17:38.550Z,-14.47
2015-11-22T02:17:51.820Z,-14.49
2015-11-22T02:18:05.117Z,-14.49
2015-11-22T02:18:18.398Z,-14.47
2015-11-22T02:18:31.711Z,-14.43
2015-11-22T02:18:44.974Z,-14.36
2015-11-22T02:18:58.209Z,-14.49
2015-11-22T02:19:11.474Z,-14.44
2015-11-22T02:19:24.724Z,-14.47
2015-11-22T02:19:37.974Z,-14.44
2015-11-22T02:19:51.238Z,-14.39
2015-11-22T02:20:04.519Z,-14.42
2015-11-22T02:20:17.785Z,-14.42
2015-11-22T02:20:31.082Z,-14.52
2015-11-22T02:20:44.425Z,-14.52
2015-11-22T02:20:57.658Z,-14.39
2015-11-22T02:21:11.127Z,-14.44
2015-11-22T02:21:24.408Z,-14.52
2015-11-22T02:21:37.673Z,-14.49
2015-11-22T02:21:50.936Z,-14.49
2015-11-22T02:22:04.186Z,-14.39
2015-11-22T02:22:17.452Z,-14.53
2015-11-22T02:22:30.717Z,-14.5
2015-11-22T02:22:44.014Z,-14.43
2015-11-22T02:22:57.326Z,-14.52
2015-11-22T02:23:10.576Z,-14.47
2015-11-22T02:23:23.826Z,-14.44
2015-11-22T02:23:37.076Z,-14.54
2015-11-22T02:23:50.545Z,-14.47
2015-11-22T02:24:03.795Z,-14.43
2015-11-22T02:24:17.061Z,-14.42
2015-11-22T02:24:30.342Z,-14.5
2015-11-22T02:24:43.608Z,-14.35
2015-11-22T02:24:56.890Z,-14.5
2015-11-22T02:25:10.187Z,-14.5
2015-11-22T02:25:23.468Z,-14.43
2015-11-22T02:25:36.750Z,-14.53
2015-11-22T02:25:50.000Z,-14.42
2015-11-22T02:26:03.266Z,-14.46
2015-11-22T02:26:16.516Z,-14.43
2015-11-22T02:26:29.797Z,-14.39
2015-11-22T02:26:43.047Z,-14.5
2015-11-22T02:26:56.299Z,-14.42
2015-11-22T02:27:09.581Z,-14.42
2015-11-22T02:27:22.862Z,-14.43
2015-11-22T02:27:36.159Z,-14.42
2015-11-22T02:27:49.409Z,-14.5
2015-11-22T02:28:02.691Z,-14.53
2015-11-22T02:28:15.957Z,-14.53
2015-11-22T02:28:29.222Z,-14.42
2015-11-22T02:28:42.488Z,-14.53
2015-11-22T02:28:55.756Z,-14.42
2015-11-22T02:29:09.302Z,-14.39
2015-11-22T02:29:22.615Z,-14.43
2015-11-22T02:29:35.896Z,-14.47
2015-11-22T02:29:49.146Z,-14.42
2015-11-22T02:30:02.414Z,-14.49
2015-11-22T02:30:15.664Z,-14.39
2015-11-22T02:30:28.929Z,-14.39
2015-11-22T02:30:42.179Z,-14.35
2015-11-22T02:30:55.431Z,-14.42
2015-11-22T02:31:08.541Z,-14.46
2015-11-22T02:31:22.025Z,-14.42
2015-11-22T02:31:35.322Z,-14.35
2015-11-22T02:31:48.619Z,-14.38
2015-11-22T02:32:01.918Z,-14.39
2015-11-22T02:32:15.183Z,-14.42
2015-11-22T02:32:28.433Z,-14.39
2015-11-22T02:32:41.699Z,-14.36
2015-11-22T02:32:54.949Z,-14.44
2015-11-22T02:33:08.203Z,-14.43
2015-11-22T02:33:21.484Z,-14.39
2015-11-22T02:33:34.766Z,-14.29
2015-11-22T02:33:48.047Z,-14.36
2015-11-22T02:34:01.313Z,-14.42
2015-11-22T02:34:14.610Z,-14.29
2015-11-22T02:34:27.923Z,-14.43
2015-11-22T02:34:41.173Z,-14.29
2015-11-22T02:34:54.267Z,-14.43
2015-11-22T02:35:07.535Z,-14.43
2015-11-22T02:35:20.801Z,-14.38
2015-11-22T02:35:34.066Z,-14.42
2015-11-22T02:35:47.316Z,-14.39
2015-11-22T02:36:00.568Z,-14.36
2015-11-22T02:36:13.850Z,-14.38
2015-11-22T02:36:27.147Z,-14.29
2015-11-22T02:36:40.256Z,-14.38
2015-11-22T02:36:53.537Z,-14.33
2015-11-22T02:37:06.806Z,-14.39
2015-11-22T02:37:20.056Z,-14.33
2015-11-22T02:37:33.306Z,-14.32
2015-11-22T02:37:46.587Z,-14.32
2015-11-22T02:37:59.854Z,-14.33
2015-11-22T02:38:13.119Z,-14.32
2015-11-22T02:38:26.416Z,-14.31
2015-11-22T02:38:39.697Z,-14.32
2015-11-22T02:38:52.994Z,-14.23
2015-11-22T02:39:06.294Z,-14.26
2015-11-22T02:39:19.560Z,-14.35
2015-11-22T02:39:32.810Z,-14.33
2015-11-22T02:39:46.075Z,-14.36
2015-11-22T02:39:59.325Z,-14.29
2015-11-22T02:40:12.594Z,-14.39
2015-11-22T02:40:25.860Z,-14.36
2015-11-22T02:40:39.125Z,-14.33
2015-11-22T02:40:52.407Z,-14.33
2015-11-22T02:41:05.706Z,-14.31
2015-11-22T02:41:19.003Z,-14.23
2015-11-22T02:41:32.269Z,-14.32
2015-11-22T02:41:45.519Z,-14.31
2015-11-22T02:41:58.613Z,-14.26
2015-11-22T02:42:11.881Z,-14.33
2015-11-22T02:42:25.131Z,-14.33
2015-11-22T02:42:38.397Z,-14.35
2015-11-22T02:42:51.663Z,-14.36
2015-11-22T02:43:04.930Z,-14.36
2015-11-22T02:43:18.227Z,-14.35
2015-11-22T02:43:31.508Z,-14.25
2015-11-22T02:43:44.821Z,-14.38
2015-11-22T02:43:58.102Z,-14.38
2015-11-22T02:44:11.355Z,-14.29
2015-11-22T02:44:24.621Z,-14.35
2015-11-22T02:44:37.871Z,-14.36
2015-11-22T02:44:50.980Z,-14.29
2015-11-22T02:45:04.249Z,-14.32
2015-11-22T02:45:17.499Z,-14.32
2015-11-22T02:45:30.780Z,-14.35
2015-11-22T02:45:44.061Z,-14.32
2015-11-22T02:45:57.358Z,-14.22
2015-11-22T02:46:10.657Z,-14.36
2015-11-22T02:46:23.954Z,-14.29