createdAt,value
2023-01-31T00:01:43.216Z,5.95
2023-01-31T00:04:12.855Z,5.22
2023-01-31T00:06:44.689Z,4.95
2023-01-31T00:09:15.925Z,5.90
2023-01-31T00:11:42.678Z,4.47
2023-01-31T00:14:18.287Z,4.63
2023-01-31T00:16:44.940Z,5.00
2023-01-31T00:19:11.719Z,5.65
2023-01-31T00:24:05.874Z,4.60
2023-01-31T00:29:06.331Z,5.10
2023-01-31T00:31:35.055Z,5.95
2023-01-31T00:34:02.799Z,5.22
2023-01-31T00:36:32.821Z,4.85
2023-01-31T00:39:01.868Z,5.10
2023-01-31T00:41:30.519Z,4.65
2023-01-31T00:43:57.814Z,5.17
2023-01-31T00:46:25.011Z,5.70
2023-01-31T00:48:52.292Z,5.65
2023-01-31T00:51:20.210Z,5.05
2023-01-31T00:53:47.971Z,5.30
2023-01-31T00:56:19.876Z,4.47
2023-01-31T00:58:46.714Z,4.70
2023-01-31T01:01:21.435Z,4.90
2023-01-31T01:03:49.166Z,5.35
2023-01-31T01:06:19.604Z,6.20
2023-01-31T01:08:46.906Z,4.63
2023-01-31T01:11:30.056Z,5.60
2023-01-31T01:13:58.272Z,5.70
2023-01-31T01:16:28.608Z,6.25
2023-01-31T01:18:55.427Z,5.30
2023-01-31T01:21:26.879Z,5.00
2023-01-31T01:23:55.925Z,5.57
2023-01-31T01:26:25.415Z,4.95
2023-01-31T01:28:56.710Z,4.15
2023-01-31T01:31:30.400Z,5.10
2023-01-31T01:34:00.638Z,4.57
2023-01-31T01:36:27.931Z,5.28
2023-01-31T01:38:55.773Z,5.22
2023-01-31T01:41:25.846Z,5.00
2023-01-31T01:43:58.763Z,5.70
2023-01-31T01:46:39.835Z,4.28
2023-01-31T01:49:28.841Z,4.88
2023-01-31T01:52:01.935Z,5.22
2023-01-31T01:54:39.798Z,5.55
2023-01-31T01:57:12.048Z,5.35
2023-01-31T01:59:40.102Z,4.85
2023-01-31T02:02:10.144Z,5.57
2023-01-31T02:04:39.847Z,6.05
2023-01-31T02:07:11.103Z,5.38
2023-01-31T02:09:41.047Z,5.63
2023-01-31T02:12:12.567Z,4.70
2023-01-31T02:14:40.915Z,6.18
2023-01-31T02:17:15.087Z,5.65
2023-01-31T02:20:01.399Z,5.63
2023-01-31T02:22:31.271Z,4.97
2023-01-31T02:25:10.275Z,5.57
2023-01-31T02:30:22.965Z,5.20
2023-01-31T02:32:58.268Z,5.50
2023-01-31T02:35:39.692Z,6.00
2023-01-31T02:38:31.644Z,6.28
2023-01-31T02:41:34.317Z,4.97
2023-01-31T02:44:33.243Z,5.28
2023-01-31T02:47:25.093Z,4.60
2023-01-31T02:50:14.512Z,4.90
2023-01-31T02:52:53.205Z,4.82
2023-01-31T02:55:39.695Z,5.65
2023-01-31T02:58:09.223Z,5.80
2023-01-31T03:00:39.705Z,4.88
2023-01-31T03:03:22.015Z,5.07
2023-01-31T03:06:27.208Z,4.93
2023-01-31T03:09:26.462Z,4.63
2023-01-31T03:12:10.996Z,4.80
2023-01-31T03:14:40.007Z,5.22
2023-01-31T03:17:33.537Z,5.32
2023-01-31T03:20:19.567Z,5.82
2023-01-31T03:22:46.275Z,6.00
2023-01-31T03:25:20.363Z,4.95
2023-01-31T03:27:56.800Z,4.88
2023-01-31T03:30:39.822Z,5.88
2023-01-31T03:33:19.987Z,5.30
2023-01-31T03:35:56.495Z,5.40
2023-01-31T03:38:31.778Z,5.68
2023-01-31T03:41:09.199Z,5.68
2023-01-31T03:43:42.846Z,5.55
2023-01-31T03:46:28.146Z,5.35
2023-01-31T03:48:59.689Z,5.80
2023-01-31T03:51:37.068Z,5.03
2023-01-31T03:54:14.080Z,5.63
2023-01-31T03:56:46.270Z,6.07
2023-01-31T03:59:17.908Z,5.90
2023-01-31T04:01:52.274Z,5.63
2023-01-31T04:04:29.882Z,6.45
2023-01-31T04:06:57.724Z,5.13
2023-01-31T04:09:24.815Z,5.57
2023-01-31T04:11:52.405Z,5.80
2023-01-31T04:14:22.868Z,5.38
2023-01-31T04:16:57.153Z,5.97
2023-01-31T04:19:24.009Z,6.15
2023-01-31T04:21:50.796Z,4.88
2023-01-31T04:24:20.831Z,5.20
2023-01-31T04:26:48.047Z,5.25
2023-01-31T04:29:14.897Z,4.50
2023-01-31T04:31:44.046Z,4.75
2023-01-31T04:34:10.834Z,5.05
2023-01-31T04:39:04.528Z,4.88
2023-01-31T04:41:32.007Z,4.43
2023-01-31T04:43:58.977Z,3.92
2023-01-31T04:46:25.951Z,5.32
2023-01-31T04:48:58.687Z,4.75
2023-01-31T04:51:25.723Z,4.75
2023-01-31T04:53:52.528Z,5.65
2023-01-31T04:56:20.221Z,4.53
2023-01-31T04:58:48.485Z,4.60
2023-01-31T05:01:15.322Z,4.07
2023-01-31T05:03:42.111Z,4.55
2023-01-31T05:06:09.003Z,4.25
2023-01-31T05:08:36.334Z,4.50
2023-01-31T05:11:05.847Z,4.80
2023-01-31T05:13:33.775Z,4.20
2023-01-31T05:16:00.674Z,4.93
2023-01-31T05:18:27.577Z,5.20
2023-01-31T05:20:54.307Z,4.50
2023-01-31T05:23:21.095Z,5.15
2023-01-31T05:25:50.344Z,5.07
2023-01-31T05:28:17.477Z,4.88
2023-01-31T05:30:44.403Z,4.75
2023-01-31T05:33:11.872Z,4.70
2023-01-31T05:35:39.766Z,4.70
2023-01-31T05:38:10.100Z,5.32
2023-01-31T05:40:36.968Z,5.28
2023-01-31T05:43:12.524Z,4.57
2023-01-31T05:45:43.246Z,4.43
2023-01-31T05:48:10.282Z,4.38
2023-01-31T05:50:37.015Z,5.05
2023-01-31T05:53:06.449Z,4.53
2023-01-31T05:55:33.353Z,4.75
2023-01-31T05:58:01.534Z,4.22
2023-01-31T06:00:28.532Z,5.53
2023-01-31T06:02:59.909Z,4.07
2023-01-31T06:05:36.355Z,4.30
2023-01-31T06:08:03.854Z,4.75
2023-01-31T06:10:30.853Z,5.05
2023-01-31T06:12:57.534Z,4.63
2023-01-31T06:15:27.325Z,4.43
2023-01-31T06:17:57.190Z,4.95
2023-01-31T06:20:27.046Z,4.95
2023-01-31T06:22:53.792Z,4.75
2023-01-31T06:25:20.744Z,5.35
2023-01-31T06:27:47.631Z,4.47
2023-01-31T06:30:20.893Z,4.70
2023-01-31T06:32:47.591Z,4.18
2023-01-31T06:35:14.648Z,4.40
2023-01-31T06:37:41.393Z,3.63
2023-01-31T06:40:11.765Z,5.20
2023-01-31T06:45:05.509Z,4.63
2023-01-31T06:47:32.657Z,3.53
2023-01-31T06:50:00.171Z,4.45
2023-01-31T06:52:26.867Z,3.67
2023-01-31T06:54:54.279Z,3.80
2023-01-31T06:57:21.065Z,4.10
2023-01-31T06:59:47.761Z,3.83
2023-01-31T07:02:14.447Z,4.50
2023-01-31T07:04:41.132Z,4.50
2023-01-31T07:07:07.787Z,5.45
2023-01-31T07:09:34.447Z,4.93
2023-01-31T07:12:02.617Z,5.40
2023-01-31T07:14:30.080Z,5.50
2023-01-31T07:16:57.724Z,6.95
2023-01-31T07:19:24.407Z,6.80
2023-01-31T07:21:51.323Z,6.75
2023-01-31T07:24:18.273Z,5.97
2023-01-31T07:26:47.838Z,6.82
2023-01-31T07:29:14.544Z,6.72
2023-01-31T07:31:41.243Z,6.75
2023-01-31T07:34:07.961Z,7.25
2023-01-31T07:36:34.611Z,6.65
2023-01-31T07:39:02.112Z,7.13
2023-01-31T07:41:28.781Z,9.00
2023-01-31T07:43:55.444Z,7.68
2023-01-31T07:46:22.217Z,7.40
2023-01-31T07:48:49.748Z,7.22
2023-01-31T07:51:16.447Z,7.57
2023-01-31T07:53:44.125Z,6.85
2023-01-31T07:56:17.022Z,7.00
2023-01-31T07:58:46.104Z,7.53
2023-01-31T08:04:20.056Z,7.00
2023-01-31T08:06:49.310Z,7.20
2023-01-31T08:09:16.592Z,7.90
2023-01-31T08:11:43.988Z,7.03
2023-01-31T08:14:10.855Z,7.72
2023-01-31T08:19:05.083Z,7.40
2023-01-31T08:21:31.811Z,8.13
2023-01-31T08:23:58.522Z,9.27
2023-01-31T08:26:25.549Z,7.72
2023-01-31T08:28:54.426Z,8.85
2023-01-31T08:31:24.585Z,8.02
2023-01-31T08:33:53.532Z,7.43
2023-01-31T08:36:29.538Z,8.38
2023-01-31T08:38:56.479Z,6.88
2023-01-31T08:41:25.407Z,6.65
2023-01-31T08:43:56.656Z,7.00
2023-01-31T08:46:25.910Z,7.03
2023-01-31T08:48:52.897Z,6.57
2023-01-31T08:51:19.892Z,6.85
2023-01-31T08:53:46.724Z,6.07
2023-01-31T08:56:14.156Z,5.25
2023-01-31T08:58:43.956Z,6.80
2023-01-31T09:01:13.799Z,6.70
2023-01-31T09:03:43.654Z,6.93
2023-01-31T09:06:21.796Z,7.40
2023-01-31T09:08:48.732Z,7.05
2023-01-31T09:11:19.420Z,7.53
2023-01-31T09:13:47.794Z,8.57
2023-01-31T09:16:15.347Z,7.88
2023-01-31T09:18:42.902Z,8.02
2023-01-31T09:21:11.121Z,7.90
2023-01-31T09:26:06.123Z,7.47
2023-01-31T09:28:33.392Z,7.78
2023-01-31T09:31:17.231Z,8.27
2023-01-31T09:33:44.614Z,7.28
2023-01-31T09:36:14.210Z,7.68
2023-01-31T09:38:41.398Z,7.95
2023-01-31T09:41:28.546Z,8.48
2023-01-31T09:44:24.505Z,8.38
2023-01-31T09:47:05.322Z,7.35
2023-01-31T09:49:39.969Z,8.07
2023-01-31T09:52:06.700Z,8.48
2023-01-31T09:54:40.136Z,6.28
2023-01-31T09:57:12.651Z,8.30
2023-01-31T09:59:46.513Z,8.30
2023-01-31T10:02:22.187Z,8.18
2023-01-31T10:05:16.393Z,8.50
2023-01-31T10:07:48.416Z,7.50
2023-01-31T10:10:39.981Z,9.00
2023-01-31T10:13:15.769Z,9.10
2023-01-31T10:15:52.868Z,9.02
2023-01-31T10:18:37.189Z,8.75
2023-01-31T10:21:11.523Z,8.15
2023-01-31T10:23:39.024Z,9.15
2023-01-31T10:26:27.845Z,9.25
2023-01-31T10:29:14.100Z,9.25
2023-01-31T10:31:45.268Z,8.73
2023-01-31T10:34:25.434Z,9.15
2023-01-31T10:37:12.543Z,7.95
2023-01-31T10:39:39.984Z,5.28
2023-01-31T10:42:15.663Z,8.95
2023-01-31T10:44:55.203Z,7.38
2023-01-31T10:47:29.396Z,7.20
2023-01-31T10:49:56.051Z,5.68
2023-01-31T10:52:39.965Z,7.28
2023-01-31T10:55:19.951Z,7.30
2023-01-31T10:57:50.539Z,7.53
2023-01-31T11:00:23.204Z,6.00
2023-01-31T11:02:50.005Z,7.63
2023-01-31T11:05:20.840Z,5.75
2023-01-31T11:07:48.079Z,6.80
2023-01-31T11:10:27.267Z,5.40
2023-01-31T11:12:56.920Z,5.85
2023-01-31T11:15:29.515Z,6.53
2023-01-31T11:18:01.553Z,6.07
2023-01-31T11:20:31.627Z,6.93
2023-01-31T11:23:03.748Z,6.55
2023-01-31T11:25:33.851Z,5.13
2023-01-31T11:28:16.712Z,6.25
2023-01-31T11:30:49.152Z,5.80
2023-01-31T11:33:40.238Z,4.90
2023-01-31T11:36:13.735Z,5.05
2023-01-31T11:38:40.637Z,5.70
2023-01-31T11:41:28.169Z,5.80
2023-01-31T11:44:13.742Z,6.15
2023-01-31T11:47:08.067Z,5.93
2023-01-31T11:49:40.027Z,5.97
2023-01-31T11:52:14.596Z,6.75
2023-01-31T11:54:48.494Z,6.07
2023-01-31T11:57:24.690Z,6.07
2023-01-31T11:59:55.169Z,6.57
2023-01-31T12:02:40.101Z,6.70
2023-01-31T12:05:18.119Z,6.88
2023-01-31T12:07:51.113Z,6.32
2023-01-31T12:10:32.055Z,6.20
2023-01-31T12:13:17.595Z,6.00
2023-01-31T12:16:03.289Z,6.00
2023-01-31T12:18:40.063Z,6.18
2023-01-31T12:21:15.299Z,5.72
2023-01-31T12:23:50.743Z,6.40
2023-01-31T12:26:40.025Z,6.00
2023-01-31T12:29:27.356Z,6.45
2023-01-31T12:32:14.109Z,5.70
2023-01-31T12:35:06.832Z,6.05
2023-01-31T12:37:39.116Z,6.85
2023-01-31T12:40:25.298Z,6.43
2023-01-31T12:43:25.390Z,6.88
2023-01-31T12:46:27.604Z,6.90
2023-01-31T12:49:09.337Z,6.35
2023-01-31T12:51:40.246Z,7.07
2023-01-31T12:54:07.075Z,6.60
2023-01-31T12:56:39.991Z,6.50
2023-01-31T12:59:40.045Z,6.85
2023-01-31T13:02:25.774Z,6.40
2023-01-31T13:05:09.872Z,6.43
2023-01-31T13:07:39.998Z,6.53
2023-01-31T13:10:40.166Z,6.00
2023-01-31T13:13:17.319Z,6.32
2023-01-31T13:16:01.257Z,6.32
2023-01-31T13:18:33.977Z,7.28
2023-01-31T13:21:10.277Z,6.30
2023-01-31T13:23:40.104Z,6.75
2023-01-31T13:26:18.767Z,6.22
2023-01-31T13:29:06.385Z,8.60
2023-01-31T13:31:39.185Z,6.22
2023-01-31T13:34:22.542Z,5.97
2023-01-31T13:36:55.461Z,6.80
2023-01-31T13:39:29.860Z,6.38
2023-01-31T13:41:56.860Z,6.13
2023-01-31T13:44:23.545Z,5.28
2023-01-31T13:47:35.470Z,6.10
2023-01-31T13:50:30.738Z,5.72
2023-01-31T13:53:02.485Z,5.60
2023-01-31T13:55:36.705Z,4.32
2023-01-31T13:58:07.746Z,5.82
2023-01-31T14:03:12.462Z,6.47
2023-01-31T14:05:40.183Z,6.20
2023-01-31T14:08:35.973Z,5.50
2023-01-31T14:11:15.719Z,6.22
2023-01-31T14:13:51.168Z,5.88
2023-01-31T14:16:40.288Z,5.47
2023-01-31T14:19:19.251Z,5.78
2023-01-31T14:22:05.540Z,5.68
2023-01-31T14:24:40.160Z,5.88
2023-01-31T14:27:19.907Z,5.68
2023-01-31T14:29:49.177Z,5.28
2023-01-31T14:32:25.781Z,5.78
2023-01-31T14:35:00.280Z,5.35
2023-01-31T14:37:40.197Z,6.15
2023-01-31T14:40:23.630Z,6.28
2023-01-31T14:43:17.844Z,6.78
2023-01-31T14:45:56.467Z,5.82
2023-01-31T14:48:40.054Z,6.95
2023-01-31T14:51:40.233Z,5.95
2023-01-31T14:54:19.070Z,5.93
2023-01-31T14:56:55.041Z,6.18
2023-01-31T14:59:34.193Z,6.25
2023-01-31T15:02:21.692Z,6.55
2023-01-31T15:05:14.623Z,4.43
2023-01-31T15:08:03.131Z,6.63
2023-01-31T15:13:40.144Z,6.68
2023-01-31T15:16:09.236Z,6.00
2023-01-31T15:18:36.812Z,6.18
2023-01-31T15:21:07.849Z,6.57
2023-01-31T15:26:05.111Z,7.15
2023-01-31T15:31:17.140Z,6.05
2023-01-31T15:33:51.334Z,6.75
2023-01-31T15:36:26.627Z,6.90
2023-01-31T15:38:57.201Z,7.05
2023-01-31T15:41:40.199Z,5.70
2023-01-31T15:44:24.830Z,6.85
2023-01-31T15:46:53.749Z,5.97
2023-01-31T15:49:39.120Z,5.90
2023-01-31T15:52:16.951Z,5.78
2023-01-31T15:54:58.168Z,6.95
2023-01-31T15:57:28.425Z,6.20
2023-01-31T15:59:56.492Z,7.53
2023-01-31T16:02:29.755Z,6.95
2023-01-31T16:04:57.310Z,6.60
2023-01-31T16:07:28.747Z,6.85
2023-01-31T16:10:02.231Z,5.85
2023-01-31T16:12:31.937Z,6.32
2023-01-31T16:15:04.669Z,7.10
2023-01-31T16:17:31.486Z,6.20
2023-01-31T16:19:58.501Z,5.20
2023-01-31T16:22:28.914Z,6.35
2023-01-31T16:24:58.203Z,7.35
2023-01-31T16:27:27.737Z,6.82
2023-01-31T16:29:59.509Z,7.45
2023-01-31T16:32:37.582Z,8.23
2023-01-31T16:35:29.510Z,7.20
2023-01-31T16:38:16.645Z,6.93
2023-01-31T16:40:55.915Z,7.00
2023-01-31T16:43:27.893Z,7.85
2023-01-31T16:46:11.731Z,6.40
2023-01-31T16:48:42.142Z,6.88
2023-01-31T16:51:28.344Z,7.50
2023-01-31T16:54:16.807Z,7.43
2023-01-31T16:56:45.251Z,7.00
2023-01-31T16:59:33.625Z,6.57
2023-01-31T17:02:05.762Z,6.78
2023-01-31T17:04:32.753Z,6.88
2023-01-31T17:07:06.092Z,7.22
2023-01-31T17:09:35.930Z,5.50
2023-01-31T17:12:02.704Z,7.05
2023-01-31T17:14:30.174Z,6.50
2023-01-31T17:17:12.631Z,6.55
2023-01-31T17:19:40.973Z,6.88
2023-01-31T17:22:07.754Z,6.72
2023-01-31T17:24:34.494Z,7.05
2023-01-31T17:27:01.300Z,5.50
2023-01-31T17:29:31.721Z,6.93
2023-01-31T17:31:59.206Z,6.95
2023-01-31T17:34:26.623Z,7.35
2023-01-31T17:36:56.993Z,8.45
2023-01-31T17:39:23.732Z,7.15
2023-01-31T17:41:50.557Z,6.25
2023-01-31T17:44:22.223Z,5.63
2023-01-31T17:46:49.447Z,6.15
2023-01-31T17:49:16.557Z,6.03
2023-01-31T17:51:48.137Z,5.22
2023-01-31T17:54:16.443Z,5.45
2023-01-31T17:56:43.604Z,5.82
2023-01-31T17:59:21.686Z,5.53
2023-01-31T18:01:53.289Z,4.82
2023-01-31T18:04:20.056Z,6.13
2023-01-31T18:06:46.845Z,4.55
2023-01-31T18:09:15.907Z,5.00
2023-01-31T18:11:44.184Z,5.43
2023-01-31T18:14:18.324Z,5.03
2023-01-31T18:16:45.118Z,4.93
2023-01-31T18:19:14.805Z,4.55
2023-01-31T18:21:54.453Z,4.30
2023-01-31T18:24:28.016Z,4.57
2023-01-31T18:26:57.080Z,5.10
2023-01-31T18:29:26.477Z,4.75
2023-01-31T18:32:04.992Z,4.25
2023-01-31T18:34:33.513Z,4.20
2023-01-31T18:37:01.674Z,4.78
2023-01-31T18:39:30.695Z,4.72
2023-01-31T18:41:59.635Z,5.03
2023-01-31T18:44:27.992Z,4.85
2023-01-31T18:46:58.009Z,4.60
2023-01-31T18:49:25.543Z,4.53
2023-01-31T18:51:52.716Z,5.32
2023-01-31T18:54:20.000Z,5.13
2023-01-31T18:56:46.736Z,3.83
2023-01-31T18:59:13.688Z,4.53
2023-01-31T19:01:43.544Z,4.53
2023-01-31T19:04:10.764Z,4.10
2023-01-31T19:09:07.018Z,4.00
2023-01-31T19:11:34.138Z,4.10
2023-01-31T19:14:07.068Z,3.72
2023-01-31T19:16:40.287Z,4.82
2023-01-31T19:19:11.939Z,4.15
2023-01-31T19:21:40.376Z,4.57
2023-01-31T19:24:18.494Z,4.05
2023-01-31T19:26:45.572Z,3.72
2023-01-31T19:29:18.712Z,3.92
2023-01-31T19:31:50.045Z,4.03
2023-01-31T19:34:16.740Z,4.22
2023-01-31T19:36:46.777Z,3.53
2023-01-31T19:39:13.916Z,4.00
2023-01-31T19:41:42.749Z,3.80
2023-01-31T19:44:09.734Z,3.92
2023-01-31T19:46:43.292Z,3.50
2023-01-31T19:49:10.152Z,3.13
2023-01-31T19:54:08.366Z,3.53
2023-01-31T19:56:35.101Z,3.55
2023-01-31T19:59:01.933Z,3.28
2023-01-31T20:01:28.911Z,3.75
2023-01-31T20:03:55.702Z,3.47
2023-01-31T20:06:25.948Z,3.55
2023-01-31T20:08:59.169Z,3.08
2023-01-31T20:11:28.956Z,3.20
2023-01-31T20:14:00.489Z,3.63
2023-01-31T20:16:27.382Z,3.28
2023-01-31T20:18:57.579Z,3.55
2023-01-31T20:21:27.899Z,3.20
2023-01-31T20:23:54.537Z,3.30
2023-01-31T20:26:24.915Z,3.38
2023-01-31T20:28:55.404Z,3.08
2023-01-31T20:31:22.851Z,2.95
2023-01-31T20:33:55.067Z,3.20
2023-01-31T20:36:25.309Z,3.63
2023-01-31T20:38:52.835Z,3.10
2023-01-31T20:41:19.682Z,3.03
2023-01-31T20:43:55.094Z,3.10
2023-01-31T20:46:22.048Z,3.65
2023-01-31T20:48:48.827Z,3.15
2023-01-31T20:51:15.923Z,2.63
2023-01-31T20:53:43.014Z,3.10
2023-01-31T20:56:13.859Z,3.33
2023-01-31T20:58:44.269Z,3.55
2023-01-31T21:01:17.136Z,3.30
2023-01-31T21:03:43.887Z,3.25
2023-01-31T21:06:10.981Z,3.40
2023-01-31T21:08:40.430Z,3.53
2023-01-31T21:11:11.221Z,3.78
2023-01-31T21:16:07.348Z,3.53
2023-01-31T21:18:40.575Z,3.47
2023-01-31T21:21:09.479Z,3.80
2023-01-31T21:23:37.989Z,3.33
2023-01-31T21:26:07.458Z,3.55
2023-01-31T21:28:34.340Z,3.58
2023-01-31T21:31:04.340Z,3.38
2023-01-31T21:33:31.785Z,3.58
2023-01-31T21:36:00.879Z,3.58
2023-01-31T21:38:28.930Z,3.72
2023-01-31T21:41:15.661Z,3.70
2023-01-31T21:43:42.684Z,3.70
2023-01-31T21:46:10.567Z,3.85
2023-01-31T21:51:16.445Z,3.50
2023-01-31T21:53:43.927Z,3.78
2023-01-31T21:56:17.097Z,3.70
2023-01-31T21:58:44.780Z,3.50
2023-01-31T22:01:20.569Z,3.47
2023-01-31T22:03:50.422Z,3.38
2023-01-31T22:06:22.646Z,3.92
2023-01-31T22:08:54.337Z,3.60
2023-01-31T22:11:21.984Z,3.45
2023-01-31T22:13:52.670Z,3.30
2023-01-31T22:16:23.963Z,3.78
2023-01-31T22:18:54.617Z,3.50
2023-01-31T22:21:26.912Z,4.00
2023-01-31T22:23:59.616Z,3.83
2023-01-31T22:26:30.978Z,3.95
2023-01-31T22:29:00.745Z,3.60
2023-01-31T22:31:28.658Z,3.75
2023-01-31T22:33:56.899Z,3.97
2023-01-31T22:36:26.578Z,3.63
2023-01-31T22:39:00.910Z,3.80
2023-01-31T22:41:28.083Z,3.83
2023-01-31T22:43:55.205Z,3.40
2023-01-31T22:46:29.528Z,3.90
2023-01-31T22:48:58.570Z,4.30
2023-01-31T22:51:29.255Z,3.95
2023-01-31T22:54:09.078Z,4.35
2023-01-31T22:56:35.980Z,4.82
2023-01-31T22:59:04.744Z,5.28
2023-01-31T23:01:36.935Z,5.22
2023-01-31T23:04:06.468Z,5.40
2023-01-31T23:06:37.134Z,5.13
2023-01-31T23:09:04.365Z,5.70
2023-01-31T23:11:31.134Z,5.57
2023-01-31T23:13:58.593Z,5.18
2023-01-31T23:16:40.272Z,5.35
2023-01-31T23:19:06.956Z,5.20
2023-01-31T23:21:33.670Z,5.28
2023-01-31T23:24:00.405Z,6.20
2023-01-31T23:26:27.061Z,5.82
2023-01-31T23:28:53.847Z,6.63
2023-01-31T23:31:21.532Z,5.50
2023-01-31T23:33:49.300Z,5.30
2023-01-31T23:36:16.048Z,5.38
2023-01-31T23:38:43.687Z,5.32
2023-01-31T23:41:10.344Z,5.13
2023-01-31T23:43:37.299Z,5.43
2023-01-31T23:46:04.081Z,5.75
2023-01-31T23:48:30.891Z,5.57
2023-01-31T23:51:03.038Z,5.53
2023-01-31T23:53:29.973Z,5.93
2023-01-31T23:55:56.657Z,4.72
2023-01-31T23:58:23.319Z,5.50
