createdAt,value
2018-01-26T00:00:56.573Z,17.77
2018-01-26T00:03:24.016Z,16.23
2018-01-26T00:05:51.594Z,16.83
2018-01-26T00:08:19.030Z,12.77
2018-01-26T00:10:46.505Z,14.40
2018-01-26T00:13:13.965Z,15.03
2018-01-26T00:15:41.397Z,20.77
2018-01-26T00:18:08.872Z,20.87
2018-01-26T00:20:36.254Z,13.23
2018-01-26T00:23:05.479Z,19.60
2018-01-26T00:25:33.670Z,17.07
2018-01-26T00:28:01.174Z,21.57
2018-01-26T00:30:28.938Z,18.17
2018-01-26T00:32:56.583Z,20.27
2018-01-26T00:35:24.069Z,17.93
2018-01-26T00:37:51.529Z,21.57
2018-01-26T00:40:19.073Z,19.83
2018-01-26T00:42:46.842Z,18.97
2018-01-26T00:45:14.297Z,23.20
2018-01-26T00:47:41.945Z,14.87
2018-01-26T00:50:09.350Z,19.57
2018-01-26T00:52:36.877Z,14.43
2018-01-26T00:55:04.337Z,20.63
2018-01-26T00:57:31.774Z,25.47
2018-01-26T00:59:59.226Z,15.50
2018-01-26T01:02:26.682Z,20.07
2018-01-26T01:04:54.260Z,18.07
2018-01-26T01:07:21.727Z,21.70
2018-01-26T01:09:49.181Z,19.90
2018-01-26T01:12:16.950Z,24.13
2018-01-26T01:14:44.582Z,12.70
2018-01-26T01:17:12.017Z,17.77
2018-01-26T01:19:40.241Z,20.00
2018-01-26T01:22:07.893Z,16.70
2018-01-26T01:24:35.350Z,14.63
2018-01-26T01:27:02.827Z,23.87
2018-01-26T01:29:30.257Z,13.07
2018-01-26T01:31:57.842Z,25.73
2018-01-26T01:34:25.488Z,17.53
2018-01-26T01:36:53.002Z,13.20
2018-01-26T01:39:20.437Z,19.93
2018-01-26T01:41:47.977Z,14.20
2018-01-26T01:44:15.409Z,17.97
2018-01-26T01:46:42.838Z,21.33
2018-01-26T01:49:16.189Z,17.60
2018-01-26T01:51:43.618Z,18.87
2018-01-26T01:54:11.110Z,22.30
2018-01-26T01:56:38.546Z,19.20
2018-01-26T01:59:05.966Z,28.23
2018-01-26T02:01:33.477Z,34.47
2018-01-26T02:04:01.130Z,21.60
2018-01-26T02:06:28.601Z,24.60
2018-01-26T02:08:56.157Z,22.53
2018-01-26T02:11:23.589Z,24.03
2018-01-26T02:13:51.025Z,15.20
2018-01-26T02:16:18.455Z,18.37
2018-01-26T02:18:45.906Z,14.03
2018-01-26T02:21:13.449Z,19.17
2018-01-26T02:23:58.384Z,25.40
2018-01-26T02:26:25.878Z,28.23
2018-01-26T02:28:53.318Z,27.00
2018-01-26T02:31:20.747Z,15.73
2018-01-26T02:33:48.938Z,18.00
2018-01-26T02:36:16.630Z,20.73
2018-01-26T02:38:44.257Z,22.90
2018-01-26T02:41:11.846Z,20.30
2018-01-26T02:43:39.309Z,17.07
2018-01-26T02:46:07.074Z,21.30
2018-01-26T02:48:34.509Z,15.47
2018-01-26T02:51:01.941Z,19.17
2018-01-26T02:53:29.361Z,20.93
2018-01-26T02:55:56.806Z,16.47
2018-01-26T02:58:24.233Z,14.47
2018-01-26T03:00:51.827Z,20.97
2018-01-26T03:03:19.253Z,18.60
2018-01-26T03:05:46.681Z,17.63
2018-01-26T03:08:14.193Z,23.67
2018-01-26T03:10:41.625Z,17.13
2018-01-26T03:13:09.049Z,17.80
2018-01-26T03:15:37.249Z,18.47
2018-01-26T03:18:04.938Z,13.63
2018-01-26T03:20:32.410Z,19.37
2018-01-26T03:23:00.037Z,15.80
2018-01-26T03:25:27.469Z,22.70
2018-01-26T03:27:55.660Z,22.20
2018-01-26T03:30:23.157Z,20.30
2018-01-26T03:32:50.794Z,18.10
2018-01-26T03:35:18.226Z,31.87
2018-01-26T03:37:46.762Z,26.23
2018-01-26T03:40:14.376Z,22.27
2018-01-26T03:42:42.565Z,25.80
2018-01-26T03:45:10.161Z,29.27
2018-01-26T03:47:37.698Z,24.07
2018-01-26T03:50:05.286Z,19.43
2018-01-26T03:52:38.301Z,20.83
2018-01-26T03:55:05.741Z,16.00
2018-01-26T03:57:33.369Z,21.00
2018-01-26T04:00:00.867Z,23.90
2018-01-26T04:02:28.310Z,18.83
2018-01-26T04:04:55.737Z,16.23
2018-01-26T04:07:23.230Z,26.53
2018-01-26T04:09:50.677Z,15.87
2018-01-26T04:12:18.122Z,19.90
2018-01-26T04:14:45.696Z,34.43
2018-01-26T04:17:13.154Z,21.03
2018-01-26T04:19:40.582Z,22.00
2018-01-26T04:22:08.010Z,25.30
2018-01-26T04:24:35.446Z,18.90
2018-01-26T04:27:02.869Z,29.07
2018-01-26T04:29:30.342Z,16.80
2018-01-26T04:31:57.842Z,13.80
2018-01-26T04:34:25.270Z,25.37
2018-01-26T04:36:52.818Z,20.97
2018-01-26T04:39:20.273Z,25.93
2018-01-26T04:41:47.729Z,24.87
2018-01-26T04:44:15.148Z,23.83
2018-01-26T04:46:42.584Z,22.87
2018-01-26T04:49:10.110Z,23.23
2018-01-26T04:51:37.565Z,34.40
2018-01-26T04:54:05.019Z,18.70
2018-01-26T04:56:32.669Z,17.03
2018-01-26T04:59:00.245Z,26.00
2018-01-26T05:01:27.677Z,16.63
2018-01-26T05:03:55.170Z,14.67
2018-01-26T05:06:22.622Z,21.93
2018-01-26T05:08:50.253Z,25.20
2018-01-26T05:11:17.724Z,30.33
2018-01-26T05:13:45.202Z,15.63
2018-01-26T05:16:12.749Z,22.70
2018-01-26T05:18:40.221Z,17.50
2018-01-26T05:21:07.849Z,24.70
2018-01-26T05:23:35.289Z,28.10
2018-01-26T05:26:03.700Z,25.93
2018-01-26T05:28:31.118Z,19.37
2018-01-26T05:30:59.350Z,22.97
2018-01-26T05:33:26.805Z,35.37
2018-01-26T05:35:54.444Z,19.93
2018-01-26T05:38:21.962Z,17.23
2018-01-26T05:40:49.394Z,21.80
2018-01-26T05:43:16.951Z,17.40
2018-01-26T05:45:44.477Z,19.93
2018-01-26T05:48:12.071Z,14.70
2018-01-26T05:50:39.625Z,17.87
2018-01-26T05:53:07.275Z,19.60
2018-01-26T05:55:34.853Z,17.03
2018-01-26T05:58:02.298Z,16.67
2018-01-26T06:00:29.730Z,22.50
2018-01-26T06:02:57.161Z,18.43
2018-01-26T06:05:24.682Z,15.83
2018-01-26T06:07:52.305Z,28.60
2018-01-26T06:10:19.773Z,28.20
2018-01-26T06:12:47.210Z,22.50
2018-01-26T06:15:15.618Z,18.83
2018-01-26T06:17:43.204Z,21.63
2018-01-26T06:20:10.745Z,24.37
2018-01-26T06:22:38.425Z,23.00
2018-01-26T06:25:05.850Z,23.70
2018-01-26T06:27:33.280Z,26.00
2018-01-26T06:30:00.705Z,27.23
2018-01-26T06:32:28.254Z,28.03
2018-01-26T06:34:55.682Z,27.80
2018-01-26T06:37:23.118Z,24.10
2018-01-26T06:39:50.546Z,24.80
2018-01-26T06:42:18.919Z,29.60
2018-01-26T06:44:46.462Z,21.37
2018-01-26T06:47:14.316Z,24.87
2018-01-26T06:49:41.994Z,32.90
2018-01-26T06:52:09.425Z,27.87
2018-01-26T06:54:36.855Z,16.27
2018-01-26T06:57:04.282Z,25.17
2018-01-26T06:59:31.825Z,37.10
2018-01-26T07:01:59.474Z,24.23
2018-01-26T07:04:26.951Z,18.83
2018-01-26T07:06:54.513Z,29.50
2018-01-26T07:09:21.966Z,24.77
2018-01-26T07:11:49.417Z,38.27
2018-01-26T07:14:17.049Z,18.87
2018-01-26T07:16:44.554Z,20.37
2018-01-26T07:19:12.018Z,19.30
2018-01-26T07:21:39.443Z,23.40
2018-01-26T07:24:07.018Z,33.40
2018-01-26T07:26:34.449Z,17.47
2018-01-26T07:29:01.885Z,20.40
2018-01-26T07:31:29.404Z,26.80
2018-01-26T07:33:56.834Z,21.50
2018-01-26T07:36:24.261Z,28.47
2018-01-26T07:38:51.688Z,22.07
2018-01-26T07:41:19.221Z,27.70
2018-01-26T07:43:46.666Z,23.67
2018-01-26T07:46:14.098Z,19.50
2018-01-26T07:48:41.598Z,21.47
2018-01-26T07:51:09.021Z,20.20
2018-01-26T07:53:36.509Z,26.57
2018-01-26T07:56:04.142Z,16.10
2018-01-26T07:58:31.734Z,22.60
2018-01-26T08:00:59.161Z,24.10
2018-01-26T08:03:26.589Z,20.10
2018-01-26T08:05:54.111Z,32.80
2018-01-26T08:08:21.541Z,30.50
2018-01-26T08:10:48.965Z,24.77
2018-01-26T08:13:16.402Z,29.97
2018-01-26T08:15:43.938Z,28.40
2018-01-26T08:18:11.401Z,28.20
2018-01-26T08:20:38.825Z,17.77
2018-01-26T08:23:06.249Z,28.30
2018-01-26T08:25:33.678Z,32.20
2018-01-26T08:28:01.097Z,27.70
2018-01-26T08:30:28.555Z,25.37
2018-01-26T08:32:56.078Z,20.80
2018-01-26T08:35:23.552Z,23.63
2018-01-26T08:37:50.949Z,37.37
2018-01-26T08:40:18.449Z,27.20
2018-01-26T08:42:45.869Z,24.20
2018-01-26T08:45:13.439Z,17.43
2018-01-26T08:47:41.069Z,31.27
2018-01-26T08:50:08.542Z,26.63
2018-01-26T08:52:36.009Z,25.40
2018-01-26T08:55:03.482Z,20.33
2018-01-26T08:57:30.930Z,32.30
2018-01-26T08:59:58.371Z,23.17
2018-01-26T09:02:25.950Z,21.83
2018-01-26T09:04:53.390Z,24.60
2018-01-26T09:07:20.809Z,25.90
2018-01-26T09:09:48.318Z,24.80
2018-01-26T09:12:16.019Z,22.60
2018-01-26T09:14:43.542Z,34.97
2018-01-26T09:17:11.028Z,32.63
2018-01-26T09:19:38.462Z,37.00
2018-01-26T09:22:06.095Z,23.37
2018-01-26T09:24:33.582Z,28.33
2018-01-26T09:27:01.030Z,30.00
2018-01-26T09:29:28.497Z,24.33
2018-01-26T09:31:56.059Z,24.03
2018-01-26T09:34:23.485Z,22.50
2018-01-26T09:36:50.901Z,25.67
2018-01-26T09:39:18.328Z,20.53
2018-01-26T09:41:45.889Z,27.83
2018-01-26T09:44:13.377Z,18.40
2018-01-26T09:46:40.991Z,21.40
2018-01-26T09:49:08.575Z,24.57
2018-01-26T09:51:36.266Z,27.00
2018-01-26T09:54:03.794Z,28.90
2018-01-26T09:56:31.254Z,38.17
2018-01-26T09:58:58.886Z,24.37
2018-01-26T10:01:26.322Z,20.57
2018-01-26T10:03:54.513Z,25.80
2018-01-26T10:06:21.933Z,29.17
2018-01-26T10:08:50.572Z,27.83
2018-01-26T10:11:18.742Z,22.20
2018-01-26T10:13:46.162Z,22.37
2018-01-26T10:16:13.591Z,20.37
2018-01-26T10:18:41.035Z,28.93
2018-01-26T10:21:08.784Z,28.60
2018-01-26T10:23:36.227Z,29.47
2018-01-26T10:26:03.829Z,26.17
2018-01-26T10:28:31.251Z,27.20
2018-01-26T10:30:58.685Z,24.47
2018-01-26T10:33:26.118Z,20.27
2018-01-26T10:35:53.544Z,23.67
2018-01-26T10:38:21.006Z,24.10
2018-01-26T10:40:48.566Z,26.47
2018-01-26T10:43:16.199Z,27.63
2018-01-26T10:45:43.670Z,35.27
2018-01-26T10:48:11.095Z,25.70
2018-01-26T10:50:39.302Z,30.43
2018-01-26T10:53:06.778Z,34.33
2018-01-26T10:55:34.217Z,32.07
2018-01-26T10:58:01.641Z,29.40
2018-01-26T11:00:29.115Z,32.70
2018-01-26T11:02:56.505Z,28.13
2018-01-26T11:05:24.062Z,27.97
2018-01-26T11:07:51.702Z,27.47
2018-01-26T11:10:19.282Z,32.60
2018-01-26T11:12:46.746Z,29.30
2018-01-26T11:15:14.206Z,32.87
2018-01-26T11:17:41.833Z,24.03
2018-01-26T11:20:09.330Z,21.90
2018-01-26T11:22:37.022Z,32.60
2018-01-26T11:25:04.738Z,24.97
2018-01-26T11:27:32.428Z,25.03
2018-01-26T11:29:59.874Z,22.83
2018-01-26T11:32:27.638Z,27.47
2018-01-26T11:34:55.270Z,35.73
2018-01-26T11:37:22.758Z,25.83
2018-01-26T11:39:50.182Z,21.83
2018-01-26T11:42:17.777Z,28.20
2018-01-26T11:44:45.204Z,20.63
2018-01-26T11:47:12.635Z,46.80
2018-01-26T11:49:40.146Z,28.30
2018-01-26T11:52:07.578Z,29.70
2018-01-26T11:54:35.010Z,29.70
2018-01-26T11:57:02.438Z,33.40
2018-01-26T11:59:29.982Z,29.27
2018-01-26T12:01:57.421Z,38.93
2018-01-26T12:04:24.893Z,32.00
2018-01-26T12:06:52.354Z,25.80
2018-01-26T12:09:19.813Z,29.37
2018-01-26T12:11:47.454Z,32.80
2018-01-26T12:14:15.034Z,24.77
2018-01-26T12:16:42.683Z,45.90
2018-01-26T12:19:10.131Z,32.20
2018-01-26T12:21:37.626Z,38.80
2018-01-26T12:24:05.074Z,28.10
2018-01-26T12:26:32.542Z,30.23
2018-01-26T12:29:00.090Z,35.40
2018-01-26T12:31:27.517Z,23.50
2018-01-26T12:33:54.946Z,39.03
2018-01-26T12:36:22.386Z,31.47
2018-01-26T12:38:49.822Z,30.20
2018-01-26T12:41:17.249Z,28.27
2018-01-26T12:43:44.734Z,27.33
2018-01-26T12:46:12.170Z,28.63
2018-01-26T12:48:39.754Z,23.90
2018-01-26T12:51:07.212Z,34.17
2018-01-26T12:53:34.666Z,25.27
2018-01-26T12:56:02.318Z,31.23
2018-01-26T12:58:29.785Z,17.87
2018-01-26T13:00:57.214Z,25.40
2018-01-26T13:03:24.806Z,25.57
2018-01-26T13:05:52.761Z,24.30
2018-01-26T13:08:20.206Z,24.20
2018-01-26T13:10:47.689Z,23.53
2018-01-26T13:13:15.250Z,32.53
2018-01-26T13:15:42.713Z,24.57
2018-01-26T13:18:10.136Z,28.80
2018-01-26T13:20:37.558Z,32.83
2018-01-26T13:23:04.981Z,26.60
2018-01-26T13:25:32.537Z,33.13
2018-01-26T13:27:59.970Z,23.90
2018-01-26T13:30:27.398Z,36.67
2018-01-26T13:32:54.830Z,29.57
2018-01-26T13:35:22.370Z,28.63
2018-01-26T13:37:49.801Z,28.70
2018-01-26T13:40:17.295Z,36.70
2018-01-26T13:42:44.725Z,30.80
2018-01-26T13:45:12.153Z,27.23
2018-01-26T13:47:39.666Z,29.57
2018-01-26T13:50:07.299Z,30.57
2018-01-26T13:52:34.881Z,41.43
2018-01-26T13:55:02.328Z,31.00
2018-01-26T13:57:29.749Z,48.30
2018-01-26T13:59:57.176Z,31.23
2018-01-26T14:02:24.605Z,29.20
2018-01-26T14:04:52.038Z,41.20
2018-01-26T14:07:19.474Z,28.73
2018-01-26T14:09:47.665Z,31.10
2018-01-26T14:12:15.097Z,33.10
2018-01-26T14:14:42.525Z,39.90
2018-01-26T14:17:09.994Z,30.20
2018-01-26T14:19:37.472Z,34.53
2018-01-26T14:22:04.998Z,26.37
2018-01-26T14:24:32.427Z,31.00
2018-01-26T14:26:59.858Z,32.87
2018-01-26T14:29:27.373Z,34.30
2018-01-26T14:31:55.129Z,25.80
2018-01-26T14:34:22.556Z,28.03
2018-01-26T14:36:50.049Z,33.30
2018-01-26T14:39:17.477Z,37.13
2018-01-26T14:41:44.966Z,38.23
2018-01-26T14:44:12.394Z,39.97
2018-01-26T14:46:39.817Z,31.07
2018-01-26T14:49:07.334Z,38.00
2018-01-26T14:51:34.793Z,30.63
2018-01-26T14:54:02.230Z,34.17
2018-01-26T14:56:29.654Z,29.23
2018-01-26T14:58:57.085Z,38.40
2018-01-26T15:01:24.563Z,39.90
2018-01-26T15:03:51.990Z,26.43
2018-01-26T15:06:19.421Z,34.23
2018-01-26T15:08:46.910Z,34.03
2018-01-26T15:11:14.337Z,32.50
2018-01-26T15:13:41.825Z,37.10
2018-01-26T15:16:09.383Z,29.80
2018-01-26T15:18:36.817Z,36.53
2018-01-26T15:21:04.236Z,32.60
2018-01-26T15:23:31.674Z,44.47
2018-01-26T15:25:59.205Z,29.17
2018-01-26T15:28:26.851Z,30.17
2018-01-26T15:30:55.017Z,33.23
2018-01-26T15:33:22.460Z,30.20
2018-01-26T15:35:49.961Z,33.63
2018-01-26T15:38:17.610Z,38.97
2018-01-26T15:40:45.090Z,24.37
2018-01-26T15:43:12.636Z,34.23
2018-01-26T15:45:40.097Z,29.83
2018-01-26T15:48:07.747Z,44.27
2018-01-26T15:50:35.322Z,31.93
2018-01-26T15:53:02.777Z,28.73
2018-01-26T15:55:30.419Z,34.57
2018-01-26T15:57:57.858Z,33.10
2018-01-26T16:00:26.077Z,27.23
2018-01-26T16:02:54.186Z,28.97
2018-01-26T16:05:21.781Z,31.33
2018-01-26T16:07:49.379Z,35.80
2018-01-26T16:10:16.830Z,35.27
2018-01-26T16:12:44.270Z,25.73
2018-01-26T16:15:11.750Z,36.13
2018-01-26T16:17:39.206Z,29.80
2018-01-26T16:20:06.851Z,34.43
2018-01-26T16:22:34.426Z,43.33
2018-01-26T16:25:02.058Z,33.53
2018-01-26T16:27:29.519Z,32.13
2018-01-26T16:29:57.109Z,29.90
2018-01-26T16:32:25.062Z,31.90
2018-01-26T16:34:52.570Z,41.80
2018-01-26T16:37:19.997Z,29.30
2018-01-26T16:39:47.550Z,31.87
2018-01-26T16:42:15.015Z,25.13
2018-01-26T16:44:42.465Z,48.93
2018-01-26T16:47:10.065Z,37.60
2018-01-26T16:49:37.882Z,29.23
2018-01-26T16:52:05.462Z,37.17
2018-01-26T16:54:32.913Z,35.57
2018-01-26T16:57:00.341Z,30.97
2018-01-26T16:59:27.773Z,33.47
2018-01-26T17:01:55.289Z,29.83
2018-01-26T17:04:22.748Z,36.17
2018-01-26T17:06:50.174Z,27.73
2018-01-26T17:09:17.604Z,38.50
2018-01-26T17:11:45.122Z,40.87
2018-01-26T17:14:12.561Z,30.33
2018-01-26T17:16:39.985Z,36.83
2018-01-26T17:19:07.499Z,38.77
2018-01-26T17:21:34.949Z,51.87
2018-01-26T17:24:02.723Z,29.77
2018-01-26T17:26:30.150Z,43.33
2018-01-26T17:28:57.586Z,33.07
2018-01-26T17:31:25.010Z,28.77
2018-01-26T17:33:52.446Z,31.70
2018-01-26T17:36:19.906Z,39.00
2018-01-26T17:38:47.466Z,35.60
2018-01-26T17:41:15.099Z,31.53
2018-01-26T17:43:42.535Z,30.27
2018-01-26T17:46:10.949Z,28.23
2018-01-26T17:48:38.443Z,29.57
2018-01-26T17:51:05.986Z,24.77
2018-01-26T17:53:33.618Z,39.43
2018-01-26T17:56:01.201Z,38.97
2018-01-26T17:58:28.666Z,31.13
2018-01-26T18:00:56.097Z,33.97
2018-01-26T18:03:23.578Z,31.27
2018-01-26T18:05:51.040Z,29.90
2018-01-26T18:08:18.467Z,40.83
2018-01-26T18:10:45.890Z,36.80
2018-01-26T18:13:14.208Z,32.33
2018-01-26T18:15:41.693Z,32.40
2018-01-26T18:18:09.250Z,39.00
2018-01-26T18:20:36.892Z,32.93
2018-01-26T18:23:04.370Z,39.40
2018-01-26T18:25:31.930Z,42.47
2018-01-26T18:27:59.568Z,40.03
2018-01-26T18:30:27.050Z,26.07
2018-01-26T18:32:54.473Z,35.20
2018-01-26T18:35:21.974Z,44.00
2018-01-26T18:37:49.414Z,39.73
2018-01-26T18:40:16.894Z,39.83
2018-01-26T18:42:44.437Z,40.03
2018-01-26T18:45:11.890Z,42.40
2018-01-26T18:47:39.345Z,43.27
2018-01-26T18:50:07.521Z,29.03
2018-01-26T18:52:34.958Z,36.40
2018-01-26T18:55:02.431Z,36.07
2018-01-26T18:57:29.981Z,45.27
2018-01-26T18:59:57.569Z,46.07
2018-01-26T19:02:24.997Z,38.67
2018-01-26T19:04:52.482Z,38.20
2018-01-26T19:07:19.917Z,62.10
2018-01-26T19:09:47.350Z,52.97
2018-01-26T19:12:14.862Z,42.27
2018-01-26T19:14:42.504Z,36.63
2018-01-26T19:17:09.949Z,31.67
2018-01-26T19:19:37.531Z,33.37
2018-01-26T19:22:04.957Z,33.80
2018-01-26T19:24:32.461Z,49.33
2018-01-26T19:26:59.925Z,44.80
2018-01-26T19:29:27.354Z,46.63
2018-01-26T19:31:54.782Z,42.63
2018-01-26T19:34:22.210Z,42.60
2018-01-26T19:36:49.746Z,53.50
2018-01-26T19:39:17.188Z,53.70
2018-01-26T19:41:44.614Z,59.50
2018-01-26T19:44:12.057Z,51.43
2018-01-26T19:46:39.489Z,44.60
2018-01-26T19:49:06.922Z,42.73
2018-01-26T19:51:34.485Z,46.20
2018-01-26T19:54:01.960Z,44.53
2018-01-26T19:56:29.391Z,41.90
2018-01-26T19:58:56.870Z,38.30
2018-01-26T20:01:24.293Z,47.93
2018-01-26T20:04:05.425Z,38.93
2018-01-26T20:06:50.489Z,44.40
2018-01-26T20:09:27.491Z,38.17
2018-01-26T20:12:00.518Z,32.27
2018-01-26T20:14:34.962Z,40.83
2018-01-26T20:17:02.422Z,43.47
2018-01-26T20:19:29.981Z,40.43
2018-01-26T20:21:57.746Z,32.57
2018-01-26T20:24:25.190Z,53.80
2018-01-26T20:26:52.666Z,50.00
2018-01-26T20:29:20.302Z,34.20
2018-01-26T20:31:47.889Z,40.63
2018-01-26T20:34:15.309Z,41.27
2018-01-26T20:36:42.802Z,33.37
2018-01-26T20:39:10.229Z,42.60
2018-01-26T20:41:37.719Z,42.63
2018-01-26T20:44:05.187Z,36.77
2018-01-26T20:46:32.613Z,57.63
2018-01-26T20:49:00.093Z,65.57
2018-01-26T20:51:27.853Z,53.10
2018-01-26T20:53:55.290Z,44.50
2018-01-26T20:56:22.770Z,41.83
2018-01-26T20:58:50.229Z,48.37
2018-01-26T21:01:17.876Z,64.93
2018-01-26T21:03:45.323Z,46.03
2018-01-26T21:06:12.762Z,66.67
2018-01-26T21:08:40.958Z,73.73
2018-01-26T21:11:08.442Z,73.23
2018-01-26T21:13:35.897Z,61.77
2018-01-26T21:16:03.329Z,52.40
2018-01-26T21:18:30.818Z,51.57
2018-01-26T21:20:58.563Z,59.37
2018-01-26T21:23:25.993Z,61.33
2018-01-26T21:25:53.501Z,57.87
2018-01-26T21:28:20.958Z,59.43
2018-01-26T21:30:48.599Z,46.50
2018-01-26T21:33:16.055Z,52.17
2018-01-26T21:35:43.501Z,54.27
2018-01-26T21:38:10.929Z,47.50
2018-01-26T21:40:39.147Z,41.03
2018-01-26T21:43:06.568Z,47.90
2018-01-26T21:45:34.087Z,46.73
2018-01-26T21:48:01.510Z,45.07
2018-01-26T21:50:28.933Z,48.77
2018-01-26T21:52:56.453Z,52.10
2018-01-26T21:55:23.923Z,59.73
2018-01-26T21:57:51.445Z,50.10
2018-01-26T22:00:18.874Z,58.23
2018-01-26T22:02:46.477Z,50.27
2018-01-26T22:05:15.793Z,42.73
2018-01-26T22:07:43.235Z,42.03
2018-01-26T22:10:10.807Z,50.67
2018-01-26T22:12:38.456Z,39.27
2018-01-26T22:15:05.880Z,47.70
2018-01-26T22:17:34.106Z,40.93
2018-01-26T22:20:01.874Z,47.50
2018-01-26T22:22:29.311Z,48.50
2018-01-26T22:24:56.789Z,42.47
2018-01-26T22:27:24.226Z,38.73
2018-01-26T22:29:51.657Z,53.37
2018-01-26T22:32:19.166Z,39.63
2018-01-26T22:34:47.543Z,47.20
2018-01-26T22:37:14.996Z,38.53
2018-01-26T22:39:42.429Z,41.00
2018-01-26T22:42:09.914Z,38.80
2018-01-26T22:44:37.547Z,41.97
2018-01-26T22:47:05.049Z,42.27
2018-01-26T22:49:32.593Z,49.37
2018-01-26T22:52:00.243Z,48.60
2018-01-26T22:54:27.719Z,34.17
2018-01-26T22:56:55.162Z,39.07
2018-01-26T22:59:22.730Z,34.23
2018-01-26T23:01:50.382Z,49.23
2018-01-26T23:04:17.826Z,44.83
2018-01-26T23:06:45.419Z,44.80
2018-01-26T23:09:12.886Z,34.93
2018-01-26T23:11:40.274Z,40.87
2018-01-26T23:14:07.706Z,37.53
2018-01-26T23:16:35.250Z,41.13
2018-01-26T23:19:02.683Z,46.73
2018-01-26T23:21:30.097Z,53.27
2018-01-26T23:23:57.529Z,36.57
2018-01-26T23:26:24.959Z,51.83
2018-01-26T23:28:52.429Z,48.70
2018-01-26T23:31:19.890Z,49.67
2018-01-26T23:33:47.454Z,37.90
2018-01-26T23:36:15.235Z,41.23
2018-01-26T23:38:42.853Z,41.70
2018-01-26T23:41:10.445Z,48.07
2018-01-26T23:43:38.197Z,51.23
2018-01-26T23:46:05.634Z,39.37
2018-01-26T23:48:33.065Z,37.20
2018-01-26T23:51:01.402Z,34.07
2018-01-26T23:53:28.835Z,50.47
2018-01-26T23:55:56.422Z,43.30
2018-01-26T23:58:23.870Z,38.63
