createdAt,value
2022-12-08T00:01:13.578Z,65.04
2022-12-08T00:03:40.577Z,64.93
2022-12-08T00:06:32.232Z,64.97
2022-12-08T00:09:17.888Z,64.91
2022-12-08T00:11:44.377Z,64.48
2022-12-08T00:14:10.958Z,64.69
2022-12-08T00:16:37.556Z,64.84
2022-12-08T00:19:04.181Z,64.56
2022-12-08T00:21:30.731Z,64.74
2022-12-08T00:23:57.392Z,64.89
2022-12-08T00:26:23.966Z,64.88
2022-12-08T00:28:50.535Z,64.53
2022-12-08T00:31:17.435Z,65.16
2022-12-08T00:33:44.422Z,65.18
2022-12-08T00:36:13.562Z,65.06
2022-12-08T00:38:41.400Z,65.04
2022-12-08T00:41:13.257Z,64.88
2022-12-08T00:43:40.373Z,64.62
2022-12-08T00:46:07.273Z,64.54
2022-12-08T00:48:33.954Z,64.18
2022-12-08T00:51:00.646Z,64.99
2022-12-08T00:53:27.390Z,64.57
2022-12-08T00:55:54.136Z,64.80
2022-12-08T00:58:20.801Z,64.68
2022-12-08T01:00:47.577Z,64.86
2022-12-08T01:03:14.218Z,64.80
2022-12-08T01:06:31.672Z,64.45
2022-12-08T01:08:58.469Z,64.78
2022-12-08T01:11:25.176Z,64.78
2022-12-08T01:13:51.885Z,64.84
2022-12-08T01:16:24.520Z,65.31
2022-12-08T01:18:51.439Z,64.73
2022-12-08T01:21:18.843Z,64.81
2022-12-08T01:23:46.022Z,64.93
2022-12-08T01:26:15.578Z,65.10
2022-12-08T01:28:42.794Z,64.86
2022-12-08T01:31:14.392Z,64.44
2022-12-08T01:33:41.613Z,64.51
2022-12-08T01:36:17.859Z,64.95
2022-12-08T01:38:44.500Z,65.19
2022-12-08T01:41:15.132Z,65.02
2022-12-08T01:44:08.349Z,64.99
2022-12-08T01:46:37.790Z,65.17
2022-12-08T01:49:27.300Z,64.87
2022-12-08T01:52:25.243Z,65.16
2022-12-08T01:55:06.350Z,64.66
2022-12-08T01:57:42.931Z,64.92
2022-12-08T02:00:12.939Z,65.11
2022-12-08T02:03:04.593Z,65.01
2022-12-08T02:05:34.770Z,65.11
2022-12-08T02:08:06.843Z,64.96
2022-12-08T02:10:37.415Z,64.94
2022-12-08T02:13:07.314Z,64.96
2022-12-08T02:15:46.081Z,64.26
2022-12-08T02:19:14.772Z,64.92
2022-12-08T02:21:42.045Z,64.81
2022-12-08T02:24:45.001Z,64.82
2022-12-08T02:27:44.356Z,64.78
2022-12-08T02:30:31.938Z,64.76
2022-12-08T02:33:07.336Z,65.04
2022-12-08T02:35:55.629Z,64.93
2022-12-08T02:38:25.207Z,63.94
2022-12-08T02:40:54.990Z,64.11
2022-12-08T02:43:33.745Z,64.74
2022-12-08T02:46:04.614Z,64.59
2022-12-08T02:48:33.764Z,64.90
2022-12-08T02:51:01.123Z,64.81
2022-12-08T02:53:32.088Z,64.76
2022-12-08T02:56:07.661Z,65.10
2022-12-08T02:59:26.116Z,64.79
2022-12-08T03:02:38.810Z,64.80
2022-12-08T03:05:11.820Z,64.83
2022-12-08T03:07:46.459Z,65.01
2022-12-08T03:10:25.683Z,65.25
2022-12-08T03:13:00.086Z,64.88
2022-12-08T03:15:27.692Z,65.20
2022-12-08T03:17:58.895Z,65.13
2022-12-08T03:20:27.916Z,65.12
2022-12-08T03:22:58.556Z,65.04
2022-12-08T03:25:30.532Z,65.05
2022-12-08T03:27:57.490Z,65.47
2022-12-08T03:30:24.161Z,65.11
2022-12-08T03:33:03.885Z,64.89
2022-12-08T03:35:33.255Z,65.02
2022-12-08T03:38:15.145Z,65.45
2022-12-08T03:40:42.729Z,65.15
2022-12-08T03:43:09.345Z,65.14
2022-12-08T03:45:36.412Z,65.12
2022-12-08T03:48:03.404Z,65.15
2022-12-08T03:50:30.022Z,65.20
2022-12-08T03:52:56.550Z,65.15
2022-12-08T03:55:23.171Z,65.06
2022-12-08T03:57:49.764Z,65.37
2022-12-08T04:00:17.392Z,65.05
2022-12-08T04:02:44.605Z,65.29
2022-12-08T04:05:11.280Z,65.24
2022-12-08T04:07:38.267Z,65.18
2022-12-08T04:10:05.767Z,65.29
2022-12-08T04:12:32.939Z,65.50
2022-12-08T04:14:59.502Z,65.38
2022-12-08T04:17:26.347Z,65.57
2022-12-08T04:19:52.935Z,65.10
2022-12-08T04:22:19.705Z,65.64
2022-12-08T04:24:46.424Z,65.39
2022-12-08T04:27:13.129Z,65.53
2022-12-08T04:29:39.707Z,65.59
2022-12-08T04:32:06.278Z,65.49
2022-12-08T04:34:32.891Z,65.56
2022-12-08T04:36:59.389Z,65.73
2022-12-08T04:39:26.128Z,65.51
2022-12-08T04:41:52.667Z,65.58
2022-12-08T04:44:19.315Z,65.59
2022-12-08T04:46:46.062Z,65.24
2022-12-08T04:49:12.855Z,65.74
2022-12-08T04:51:39.621Z,65.32
2022-12-08T04:54:06.176Z,65.27
2022-12-08T04:56:32.704Z,65.78
2022-12-08T04:58:59.203Z,65.70
2022-12-08T05:01:25.789Z,65.93
2022-12-08T05:03:52.806Z,65.58
2022-12-08T05:06:19.471Z,65.93
2022-12-08T05:08:46.028Z,65.77
2022-12-08T05:11:13.549Z,65.60
2022-12-08T05:13:40.418Z,65.70
2022-12-08T05:16:13.000Z,65.55
2022-12-08T05:18:41.420Z,65.67
2022-12-08T05:21:09.183Z,65.81
2022-12-08T05:23:36.040Z,65.82
2022-12-08T05:26:02.725Z,65.84
2022-12-08T05:28:44.852Z,65.88
2022-12-08T05:31:14.061Z,66.12
2022-12-08T05:33:41.338Z,65.88
2022-12-08T05:36:09.424Z,65.75
2022-12-08T05:38:36.116Z,66.14
2022-12-08T05:41:02.758Z,65.94
2022-12-08T05:43:29.453Z,66.30
2022-12-08T05:45:56.096Z,65.90
2022-12-08T05:48:22.693Z,66.13
2022-12-08T05:50:50.418Z,65.99
2022-12-08T05:53:19.096Z,65.78
2022-12-08T05:55:46.390Z,66.06
2022-12-08T05:58:18.668Z,65.93
2022-12-08T06:00:46.971Z,65.95
2022-12-08T06:03:14.985Z,66.35
2022-12-08T06:05:43.483Z,66.14
2022-12-08T06:08:10.400Z,66.30
2022-12-08T06:10:44.993Z,66.17
2022-12-08T06:13:12.184Z,66.02
2022-12-08T06:15:39.436Z,66.46
2022-12-08T06:18:07.297Z,66.35
2022-12-08T06:20:35.043Z,66.13
2022-12-08T06:23:02.185Z,66.19
2022-12-08T06:25:28.998Z,66.26
2022-12-08T06:27:55.625Z,66.09
2022-12-08T06:30:22.308Z,66.34
2022-12-08T06:32:48.976Z,66.09
2022-12-08T06:35:15.631Z,66.34
2022-12-08T06:37:42.295Z,66.04
2022-12-08T06:40:09.347Z,66.24
2022-12-08T06:42:45.142Z,66.47
2022-12-08T06:45:14.048Z,66.21
2022-12-08T06:47:41.095Z,66.19
2022-12-08T06:50:08.636Z,66.64
2022-12-08T06:52:40.833Z,66.51
2022-12-08T06:55:29.119Z,66.34
2022-12-08T06:57:59.516Z,66.84
2022-12-08T07:00:26.049Z,66.25
2022-12-08T07:02:52.638Z,66.32
2022-12-08T07:05:19.314Z,66.42
2022-12-08T07:07:45.938Z,66.62
2022-12-08T07:10:12.654Z,66.40
2022-12-08T07:12:39.280Z,66.62
2022-12-08T07:15:06.492Z,66.35
2022-12-08T07:17:32.980Z,66.09
2022-12-08T07:19:59.467Z,66.50
2022-12-08T07:22:25.948Z,66.46
2022-12-08T07:24:52.529Z,66.36
2022-12-08T07:27:19.030Z,66.18
2022-12-08T07:29:45.640Z,66.56
2022-12-08T07:32:18.132Z,66.14
2022-12-08T07:34:47.094Z,66.40
2022-12-08T07:37:13.925Z,66.34
2022-12-08T07:39:40.766Z,66.61
2022-12-08T07:42:07.439Z,66.26
2022-12-08T07:44:34.425Z,66.28
2022-12-08T07:47:01.214Z,66.35
2022-12-08T07:49:27.827Z,66.51
2022-12-08T07:51:54.417Z,66.30
2022-12-08T07:54:21.079Z,66.21
2022-12-08T07:56:48.012Z,66.82
2022-12-08T07:59:14.836Z,66.70
2022-12-08T08:01:45.174Z,66.14
2022-12-08T08:04:12.643Z,66.46
2022-12-08T08:06:39.449Z,66.29
2022-12-08T08:09:06.366Z,66.25
2022-12-08T08:11:33.201Z,66.48
2022-12-08T08:13:59.788Z,65.96
2022-12-08T08:16:26.592Z,66.34
2022-12-08T08:18:53.356Z,66.50
2022-12-08T08:24:07.309Z,66.01
2022-12-08T08:26:34.237Z,65.90
2022-12-08T08:29:00.813Z,66.37
2022-12-08T08:31:28.142Z,65.54
2022-12-08T08:33:56.815Z,65.86
2022-12-08T08:36:23.484Z,65.83
2022-12-08T08:38:50.072Z,66.00
2022-12-08T08:41:16.739Z,65.97
2022-12-08T08:43:43.541Z,66.38
2022-12-08T08:46:10.342Z,66.62
2022-12-08T08:48:37.697Z,66.23
2022-12-08T08:51:12.397Z,66.59
2022-12-08T08:53:39.463Z,66.26
2022-12-08T08:56:13.964Z,66.22
2022-12-08T08:58:41.397Z,66.79
2022-12-08T09:01:08.247Z,66.37
2022-12-08T09:03:34.899Z,66.39
2022-12-08T09:06:01.653Z,66.94
2022-12-08T09:08:28.362Z,66.55
2022-12-08T09:10:55.027Z,67.37
2022-12-08T09:13:22.454Z,66.67
2022-12-08T09:15:49.379Z,66.31
2022-12-08T09:18:16.074Z,66.24
2022-12-08T09:20:42.736Z,65.93
2022-12-08T09:23:09.275Z,65.74
2022-12-08T09:25:35.880Z,65.73
2022-12-08T09:28:03.613Z,65.65
2022-12-08T09:30:30.187Z,65.60
2022-12-08T09:32:56.721Z,65.69
2022-12-08T09:35:23.336Z,65.46
2022-12-08T09:37:49.870Z,65.72
2022-12-08T09:40:20.403Z,66.07
2022-12-08T09:43:12.481Z,66.21
2022-12-08T09:45:39.520Z,65.91
2022-12-08T09:48:14.152Z,66.20
2022-12-08T09:50:52.503Z,66.42
2022-12-08T09:53:32.043Z,66.11
2022-12-08T09:56:11.130Z,66.18
2022-12-08T09:58:51.821Z,66.12
2022-12-08T10:01:20.464Z,66.08
2022-12-08T10:03:48.024Z,66.16
2022-12-08T10:06:29.795Z,66.05
2022-12-08T10:09:33.395Z,66.22
2022-12-08T10:12:22.122Z,66.08
2022-12-08T10:14:56.088Z,66.09
2022-12-08T10:17:28.636Z,65.98
2022-12-08T10:20:02.428Z,65.94
2022-12-08T10:22:35.887Z,66.04
2022-12-08T10:25:15.454Z,65.63
2022-12-08T10:27:42.024Z,66.14
2022-12-08T10:30:13.783Z,66.03
2022-12-08T10:32:42.280Z,65.95
2022-12-08T10:35:14.680Z,66.15
2022-12-08T10:37:41.823Z,66.05
2022-12-08T10:40:08.591Z,65.94
2022-12-08T10:42:48.624Z,66.13
2022-12-08T10:45:27.585Z,66.17
2022-12-08T10:48:16.888Z,66.36
2022-12-08T10:50:54.577Z,66.02
2022-12-08T10:53:24.119Z,66.06
2022-12-08T10:56:02.855Z,66.09
2022-12-08T10:58:36.628Z,66.27
2022-12-08T11:01:06.177Z,66.18
2022-12-08T11:03:47.796Z,66.17
2022-12-08T11:06:29.428Z,66.09
2022-12-08T11:08:58.441Z,65.85
2022-12-08T11:11:48.093Z,65.88
2022-12-08T11:14:38.017Z,66.43
2022-12-08T11:17:14.532Z,66.71
2022-12-08T11:19:44.076Z,66.71
2022-12-08T11:22:32.501Z,67.03
2022-12-08T11:25:08.139Z,67.21
2022-12-08T11:27:36.933Z,67.05
2022-12-08T11:30:14.944Z,66.94
2022-12-08T11:32:45.092Z,67.08
2022-12-08T11:35:26.992Z,66.91
2022-12-08T11:38:13.468Z,66.78
2022-12-08T11:40:44.626Z,66.84
2022-12-08T11:43:36.834Z,66.84
2022-12-08T11:46:23.840Z,66.41
2022-12-08T11:49:06.211Z,66.80
2022-12-08T11:51:37.749Z,66.76
2022-12-08T11:54:14.077Z,66.78
2022-12-08T11:56:51.496Z,66.84
2022-12-08T11:59:30.334Z,66.67
2022-12-08T12:02:01.956Z,66.75
2022-12-08T12:04:46.916Z,66.61
2022-12-08T12:07:30.225Z,66.58
2022-12-08T12:10:15.662Z,66.48
2022-12-08T12:12:51.104Z,66.30
2022-12-08T12:15:28.092Z,66.06
2022-12-08T12:18:33.781Z,66.13
2022-12-08T12:21:10.721Z,65.95
2022-12-08T12:23:42.881Z,65.93
2022-12-08T12:26:19.873Z,65.61
2022-12-08T12:28:46.805Z,65.62
2022-12-08T12:31:16.940Z,65.58
2022-12-08T12:33:46.635Z,65.35
2022-12-08T12:36:15.179Z,65.50
2022-12-08T12:39:01.532Z,65.49
2022-12-08T12:41:32.897Z,65.61
2022-12-08T12:44:24.007Z,65.88
2022-12-08T12:46:50.548Z,66.06
2022-12-08T12:49:38.644Z,66.34
2022-12-08T12:52:31.015Z,66.21
2022-12-08T12:54:57.688Z,66.04
2022-12-08T12:57:35.233Z,65.70
2022-12-08T13:00:01.838Z,66.25
2022-12-08T13:02:39.635Z,66.24
2022-12-08T13:05:30.331Z,66.07
2022-12-08T13:08:16.445Z,66.14
2022-12-08T13:11:11.702Z,65.64
2022-12-08T13:13:39.360Z,65.56
2022-12-08T13:16:20.633Z,65.54
2022-12-08T13:18:52.301Z,65.40
2022-12-08T13:21:20.006Z,66.19
2022-12-08T13:24:14.508Z,65.56
2022-12-08T13:27:03.011Z,65.14
2022-12-08T13:29:31.570Z,64.93
2022-12-08T13:31:58.238Z,65.01
2022-12-08T13:34:46.457Z,64.84
2022-12-08T13:37:15.808Z,64.57
2022-12-08T13:39:51.107Z,64.35
2022-12-08T13:42:29.575Z,64.27
2022-12-08T13:45:24.200Z,64.08
2022-12-08T13:48:31.157Z,64.16
2022-12-08T13:53:22.546Z,64.54
2022-12-08T13:57:30.574Z,64.38
2022-12-08T14:00:01.485Z,64.27
2022-12-08T14:02:46.986Z,64.26
2022-12-08T14:05:19.143Z,64.48
2022-12-08T14:08:02.684Z,64.77
2022-12-08T14:10:32.122Z,64.73
2022-12-08T14:13:05.567Z,64.54
2022-12-08T14:15:37.624Z,64.55
2022-12-08T14:18:07.156Z,64.91
2022-12-08T14:20:51.946Z,64.92
2022-12-08T14:23:21.855Z,64.77
2022-12-08T14:25:48.595Z,64.98
2022-12-08T14:28:15.906Z,64.92
2022-12-08T14:30:42.631Z,64.83
2022-12-08T14:33:14.615Z,65.06
2022-12-08T14:35:41.266Z,64.99
2022-12-08T14:38:17.261Z,65.02
2022-12-08T14:41:04.875Z,65.18
2022-12-08T14:43:32.734Z,65.05
2022-12-08T14:46:06.248Z,65.17
2022-12-08T14:48:38.654Z,64.80
2022-12-08T14:51:22.974Z,65.09
2022-12-08T14:53:54.524Z,65.20
2022-12-08T14:56:23.045Z,65.33
2022-12-08T14:59:03.079Z,65.23
2022-12-08T15:01:30.448Z,65.30
2022-12-08T15:04:17.952Z,65.38
2022-12-08T15:06:47.752Z,65.39
2022-12-08T15:09:17.885Z,63.00
2022-12-08T15:11:44.528Z,62.93
2022-12-08T15:14:34.588Z,64.26
2022-12-08T15:17:01.634Z,63.67
2022-12-08T15:19:31.928Z,64.08
2022-12-08T15:22:09.190Z,63.22
2022-12-08T15:24:35.889Z,63.24
2022-12-08T15:27:04.036Z,63.24
2022-12-08T15:29:31.257Z,63.48
2022-12-08T15:32:01.040Z,63.56
2022-12-08T15:34:27.962Z,63.69
2022-12-08T15:36:55.270Z,63.27
2022-12-08T15:39:32.874Z,63.92
2022-12-08T15:42:00.967Z,63.79
2022-12-08T15:44:29.233Z,64.33
2022-12-08T15:46:56.192Z,64.46
2022-12-08T15:49:24.272Z,64.52
2022-12-08T15:51:57.366Z,64.67
2022-12-08T15:54:31.501Z,65.11
2022-12-08T15:59:45.228Z,65.26
2022-12-08T16:02:16.692Z,65.94
2022-12-08T16:05:33.367Z,65.71
2022-12-08T16:07:38.364Z,65.69
2022-12-08T16:10:06.882Z,65.84
2022-12-08T16:16:00.883Z,66.25
2022-12-08T16:18:34.468Z,66.25
2022-12-08T16:21:41.906Z,66.35
2022-12-08T16:23:48.688Z,66.14
2022-12-08T16:26:44.036Z,66.70
2022-12-08T16:29:06.381Z,66.40
2022-12-08T16:31:33.456Z,66.62
2022-12-08T16:34:00.462Z,66.46
2022-12-08T16:36:27.058Z,66.24
2022-12-08T16:38:53.741Z,66.30
2022-12-08T16:41:38.958Z,66.70
2022-12-08T16:44:06.575Z,66.38
2022-12-08T16:46:33.666Z,66.63
2022-12-08T16:49:00.569Z,66.76
2022-12-08T16:51:27.715Z,66.50
2022-12-08T16:53:58.530Z,66.86
2022-12-08T16:56:32.283Z,66.73
2022-12-08T16:59:00.341Z,66.80
2022-12-08T17:01:26.990Z,66.82
2022-12-08T17:04:22.533Z,66.53
2022-12-08T17:06:40.373Z,66.60
2022-12-08T17:09:06.934Z,66.33
2022-12-08T17:11:37.728Z,66.20
2022-12-08T17:14:09.191Z,65.88
2022-12-08T17:16:35.988Z,66.02
2022-12-08T17:19:02.915Z,65.76
2022-12-08T17:21:29.901Z,65.64
2022-12-08T17:23:56.506Z,65.84
2022-12-08T17:26:23.072Z,66.22
2022-12-08T17:29:06.062Z,66.21
2022-12-08T17:31:33.194Z,66.32
2022-12-08T17:34:04.431Z,66.29
2022-12-08T17:36:31.804Z,66.68
2022-12-08T17:39:02.296Z,66.70
2022-12-08T17:41:29.932Z,66.77
2022-12-08T17:43:57.010Z,66.49
2022-12-08T17:46:24.407Z,66.59
2022-12-08T17:48:51.438Z,66.53
2022-12-08T17:51:18.311Z,66.67
2022-12-08T17:53:45.079Z,66.65
2022-12-08T17:56:21.863Z,66.31
2022-12-08T17:58:54.414Z,66.39
2022-12-08T18:01:23.460Z,66.24
2022-12-08T18:03:50.590Z,66.17
2022-12-08T18:06:17.889Z,65.93
2022-12-08T18:08:45.037Z,65.92
2022-12-08T18:11:14.847Z,65.83
2022-12-08T18:13:41.588Z,65.84
2022-12-08T18:16:08.350Z,65.79
2022-12-08T18:18:35.082Z,65.55
2022-12-08T18:21:01.676Z,65.68
2022-12-08T18:23:28.260Z,65.42
2022-12-08T18:25:55.051Z,65.69
2022-12-08T18:28:21.705Z,65.60
2022-12-08T18:30:48.366Z,65.48
2022-12-08T18:33:14.995Z,65.30
2022-12-08T18:35:41.618Z,65.15
2022-12-08T18:38:08.208Z,65.14
2022-12-08T18:40:34.959Z,65.50
2022-12-08T18:43:01.617Z,65.61
2022-12-08T18:45:28.261Z,65.17
2022-12-08T18:47:54.907Z,65.26
2022-12-08T18:50:21.529Z,65.17
2022-12-08T18:52:48.850Z,65.24
2022-12-08T18:55:15.740Z,65.40
2022-12-08T18:57:43.316Z,65.24
2022-12-08T19:00:15.785Z,64.99
2022-12-08T19:02:42.821Z,65.42
2022-12-08T19:05:11.696Z,65.31
2022-12-08T19:07:38.880Z,64.83
2022-12-08T19:10:06.927Z,64.90
2022-12-08T19:12:33.934Z,65.29
2022-12-08T19:15:00.675Z,65.21
2022-12-08T19:17:29.695Z,65.31
2022-12-08T19:19:56.339Z,64.77
2022-12-08T19:22:22.902Z,64.61
2022-12-08T19:24:49.505Z,64.68
2022-12-08T19:27:16.216Z,64.57
2022-12-08T19:29:42.761Z,64.75
2022-12-08T19:32:09.303Z,64.76
2022-12-08T19:34:35.910Z,64.55
2022-12-08T19:37:02.441Z,64.57
2022-12-08T19:39:47.449Z,64.72
2022-12-08T19:42:39.525Z,64.33
2022-12-08T19:45:14.559Z,64.55
2022-12-08T19:47:42.110Z,63.98
2022-12-08T19:50:29.745Z,64.64
2022-12-08T19:52:57.557Z,64.34
2022-12-08T19:55:25.385Z,64.27
2022-12-08T19:57:53.141Z,64.15
2022-12-08T20:00:21.323Z,63.92
2022-12-08T20:02:48.058Z,64.17
2022-12-08T20:05:15.114Z,64.12
2022-12-08T20:07:41.894Z,63.97
2022-12-08T20:10:21.894Z,64.11
2022-12-08T20:12:48.511Z,64.01
2022-12-08T20:15:15.264Z,63.67
2022-12-08T20:17:42.932Z,63.88
2022-12-08T20:20:10.833Z,63.92
2022-12-08T20:22:37.705Z,63.96
2022-12-08T20:25:04.512Z,64.11
2022-12-08T20:27:31.404Z,64.10
2022-12-08T20:29:58.041Z,64.04
2022-12-08T20:32:24.861Z,64.16
2022-12-08T20:34:51.634Z,63.91
2022-12-08T20:37:19.647Z,64.08
2022-12-08T20:39:47.078Z,64.12
2022-12-08T20:42:14.071Z,63.84
2022-12-08T20:44:44.515Z,63.99
2022-12-08T20:47:13.113Z,63.60
2022-12-08T20:49:40.024Z,64.06
2022-12-08T20:52:07.154Z,63.81
2022-12-08T20:54:34.350Z,63.71
2022-12-08T20:57:01.685Z,64.27
2022-12-08T20:59:28.872Z,63.78
2022-12-08T21:01:55.701Z,63.54
2022-12-08T21:04:23.385Z,64.04
2022-12-08T21:06:50.308Z,63.87
2022-12-08T21:09:17.600Z,63.63
2022-12-08T21:11:45.098Z,63.73
2022-12-08T21:14:12.309Z,63.99
2022-12-08T21:16:39.217Z,63.32
2022-12-08T21:19:06.678Z,63.88
2022-12-08T21:21:33.821Z,63.99
2022-12-08T21:24:01.082Z,63.90
2022-12-08T21:26:27.788Z,63.56
2022-12-08T21:28:57.893Z,63.81
2022-12-08T21:31:29.387Z,63.80
2022-12-08T21:33:56.129Z,63.30
2022-12-08T21:36:22.937Z,63.73
2022-12-08T21:38:50.314Z,63.59
2022-12-08T21:41:39.372Z,63.72
2022-12-08T21:44:07.661Z,63.70
2022-12-08T21:46:34.387Z,63.94
2022-12-08T21:49:01.869Z,63.71
2022-12-08T21:51:28.653Z,63.92
2022-12-08T21:53:55.378Z,64.02
2022-12-08T21:56:22.719Z,63.56
2022-12-08T21:58:49.819Z,63.52
2022-12-08T22:01:16.610Z,63.58
2022-12-08T22:03:43.546Z,63.78
2022-12-08T22:06:12.747Z,63.85
2022-12-08T22:08:40.364Z,63.80
2022-12-08T22:11:08.084Z,63.58
2022-12-08T22:13:36.744Z,63.55
2022-12-08T22:16:06.187Z,63.14
2022-12-08T22:18:33.921Z,64.04
2022-12-08T22:21:00.891Z,63.94
2022-12-08T22:23:28.825Z,64.21
2022-12-08T22:25:57.993Z,63.85
2022-12-08T22:28:26.046Z,64.03
2022-12-08T22:30:52.759Z,64.32
2022-12-08T22:33:20.293Z,64.29
2022-12-08T22:35:57.968Z,64.02
2022-12-08T22:38:25.059Z,64.21
2022-12-08T22:40:52.278Z,64.19
2022-12-08T22:43:19.075Z,64.18
2022-12-08T22:45:45.712Z,63.93
2022-12-08T22:48:12.958Z,64.10
2022-12-08T22:50:40.127Z,64.30
2022-12-08T22:53:06.947Z,64.43
2022-12-08T22:55:33.588Z,63.93
2022-12-08T22:58:00.354Z,64.30
2022-12-08T23:00:27.039Z,64.15
2022-12-08T23:02:53.694Z,64.45
2022-12-08T23:05:20.682Z,64.50
2022-12-08T23:07:47.482Z,64.61
2022-12-08T23:10:14.149Z,64.41
2022-12-08T23:12:40.755Z,64.17
2022-12-08T23:15:07.960Z,64.56
2022-12-08T23:17:34.805Z,64.50
2022-12-08T23:20:01.764Z,64.01
2022-12-08T23:22:28.359Z,64.12
2022-12-08T23:24:54.901Z,64.58
2022-12-08T23:27:21.510Z,64.65
2022-12-08T23:29:48.086Z,64.58
2022-12-08T23:32:15.050Z,64.30
2022-12-08T23:34:41.860Z,64.68
2022-12-08T23:37:08.439Z,64.01
2022-12-08T23:39:35.322Z,64.54
2022-12-08T23:42:02.137Z,64.30
2022-12-08T23:44:28.750Z,64.58
2022-12-08T23:46:55.557Z,64.55
2022-12-08T23:49:23.479Z,64.08
2022-12-08T23:51:50.817Z,64.20
2022-12-08T23:54:18.058Z,64.31
2022-12-08T23:56:44.838Z,64.44
2022-12-08T23:59:11.423Z,64.42
