createdAt,value
2023-03-21T00:01:00.215Z,10.70
2023-03-21T00:03:29.191Z,10.60
2023-03-21T00:05:58.478Z,10.50
2023-03-21T00:08:28.426Z,10.50
2023-03-21T00:10:58.664Z,10.50
2023-03-21T00:13:30.760Z,10.50
2023-03-21T00:16:18.756Z,10.50
2023-03-21T00:18:52.749Z,10.50
2023-03-21T00:24:17.532Z,10.50
2023-03-21T00:26:46.631Z,10.40
2023-03-21T00:29:15.395Z,10.40
2023-03-21T00:31:45.603Z,10.40
2023-03-21T00:34:14.395Z,10.50
2023-03-21T00:36:43.137Z,10.50
2023-03-21T00:39:12.064Z,10.40
2023-03-21T00:41:43.246Z,10.40
2023-03-21T00:44:16.099Z,10.30
2023-03-21T00:47:00.793Z,10.30
2023-03-21T00:49:35.437Z,10.30
2023-03-21T00:52:34.411Z,10.30
2023-03-21T00:54:55.707Z,10.40
2023-03-21T00:57:37.867Z,10.40
2023-03-21T01:00:10.500Z,10.40
2023-03-21T01:02:43.450Z,10.30
2023-03-21T01:05:33.708Z,10.20
2023-03-21T01:08:05.999Z,10.10
2023-03-21T01:10:40.731Z,10.00
2023-03-21T01:13:09.670Z,9.90
2023-03-21T01:15:44.201Z,9.80
2023-03-21T01:18:15.039Z,9.80
2023-03-21T01:20:44.094Z,9.80
2023-03-21T01:23:14.194Z,9.80
2023-03-21T01:25:43.281Z,9.90
2023-03-21T01:28:12.219Z,9.90
2023-03-21T01:30:42.153Z,10.00
2023-03-21T01:33:10.981Z,9.90
2023-03-21T01:35:49.184Z,9.90
2023-03-21T01:38:22.520Z,9.80
2023-03-21T01:40:51.895Z,9.90
2023-03-21T01:43:29.287Z,10.00
2023-03-21T01:46:26.273Z,10.20
2023-03-21T01:48:59.066Z,10.20
2023-03-21T01:51:31.025Z,10.20
2023-03-21T01:54:00.842Z,10.30
2023-03-21T01:56:33.056Z,10.20
2023-03-21T01:59:09.858Z,10.10
2023-03-21T02:01:42.453Z,10.10
2023-03-21T02:04:12.372Z,9.90
2023-03-21T02:06:50.355Z,10.00
2023-03-21T02:09:23.498Z,10.00
2023-03-21T02:11:52.543Z,10.00
2023-03-21T02:14:29.003Z,9.90
2023-03-21T02:17:06.665Z,9.90
2023-03-21T02:20:14.967Z,10.00
2023-03-21T02:23:05.072Z,9.90
2023-03-21T02:26:05.123Z,10.00
2023-03-21T02:28:38.872Z,9.80
2023-03-21T02:31:28.564Z,9.90
2023-03-21T02:34:26.458Z,9.90
2023-03-21T02:37:08.779Z,9.80
2023-03-21T02:39:49.296Z,9.60
2023-03-21T02:42:22.772Z,9.60
2023-03-21T02:45:00.148Z,9.80
2023-03-21T02:47:33.421Z,9.80
2023-03-21T02:50:09.502Z,9.70
2023-03-21T02:52:41.708Z,9.90
2023-03-21T02:55:15.774Z,9.80
2023-03-21T02:57:46.705Z,9.90
2023-03-21T03:00:21.719Z,9.90
2023-03-21T03:03:02.617Z,10.00
2023-03-21T03:05:38.613Z,10.00
2023-03-21T03:08:42.880Z,10.00
2023-03-21T03:11:25.770Z,10.00
2023-03-21T03:14:32.232Z,9.90
2023-03-21T03:17:10.351Z,10.00
2023-03-21T03:19:50.625Z,10.00
2023-03-21T03:22:25.439Z,10.00
2023-03-21T03:25:04.835Z,9.90
2023-03-21T03:27:42.438Z,9.90
2023-03-21T03:30:13.990Z,9.90
2023-03-21T03:32:47.294Z,10.00
2023-03-21T03:35:19.692Z,9.80
2023-03-21T03:37:51.435Z,9.60
2023-03-21T03:40:27.267Z,9.70
2023-03-21T03:42:59.881Z,9.50
2023-03-21T03:45:33.261Z,9.50
2023-03-21T03:48:07.312Z,9.50
2023-03-21T03:50:41.138Z,9.30
2023-03-21T03:53:22.122Z,9.30
2023-03-21T03:55:55.916Z,9.30
2023-03-21T03:58:39.511Z,9.40
2023-03-21T04:01:12.644Z,9.60
2023-03-21T04:03:50.461Z,9.60
2023-03-21T04:06:22.332Z,9.50
2023-03-21T04:08:51.249Z,9.40
2023-03-21T04:11:21.454Z,9.40
2023-03-21T04:13:50.503Z,9.40
2023-03-21T04:16:19.560Z,9.30
2023-03-21T04:18:49.312Z,9.30
2023-03-21T04:21:18.106Z,9.30
2023-03-21T04:23:47.131Z,9.30
2023-03-21T04:26:15.980Z,9.30
2023-03-21T04:28:46.150Z,9.30
2023-03-21T04:31:25.230Z,9.40
2023-03-21T04:33:56.131Z,9.40
2023-03-21T04:36:30.832Z,9.50
2023-03-21T04:39:01.700Z,9.50
2023-03-21T04:41:30.676Z,9.40
2023-03-21T04:44:01.866Z,9.40
2023-03-21T04:46:30.582Z,9.40
2023-03-21T04:48:59.499Z,9.50
2023-03-21T04:51:28.314Z,9.50
2023-03-21T04:53:57.887Z,9.40
2023-03-21T04:56:32.322Z,9.40
2023-03-21T04:59:06.819Z,9.50
2023-03-21T05:01:35.671Z,9.40
2023-03-21T05:04:06.449Z,9.40
2023-03-21T05:06:35.939Z,9.30
2023-03-21T05:09:07.280Z,9.30
2023-03-21T05:11:38.992Z,9.30
2023-03-21T05:14:10.907Z,9.30
2023-03-21T05:16:48.812Z,9.40
2023-03-21T05:19:19.281Z,9.40
2023-03-21T05:21:49.108Z,9.50
2023-03-21T05:24:20.252Z,9.50
2023-03-21T05:26:52.702Z,9.40
2023-03-21T05:29:23.447Z,9.40
2023-03-21T05:31:52.187Z,9.50
2023-03-21T05:34:20.990Z,9.40
2023-03-21T05:36:49.795Z,9.50
2023-03-21T05:39:18.779Z,9.40
2023-03-21T05:41:47.826Z,9.50
2023-03-21T05:44:16.883Z,9.40
2023-03-21T05:46:47.489Z,9.60
2023-03-21T05:49:16.279Z,9.60
2023-03-21T05:51:45.562Z,9.50
2023-03-21T05:54:16.928Z,9.60
2023-03-21T05:56:45.799Z,9.70
2023-03-21T05:59:15.222Z,9.60
2023-03-21T06:01:44.072Z,9.60
2023-03-21T06:04:14.341Z,9.70
2023-03-21T06:06:43.378Z,9.70
2023-03-21T06:09:12.110Z,9.70
2023-03-21T06:11:45.655Z,9.80
2023-03-21T06:14:14.474Z,9.80
2023-03-21T06:16:43.442Z,9.70
2023-03-21T06:19:13.987Z,9.80
2023-03-21T06:21:42.764Z,9.80
2023-03-21T06:24:11.886Z,9.80
2023-03-21T06:26:42.753Z,9.90
2023-03-21T06:29:13.441Z,10.10
2023-03-21T06:31:42.208Z,10.00
2023-03-21T06:34:13.827Z,10.00
2023-03-21T06:36:45.087Z,10.00
2023-03-21T06:39:28.434Z,10.10
2023-03-21T06:41:57.301Z,10.30
2023-03-21T06:44:28.409Z,10.40
2023-03-21T06:46:57.460Z,10.50
2023-03-21T06:49:29.064Z,10.50
2023-03-21T06:51:57.903Z,10.50
2023-03-21T06:54:26.783Z,10.40
2023-03-21T06:56:56.118Z,10.40
2023-03-21T06:59:24.902Z,10.30
2023-03-21T07:01:53.811Z,10.50
2023-03-21T07:04:24.682Z,10.60
2023-03-21T07:06:54.961Z,10.60
2023-03-21T07:09:28.251Z,10.50
2023-03-21T07:11:58.214Z,10.50
2023-03-21T07:14:27.296Z,10.40
2023-03-21T07:16:56.375Z,10.40
2023-03-21T07:19:25.335Z,10.50
2023-03-21T07:21:58.150Z,10.50
2023-03-21T07:24:27.661Z,10.50
2023-03-21T07:26:56.568Z,10.50
2023-03-21T07:29:25.711Z,10.70
2023-03-21T07:31:54.507Z,10.80
2023-03-21T07:34:23.462Z,10.80
2023-03-21T07:36:52.272Z,10.70
2023-03-21T07:39:23.938Z,10.80
2023-03-21T07:41:53.110Z,10.80
2023-03-21T07:44:21.958Z,10.80
2023-03-21T07:46:51.080Z,11.00
2023-03-21T07:49:21.117Z,11.10
2023-03-21T07:51:49.951Z,11.20
2023-03-21T07:54:22.424Z,11.30
2023-03-21T07:56:53.539Z,11.30
2023-03-21T07:59:22.822Z,11.50
2023-03-21T08:01:52.790Z,11.60
2023-03-21T08:04:22.827Z,11.50
2023-03-21T08:06:52.694Z,11.30
2023-03-21T08:09:22.169Z,11.20
2023-03-21T08:11:52.692Z,11.00
2023-03-21T08:14:21.540Z,11.00
2023-03-21T08:16:50.507Z,11.00
2023-03-21T08:19:21.962Z,11.10
2023-03-21T08:21:51.384Z,11.30
2023-03-21T08:24:20.370Z,11.10
2023-03-21T08:26:49.574Z,10.80
2023-03-21T08:29:20.139Z,10.90
2023-03-21T08:31:49.394Z,11.00
2023-03-21T08:34:19.952Z,11.00
2023-03-21T08:36:48.678Z,11.00
2023-03-21T08:39:17.637Z,10.90
2023-03-21T08:41:46.613Z,10.70
2023-03-21T08:44:17.195Z,10.60
2023-03-21T08:46:47.322Z,10.60
2023-03-21T08:49:16.059Z,10.60
2023-03-21T08:51:45.871Z,10.60
2023-03-21T08:54:21.789Z,10.70
2023-03-21T08:56:50.976Z,10.70
2023-03-21T08:59:19.918Z,10.80
2023-03-21T09:01:50.349Z,10.90
2023-03-21T09:04:20.806Z,11.20
2023-03-21T09:06:50.690Z,11.50
2023-03-21T09:09:19.743Z,11.80
2023-03-21T09:11:48.579Z,12.10
2023-03-21T09:14:19.188Z,12.00
2023-03-21T09:16:51.358Z,12.00
2023-03-21T09:19:21.958Z,12.30
2023-03-21T09:21:51.414Z,12.60
2023-03-21T09:24:21.295Z,12.70
2023-03-21T09:26:56.971Z,12.60
2023-03-21T09:29:26.032Z,12.40
2023-03-21T09:31:59.165Z,12.40
2023-03-21T09:34:28.591Z,12.40
2023-03-21T09:36:58.195Z,12.60
2023-03-21T09:39:27.566Z,12.90
2023-03-21T09:42:09.581Z,13.20
2023-03-21T09:44:47.716Z,13.60
2023-03-21T09:47:22.572Z,13.60
2023-03-21T09:50:01.714Z,14.00
2023-03-21T09:52:48.289Z,14.10
2023-03-21T09:55:20.491Z,14.20
2023-03-21T09:57:52.203Z,14.40
2023-03-21T10:00:28.323Z,14.40
2023-03-21T10:03:07.180Z,14.50
2023-03-21T10:05:40.733Z,14.70
2023-03-21T10:08:16.373Z,14.80
2023-03-21T10:10:50.459Z,14.70
2023-03-21T10:13:26.114Z,14.50
2023-03-21T10:15:59.006Z,14.90
2023-03-21T10:18:32.355Z,15.40
2023-03-21T10:21:08.610Z,16.10
2023-03-21T10:23:37.872Z,16.80
2023-03-21T10:26:11.521Z,17.20
2023-03-21T10:28:53.125Z,17.30
2023-03-21T10:31:26.649Z,17.90
2023-03-21T10:34:01.590Z,17.90
2023-03-21T10:36:33.793Z,18.40
2023-03-21T10:39:06.393Z,19.70
2023-03-21T10:41:38.576Z,20.40
2023-03-21T10:44:11.963Z,21.30
2023-03-21T10:46:41.022Z,21.90
2023-03-21T10:49:11.516Z,22.30
2023-03-21T10:51:41.831Z,21.80
2023-03-21T10:54:15.253Z,21.00
2023-03-21T10:56:51.553Z,20.10
2023-03-21T10:59:23.708Z,19.10
2023-03-21T11:01:55.698Z,18.70
2023-03-21T11:04:28.885Z,18.20
2023-03-21T11:07:01.582Z,17.80
2023-03-21T11:09:46.577Z,17.90
2023-03-21T11:12:19.000Z,17.60
2023-03-21T11:14:54.773Z,17.10
2023-03-21T11:17:26.298Z,16.60
2023-03-21T11:20:00.739Z,16.40
2023-03-21T11:22:38.611Z,16.50
2023-03-21T11:25:12.543Z,16.40
2023-03-21T11:27:50.079Z,15.90
2023-03-21T11:30:23.848Z,15.60
2023-03-21T11:32:56.858Z,15.50
2023-03-21T11:35:33.783Z,15.10
2023-03-21T11:38:03.348Z,14.80
2023-03-21T11:40:34.240Z,14.60
2023-03-21T11:43:05.746Z,14.40
2023-03-21T11:45:37.172Z,14.40
2023-03-21T11:48:14.173Z,14.40
2023-03-21T11:50:49.183Z,14.50
2023-03-21T11:53:28.274Z,14.60
2023-03-21T11:56:11.984Z,14.50
2023-03-21T11:58:54.827Z,14.60
2023-03-21T12:01:33.314Z,14.70
2023-03-21T12:04:13.423Z,14.60
2023-03-21T12:06:49.833Z,14.50
2023-03-21T12:09:39.468Z,14.30
2023-03-21T12:12:24.474Z,14.60
2023-03-21T12:15:10.375Z,14.70
2023-03-21T12:17:49.512Z,14.60
2023-03-21T12:20:37.785Z,14.50
2023-03-21T12:23:25.450Z,14.50
2023-03-21T12:26:01.294Z,14.60
2023-03-21T12:28:43.936Z,14.70
2023-03-21T12:31:22.097Z,14.60
2023-03-21T12:34:09.786Z,14.60
2023-03-21T12:36:53.851Z,14.60
2023-03-21T12:39:30.400Z,14.90
2023-03-21T12:42:11.291Z,15.20
2023-03-21T12:44:42.553Z,15.20
2023-03-21T12:47:15.088Z,15.20
2023-03-21T12:49:48.290Z,15.00
2023-03-21T12:52:21.770Z,15.20
2023-03-21T12:54:56.972Z,15.20
2023-03-21T12:57:31.162Z,15.20
2023-03-21T13:00:10.149Z,15.00
2023-03-21T13:02:43.307Z,15.10
2023-03-21T13:05:20.433Z,15.20
2023-03-21T13:07:55.570Z,15.40
2023-03-21T13:10:26.358Z,15.60
2023-03-21T13:13:10.217Z,16.10
2023-03-21T13:15:55.666Z,16.30
2023-03-21T13:18:51.972Z,16.10
2023-03-21T13:21:27.157Z,16.00
2023-03-21T13:24:07.721Z,16.00
2023-03-21T13:26:41.858Z,16.90
2023-03-21T13:29:27.678Z,16.90
2023-03-21T13:32:00.760Z,17.30
2023-03-21T13:34:31.566Z,18.20
2023-03-21T13:37:01.084Z,18.80
2023-03-21T13:39:31.405Z,19.60
2023-03-21T13:42:07.816Z,19.60
2023-03-21T13:44:51.644Z,19.90
2023-03-21T13:47:43.774Z,20.50
2023-03-21T13:50:55.515Z,20.60
2023-03-21T13:53:27.601Z,20.10
2023-03-21T13:56:10.892Z,20.10
2023-03-21T13:58:53.911Z,19.70
2023-03-21T14:01:46.673Z,19.70
2023-03-21T14:04:17.935Z,19.50
2023-03-21T14:06:57.292Z,19.50
2023-03-21T14:09:30.681Z,19.60
2023-03-21T14:12:06.993Z,19.40
2023-03-21T14:14:42.137Z,18.90
2023-03-21T14:17:15.053Z,18.60
2023-03-21T14:19:44.183Z,18.00
2023-03-21T14:22:15.165Z,17.40
2023-03-21T14:24:50.085Z,17.20
2023-03-21T14:27:21.757Z,16.70
2023-03-21T14:29:53.834Z,16.30
2023-03-21T14:32:25.653Z,16.20
2023-03-21T14:34:55.813Z,16.00
2023-03-21T14:37:29.929Z,15.60
2023-03-21T14:40:00.727Z,15.70
2023-03-21T14:42:35.707Z,15.50
2023-03-21T14:45:20.867Z,15.50
2023-03-21T14:48:05.908Z,15.50
2023-03-21T14:50:41.718Z,15.30
2023-03-21T14:53:17.100Z,15.20
2023-03-21T14:55:48.484Z,15.30
2023-03-21T14:58:19.435Z,15.30
2023-03-21T15:00:52.391Z,15.50
2023-03-21T15:03:24.062Z,15.40
2023-03-21T15:05:53.007Z,15.30
2023-03-21T15:08:24.462Z,15.30
2023-03-21T15:11:06.961Z,15.20
2023-03-21T15:13:38.698Z,15.10
2023-03-21T15:16:11.444Z,15.00
2023-03-21T15:18:41.605Z,15.20
2023-03-21T15:21:15.203Z,15.20
2023-03-21T15:23:46.355Z,15.50
2023-03-21T15:26:18.137Z,15.20
2023-03-21T15:28:49.272Z,14.90
2023-03-21T15:31:25.046Z,14.80
2023-03-21T15:33:55.552Z,14.80
2023-03-21T15:36:28.167Z,14.50
2023-03-21T15:38:57.578Z,14.30
2023-03-21T15:41:31.039Z,14.10
2023-03-21T15:44:07.538Z,14.00
2023-03-21T15:46:44.664Z,13.90
2023-03-21T15:49:23.197Z,13.90
2023-03-21T15:51:57.133Z,13.90
2023-03-21T15:54:28.342Z,13.90
2023-03-21T15:57:01.863Z,14.00
2023-03-21T15:59:35.881Z,14.10
2023-03-21T16:02:07.755Z,14.10
2023-03-21T16:04:57.520Z,14.10
2023-03-21T16:07:27.110Z,14.30
2023-03-21T16:10:00.960Z,14.40
2023-03-21T16:12:29.823Z,14.30
2023-03-21T16:15:00.073Z,14.30
2023-03-21T16:17:37.859Z,14.40
2023-03-21T16:20:17.921Z,14.40
2023-03-21T16:22:47.655Z,14.40
2023-03-21T16:25:16.978Z,14.40
2023-03-21T16:27:46.232Z,14.40
2023-03-21T16:30:16.854Z,14.40
2023-03-21T16:32:47.851Z,14.30
2023-03-21T16:35:16.985Z,14.40
2023-03-21T16:37:47.329Z,14.30
2023-03-21T16:40:24.301Z,14.30
2023-03-21T16:42:53.364Z,14.20
2023-03-21T16:45:23.387Z,14.20
2023-03-21T16:47:54.796Z,14.30
2023-03-21T16:50:28.207Z,14.20
2023-03-21T16:52:58.110Z,14.20
2023-03-21T16:55:27.376Z,14.20
2023-03-21T16:57:57.866Z,14.10
2023-03-21T17:00:29.444Z,14.00
2023-03-21T17:03:02.975Z,14.00
2023-03-21T17:05:32.549Z,14.10
2023-03-21T17:08:04.880Z,14.10
2023-03-21T17:10:34.946Z,14.00
2023-03-21T17:13:03.890Z,14.00
2023-03-21T17:15:32.833Z,14.00
2023-03-21T17:18:03.256Z,14.00
2023-03-21T17:20:35.375Z,13.80
2023-03-21T17:23:04.826Z,13.80
2023-03-21T17:25:33.911Z,13.80
2023-03-21T17:28:04.219Z,13.60
2023-03-21T17:30:34.773Z,13.40
2023-03-21T17:33:05.921Z,13.40
2023-03-21T17:35:36.901Z,13.20
2023-03-21T17:38:07.965Z,13.10
2023-03-21T17:40:39.408Z,12.90
2023-03-21T17:43:13.417Z,12.70
2023-03-21T17:45:42.379Z,12.70
2023-03-21T17:48:13.686Z,12.70
2023-03-21T17:50:43.581Z,12.70
2023-03-21T17:53:12.893Z,12.40
2023-03-21T17:55:42.286Z,12.40
2023-03-21T17:58:12.565Z,12.40
2023-03-21T18:00:42.209Z,12.30
2023-03-21T18:03:13.775Z,12.30
2023-03-21T18:05:43.496Z,12.10
2023-03-21T18:08:14.058Z,12.20
2023-03-21T18:10:44.168Z,12.30
2023-03-21T18:13:14.264Z,12.30
2023-03-21T18:15:44.642Z,12.30
2023-03-21T18:18:19.885Z,12.40
2023-03-21T18:20:52.521Z,12.40
2023-03-21T18:23:23.685Z,12.30
2023-03-21T18:25:53.820Z,12.10
2023-03-21T18:28:33.402Z,11.90
2023-03-21T18:31:12.220Z,11.70
2023-03-21T18:33:49.130Z,11.60
2023-03-21T18:36:25.552Z,11.50
2023-03-21T18:38:57.232Z,11.60
2023-03-21T18:41:27.862Z,11.60
2023-03-21T18:44:02.811Z,11.60
2023-03-21T18:46:41.108Z,11.60
2023-03-21T18:49:58.947Z,11.50
2023-03-21T18:52:13.606Z,11.50
2023-03-21T18:54:44.144Z,11.50
2023-03-21T19:00:13.142Z,11.50
2023-03-21T19:02:47.114Z,11.40
2023-03-21T19:05:21.958Z,11.40
2023-03-21T19:07:54.694Z,11.40
2023-03-21T19:10:26.965Z,11.40
2023-03-21T19:13:00.095Z,11.40
2023-03-21T19:15:32.526Z,11.40
2023-03-21T19:21:02.234Z,11.40
2023-03-21T19:24:00.768Z,11.40
2023-03-21T19:26:26.056Z,11.40
2023-03-21T19:28:57.380Z,11.30
2023-03-21T19:31:30.007Z,11.30
2023-03-21T19:34:02.134Z,11.40
2023-03-21T19:36:34.780Z,11.50
2023-03-21T19:39:05.605Z,11.60
2023-03-21T19:41:37.962Z,11.60
2023-03-21T19:44:09.717Z,11.60
2023-03-21T19:46:40.074Z,11.50
2023-03-21T19:49:15.458Z,11.50
2023-03-21T19:51:50.449Z,11.40
2023-03-21T19:54:24.454Z,11.30
2023-03-21T19:56:55.215Z,11.30
2023-03-21T19:59:28.123Z,11.40
2023-03-21T20:02:21.433Z,11.40
2023-03-21T20:04:58.581Z,11.40
2023-03-21T20:07:34.112Z,11.40
2023-03-21T20:10:04.938Z,11.30
2023-03-21T20:12:36.336Z,11.30
2023-03-21T20:15:17.588Z,11.30
2023-03-21T20:17:52.605Z,11.30
2023-03-21T20:20:46.495Z,11.20
2023-03-21T20:23:24.131Z,11.20
2023-03-21T20:25:54.431Z,11.10
2023-03-21T20:28:28.427Z,11.00
2023-03-21T20:31:01.319Z,10.90
2023-03-21T20:33:41.253Z,10.80
2023-03-21T20:36:43.893Z,10.70
2023-03-21T20:39:06.725Z,10.60
2023-03-21T20:41:37.320Z,10.50
2023-03-21T20:47:00.966Z,10.50
2023-03-21T20:49:34.482Z,10.50
2023-03-21T20:55:00.940Z,10.50
2023-03-21T20:57:31.924Z,10.50
2023-03-21T21:00:03.189Z,10.40
2023-03-21T21:02:33.639Z,10.30
2023-03-21T21:07:56.943Z,10.40
2023-03-21T21:10:29.345Z,10.40
2023-03-21T21:12:59.169Z,10.30
2023-03-21T21:15:29.526Z,10.30
2023-03-21T21:18:08.282Z,10.40
2023-03-21T21:20:39.096Z,10.40
2023-03-21T21:23:10.222Z,10.40
2023-03-21T21:25:40.437Z,10.40
2023-03-21T21:28:09.887Z,10.40
2023-03-21T21:30:41.792Z,10.40
2023-03-21T21:33:10.912Z,10.40
2023-03-21T21:35:39.757Z,10.40
2023-03-21T21:38:09.004Z,10.40
2023-03-21T21:40:38.098Z,10.40
2023-03-21T21:43:08.559Z,10.40
2023-03-21T21:45:37.404Z,10.50
2023-03-21T21:48:07.038Z,10.50
2023-03-21T21:50:36.635Z,10.40
2023-03-21T21:53:06.471Z,10.40
2023-03-21T21:55:35.825Z,10.40
2023-03-21T21:58:05.836Z,10.40
2023-03-21T22:00:37.330Z,10.40
2023-03-21T22:03:07.048Z,10.40
2023-03-21T22:05:36.063Z,10.40
2023-03-21T22:08:05.494Z,10.40
2023-03-21T22:10:34.658Z,10.40
2023-03-21T22:13:03.652Z,10.50
2023-03-21T22:15:33.279Z,10.50
2023-03-21T22:18:04.200Z,10.50
2023-03-21T22:20:34.015Z,10.40
2023-03-21T22:23:03.187Z,10.40
2023-03-21T22:25:34.001Z,10.40
2023-03-21T22:28:02.699Z,10.40
2023-03-21T22:30:31.846Z,10.30
2023-03-21T22:33:09.263Z,10.30
2023-03-21T22:35:40.158Z,10.20
2023-03-21T22:38:08.934Z,10.10
2023-03-21T22:40:38.439Z,10.20
2023-03-21T22:43:08.982Z,10.20
2023-03-21T22:45:37.784Z,10.30
2023-03-21T22:48:07.026Z,10.30
2023-03-21T22:50:35.826Z,10.40
2023-03-21T22:53:06.038Z,10.40
2023-03-21T22:55:35.131Z,10.40
2023-03-21T22:58:04.568Z,10.30
2023-03-21T23:00:33.795Z,10.10
2023-03-21T23:03:02.541Z,10.10
2023-03-21T23:05:31.323Z,10.10
2023-03-21T23:08:00.154Z,10.00
2023-03-21T23:10:30.498Z,10.00
2023-03-21T23:12:59.304Z,10.10
2023-03-21T23:15:28.161Z,10.10
2023-03-21T23:17:56.964Z,10.10
2023-03-21T23:20:25.731Z,10.10
2023-03-21T23:22:54.475Z,10.20
2023-03-21T23:25:25.046Z,10.10
2023-03-21T23:27:55.491Z,10.10
2023-03-21T23:30:24.466Z,10.10
2023-03-21T23:32:53.685Z,10.10
2023-03-21T23:35:22.388Z,10.10
2023-03-21T23:37:52.938Z,10.10
2023-03-21T23:40:22.496Z,10.10
2023-03-21T23:42:51.814Z,10.10
2023-03-21T23:45:22.029Z,10.20
2023-03-21T23:47:50.906Z,10.20
2023-03-21T23:50:19.783Z,10.20
2023-03-21T23:52:48.789Z,10.10
2023-03-21T23:55:17.597Z,9.90
2023-03-21T23:57:46.269Z,9.90
