createdAt,value
2018-12-21T00:02:27.990Z,158.10
2018-12-21T00:04:57.989Z,168.03
2018-12-21T00:07:28.007Z,170.40
2018-12-21T00:09:58.048Z,169.60
2018-12-21T00:12:28.056Z,180.23
2018-12-21T00:14:58.091Z,179.87
2018-12-21T00:17:34.530Z,176.37
2018-12-21T00:20:01.262Z,153.77
2018-12-21T00:22:31.445Z,172.20
2018-12-21T00:25:01.456Z,166.07
2018-12-21T00:27:31.482Z,168.73
2018-12-21T00:30:01.502Z,165.80
2018-12-21T00:32:36.817Z,167.93
2018-12-21T00:35:12.180Z,155.50
2018-12-21T00:37:47.261Z,161.57
2018-12-21T00:40:22.407Z,164.27
2018-12-21T00:42:56.574Z,148.97
2018-12-21T00:45:30.729Z,156.87
2018-12-21T00:48:00.956Z,147.50
2018-12-21T00:50:30.983Z,151.97
2018-12-21T00:53:01.020Z,142.30
2018-12-21T00:55:31.134Z,145.57
2018-12-21T00:58:01.149Z,153.00
2018-12-21T01:00:31.217Z,151.00
2018-12-21T01:03:01.283Z,148.23
2018-12-21T01:05:31.440Z,148.60
2018-12-21T01:08:01.492Z,131.00
2018-12-21T01:10:31.705Z,142.40
2018-12-21T01:13:01.811Z,128.53
2018-12-21T01:15:31.833Z,144.77
2018-12-21T01:18:01.996Z,119.40
2018-12-21T01:20:32.044Z,127.53
2018-12-21T01:23:02.162Z,132.83
2018-12-21T01:25:32.225Z,129.97
2018-12-21T01:28:02.241Z,130.03
2018-12-21T01:30:32.425Z,124.93
2018-12-21T01:33:02.497Z,129.77
2018-12-21T01:35:32.559Z,127.47
2018-12-21T01:38:02.565Z,124.90
2018-12-21T01:40:32.620Z,127.83
2018-12-21T01:43:02.647Z,118.03
2018-12-21T01:45:32.676Z,123.23
2018-12-21T01:48:02.692Z,112.87
2018-12-21T01:50:32.738Z,116.20
2018-12-21T01:53:02.760Z,116.37
2018-12-21T01:55:32.800Z,116.07
2018-12-21T01:58:02.844Z,115.37
2018-12-21T02:00:32.926Z,120.80
2018-12-21T02:03:02.978Z,120.20
2018-12-21T02:05:32.989Z,110.07
2018-12-21T02:08:03.014Z,107.90
2018-12-21T02:10:33.041Z,102.03
2018-12-21T02:13:03.189Z,98.63
2018-12-21T02:15:33.226Z,96.93
2018-12-21T02:18:03.570Z,99.00
2018-12-21T02:20:33.588Z,91.30
2018-12-21T02:23:03.602Z,99.63
2018-12-21T02:25:33.617Z,84.83
2018-12-21T02:28:03.698Z,86.00
2018-12-21T02:30:33.730Z,89.13
2018-12-21T02:33:03.779Z,87.00
2018-12-21T02:35:33.829Z,83.40
2018-12-21T02:38:03.938Z,90.67
2018-12-21T02:40:33.988Z,88.53
2018-12-21T02:43:04.006Z,77.07
2018-12-21T02:45:34.073Z,80.07
2018-12-21T02:48:04.105Z,79.80
2018-12-21T02:50:34.150Z,88.70
2018-12-21T02:53:04.180Z,81.57
2018-12-21T02:55:34.220Z,83.37
2018-12-21T02:58:04.236Z,77.13
2018-12-21T03:00:34.315Z,77.47
2018-12-21T03:03:04.467Z,76.37
2018-12-21T03:05:34.542Z,75.80
2018-12-21T03:08:04.627Z,79.60
2018-12-21T03:10:35.337Z,71.67
2018-12-21T03:13:05.348Z,81.83
2018-12-21T03:15:35.380Z,73.97
2018-12-21T03:18:05.494Z,76.97
2018-12-21T03:20:35.585Z,69.53
2018-12-21T03:23:05.785Z,70.77
2018-12-21T03:25:35.828Z,70.77
2018-12-21T03:28:06.320Z,69.73
2018-12-21T03:30:36.359Z,70.33
2018-12-21T03:33:06.436Z,73.80
2018-12-21T03:35:36.482Z,61.93
2018-12-21T03:38:06.518Z,65.07
2018-12-21T03:40:36.666Z,65.00
2018-12-21T03:43:06.798Z,63.70
2018-12-21T03:45:37.021Z,62.23
2018-12-21T03:48:07.086Z,60.17
2018-12-21T03:50:37.138Z,64.07
2018-12-21T03:53:07.165Z,61.97
2018-12-21T03:55:37.239Z,67.10
2018-12-21T03:58:07.287Z,59.93
2018-12-21T04:00:38.310Z,56.33
2018-12-21T04:03:08.335Z,55.33
2018-12-21T04:05:38.360Z,58.50
2018-12-21T04:08:08.374Z,60.53
2018-12-21T04:10:38.392Z,56.23
2018-12-21T04:13:08.405Z,60.13
2018-12-21T04:15:39.345Z,56.70
2018-12-21T04:18:09.441Z,60.90
2018-12-21T04:20:39.432Z,62.33
2018-12-21T04:23:09.470Z,57.67
2018-12-21T04:25:39.471Z,64.03
2018-12-21T04:28:09.505Z,65.90
2018-12-21T04:30:39.537Z,60.70
2018-12-21T04:33:09.621Z,58.47
2018-12-21T04:35:39.706Z,63.43
2018-12-21T04:38:09.814Z,66.27
2018-12-21T04:40:40.097Z,60.03
2018-12-21T04:43:10.121Z,62.00
2018-12-21T04:45:40.253Z,64.43
2018-12-21T04:48:10.304Z,63.97
2018-12-21T04:50:40.321Z,58.17
2018-12-21T04:53:10.365Z,57.97
2018-12-21T04:55:40.394Z,62.73
2018-12-21T04:58:10.484Z,57.30
2018-12-21T05:00:40.532Z,56.90
2018-12-21T05:03:10.547Z,57.83
2018-12-21T05:05:40.573Z,61.30
2018-12-21T05:08:10.582Z,55.87
2018-12-21T05:10:40.623Z,54.47
2018-12-21T05:13:10.714Z,58.50
2018-12-21T05:15:40.723Z,60.97
2018-12-21T05:18:10.760Z,62.13
2018-12-21T05:20:40.825Z,60.80
2018-12-21T05:23:10.980Z,57.27
2018-12-21T05:25:41.099Z,60.57
2018-12-21T05:28:11.151Z,61.57
2018-12-21T05:30:41.184Z,60.87
2018-12-21T05:33:11.214Z,68.73
2018-12-21T05:35:41.264Z,63.40
2018-12-21T05:38:11.368Z,63.00
2018-12-21T05:40:41.393Z,61.60
2018-12-21T05:43:11.414Z,64.77
2018-12-21T05:45:41.528Z,59.60
2018-12-21T05:48:11.681Z,58.23
2018-12-21T05:50:41.779Z,59.30
2018-12-21T05:53:11.859Z,55.47
2018-12-21T05:55:41.941Z,58.97
2018-12-21T05:58:12.032Z,58.33
2018-12-21T06:00:42.125Z,55.27
2018-12-21T06:03:12.367Z,53.13
2018-12-21T06:05:42.487Z,55.37
2018-12-21T06:08:12.559Z,50.90
2018-12-21T06:10:42.737Z,50.33
2018-12-21T06:13:12.822Z,54.73
2018-12-21T06:15:43.980Z,60.60
2018-12-21T06:18:14.100Z,61.70
2018-12-21T06:20:44.205Z,57.67
2018-12-21T06:23:14.334Z,64.27
2018-12-21T06:25:44.431Z,62.00
2018-12-21T06:28:14.534Z,60.60
2018-12-21T06:30:44.794Z,60.10
2018-12-21T06:33:14.825Z,59.73
2018-12-21T06:35:44.944Z,67.03
2018-12-21T06:38:14.973Z,63.83
2018-12-21T06:40:45.053Z,67.73
2018-12-21T06:43:15.084Z,64.73
2018-12-21T06:45:45.188Z,68.33
2018-12-21T06:48:15.248Z,68.70
2018-12-21T06:50:45.369Z,92.20
2018-12-21T06:53:18.124Z,92.60
2018-12-21T06:55:47.476Z,88.83
2018-12-21T06:58:17.528Z,85.07
2018-12-21T07:00:47.597Z,77.57
2018-12-21T07:03:17.619Z,74.00
2018-12-21T07:05:47.697Z,67.47
2018-12-21T07:08:17.723Z,63.30
2018-12-21T07:10:47.816Z,61.33
2018-12-21T07:13:17.972Z,56.93
2018-12-21T07:15:48.033Z,52.60
2018-12-21T07:18:18.075Z,52.67
2018-12-21T07:20:48.143Z,55.73
2018-12-21T07:23:26.901Z,52.63
2018-12-21T07:25:50.257Z,50.07
2018-12-21T07:28:20.279Z,44.33
2018-12-21T07:30:50.301Z,47.93
2018-12-21T07:33:20.383Z,43.00
2018-12-21T07:35:50.392Z,47.53
2018-12-21T07:38:20.458Z,48.33
2018-12-21T07:40:50.577Z,50.17
2018-12-21T07:43:20.694Z,46.73
2018-12-21T07:45:50.773Z,49.80
2018-12-21T07:48:20.819Z,54.97
2018-12-21T07:50:51.038Z,56.10
2018-12-21T07:53:21.084Z,55.63
2018-12-21T07:55:51.127Z,57.50
2018-12-21T07:58:21.219Z,59.37
2018-12-21T08:00:51.321Z,60.27
2018-12-21T08:03:21.527Z,56.67
2018-12-21T08:05:51.575Z,90.50
2018-12-21T08:08:21.577Z,80.50
2018-12-21T08:10:51.610Z,74.40
2018-12-21T08:13:21.653Z,67.20
2018-12-21T08:15:51.750Z,62.07
2018-12-21T08:18:22.009Z,68.40
2018-12-21T08:20:52.017Z,64.77
2018-12-21T08:23:22.093Z,71.27
2018-12-21T08:25:52.109Z,72.30
2018-12-21T08:28:22.185Z,58.50
2018-12-21T08:30:52.210Z,48.40
2018-12-21T08:33:22.316Z,53.13
2018-12-21T08:35:52.403Z,52.27
2018-12-21T08:38:22.550Z,55.03
2018-12-21T08:40:52.573Z,49.60
2018-12-21T08:43:22.749Z,47.87
2018-12-21T08:45:52.777Z,53.33
2018-12-21T08:48:22.855Z,61.40
2018-12-21T08:50:52.905Z,80.83
2018-12-21T08:53:23.073Z,139.67
2018-12-21T08:55:53.134Z,132.53
2018-12-21T08:58:23.206Z,135.87
2018-12-21T09:00:53.280Z,145.10
2018-12-21T09:03:23.341Z,91.73
2018-12-21T09:05:53.358Z,75.53
2018-12-21T09:08:23.385Z,63.77
2018-12-21T09:10:53.423Z,89.70
2018-12-21T09:13:23.587Z,68.87
2018-12-21T09:15:53.636Z,78.53
2018-12-21T09:18:23.741Z,60.30
2018-12-21T09:20:53.770Z,48.23
2018-12-21T09:23:23.855Z,53.93
2018-12-21T09:25:53.870Z,43.20
2018-12-21T09:28:23.983Z,57.43
2018-12-21T09:30:54.016Z,58.40
2018-12-21T09:33:24.149Z,50.07
2018-12-21T09:35:54.225Z,93.40
2018-12-21T09:38:24.395Z,83.33
2018-12-21T09:40:54.590Z,58.63
2018-12-21T09:43:24.641Z,74.87
2018-12-21T09:45:54.718Z,84.10
2018-12-21T09:48:24.740Z,100.10
2018-12-21T09:50:54.907Z,92.50
2018-12-21T09:53:24.944Z,91.40
2018-12-21T09:55:55.053Z,115.70
2018-12-21T09:58:25.081Z,125.10
2018-12-21T10:00:56.168Z,118.37
2018-12-21T10:03:26.186Z,100.80
2018-12-21T10:05:56.199Z,87.97
2018-12-21T10:08:26.265Z,102.00
2018-12-21T10:10:56.331Z,89.40
2018-12-21T10:13:26.385Z,79.90
2018-12-21T10:15:56.493Z,69.33
2018-12-21T10:18:26.586Z,45.70
2018-12-21T10:20:56.585Z,72.40
2018-12-21T10:23:26.621Z,76.50
2018-12-21T10:25:56.759Z,74.60
2018-12-21T10:28:26.786Z,74.70
2018-12-21T10:30:56.991Z,73.37
2018-12-21T10:33:27.206Z,64.47
2018-12-21T10:35:57.262Z,63.57
2018-12-21T10:38:27.393Z,62.27
2018-12-21T10:40:57.420Z,53.20
2018-12-21T10:43:33.269Z,46.80
2018-12-21T10:46:03.313Z,54.00
2018-12-21T10:48:37.350Z,51.03
2018-12-21T10:51:05.474Z,47.67
2018-12-21T10:53:35.567Z,49.37
2018-12-21T10:56:05.618Z,42.90
2018-12-21T10:58:35.652Z,35.77
2018-12-21T11:01:05.706Z,36.70
2018-12-21T11:03:35.715Z,38.20
2018-12-21T11:06:05.801Z,42.13
2018-12-21T11:08:35.827Z,50.30
2018-12-21T11:11:05.970Z,38.30
2018-12-21T11:13:35.985Z,46.50
2018-12-21T11:16:06.101Z,97.60
2018-12-21T11:18:36.168Z,116.10
2018-12-21T11:21:06.429Z,81.37
2018-12-21T11:23:37.586Z,72.63
2018-12-21T11:26:07.673Z,36.47
2018-12-21T11:28:37.729Z,41.90
2018-12-21T11:31:07.746Z,41.80
2018-12-21T11:33:37.898Z,49.67
2018-12-21T11:36:09.568Z,41.73
2018-12-21T11:38:39.642Z,48.70
2018-12-21T11:41:09.690Z,58.10
2018-12-21T11:43:40.312Z,54.93
2018-12-21T11:46:10.370Z,50.70
2018-12-21T11:48:41.390Z,41.00
2018-12-21T11:51:11.442Z,46.37
2018-12-21T11:53:43.201Z,55.03
2018-12-21T11:56:13.295Z,39.63
2018-12-21T11:58:43.342Z,38.63
2018-12-21T12:01:13.377Z,36.00
2018-12-21T12:03:43.430Z,42.00
2018-12-21T12:06:13.517Z,47.93
2018-12-21T12:08:43.539Z,41.93
2018-12-21T12:11:13.563Z,34.53
2018-12-21T12:13:43.599Z,40.83
2018-12-21T12:16:13.739Z,30.73
2018-12-21T12:18:43.756Z,33.30
2018-12-21T12:21:13.853Z,36.83
2018-12-21T12:23:43.865Z,38.30
2018-12-21T12:26:13.951Z,36.23
2018-12-21T12:28:44.026Z,32.13
2018-12-21T12:31:14.116Z,33.77
2018-12-21T12:33:44.162Z,34.33
2018-12-21T12:36:14.243Z,30.30
2018-12-21T12:38:44.256Z,36.03
2018-12-21T12:41:14.315Z,37.10
2018-12-21T12:43:44.421Z,43.47
2018-12-21T12:46:14.468Z,44.97
2018-12-21T12:48:44.505Z,36.20
2018-12-21T12:51:14.548Z,32.73
2018-12-21T12:53:44.649Z,29.87
2018-12-21T12:56:14.806Z,30.93
2018-12-21T12:58:44.961Z,29.90
2018-12-21T13:01:15.014Z,28.47
2018-12-21T13:03:45.144Z,26.60
2018-12-21T13:06:15.175Z,27.93
2018-12-21T13:08:52.329Z,27.70
2018-12-21T13:11:22.393Z,26.13
2018-12-21T13:13:52.490Z,25.13
2018-12-21T13:16:22.541Z,38.40
2018-12-21T13:18:52.613Z,53.47
2018-12-21T13:21:22.653Z,34.63
2018-12-21T13:23:52.813Z,34.17
2018-12-21T13:26:22.872Z,50.33
2018-12-21T13:28:52.915Z,83.07
2018-12-21T13:31:23.029Z,94.13
2018-12-21T13:33:53.079Z,78.50
2018-12-21T13:36:23.187Z,74.73
2018-12-21T13:38:53.237Z,74.53
2018-12-21T13:41:23.340Z,69.43
2018-12-21T13:43:53.411Z,59.50
2018-12-21T13:46:23.473Z,72.40
2018-12-21T13:48:53.523Z,69.80
2018-12-21T13:51:23.540Z,54.13
2018-12-21T13:53:53.554Z,53.33
2018-12-21T13:56:24.881Z,50.83
2018-12-21T13:58:54.917Z,57.43
2018-12-21T14:01:24.954Z,58.73
2018-12-21T14:03:55.014Z,61.60
2018-12-21T14:06:25.628Z,62.27
2018-12-21T14:08:55.681Z,53.40
2018-12-21T14:11:25.740Z,57.50
2018-12-21T14:13:55.748Z,67.63
2018-12-21T14:16:25.812Z,53.87
2018-12-21T14:18:55.823Z,51.53
2018-12-21T14:21:25.875Z,46.70
2018-12-21T14:23:56.063Z,43.33
2018-12-21T14:26:26.101Z,54.17
2018-12-21T14:28:56.135Z,56.67
2018-12-21T14:31:26.250Z,44.27
2018-12-21T14:33:56.281Z,53.30
2018-12-21T14:36:26.314Z,46.73
2018-12-21T14:39:02.555Z,42.13
2018-12-21T14:41:35.829Z,38.83
2018-12-21T14:44:10.389Z,45.23
2018-12-21T14:46:40.764Z,40.43
2018-12-21T14:49:10.848Z,43.43
2018-12-21T14:51:41.947Z,41.77
2018-12-21T14:54:14.451Z,42.57
2018-12-21T14:56:44.686Z,40.20
2018-12-21T14:59:23.112Z,43.87
2018-12-21T15:01:53.337Z,38.07
2018-12-21T15:04:23.371Z,42.33
2018-12-21T15:06:53.457Z,41.27
2018-12-21T15:09:23.549Z,44.73
2018-12-21T15:11:53.613Z,49.20
2018-12-21T15:14:23.651Z,50.50
2018-12-21T15:16:53.673Z,53.57
2018-12-21T15:19:23.719Z,60.90
2018-12-21T15:21:53.801Z,46.53
2018-12-21T15:24:23.861Z,54.27
2018-12-21T15:26:53.910Z,49.90
2018-12-21T15:29:23.954Z,53.93
2018-12-21T15:31:53.987Z,56.30
2018-12-21T15:34:24.000Z,55.53
2018-12-21T15:36:54.284Z,56.10
2018-12-21T15:39:24.412Z,54.70
2018-12-21T15:41:54.486Z,49.07
2018-12-21T15:44:24.518Z,53.73
2018-12-21T15:46:54.548Z,59.80
2018-12-21T15:49:24.551Z,56.70
2018-12-21T15:51:54.666Z,56.97
2018-12-21T15:54:24.778Z,55.13
2018-12-21T15:56:54.860Z,64.63
2018-12-21T15:59:25.040Z,60.17
2018-12-21T16:01:55.056Z,67.23
2018-12-21T16:04:25.060Z,56.93
2018-12-21T16:06:55.126Z,58.33
2018-12-21T16:09:25.241Z,61.70
2018-12-21T16:11:55.232Z,72.40
2018-12-21T16:14:34.037Z,66.93
2018-12-21T16:16:57.399Z,62.93
2018-12-21T16:19:27.400Z,61.70
2018-12-21T16:21:57.424Z,70.63
2018-12-21T16:24:27.433Z,74.97
2018-12-21T16:26:57.499Z,77.10
2018-12-21T16:29:27.513Z,91.93
2018-12-21T16:31:57.594Z,67.67
2018-12-21T16:34:27.600Z,68.10
2018-12-21T16:36:57.637Z,67.00
2018-12-21T16:39:27.966Z,68.70
2018-12-21T16:41:58.017Z,67.17
2018-12-21T16:44:28.079Z,68.40
2018-12-21T16:46:58.172Z,68.87
2018-12-21T16:49:28.202Z,63.73
2018-12-21T16:51:58.434Z,67.83
2018-12-21T16:54:28.415Z,63.83
2018-12-21T16:56:58.461Z,69.70
2018-12-21T16:59:28.470Z,62.97
2018-12-21T17:01:58.518Z,75.17
2018-12-21T17:04:28.589Z,77.53
2018-12-21T17:06:58.615Z,122.90
2018-12-21T17:09:28.645Z,112.00
2018-12-21T17:11:58.713Z,118.27
2018-12-21T17:14:28.829Z,135.10
2018-12-21T17:16:58.876Z,136.13
2018-12-21T17:19:28.895Z,121.80
2018-12-21T17:21:58.974Z,90.43
2018-12-21T17:24:28.990Z,87.60
2018-12-21T17:26:59.073Z,87.37
2018-12-21T17:29:29.133Z,67.67
2018-12-21T17:31:59.156Z,72.20
2018-12-21T17:34:29.272Z,69.73
2018-12-21T17:36:59.399Z,76.00
2018-12-21T17:39:29.432Z,74.60
2018-12-21T17:41:59.530Z,70.63
2018-12-21T17:44:29.734Z,72.50
2018-12-21T17:46:59.784Z,67.80
2018-12-21T17:49:29.911Z,74.60
2018-12-21T17:52:01.470Z,77.97
2018-12-21T17:54:31.993Z,67.30
2018-12-21T17:57:03.089Z,65.80
2018-12-21T17:59:33.076Z,66.67
2018-12-21T18:02:03.136Z,65.13
2018-12-21T18:04:33.219Z,70.40
2018-12-21T18:07:03.309Z,71.20
2018-12-21T18:09:35.538Z,67.70
2018-12-21T18:12:06.236Z,69.60
2018-12-21T18:14:36.301Z,72.00
2018-12-21T18:17:06.852Z,72.70
2018-12-21T18:19:37.023Z,70.97
2018-12-21T18:22:14.290Z,72.00
2018-12-21T18:24:45.293Z,65.03
2018-12-21T18:27:16.886Z,90.13
2018-12-21T18:29:47.058Z,68.63
2018-12-21T18:32:50.411Z,74.73
2018-12-21T18:35:20.759Z,91.40
2018-12-21T18:37:57.196Z,78.93
2018-12-21T18:40:27.910Z,72.53
2018-12-21T18:42:58.998Z,65.63
2018-12-21T18:45:29.104Z,68.03
2018-12-21T18:47:59.228Z,59.60
2018-12-21T18:50:30.299Z,60.30
2018-12-21T18:53:00.403Z,63.27
2018-12-21T18:55:30.409Z,62.33
2018-12-21T18:58:00.437Z,59.67
2018-12-21T19:00:30.512Z,52.93
2018-12-21T19:03:00.561Z,62.27
2018-12-21T19:05:30.598Z,58.60
2018-12-21T19:08:00.638Z,59.53
2018-12-21T19:10:30.757Z,64.07
2018-12-21T19:13:00.789Z,53.40
2018-12-21T19:15:30.817Z,61.57
2018-12-21T19:18:00.838Z,57.87
2018-12-21T19:20:30.871Z,61.13
2018-12-21T19:23:00.909Z,62.10
2018-12-21T19:25:30.917Z,66.57
2018-12-21T19:28:00.952Z,62.47
2018-12-21T19:30:31.052Z,77.27
2018-12-21T19:33:01.081Z,71.53
2018-12-21T19:35:31.482Z,63.13
2018-12-21T19:38:01.637Z,66.33
2018-12-21T19:40:31.717Z,76.17
2018-12-21T19:43:01.733Z,73.73
2018-12-21T19:45:31.908Z,68.80
2018-12-21T19:48:01.938Z,67.87
2018-12-21T19:50:32.124Z,71.37
2018-12-21T19:53:02.655Z,70.67
2018-12-21T19:55:46.532Z,73.73
2018-12-21T19:58:16.600Z,72.53
2018-12-21T20:00:46.600Z,64.93
2018-12-21T20:03:16.676Z,67.73
2018-12-21T20:05:46.745Z,69.03
2018-12-21T20:08:16.782Z,72.70
2018-12-21T20:10:46.806Z,69.03
2018-12-21T20:13:16.839Z,71.27
2018-12-21T20:15:46.934Z,67.43
2018-12-21T20:18:18.295Z,69.97
2018-12-21T20:20:48.344Z,72.03
2018-12-21T20:23:18.456Z,68.77
2018-12-21T20:25:48.475Z,62.20
2018-12-21T20:28:18.607Z,63.63
2018-12-21T20:30:48.713Z,60.63
2018-12-21T20:33:18.778Z,66.43
2018-12-21T20:35:48.846Z,65.37
2018-12-21T20:38:21.538Z,61.03
2018-12-21T20:40:51.127Z,65.70
2018-12-21T20:43:21.154Z,60.90
2018-12-21T20:45:51.196Z,62.83
2018-12-21T20:48:21.278Z,54.70
2018-12-21T20:50:51.293Z,52.17
2018-12-21T20:53:21.372Z,55.57
2018-12-21T20:55:51.403Z,56.00
2018-12-21T20:58:57.091Z,60.67
2018-12-21T21:01:27.168Z,57.17
2018-12-21T21:03:57.726Z,49.13
2018-12-21T21:06:27.921Z,52.77
2018-12-21T21:08:57.940Z,59.53
2018-12-21T21:11:31.725Z,52.37
2018-12-21T21:14:01.822Z,56.40
2018-12-21T21:16:40.878Z,46.63
2018-12-21T21:19:11.683Z,42.60
2018-12-21T21:21:42.329Z,40.77
2018-12-21T21:24:13.940Z,42.57
2018-12-21T21:26:44.091Z,45.40
2018-12-21T21:29:15.244Z,45.93
2018-12-21T21:31:47.245Z,48.13
2018-12-21T21:34:18.329Z,45.87
2018-12-21T21:36:48.578Z,42.10
2018-12-21T21:39:18.627Z,47.57
2018-12-21T21:41:49.795Z,43.30
2018-12-21T21:44:19.990Z,44.17
2018-12-21T21:46:50.061Z,40.73
2018-12-21T21:49:20.109Z,43.57
2018-12-21T21:51:50.180Z,38.20
2018-12-21T21:54:20.263Z,39.40
2018-12-21T21:56:50.313Z,38.93
2018-12-21T21:59:20.401Z,38.90
2018-12-21T22:01:50.426Z,35.40
2018-12-21T22:04:20.520Z,36.63
2018-12-21T22:06:50.557Z,33.57
2018-12-21T22:09:20.630Z,36.90
2018-12-21T22:11:50.660Z,35.73
2018-12-21T22:14:20.719Z,33.67
2018-12-21T22:16:50.780Z,35.17
2018-12-21T22:19:20.888Z,34.53
2018-12-21T22:21:51.125Z,33.20
2018-12-21T22:24:21.295Z,35.53
2018-12-21T22:26:51.396Z,35.70
2018-12-21T22:29:21.441Z,36.37
2018-12-21T22:31:51.461Z,35.30
2018-12-21T22:34:21.506Z,34.67
2018-12-21T22:36:51.572Z,37.50
2018-12-21T22:39:21.593Z,36.23
2018-12-21T22:41:51.609Z,35.10
2018-12-21T22:44:21.652Z,37.43
2018-12-21T22:46:51.657Z,35.60
2018-12-21T22:49:21.684Z,37.43
2018-12-21T22:51:51.701Z,37.03
2018-12-21T22:54:21.769Z,33.13
2018-12-21T22:56:51.780Z,38.73
2018-12-21T22:59:21.924Z,37.47
2018-12-21T23:01:52.674Z,39.30
2018-12-21T23:04:23.398Z,32.93
2018-12-21T23:06:53.434Z,31.90
2018-12-21T23:09:23.497Z,36.77
2018-12-21T23:11:53.566Z,34.50
2018-12-21T23:14:23.585Z,33.37
2018-12-21T23:16:53.601Z,28.40
2018-12-21T23:19:30.060Z,23.53
2018-12-21T23:22:00.077Z,23.93
2018-12-21T23:24:30.096Z,24.73
2018-12-21T23:27:00.162Z,17.10
2018-12-21T23:29:30.150Z,17.93
2018-12-21T23:32:00.222Z,15.30
2018-12-21T23:34:30.253Z,18.13
2018-12-21T23:37:00.269Z,14.97
2018-12-21T23:39:30.281Z,13.97
2018-12-21T23:42:00.303Z,14.93
2018-12-21T23:44:30.301Z,15.00
2018-12-21T23:47:00.456Z,13.97
2018-12-21T23:49:30.558Z,16.10
2018-12-21T23:52:00.556Z,13.60
2018-12-21T23:54:30.565Z,10.90
2018-12-21T23:57:00.569Z,12.00
2018-12-21T23:59:30.604Z,10.40
