createdAt,value
2023-05-14T00:01:04.185Z,9.1357
2023-05-14T00:02:12.333Z,9.2714
2023-05-14T00:03:20.506Z,9.2357
2023-05-14T00:04:28.275Z,10.0357
2023-05-14T00:05:36.323Z,9.6286
2023-05-14T00:06:44.457Z,11.0929
2023-05-14T00:07:52.611Z,9.1643
2023-05-14T00:09:00.629Z,10.2714
2023-05-14T00:10:08.724Z,10.1643
2023-05-14T00:11:16.771Z,9.4429
2023-05-14T00:12:24.841Z,9.8429
2023-05-14T00:13:33.108Z,9.6429
2023-05-14T00:14:41.098Z,10.2214
2023-05-14T00:15:49.067Z,9.7214
2023-05-14T00:16:57.226Z,8.5214
2023-05-14T00:18:05.340Z,9.5857
2023-05-14T00:19:13.136Z,9.2571
2023-05-14T00:20:21.322Z,10.0000
2023-05-14T00:21:29.217Z,9.0643
2023-05-14T00:22:37.414Z,9.2714
2023-05-14T00:23:45.647Z,9.4714
2023-05-14T00:24:53.544Z,10.4000
2023-05-14T00:26:01.569Z,9.9071
2023-05-14T00:27:09.662Z,8.9500
2023-05-14T00:28:17.779Z,9.6357
2023-05-14T00:29:25.883Z,10.2857
2023-05-14T00:30:33.961Z,10.0429
2023-05-14T00:31:41.913Z,9.2357
2023-05-14T00:32:50.025Z,10.5357
2023-05-14T00:33:57.879Z,9.9500
2023-05-14T00:35:05.984Z,10.2429
2023-05-14T00:36:14.005Z,9.3071
2023-05-14T00:37:22.188Z,8.9929
2023-05-14T00:38:30.233Z,9.5214
2023-05-14T00:39:38.447Z,10.0143
2023-05-14T00:40:46.426Z,8.8071
2023-05-14T00:41:54.445Z,8.8143
2023-05-14T00:43:02.511Z,9.7429
2023-05-14T00:44:10.524Z,9.6786
2023-05-14T00:45:18.616Z,9.2357
2023-05-14T00:46:26.850Z,9.9714
2023-05-14T00:47:34.981Z,10.3714
2023-05-14T00:48:42.656Z,9.7357
2023-05-14T00:49:50.759Z,9.8429
2023-05-14T00:50:58.779Z,8.9500
2023-05-14T00:52:07.014Z,9.8857
2023-05-14T00:53:15.016Z,10.4286
2023-05-14T00:54:23.096Z,10.4429
2023-05-14T00:55:31.260Z,11.9643
2023-05-14T00:56:39.305Z,11.5786
2023-05-14T00:57:47.300Z,10.6714
2023-05-14T00:58:55.302Z,11.0571
2023-05-14T01:00:03.429Z,10.9500
2023-05-14T01:01:11.600Z,11.3357
2023-05-14T01:02:19.553Z,10.4000
2023-05-14T01:03:27.632Z,10.5929
2023-05-14T01:04:35.494Z,11.0500
2023-05-14T01:05:43.571Z,11.6714
2023-05-14T01:06:51.740Z,12.0714
2023-05-14T01:07:59.921Z,10.6143
2023-05-14T01:09:07.952Z,10.4214
2023-05-14T01:10:15.942Z,8.7786
2023-05-14T01:11:24.136Z,8.6214
2023-05-14T01:12:32.068Z,9.1929
2023-05-14T01:13:40.108Z,9.1429
2023-05-14T01:14:48.235Z,9.3857
2023-05-14T01:15:56.217Z,9.5929
2023-05-14T01:17:04.321Z,9.6143
2023-05-14T01:18:12.368Z,8.7857
2023-05-14T01:19:20.269Z,8.7929
2023-05-14T01:20:28.384Z,9.5071
2023-05-14T01:21:36.518Z,9.5071
2023-05-14T01:22:44.595Z,8.3857
2023-05-14T01:23:52.722Z,8.8857
2023-05-14T01:25:00.721Z,11.3000
2023-05-14T01:26:08.835Z,8.9143
2023-05-14T01:27:16.863Z,8.4929
2023-05-14T01:28:24.891Z,8.4071
2023-05-14T01:29:32.968Z,9.2000
2023-05-14T01:30:41.026Z,8.9643
2023-05-14T01:31:49.162Z,10.1643
2023-05-14T01:32:57.085Z,8.9571
2023-05-14T01:34:05.057Z,9.3857
2023-05-14T01:35:13.185Z,9.2214
2023-05-14T01:36:21.445Z,8.6571
2023-05-14T01:37:29.581Z,8.6286
2023-05-14T01:38:37.508Z,9.6643
2023-05-14T01:39:45.473Z,10.7786
2023-05-14T01:40:53.553Z,9.2143
2023-05-14T01:42:01.684Z,9.7857
2023-05-14T01:43:09.750Z,9.9714
2023-05-14T01:44:17.753Z,9.5571
2023-05-14T01:45:25.846Z,8.4143
2023-05-14T01:46:34.042Z,9.4500
2023-05-14T01:47:41.805Z,9.4857
2023-05-14T01:48:49.859Z,8.8071
2023-05-14T01:49:57.920Z,9.0000
2023-05-14T01:51:06.098Z,9.5857
2023-05-14T01:52:14.247Z,8.3214
2023-05-14T01:53:22.205Z,9.0143
2023-05-14T01:54:30.316Z,9.9000
2023-05-14T01:55:38.307Z,8.3714
2023-05-14T01:56:46.387Z,8.8571
2023-05-14T01:57:54.436Z,8.9571
2023-05-14T01:59:02.654Z,11.1714
2023-05-14T02:00:10.678Z,10.5357
2023-05-14T02:01:18.710Z,8.7571
2023-05-14T02:02:26.591Z,8.7500
2023-05-14T02:03:34.651Z,9.1786
2023-05-14T02:04:42.709Z,8.8643
2023-05-14T02:05:50.944Z,9.6143
2023-05-14T02:06:58.940Z,9.6571
2023-05-14T02:08:07.125Z,9.2286
2023-05-14T02:09:15.072Z,9.6000
2023-05-14T02:10:23.274Z,9.4857
2023-05-14T02:11:31.239Z,9.2286
2023-05-14T02:12:39.238Z,10.0500
2023-05-14T02:13:47.330Z,11.2143
2023-05-14T02:14:55.425Z,11.6500
2023-05-14T02:16:03.658Z,10.9071
2023-05-14T02:17:11.400Z,9.5500
2023-05-14T02:18:19.401Z,9.4571
2023-05-14T02:19:27.514Z,11.9643
2023-05-14T02:20:35.700Z,9.6714
2023-05-14T02:21:43.731Z,9.2714
2023-05-14T02:22:51.840Z,9.4786
2023-05-14T02:23:59.984Z,8.8214
2023-05-14T02:25:07.922Z,9.3429
2023-05-14T02:26:15.995Z,9.5643
2023-05-14T02:27:24.062Z,9.1857
2023-05-14T02:28:32.155Z,10.1571
2023-05-14T02:29:40.232Z,9.2643
2023-05-14T02:30:48.235Z,10.1786
2023-05-14T02:31:56.213Z,10.1929
2023-05-14T02:33:04.341Z,9.5000
2023-05-14T02:34:12.361Z,9.2286
2023-05-14T02:35:20.465Z,9.6286
2023-05-14T02:36:28.515Z,8.6357
2023-05-14T02:37:36.613Z,9.4071
2023-05-14T02:38:44.674Z,9.5214
2023-05-14T02:39:52.876Z,9.3143
2023-05-14T02:41:00.763Z,9.3857
2023-05-14T02:42:08.860Z,11.6571
2023-05-14T02:43:16.893Z,10.8071
2023-05-14T02:44:24.948Z,10.4643
2023-05-14T02:45:33.038Z,10.6571
2023-05-14T02:46:40.958Z,9.7357
2023-05-14T02:47:49.036Z,9.9929
2023-05-14T02:48:57.024Z,11.6214
2023-05-14T02:50:05.217Z,9.3000
2023-05-14T02:51:13.388Z,9.3929
2023-05-14T02:52:21.370Z,9.1286
2023-05-14T02:53:29.410Z,9.5643
2023-05-14T02:54:37.513Z,9.3786
2023-05-14T02:55:45.661Z,10.8643
2023-05-14T02:56:53.707Z,9.1429
2023-05-14T02:58:01.639Z,9.5500
2023-05-14T02:59:09.676Z,9.8000
2023-05-14T03:00:17.640Z,9.9786
2023-05-14T03:01:25.779Z,9.2000
2023-05-14T03:02:33.907Z,8.9286
2023-05-14T03:03:41.957Z,9.8929
2023-05-14T03:04:50.216Z,9.7571
2023-05-14T03:05:58.071Z,8.9714
2023-05-14T03:07:06.136Z,9.3214
2023-05-14T03:08:14.229Z,9.2143
2023-05-14T03:09:22.308Z,9.3929
2023-05-14T03:10:30.292Z,10.4071
2023-05-14T03:11:38.485Z,9.5000
2023-05-14T03:12:46.487Z,9.8786
2023-05-14T03:13:54.521Z,9.6214
2023-05-14T03:15:02.415Z,9.5857
2023-05-14T03:16:10.460Z,9.7214
2023-05-14T03:17:18.543Z,8.9143
2023-05-14T03:18:26.751Z,9.8571
2023-05-14T03:19:34.841Z,9.6929
2023-05-14T03:20:42.691Z,8.7643
2023-05-14T03:21:50.849Z,9.0786
2023-05-14T03:22:58.954Z,10.4857
2023-05-14T03:24:06.998Z,9.8500
2023-05-14T03:25:15.083Z,9.5786
2023-05-14T03:26:23.105Z,9.6214
2023-05-14T03:27:31.120Z,9.9143
2023-05-14T03:28:39.191Z,9.3714
2023-05-14T03:29:47.110Z,9.0357
2023-05-14T03:30:55.258Z,10.5357
2023-05-14T03:32:03.259Z,9.1429
2023-05-14T03:33:11.671Z,9.7143
2023-05-14T03:34:19.473Z,9.2929
2023-05-14T03:35:27.551Z,9.5143
2023-05-14T03:36:35.721Z,8.9500
2023-05-14T03:37:43.663Z,8.8643
2023-05-14T03:38:51.731Z,9.2500
2023-05-14T03:39:59.741Z,10.3571
2023-05-14T03:41:07.814Z,9.6143
2023-05-14T03:42:15.951Z,8.8214
2023-05-14T03:43:23.921Z,9.2929
2023-05-14T03:44:31.861Z,9.8214
2023-05-14T03:45:39.895Z,8.7714
2023-05-14T03:46:47.975Z,9.9429
2023-05-14T03:47:56.403Z,10.5357
2023-05-14T03:49:04.360Z,10.0857
2023-05-14T03:50:12.293Z,8.8571
2023-05-14T03:51:20.399Z,9.3929
2023-05-14T03:52:28.637Z,10.4071
2023-05-14T03:53:36.481Z,10.3000
2023-05-14T03:54:44.538Z,9.8357
2023-05-14T03:55:52.545Z,10.7357
2023-05-14T03:57:00.854Z,10.2071
2023-05-14T03:58:08.729Z,11.0786
2023-05-14T03:59:16.655Z,12.0214
2023-05-14T04:00:24.885Z,11.8000
2023-05-14T04:01:32.721Z,9.8571
2023-05-14T04:02:41.101Z,10.5071
2023-05-14T04:03:49.160Z,9.9500
2023-05-14T04:04:57.089Z,10.7286
2023-05-14T04:06:05.294Z,10.3286
2023-05-14T04:07:13.110Z,11.1143
2023-05-14T04:08:21.151Z,9.7000
2023-05-14T04:09:29.232Z,9.9429
2023-05-14T04:10:37.309Z,10.1500
2023-05-14T04:11:45.475Z,8.9500
2023-05-14T04:12:53.497Z,11.2000
2023-05-14T04:14:01.425Z,10.9214
2023-05-14T04:15:09.499Z,10.0571
2023-05-14T04:16:17.657Z,10.1000
2023-05-14T04:17:25.904Z,10.5357
2023-05-14T04:18:33.985Z,10.1000
2023-05-14T04:19:41.857Z,9.2214
2023-05-14T04:20:49.915Z,10.5357
2023-05-14T04:21:57.881Z,8.7071
2023-05-14T04:23:06.022Z,9.4786
2023-05-14T04:24:14.138Z,9.7429
2023-05-14T04:25:22.270Z,9.2500
2023-05-14T04:26:30.194Z,9.6786
2023-05-14T04:27:38.333Z,8.5214
2023-05-14T04:28:46.208Z,9.8000
2023-05-14T04:29:54.248Z,10.7071
2023-05-14T04:31:02.338Z,9.5929
2023-05-14T04:32:10.498Z,8.8357
2023-05-14T04:33:18.596Z,9.8000
2023-05-14T04:34:26.834Z,9.0786
2023-05-14T04:35:34.672Z,8.9500
2023-05-14T04:36:42.830Z,9.8714
2023-05-14T04:37:50.769Z,9.8571
2023-05-14T04:38:58.966Z,10.1071
2023-05-14T04:40:06.947Z,8.4643
2023-05-14T04:41:14.967Z,8.9571
2023-05-14T04:42:23.119Z,8.3500
2023-05-14T04:43:30.961Z,9.9714
2023-05-14T04:44:39.045Z,9.2071
2023-05-14T04:45:47.067Z,10.0571
2023-05-14T04:46:55.290Z,9.9571
2023-05-14T04:48:03.343Z,9.3714
2023-05-14T04:49:11.445Z,9.5500
2023-05-14T04:50:19.582Z,10.6786
2023-05-14T04:51:27.494Z,9.4714
2023-05-14T04:52:35.558Z,8.6429
2023-05-14T04:53:43.622Z,8.2714
2023-05-14T04:54:51.695Z,9.3429
2023-05-14T04:55:59.803Z,8.5214
2023-05-14T04:57:07.783Z,8.9071
2023-05-14T04:58:15.722Z,8.1643
2023-05-14T04:59:23.772Z,8.0714
2023-05-14T05:00:31.853Z,8.2857
2023-05-14T05:01:40.160Z,7.7000
2023-05-14T05:02:48.106Z,8.3643
2023-05-14T05:03:56.261Z,7.9929
2023-05-14T05:05:04.277Z,7.3786
2023-05-14T05:06:12.546Z,7.7571
2023-05-14T05:07:20.447Z,9.3000
2023-05-14T05:08:28.375Z,7.6571
2023-05-14T05:09:36.449Z,7.4357
2023-05-14T05:10:44.569Z,8.4857
2023-05-14T05:11:52.556Z,6.9214
2023-05-14T05:13:00.576Z,6.6643
2023-05-14T05:14:08.569Z,7.7429
2023-05-14T05:15:16.611Z,7.9429
2023-05-14T05:16:24.857Z,7.7929
2023-05-14T05:17:32.925Z,7.8714
2023-05-14T05:18:41.092Z,9.2786
2023-05-14T05:19:48.979Z,7.5571
2023-05-14T05:20:57.140Z,8.1357
2023-05-14T05:22:05.257Z,8.1143
2023-05-14T05:23:13.048Z,7.8214
2023-05-14T05:24:21.308Z,7.7929
2023-05-14T05:25:29.505Z,8.0643
2023-05-14T05:26:37.332Z,6.7929
2023-05-14T05:27:45.313Z,8.1571
2023-05-14T05:28:53.292Z,7.6786
2023-05-14T05:30:01.439Z,7.5786
2023-05-14T05:31:09.558Z,6.9357
2023-05-14T05:32:17.633Z,7.1071
2023-05-14T05:33:25.685Z,7.6429
2023-05-14T05:34:33.720Z,6.9357
2023-05-14T05:35:41.940Z,6.5214
2023-05-14T05:36:49.864Z,6.9643
2023-05-14T05:38:00.528Z,6.5071
2023-05-14T05:39:10.932Z,6.8733
2023-05-14T05:40:18.948Z,6.8071
2023-05-14T05:41:26.890Z,7.4857
2023-05-14T05:42:34.874Z,7.0571
2023-05-14T05:43:42.944Z,7.4643
2023-05-14T05:44:51.134Z,6.8286
2023-05-14T05:45:59.158Z,6.2143
2023-05-14T05:47:07.451Z,7.3571
2023-05-14T05:48:15.312Z,7.7143
2023-05-14T05:49:23.477Z,6.8571
2023-05-14T05:50:31.389Z,8.0786
2023-05-14T05:51:39.471Z,6.3357
2023-05-14T05:52:47.573Z,7.3786
2023-05-14T05:53:55.604Z,7.8071
2023-05-14T05:55:03.790Z,7.7143
2023-05-14T05:56:11.566Z,6.6429
2023-05-14T05:57:19.638Z,7.2643
2023-05-14T05:58:27.768Z,6.9286
2023-05-14T05:59:35.871Z,7.8071
2023-05-14T06:00:44.022Z,7.5214
2023-05-14T06:01:52.086Z,7.5071
2023-05-14T06:03:00.312Z,8.5429
2023-05-14T06:04:08.170Z,7.8000
2023-05-14T06:05:16.303Z,9.2071
2023-05-14T06:06:24.224Z,7.5857
2023-05-14T06:07:32.299Z,7.5786
2023-05-14T06:08:40.396Z,8.4714
2023-05-14T06:09:48.456Z,6.9857
2023-05-14T06:10:56.362Z,8.6429
2023-05-14T06:12:04.378Z,7.2214
2023-05-14T06:13:12.432Z,7.7714
2023-05-14T06:14:20.626Z,8.0000
2023-05-14T06:15:28.801Z,7.3714
2023-05-14T06:16:36.766Z,7.9143
2023-05-14T06:17:44.836Z,7.0286
2023-05-14T06:18:53.047Z,6.9143
2023-05-14T06:20:00.925Z,7.4571
2023-05-14T06:21:09.013Z,7.5857
2023-05-14T06:22:17.036Z,6.9786
2023-05-14T06:23:25.091Z,8.2429
2023-05-14T06:24:33.045Z,7.5000
2023-05-14T06:25:41.083Z,7.0571
2023-05-14T06:26:49.183Z,8.0357
2023-05-14T06:27:57.176Z,6.8429
2023-05-14T06:29:05.386Z,9.0571
2023-05-14T06:30:13.401Z,7.4071
2023-05-14T06:31:21.544Z,7.6786
2023-05-14T06:32:29.609Z,7.3000
2023-05-14T06:33:37.662Z,8.5429
2023-05-14T06:34:45.784Z,8.2357
2023-05-14T06:35:53.937Z,7.4571
2023-05-14T06:37:01.830Z,8.9357
2023-05-14T06:38:10.000Z,7.9929
2023-05-14T06:39:17.908Z,7.6929
2023-05-14T06:40:25.966Z,8.4714
2023-05-14T06:41:33.874Z,7.6071
2023-05-14T06:42:41.949Z,8.2214
2023-05-14T06:43:50.164Z,8.2571
2023-05-14T06:44:58.230Z,8.2786
2023-05-14T06:46:06.270Z,9.8286
2023-05-14T06:47:14.356Z,8.7000
2023-05-14T06:48:22.428Z,8.4857
2023-05-14T06:49:30.467Z,11.0571
2023-05-14T06:50:38.619Z,9.8357
2023-05-14T06:51:46.565Z,9.8000
2023-05-14T06:52:54.609Z,9.8071
2023-05-14T06:54:02.694Z,9.4357
2023-05-14T06:55:10.632Z,9.5143
2023-05-14T06:56:18.655Z,8.9214
2023-05-14T06:57:26.721Z,10.4357
2023-05-14T06:58:34.959Z,10.4000
2023-05-14T06:59:42.982Z,10.9357
2023-05-14T07:00:51.071Z,9.6429
2023-05-14T07:01:59.161Z,10.2286
2023-05-14T07:03:07.213Z,9.5286
2023-05-14T07:04:15.267Z,10.5643
2023-05-14T07:05:23.220Z,10.8071
2023-05-14T07:06:31.392Z,10.5000
2023-05-14T07:07:39.517Z,9.7143
2023-05-14T07:08:47.389Z,10.3214
2023-05-14T07:09:55.380Z,11.0643
2023-05-14T07:11:03.445Z,10.9500
2023-05-14T07:12:11.563Z,12.5357
2023-05-14T07:13:19.688Z,10.4500
2023-05-14T07:14:27.692Z,9.8571
2023-05-14T07:15:35.769Z,11.4143
2023-05-14T07:16:43.882Z,12.9929
2023-05-14T07:17:51.994Z,12.2500
2023-05-14T07:18:59.976Z,10.4500
2023-05-14T07:20:08.046Z,10.9786
2023-05-14T07:21:16.066Z,10.3071
2023-05-14T07:22:24.131Z,9.5500
2023-05-14T07:23:32.196Z,10.2000
2023-05-14T07:24:40.151Z,10.4929
2023-05-14T07:25:48.206Z,10.3429
2023-05-14T07:26:56.285Z,11.0000
2023-05-14T07:28:04.429Z,10.4214
2023-05-14T07:29:12.522Z,10.8643
2023-05-14T07:30:20.541Z,11.2214
2023-05-14T07:31:28.673Z,10.2571
2023-05-14T07:32:36.657Z,10.9214
2023-05-14T07:33:44.666Z,13.1429
2023-05-14T07:34:52.858Z,11.4643
2023-05-14T07:36:00.804Z,11.2857
2023-05-14T07:37:08.883Z,11.0000
2023-05-14T07:38:17.020Z,10.9286
2023-05-14T07:39:24.955Z,10.9929
2023-05-14T07:40:33.121Z,10.7143
2023-05-14T07:41:41.027Z,10.9714
2023-05-14T07:42:49.200Z,9.7500
2023-05-14T07:43:57.618Z,9.9214
2023-05-14T07:45:05.381Z,8.7143
2023-05-14T07:46:13.440Z,8.9143
2023-05-14T07:47:21.443Z,9.5571
2023-05-14T07:48:29.520Z,9.2071
2023-05-14T07:49:37.554Z,8.3714
2023-05-14T07:50:45.630Z,8.8643
2023-05-14T07:51:53.709Z,8.4429
2023-05-14T07:53:01.770Z,7.7000
2023-05-14T07:54:09.680Z,8.9929
2023-05-14T07:55:17.728Z,8.5643
2023-05-14T07:56:25.788Z,8.0500
2023-05-14T07:57:34.178Z,8.1714
2023-05-14T07:58:41.973Z,7.7357
2023-05-14T07:59:50.154Z,7.9357
2023-05-14T08:00:58.099Z,9.1286
2023-05-14T08:02:06.185Z,7.4857
2023-05-14T08:03:14.415Z,7.4571
2023-05-14T08:04:22.414Z,7.7429
2023-05-14T08:05:30.337Z,6.8500
2023-05-14T08:06:38.498Z,7.7929
2023-05-14T08:07:46.501Z,7.4929
2023-05-14T08:08:54.452Z,8.1357
2023-05-14T08:10:02.478Z,7.6786
2023-05-14T08:11:10.610Z,8.4071
2023-05-14T08:12:18.702Z,6.9857
2023-05-14T08:13:26.917Z,8.4071
2023-05-14T08:14:34.863Z,7.5929
2023-05-14T08:15:42.968Z,7.5857
2023-05-14T08:16:51.040Z,7.5500
2023-05-14T08:17:59.017Z,7.6000
2023-05-14T08:19:07.107Z,7.8643
2023-05-14T08:20:15.343Z,8.2571
2023-05-14T08:21:23.257Z,8.8929
2023-05-14T08:22:31.341Z,8.8714
2023-05-14T08:23:39.260Z,8.6429
2023-05-14T08:24:47.314Z,8.6500
2023-05-14T08:25:55.406Z,8.6786
2023-05-14T08:27:03.412Z,8.3143
2023-05-14T08:28:11.623Z,8.4571
2023-05-14T08:29:19.656Z,8.4643
2023-05-14T08:30:27.891Z,8.5929
2023-05-14T08:31:35.821Z,8.4071
2023-05-14T08:32:43.868Z,8.2571
2023-05-14T08:33:51.890Z,8.1357
2023-05-14T08:34:59.957Z,8.2357
2023-05-14T08:36:08.072Z,7.6071
2023-05-14T08:37:16.139Z,8.1714
2023-05-14T08:38:23.984Z,8.2143
2023-05-14T08:39:32.080Z,7.2857
2023-05-14T08:40:40.107Z,7.6643
2023-05-14T08:41:48.298Z,6.9786
2023-05-14T08:42:56.456Z,7.1571
2023-05-14T08:44:04.413Z,7.7357
2023-05-14T08:45:12.476Z,7.5857
2023-05-14T08:46:20.550Z,7.3429
2023-05-14T08:47:28.626Z,8.2357
2023-05-14T08:48:36.728Z,7.8500
2023-05-14T08:49:44.705Z,5.8571
2023-05-14T08:50:52.733Z,6.3643
2023-05-14T08:52:00.813Z,5.9714
2023-05-14T08:53:08.753Z,6.4786
2023-05-14T08:54:16.846Z,5.8500
2023-05-14T08:55:24.836Z,5.9500
2023-05-14T08:56:33.070Z,6.2643
2023-05-14T08:57:41.106Z,6.2071
2023-05-14T08:58:49.132Z,5.8857
2023-05-14T08:59:57.272Z,5.9857
2023-05-14T09:01:05.224Z,6.0857
2023-05-14T09:02:13.347Z,5.8857
2023-05-14T09:03:21.423Z,6.1429
2023-05-14T09:04:29.414Z,7.0286
2023-05-14T09:05:37.553Z,6.1786
2023-05-14T09:06:45.497Z,7.1286
2023-05-14T09:07:53.480Z,6.6500
2023-05-14T09:09:01.547Z,6.2357
2023-05-14T09:10:09.564Z,6.8500
2023-05-14T09:11:17.980Z,7.2214
2023-05-14T09:12:25.766Z,7.0429
2023-05-14T09:13:33.827Z,6.6214
2023-05-14T09:14:41.956Z,6.4286
2023-05-14T09:15:49.997Z,7.0071
2023-05-14T09:16:58.061Z,6.7500
2023-05-14T09:18:06.303Z,6.1429
2023-05-14T09:19:14.198Z,6.4214
2023-05-14T09:20:22.718Z,5.6643
2023-05-14T09:21:32.178Z,5.4429
2023-05-14T09:22:43.104Z,5.0667
2023-05-14T09:23:51.274Z,5.0929
2023-05-14T09:24:59.276Z,4.9857
2023-05-14T09:26:07.534Z,4.7857
2023-05-14T09:27:15.410Z,4.4714
2023-05-14T09:28:23.420Z,5.3429
2023-05-14T09:29:31.527Z,6.4429
2023-05-14T09:30:39.618Z,6.6071
2023-05-14T09:31:47.694Z,10.2071
2023-05-14T09:32:55.813Z,17.6857
2023-05-14T09:34:03.826Z,17.7429
2023-05-14T09:35:11.757Z,6.4429
2023-05-14T09:36:19.824Z,5.7000
2023-05-14T09:37:27.855Z,4.8143
2023-05-14T09:38:35.980Z,4.8643
2023-05-14T09:39:44.094Z,5.2286
2023-05-14T09:40:52.189Z,4.9000
2023-05-14T09:42:00.200Z,4.6643
2023-05-14T09:43:08.264Z,4.9500
2023-05-14T09:44:16.343Z,4.5857
2023-05-14T09:45:24.451Z,5.0571
2023-05-14T09:46:32.415Z,4.7214
2023-05-14T09:47:40.564Z,4.8714
2023-05-14T09:48:48.506Z,4.7143
2023-05-14T09:49:56.517Z,4.7857
2023-05-14T09:51:04.910Z,3.9643
2023-05-14T09:52:12.638Z,4.3214
2023-05-14T09:53:20.846Z,5.1500
2023-05-14T09:54:28.877Z,4.6214
2023-05-14T09:55:36.911Z,6.2857
2023-05-14T09:56:45.007Z,15.0571
2023-05-14T09:57:53.040Z,11.8214
2023-05-14T09:59:01.132Z,12.4357
2023-05-14T10:00:09.056Z,9.4643
2023-05-14T10:01:17.254Z,6.7643
2023-05-14T10:02:25.553Z,8.2857
2023-05-14T10:03:33.253Z,9.6500
2023-05-14T10:04:41.310Z,6.1143
2023-05-14T10:05:49.367Z,5.5286
2023-05-14T10:06:57.559Z,5.3571
2023-05-14T10:08:05.601Z,4.7857
2023-05-14T10:09:13.673Z,5.5929
2023-05-14T10:10:21.959Z,4.4714
2023-05-14T10:11:29.804Z,4.4643
2023-05-14T10:12:37.857Z,5.7500
2023-05-14T10:13:46.082Z,5.1000
2023-05-14T10:14:53.977Z,7.8071
2023-05-14T10:16:02.045Z,4.6214
2023-05-14T10:17:10.246Z,5.5357
2023-05-14T10:18:18.149Z,4.1429
2023-05-14T10:19:26.225Z,4.6286
2023-05-14T10:20:34.103Z,4.2429
2023-05-14T10:21:42.315Z,3.0143
2023-05-14T10:22:50.360Z,3.6500
2023-05-14T10:23:58.493Z,3.7071
2023-05-14T10:25:06.526Z,3.1286
2023-05-14T10:26:14.560Z,3.6000
2023-05-14T10:27:22.645Z,2.9929
2023-05-14T10:28:30.687Z,2.6929
2023-05-14T10:29:38.826Z,2.7357
2023-05-14T10:30:46.850Z,2.8786
2023-05-14T10:31:54.820Z,2.6786
2023-05-14T10:33:02.792Z,2.8857
2023-05-14T10:34:10.839Z,2.7571
2023-05-14T10:35:18.914Z,3.1643
2023-05-14T10:36:27.104Z,3.6000
2023-05-14T10:37:35.150Z,3.8500
2023-05-14T10:38:43.331Z,3.2071
2023-05-14T10:39:51.259Z,2.8571
2023-05-14T10:40:59.302Z,3.1429
2023-05-14T10:42:07.496Z,2.5071
2023-05-14T10:43:15.420Z,2.5643
2023-05-14T10:44:23.688Z,2.9643
2023-05-14T10:45:31.569Z,2.5429
2023-05-14T10:46:39.718Z,2.4214
2023-05-14T10:47:47.619Z,2.3857
2023-05-14T10:48:55.582Z,2.4286
2023-05-14T10:50:03.656Z,2.3357
2023-05-14T10:51:11.938Z,2.4429
2023-05-14T10:52:19.912Z,2.7071
2023-05-14T10:53:28.039Z,2.8500
2023-05-14T10:54:36.164Z,3.1786
2023-05-14T10:55:44.067Z,2.8071
2023-05-14T10:56:52.136Z,3.2786
2023-05-14T10:58:00.223Z,2.8571
2023-05-14T10:59:08.276Z,3.0000
2023-05-14T11:00:16.317Z,3.2857
2023-05-14T11:01:24.433Z,3.7000
2023-05-14T11:02:32.334Z,3.3500
2023-05-14T11:03:40.395Z,3.3643
2023-05-14T11:04:48.473Z,2.9929
2023-05-14T11:05:56.826Z,3.2500
2023-05-14T11:07:04.701Z,2.5500
2023-05-14T11:08:12.763Z,2.6357
2023-05-14T11:09:20.796Z,4.0000
2023-05-14T11:10:28.987Z,3.0929
2023-05-14T11:11:36.928Z,2.5929
2023-05-14T11:12:44.977Z,2.9786
2023-05-14T11:13:52.989Z,3.8500
2023-05-14T11:15:01.083Z,2.9786
2023-05-14T11:16:21.977Z,3.2000
2023-05-14T11:17:21.941Z,2.9867
2023-05-14T11:18:30.067Z,2.6643
2023-05-14T11:19:38.066Z,2.7143
2023-05-14T11:20:46.240Z,2.3357
2023-05-14T11:21:54.361Z,2.2857
2023-05-14T11:23:02.373Z,3.1357
2023-05-14T11:24:10.416Z,2.6000
2023-05-14T11:25:18.455Z,2.4286
2023-05-14T11:26:26.685Z,2.3714
2023-05-14T11:27:34.666Z,3.2857
2023-05-14T11:28:42.629Z,2.7571
2023-05-14T11:29:50.802Z,3.6143
2023-05-14T11:30:58.763Z,4.1000
2023-05-14T11:32:06.759Z,4.8429
2023-05-14T11:33:14.880Z,4.6071
2023-05-14T11:34:22.850Z,5.0500
2023-05-14T11:35:31.024Z,4.9929
2023-05-14T11:36:39.045Z,4.7714
2023-05-14T11:37:47.098Z,4.4857
2023-05-14T11:38:55.223Z,4.5429
2023-05-14T11:40:03.345Z,5.0000
2023-05-14T11:41:11.288Z,5.3500
2023-05-14T11:42:19.532Z,5.1786
2023-05-14T11:43:27.439Z,6.2000
2023-05-14T11:44:35.498Z,5.4286
2023-05-14T11:45:43.536Z,6.7143
2023-05-14T11:46:51.429Z,6.3929
2023-05-14T11:47:59.508Z,5.6429
2023-05-14T11:49:07.553Z,5.9857
2023-05-14T11:50:15.857Z,6.4643
2023-05-14T11:51:23.807Z,6.1857
2023-05-14T11:52:31.854Z,5.4214
2023-05-14T11:53:39.894Z,6.0214
2023-05-14T11:54:47.980Z,5.5714
2023-05-14T11:55:56.135Z,5.6143
2023-05-14T11:57:04.095Z,5.7357
2023-05-14T11:58:12.184Z,6.2643
2023-05-14T11:59:20.363Z,5.8143
2023-05-14T12:00:28.273Z,4.6500
2023-05-14T12:01:36.235Z,5.5143
2023-05-14T12:02:44.302Z,5.3571
2023-05-14T12:03:52.478Z,5.0929
2023-05-14T12:05:00.553Z,5.7000
2023-05-14T12:06:08.589Z,5.1071
2023-05-14T12:07:16.731Z,5.8857
2023-05-14T12:08:24.655Z,4.7929
2023-05-14T12:09:32.696Z,4.7357
2023-05-14T12:10:40.770Z,4.7857
2023-05-14T12:11:48.806Z,3.6000
2023-05-14T12:12:56.916Z,3.2857
2023-05-14T12:14:05.164Z,4.3857
2023-05-14T12:15:13.015Z,2.2643
2023-05-14T12:16:21.005Z,1.9500
2023-05-14T12:17:29.083Z,1.9929
2023-05-14T12:18:37.241Z,2.9929
2023-05-14T12:19:45.275Z,2.0857
2023-05-14T12:20:53.297Z,2.3500
2023-05-14T12:22:01.388Z,2.4571
2023-05-14T12:23:09.602Z,2.7643
2023-05-14T12:24:17.684Z,2.9286
2023-05-14T12:25:25.634Z,2.8571
2023-05-14T12:26:33.799Z,3.0143
2023-05-14T12:27:41.721Z,3.5429
2023-05-14T12:28:49.768Z,3.2500
2023-05-14T12:30:01.985Z,3.2786
2023-05-14T12:31:10.706Z,4.2400
2023-05-14T12:32:18.765Z,4.5429
2023-05-14T12:33:26.816Z,3.5857
2023-05-14T12:34:37.227Z,4.0714
2023-05-14T12:35:47.932Z,5.2000
2023-05-14T12:36:55.957Z,4.3071
2023-05-14T12:38:04.046Z,4.5929
2023-05-14T12:39:12.070Z,5.2714
2023-05-14T12:40:20.273Z,5.4143
2023-05-14T12:41:28.445Z,5.5071
2023-05-14T12:42:36.298Z,4.6286
2023-05-14T12:43:44.421Z,5.4429
2023-05-14T12:44:52.296Z,6.5714
2023-05-14T12:46:00.329Z,6.2286
2023-05-14T12:47:08.521Z,4.9429
2023-05-14T12:48:16.590Z,5.5571
2023-05-14T12:49:24.642Z,7.1571
2023-05-14T12:50:32.805Z,7.7571
2023-05-14T12:51:40.855Z,6.2286
2023-05-14T12:52:48.857Z,6.5571
2023-05-14T12:53:56.968Z,7.6714
2023-05-14T12:55:05.058Z,7.0714
2023-05-14T12:56:13.042Z,7.1643
2023-05-14T12:57:21.105Z,8.0429
2023-05-14T12:58:29.370Z,7.8429
2023-05-14T12:59:37.122Z,7.6857
2023-05-14T13:00:45.187Z,6.9714
2023-05-14T13:01:53.220Z,6.8286
2023-05-14T13:03:01.444Z,7.6429
2023-05-14T13:04:09.539Z,6.8857
2023-05-14T13:05:17.585Z,7.9714
2023-05-14T13:06:25.706Z,7.1500
2023-05-14T13:07:33.649Z,6.5071
2023-05-14T13:08:42.739Z,6.7857
2023-05-14T13:09:49.902Z,6.5571
2023-05-14T13:10:57.839Z,5.9000
2023-05-14T13:12:05.898Z,6.1714
2023-05-14T13:13:13.988Z,7.0571
2023-05-14T13:14:21.905Z,6.1571
2023-05-14T13:15:30.012Z,6.0643
2023-05-14T13:16:38.062Z,5.7786
2023-05-14T13:17:46.252Z,5.7857
2023-05-14T13:18:54.302Z,5.6643
2023-05-14T13:20:02.318Z,5.2429
2023-05-14T13:21:10.523Z,6.5214
2023-05-14T13:22:18.579Z,5.1571
2023-05-14T13:23:26.541Z,5.1786
2023-05-14T13:24:34.599Z,5.5571
2023-05-14T13:25:42.663Z,3.8286
2023-05-14T13:26:50.745Z,4.9214
2023-05-14T13:27:58.785Z,4.3286
2023-05-14T13:29:06.712Z,5.0786
2023-05-14T13:30:14.805Z,4.1643
2023-05-14T13:31:22.962Z,5.2857
2023-05-14T13:32:31.032Z,5.4643
2023-05-14T13:33:39.085Z,5.8571
2023-05-14T13:34:47.126Z,4.9071
2023-05-14T13:35:55.238Z,3.3214
2023-05-14T13:37:03.285Z,4.2143
2023-05-14T13:38:11.562Z,3.2714
2023-05-14T13:39:19.450Z,4.2071
2023-05-14T13:40:27.459Z,3.5143
2023-05-14T13:41:35.541Z,3.5357
2023-05-14T13:42:43.618Z,2.9214
2023-05-14T13:43:51.567Z,3.7929
2023-05-14T13:44:59.604Z,3.1714
2023-05-14T13:46:07.710Z,3.2857
2023-05-14T13:47:15.897Z,3.3643
2023-05-14T13:48:23.902Z,4.8786
2023-05-14T13:49:32.033Z,4.1357
2023-05-14T13:50:40.055Z,4.3500
2023-05-14T13:51:48.119Z,3.6714
2023-05-14T13:52:56.187Z,5.1000
2023-05-14T13:54:04.326Z,3.4929
2023-05-14T13:55:12.320Z,2.9429
2023-05-14T13:56:20.315Z,3.3571
2023-05-14T13:57:28.375Z,2.5929
2023-05-14T13:58:36.327Z,2.8714
2023-05-14T13:59:44.414Z,2.1214
2023-05-14T14:00:52.523Z,2.8929
2023-05-14T14:02:00.636Z,2.9929
2023-05-14T14:03:08.697Z,2.4857
2023-05-14T14:04:16.722Z,2.1643
2023-05-14T14:05:25.052Z,2.1286