createdAt,value
2022-12-27T00:01:33.074Z,99.90
2022-12-27T00:04:00.015Z,99.90
2022-12-27T00:06:28.076Z,99.90
2022-12-27T00:08:55.802Z,99.90
2022-12-27T00:11:25.922Z,99.90
2022-12-27T00:13:52.929Z,99.90
2022-12-27T00:16:21.044Z,99.90
2022-12-27T00:18:49.561Z,99.90
2022-12-27T00:21:17.216Z,99.90
2022-12-27T00:23:47.088Z,99.90
2022-12-27T00:26:26.634Z,99.90
2022-12-27T00:28:54.083Z,99.90
2022-12-27T00:31:22.249Z,99.90
2022-12-27T00:33:51.261Z,99.90
2022-12-27T00:36:21.048Z,99.90
2022-12-27T00:38:48.693Z,99.90
2022-12-27T00:41:16.162Z,99.90
2022-12-27T00:43:43.596Z,99.90
2022-12-27T00:46:11.182Z,99.90
2022-12-27T00:48:38.914Z,99.90
2022-12-27T00:51:07.576Z,99.90
2022-12-27T00:53:35.443Z,99.90
2022-12-27T00:56:10.412Z,99.90
2022-12-27T00:58:40.853Z,99.90
2022-12-27T01:01:28.000Z,99.90
2022-12-27T01:03:55.955Z,99.90
2022-12-27T01:06:25.818Z,99.90
2022-12-27T01:08:52.735Z,99.90
2022-12-27T01:11:19.666Z,99.90
2022-12-27T01:13:46.860Z,99.90
2022-12-27T01:16:19.579Z,99.90
2022-12-27T01:18:46.874Z,99.90
2022-12-27T01:21:15.724Z,99.90
2022-12-27T01:23:42.755Z,99.90
2022-12-27T01:26:16.299Z,99.90
2022-12-27T01:28:44.120Z,99.90
2022-12-27T01:31:14.481Z,99.90
2022-12-27T01:33:41.479Z,99.90
2022-12-27T01:36:18.845Z,99.90
2022-12-27T01:38:48.073Z,99.90
2022-12-27T01:41:37.156Z,99.90
2022-12-27T01:45:05.334Z,99.90
2022-12-27T01:47:40.376Z,99.90
2022-12-27T01:50:44.659Z,99.90
2022-12-27T01:53:17.454Z,99.90
2022-12-27T01:55:46.693Z,99.90
2022-12-27T01:58:38.340Z,99.90
2022-12-27T02:01:07.798Z,99.90
2022-12-27T02:03:40.646Z,99.90
2022-12-27T02:06:09.656Z,99.90
2022-12-27T02:08:42.133Z,99.90
2022-12-27T02:11:10.030Z,99.90
2022-12-27T02:13:41.210Z,99.90
2022-12-27T02:16:16.339Z,99.90
2022-12-27T02:18:44.612Z,99.90
2022-12-27T02:21:52.285Z,99.90
2022-12-27T02:24:34.047Z,99.90
2022-12-27T02:27:09.523Z,99.90
2022-12-27T02:29:51.752Z,99.90
2022-12-27T02:32:58.443Z,99.90
2022-12-27T02:35:36.627Z,99.90
2022-12-27T02:38:17.822Z,99.90
2022-12-27T02:41:05.149Z,99.90
2022-12-27T02:43:51.872Z,99.90
2022-12-27T02:46:46.023Z,99.90
2022-12-27T02:49:54.129Z,99.90
2022-12-27T02:52:48.831Z,99.90
2022-12-27T02:55:20.877Z,99.90
2022-12-27T02:57:50.642Z,99.90
2022-12-27T03:00:38.866Z,99.90
2022-12-27T03:03:30.173Z,99.90
2022-12-27T03:06:39.615Z,99.90
2022-12-27T03:09:49.150Z,99.90
2022-12-27T03:12:53.573Z,99.90
2022-12-27T03:15:44.975Z,99.90
2022-12-27T03:18:19.959Z,99.90
2022-12-27T03:21:07.772Z,99.90
2022-12-27T03:23:54.939Z,99.90
2022-12-27T03:26:24.310Z,99.90
2022-12-27T03:29:11.151Z,99.90
2022-12-27T03:31:59.411Z,99.90
2022-12-27T03:34:36.010Z,99.90
2022-12-27T03:37:23.991Z,99.90
2022-12-27T03:40:02.961Z,99.90
2022-12-27T03:42:54.349Z,99.90
2022-12-27T03:45:21.864Z,99.90
2022-12-27T03:47:56.200Z,99.90
2022-12-27T03:50:34.248Z,99.90
2022-12-27T03:53:21.113Z,99.90
2022-12-27T03:55:48.618Z,99.90
2022-12-27T03:58:15.488Z,99.90
2022-12-27T04:00:42.279Z,99.90
2022-12-27T04:03:09.114Z,99.90
2022-12-27T04:05:35.935Z,99.90
2022-12-27T04:08:21.365Z,99.90
2022-12-27T04:11:06.968Z,99.90
2022-12-27T04:13:52.561Z,99.90
2022-12-27T04:16:38.270Z,99.90
2022-12-27T04:19:23.484Z,99.90
2022-12-27T04:22:13.016Z,99.90
2022-12-27T04:24:58.991Z,99.90
2022-12-27T04:27:48.379Z,99.90
2022-12-27T04:30:36.171Z,99.90
2022-12-27T04:33:22.403Z,99.90
2022-12-27T04:35:53.037Z,99.90
2022-12-27T04:38:46.397Z,99.90
2022-12-27T04:41:44.029Z,99.90
2022-12-27T04:44:34.915Z,99.90
2022-12-27T04:47:22.764Z,99.90
2022-12-27T04:50:17.041Z,99.90
2022-12-27T04:55:52.135Z,99.90
2022-12-27T04:58:19.520Z,99.90
2022-12-27T05:01:12.226Z,99.90
2022-12-27T05:03:42.859Z,99.90
2022-12-27T05:06:09.936Z,99.90
2022-12-27T05:08:55.970Z,99.90
2022-12-27T05:11:41.135Z,99.90
2022-12-27T05:14:13.260Z,99.90
2022-12-27T05:16:43.204Z,99.90
2022-12-27T05:19:11.996Z,99.90
2022-12-27T05:22:04.015Z,99.90
2022-12-27T05:24:50.540Z,99.90
2022-12-27T05:27:17.808Z,99.90
2022-12-27T05:29:45.652Z,99.90
2022-12-27T05:32:13.526Z,99.90
2022-12-27T05:34:41.041Z,99.90
2022-12-27T05:37:08.039Z,99.90
2022-12-27T05:39:34.835Z,99.90
2022-12-27T05:42:01.714Z,99.90
2022-12-27T05:44:28.517Z,99.90
2022-12-27T05:46:55.830Z,99.90
2022-12-27T05:49:22.849Z,99.90
2022-12-27T05:51:49.743Z,99.90
2022-12-27T05:54:16.674Z,99.90
2022-12-27T05:56:43.453Z,99.90
2022-12-27T05:59:10.318Z,99.90
2022-12-27T06:01:37.200Z,99.90
2022-12-27T06:04:04.528Z,99.90
2022-12-27T06:06:31.304Z,99.90
2022-12-27T06:08:58.147Z,99.90
2022-12-27T06:11:24.954Z,99.90
2022-12-27T06:13:53.773Z,99.90
2022-12-27T06:16:21.752Z,99.90
2022-12-27T06:18:49.059Z,99.90
2022-12-27T06:21:19.352Z,99.90
2022-12-27T06:23:46.698Z,99.90
2022-12-27T06:26:23.304Z,99.90
2022-12-27T06:28:51.424Z,99.90
2022-12-27T06:31:19.881Z,99.90
2022-12-27T06:33:48.114Z,99.90
2022-12-27T06:36:17.254Z,99.90
2022-12-27T06:38:44.481Z,99.90
2022-12-27T06:41:13.456Z,99.90
2022-12-27T06:43:40.820Z,99.90
2022-12-27T06:46:17.111Z,99.90
2022-12-27T06:48:46.032Z,99.90
2022-12-27T06:51:14.528Z,99.90
2022-12-27T06:53:41.766Z,99.90
2022-12-27T06:56:16.642Z,99.90
2022-12-27T06:58:44.141Z,99.90
2022-12-27T07:01:13.654Z,99.90
2022-12-27T07:03:41.191Z,99.90
2022-12-27T07:06:11.262Z,99.90
2022-12-27T07:08:38.438Z,99.90
2022-12-27T07:11:08.201Z,99.90
2022-12-27T07:13:36.851Z,99.90
2022-12-27T07:16:05.783Z,99.90
2022-12-27T07:18:32.797Z,99.90
2022-12-27T07:20:59.665Z,99.90
2022-12-27T07:23:26.471Z,99.90
2022-12-27T07:25:53.263Z,99.90
2022-12-27T07:28:20.386Z,99.90
2022-12-27T07:30:47.107Z,99.90
2022-12-27T07:33:13.876Z,99.90
2022-12-27T07:35:44.931Z,99.90
2022-12-27T07:38:12.098Z,99.90
2022-12-27T07:40:38.899Z,99.90
2022-12-27T07:43:05.763Z,99.90
2022-12-27T07:45:32.822Z,99.90
2022-12-27T07:47:59.604Z,99.90
2022-12-27T07:50:26.394Z,99.90
2022-12-27T07:52:53.145Z,99.90
2022-12-27T07:55:19.931Z,99.90
2022-12-27T07:57:46.740Z,99.90
2022-12-27T08:00:13.915Z,99.90
2022-12-27T08:02:40.758Z,99.90
2022-12-27T08:05:07.915Z,99.90
2022-12-27T08:07:34.775Z,99.90
2022-12-27T08:10:01.558Z,99.90
2022-12-27T08:12:29.563Z,99.90
2022-12-27T08:14:56.319Z,99.90
2022-12-27T08:17:27.314Z,99.90
2022-12-27T08:19:55.828Z,99.90
2022-12-27T08:22:24.154Z,99.90
2022-12-27T08:24:51.262Z,99.90
2022-12-27T08:27:23.174Z,99.90
2022-12-27T08:29:50.153Z,99.90
2022-12-27T08:32:16.996Z,99.90
2022-12-27T08:34:43.890Z,99.90
2022-12-27T08:37:11.851Z,99.90
2022-12-27T08:39:38.648Z,99.90
2022-12-27T08:42:05.551Z,99.90
2022-12-27T08:44:32.530Z,99.90
2022-12-27T08:46:59.641Z,99.90
2022-12-27T08:49:26.420Z,99.90
2022-12-27T08:51:53.224Z,99.90
2022-12-27T08:54:20.037Z,99.90
2022-12-27T08:56:46.956Z,99.90
2022-12-27T08:59:13.892Z,99.90
2022-12-27T09:01:40.724Z,99.90
2022-12-27T09:04:07.748Z,99.90
2022-12-27T09:06:34.772Z,99.90
2022-12-27T09:09:01.595Z,99.90
2022-12-27T09:11:33.352Z,99.90
2022-12-27T09:14:02.314Z,99.90
2022-12-27T09:16:30.233Z,99.90
2022-12-27T09:18:59.013Z,99.90
2022-12-27T09:21:28.622Z,99.90
2022-12-27T09:23:55.969Z,99.90
2022-12-27T09:26:24.905Z,99.90
2022-12-27T09:28:52.179Z,99.90
2022-12-27T09:31:20.131Z,99.90
2022-12-27T09:33:47.553Z,99.90
2022-12-27T09:36:17.529Z,99.90
2022-12-27T09:38:45.606Z,99.90
2022-12-27T09:44:38.335Z,99.90
2022-12-27T09:47:13.003Z,99.90
2022-12-27T09:49:48.335Z,99.90
2022-12-27T09:52:21.508Z,99.90
2022-12-27T09:55:12.321Z,99.90
2022-12-27T09:57:42.549Z,99.90
2022-12-27T10:00:35.067Z,99.90
2022-12-27T10:03:06.421Z,99.90
2022-12-27T10:05:36.592Z,99.90
2022-12-27T10:08:14.261Z,99.90
2022-12-27T10:10:47.558Z,99.90
2022-12-27T10:13:49.622Z,99.90
2022-12-27T10:16:42.717Z,99.90
2022-12-27T10:19:38.179Z,99.90
2022-12-27T10:22:38.805Z,99.90
2022-12-27T10:25:15.429Z,99.90
2022-12-27T10:27:42.235Z,99.90
2022-12-27T10:30:20.411Z,99.90
2022-12-27T10:32:48.158Z,99.90
2022-12-27T10:35:18.228Z,99.90
2022-12-27T10:37:46.321Z,99.90
2022-12-27T10:40:34.599Z,99.90
2022-12-27T10:43:03.489Z,99.90
2022-12-27T10:45:42.342Z,99.90
2022-12-27T10:48:15.363Z,99.90
2022-12-27T10:51:05.712Z,99.90
2022-12-27T10:53:41.901Z,99.90
2022-12-27T10:56:14.742Z,99.90
2022-12-27T10:58:54.734Z,99.90
2022-12-27T11:01:29.523Z,99.90
2022-12-27T11:04:24.542Z,99.90
2022-12-27T11:07:02.188Z,99.80
2022-12-27T11:09:56.806Z,99.60
2022-12-27T11:12:28.703Z,99.70
2022-12-27T11:14:58.517Z,99.80
2022-12-27T11:17:45.602Z,99.80
2022-12-27T11:20:12.479Z,99.30
2022-12-27T11:22:46.201Z,99.40
2022-12-27T11:25:15.080Z,99.10
2022-12-27T11:27:51.197Z,98.80
2022-12-27T11:30:29.712Z,98.80
2022-12-27T11:33:04.028Z,98.60
2022-12-27T11:35:31.503Z,98.20
2022-12-27T11:37:58.358Z,98.20
2022-12-27T11:40:34.716Z,98.00
2022-12-27T11:43:10.616Z,97.90
2022-12-27T11:45:44.311Z,98.10
2022-12-27T11:48:40.785Z,97.90
2022-12-27T11:51:37.642Z,97.70
2022-12-27T11:54:26.017Z,98.10
2022-12-27T11:57:12.674Z,98.00
2022-12-27T12:00:01.564Z,97.70
2022-12-27T12:02:51.408Z,97.70
2022-12-27T12:06:01.850Z,97.70
2022-12-27T12:09:11.757Z,97.50
2022-12-27T12:11:45.722Z,97.20
2022-12-27T12:14:42.880Z,97.40
2022-12-27T12:17:35.744Z,97.50
2022-12-27T12:20:17.712Z,97.20
2022-12-27T12:23:02.256Z,97.60
2022-12-27T12:25:34.406Z,97.50
2022-12-27T12:28:55.608Z,97.90
2022-12-27T12:31:37.311Z,98.00
2022-12-27T12:34:41.083Z,98.30
2022-12-27T12:37:41.429Z,98.40
2022-12-27T12:43:13.443Z,98.10
2022-12-27T12:46:07.960Z,98.30
2022-12-27T12:48:43.762Z,98.30
2022-12-27T12:51:16.427Z,98.20
2022-12-27T12:54:06.315Z,98.30
2022-12-27T12:56:45.348Z,98.30
2022-12-27T12:59:31.030Z,98.30
2022-12-27T13:02:28.650Z,98.30
2022-12-27T13:05:14.267Z,98.40
2022-12-27T13:08:01.814Z,98.60
2022-12-27T13:10:34.654Z,98.80
2022-12-27T13:13:33.663Z,98.70
2022-12-27T13:16:10.405Z,98.90
2022-12-27T13:19:07.298Z,99.00
2022-12-27T13:21:58.196Z,98.90
2022-12-27T13:24:33.411Z,99.00
2022-12-27T13:27:24.432Z,98.90
2022-12-27T13:30:07.466Z,99.10
2022-12-27T13:32:53.677Z,99.10
2022-12-27T13:35:20.621Z,99.10
2022-12-27T13:38:20.305Z,99.30
2022-12-27T13:41:01.800Z,99.10
2022-12-27T13:44:01.904Z,99.30
2022-12-27T13:46:43.585Z,99.40
2022-12-27T13:49:16.316Z,99.40
2022-12-27T13:51:51.248Z,99.60
2022-12-27T13:54:55.376Z,99.60
2022-12-27T13:57:28.201Z,99.60
2022-12-27T14:00:04.391Z,99.70
2022-12-27T14:02:37.618Z,99.70
2022-12-27T14:05:20.972Z,99.70
2022-12-27T14:08:06.508Z,99.80
2022-12-27T14:10:47.982Z,99.90
2022-12-27T14:13:23.024Z,99.90
2022-12-27T14:16:11.846Z,99.90
2022-12-27T14:19:03.013Z,99.90
2022-12-27T14:21:58.745Z,99.90
2022-12-27T14:24:47.549Z,99.90
2022-12-27T14:27:51.676Z,99.90
2022-12-27T14:30:56.267Z,99.90
2022-12-27T14:33:31.774Z,99.90
2022-12-27T14:36:29.853Z,99.90
2022-12-27T14:39:15.696Z,99.90
2022-12-27T14:42:04.881Z,99.90
2022-12-27T14:45:09.278Z,99.90
2022-12-27T14:48:01.178Z,99.90
2022-12-27T14:50:58.351Z,99.90
2022-12-27T14:54:04.544Z,99.90
2022-12-27T14:56:51.637Z,99.90
2022-12-27T14:59:44.912Z,99.90
2022-12-27T15:02:23.400Z,99.90
2022-12-27T15:05:14.748Z,99.90
2022-12-27T15:08:07.665Z,99.90
2022-12-27T15:10:49.378Z,99.90
2022-12-27T15:13:28.201Z,99.90
2022-12-27T15:16:15.726Z,99.90
2022-12-27T15:19:00.146Z,99.90
2022-12-27T15:21:52.306Z,99.90
2022-12-27T15:24:35.031Z,99.90
2022-12-27T15:27:26.258Z,99.90
2022-12-27T15:30:05.434Z,99.90
2022-12-27T15:32:41.802Z,99.90
2022-12-27T15:35:20.633Z,99.90
2022-12-27T15:37:47.376Z,99.90
2022-12-27T15:40:34.260Z,99.90
2022-12-27T15:43:27.180Z,99.90
2022-12-27T15:46:21.893Z,99.90
2022-12-27T15:49:03.746Z,99.90
2022-12-27T15:51:58.587Z,99.90
2022-12-27T15:54:35.282Z,99.90
2022-12-27T15:57:29.926Z,99.90
2022-12-27T16:00:15.743Z,99.90
2022-12-27T16:02:48.512Z,99.90
2022-12-27T16:05:25.738Z,99.90
2022-12-27T16:07:58.479Z,99.90
2022-12-27T16:10:31.613Z,99.90
2022-12-27T16:13:04.996Z,99.90
2022-12-27T16:15:35.088Z,99.90
2022-12-27T16:18:03.449Z,99.90
2022-12-27T16:20:32.365Z,99.90
2022-12-27T16:23:06.562Z,99.90
2022-12-27T16:25:37.846Z,99.90
2022-12-27T16:28:16.521Z,99.90
2022-12-27T16:30:55.253Z,99.90
2022-12-27T16:33:28.164Z,99.90
2022-12-27T16:36:16.035Z,99.90
2022-12-27T16:38:46.330Z,99.90
2022-12-27T16:41:28.150Z,99.90
2022-12-27T16:44:15.340Z,99.90
2022-12-27T16:46:48.009Z,99.90
2022-12-27T16:49:45.226Z,99.90
2022-12-27T16:52:17.875Z,99.90
2022-12-27T16:54:53.853Z,99.90
2022-12-27T16:57:26.620Z,99.90
2022-12-27T17:00:22.762Z,99.90
2022-12-27T17:02:50.496Z,99.90
2022-12-27T17:05:17.245Z,99.90
2022-12-27T17:07:55.499Z,99.90
2022-12-27T17:10:25.280Z,99.90
2022-12-27T17:13:01.379Z,99.90
2022-12-27T17:15:29.156Z,99.90
2022-12-27T17:18:06.660Z,99.90
2022-12-27T17:20:33.988Z,99.80
2022-12-27T17:23:04.382Z,99.90
2022-12-27T17:25:44.872Z,99.90
2022-12-27T17:28:25.449Z,99.90
2022-12-27T17:31:01.832Z,99.90
2022-12-27T17:33:37.456Z,99.90
2022-12-27T17:36:21.150Z,99.90
2022-12-27T17:39:11.243Z,99.90
2022-12-27T17:42:25.146Z,99.90
2022-12-27T17:44:55.034Z,99.90
2022-12-27T17:47:31.700Z,99.90
2022-12-27T17:50:01.946Z,99.90
2022-12-27T17:52:47.295Z,99.90
2022-12-27T17:55:32.992Z,99.90
2022-12-27T17:58:02.409Z,99.90
2022-12-27T18:00:32.983Z,99.90
2022-12-27T18:03:06.466Z,99.90
2022-12-27T18:05:36.486Z,99.90
2022-12-27T18:08:29.626Z,99.90
2022-12-27T18:10:58.169Z,99.90
2022-12-27T18:13:27.401Z,99.90
2022-12-27T18:15:56.024Z,99.90
2022-12-27T18:18:46.853Z,99.90
2022-12-27T18:21:26.459Z,99.90
2022-12-27T18:23:54.228Z,99.90
2022-12-27T18:26:41.970Z,99.90
2022-12-27T18:29:12.417Z,99.90
2022-12-27T18:31:50.187Z,99.90
2022-12-27T18:34:42.830Z,99.90
2022-12-27T18:37:18.170Z,99.90
2022-12-27T18:40:00.351Z,99.90
2022-12-27T18:42:37.574Z,99.90
2022-12-27T18:45:09.302Z,99.90
2022-12-27T18:47:44.882Z,99.90
2022-12-27T18:50:23.625Z,99.90
2022-12-27T18:53:05.111Z,99.90
2022-12-27T18:55:32.636Z,99.90
2022-12-27T18:58:05.000Z,99.90
2022-12-27T19:00:32.948Z,99.90
2022-12-27T19:03:15.201Z,99.90
2022-12-27T19:06:10.261Z,99.90
2022-12-27T19:08:55.065Z,99.90
2022-12-27T19:11:33.103Z,99.90
2022-12-27T19:14:04.964Z,99.90
2022-12-27T19:16:34.886Z,99.90
2022-12-27T19:19:15.033Z,99.90
2022-12-27T19:21:41.906Z,99.80
2022-12-27T19:24:23.733Z,99.80
2022-12-27T19:26:51.606Z,99.90
2022-12-27T19:29:21.783Z,99.90
2022-12-27T19:32:08.137Z,99.90
2022-12-27T19:34:52.476Z,99.80
2022-12-27T19:37:19.535Z,99.70
2022-12-27T19:39:48.424Z,99.70
2022-12-27T19:42:20.521Z,99.70
2022-12-27T19:44:47.281Z,99.60
2022-12-27T19:47:14.672Z,99.60
2022-12-27T19:49:43.078Z,99.50
2022-12-27T19:52:18.675Z,99.50
2022-12-27T19:54:46.390Z,99.50
2022-12-27T19:57:13.337Z,99.40
2022-12-27T19:59:40.556Z,99.30
2022-12-27T20:02:09.721Z,99.40
2022-12-27T20:04:36.830Z,99.50
2022-12-27T20:07:04.082Z,99.40
2022-12-27T20:09:30.890Z,99.50
2022-12-27T20:11:57.699Z,99.50
2022-12-27T20:14:24.596Z,99.50
2022-12-27T20:16:51.477Z,99.60
2022-12-27T20:19:20.249Z,99.30
2022-12-27T20:21:47.519Z,99.40
2022-12-27T20:24:14.836Z,99.40
2022-12-27T20:26:42.259Z,99.60
2022-12-27T20:29:09.859Z,99.50
2022-12-27T20:31:44.245Z,99.50
2022-12-27T20:34:11.819Z,99.50
2022-12-27T20:36:38.919Z,99.60
2022-12-27T20:39:07.121Z,99.60
2022-12-27T20:41:34.160Z,99.60
2022-12-27T20:44:01.018Z,99.60
2022-12-27T20:46:27.914Z,99.60
2022-12-27T20:48:56.069Z,99.60
2022-12-27T20:51:25.700Z,99.70
2022-12-27T20:53:57.870Z,99.60
2022-12-27T20:56:25.418Z,99.60
2022-12-27T20:58:52.328Z,99.60
2022-12-27T21:01:25.350Z,99.50
2022-12-27T21:03:53.317Z,99.50
2022-12-27T21:06:23.096Z,99.70
2022-12-27T21:08:56.810Z,99.70
2022-12-27T21:11:27.784Z,99.70
2022-12-27T21:13:54.835Z,99.60
2022-12-27T21:16:24.660Z,99.70
2022-12-27T21:18:52.278Z,99.60
2022-12-27T21:21:27.608Z,99.50
2022-12-27T21:23:55.640Z,99.60
2022-12-27T21:26:25.065Z,99.60
2022-12-27T21:28:52.307Z,99.50
2022-12-27T21:31:19.501Z,99.30
2022-12-27T21:33:46.944Z,99.20
2022-12-27T21:36:19.345Z,99.30
2022-12-27T21:38:46.902Z,99.30
2022-12-27T21:41:38.028Z,99.10
2022-12-27T21:44:05.482Z,99.10
2022-12-27T21:46:38.134Z,99.10
2022-12-27T21:49:10.859Z,99.10
2022-12-27T21:51:38.821Z,99.10
2022-12-27T21:54:05.896Z,99.10
2022-12-27T21:56:32.946Z,99.20
2022-12-27T21:59:00.493Z,99.20
2022-12-27T22:01:30.569Z,99.20
2022-12-27T22:04:17.134Z,99.20
2022-12-27T22:06:47.186Z,99.20
2022-12-27T22:09:14.989Z,99.20
2022-12-27T22:11:42.067Z,99.30
2022-12-27T22:14:08.968Z,99.20
2022-12-27T22:16:38.282Z,99.30
2022-12-27T22:19:07.835Z,99.30
2022-12-27T22:21:35.608Z,99.30
2022-12-27T22:24:03.745Z,99.30
2022-12-27T22:26:40.607Z,99.30
2022-12-27T22:29:07.968Z,99.30
2022-12-27T22:31:37.815Z,99.20
2022-12-27T22:34:06.475Z,99.30
2022-12-27T22:36:34.486Z,99.30
2022-12-27T22:39:03.681Z,99.20
2022-12-27T22:41:33.364Z,99.20
2022-12-27T22:44:07.179Z,99.10
2022-12-27T22:49:21.308Z,99.20
2022-12-27T22:51:48.355Z,99.10
2022-12-27T22:54:15.141Z,99.10
2022-12-27T22:56:42.959Z,99.20
2022-12-27T22:59:11.899Z,99.20
2022-12-27T23:01:40.025Z,99.00
2022-12-27T23:04:09.914Z,99.10
2022-12-27T23:06:36.968Z,99.10
2022-12-27T23:09:04.665Z,99.10
2022-12-27T23:11:37.104Z,99.20
2022-12-27T23:14:07.411Z,99.20
2022-12-27T23:16:39.738Z,99.20
2022-12-27T23:19:07.844Z,99.50
2022-12-27T23:21:34.956Z,99.20
2022-12-27T23:24:01.852Z,99.20
2022-12-27T23:26:28.621Z,99.20
2022-12-27T23:28:55.588Z,99.10
2022-12-27T23:31:24.107Z,99.10
2022-12-27T23:33:52.214Z,99.20
2022-12-27T23:36:19.843Z,99.20
2022-12-27T23:38:47.063Z,99.00
2022-12-27T23:41:25.401Z,99.10
2022-12-27T23:43:55.285Z,99.20
2022-12-27T23:46:32.111Z,99.20
2022-12-27T23:49:01.339Z,99.20
2022-12-27T23:51:29.762Z,99.10
2022-12-27T23:53:57.118Z,99.20
2022-12-27T23:56:29.262Z,99.10
2022-12-27T23:58:58.334Z,99.10
