createdAt,value
2022-07-29T00:04:16.173Z,20.62
2022-07-29T00:09:20.321Z,20.45
2022-07-29T00:14:24.216Z,20.39
2022-07-29T00:19:30.203Z,20.24
2022-07-29T00:24:37.550Z,20.20
2022-07-29T00:29:41.991Z,20.28
2022-07-29T00:35:13.045Z,20.19
2022-07-29T00:40:17.357Z,19.99
2022-07-29T00:45:23.289Z,19.92
2022-07-29T00:50:29.349Z,19.88
2022-07-29T00:55:33.931Z,20.01
2022-07-29T01:00:38.300Z,19.94
2022-07-29T01:05:48.554Z,19.88
2022-07-29T01:10:56.600Z,19.84
2022-07-29T01:16:06.430Z,19.77
2022-07-29T01:21:38.102Z,19.66
2022-07-29T01:26:51.033Z,19.51
2022-07-29T01:32:01.969Z,19.46
2022-07-29T01:37:14.260Z,19.72
2022-07-29T01:42:26.224Z,19.88
2022-07-29T01:47:37.421Z,19.66
2022-07-29T01:52:47.490Z,19.64
2022-07-29T01:57:52.188Z,19.77
2022-07-29T02:03:01.495Z,19.65
2022-07-29T02:08:08.135Z,19.74
2022-07-29T02:13:15.869Z,19.62
2022-07-29T02:18:25.307Z,19.42
2022-07-29T02:23:30.030Z,19.47
2022-07-29T02:28:36.518Z,19.35
2022-07-29T02:33:44.199Z,19.37
2022-07-29T02:38:54.727Z,19.40
2022-07-29T02:44:01.493Z,19.44
2022-07-29T02:49:12.783Z,19.36
2022-07-29T02:54:26.393Z,19.36
2022-07-29T02:59:57.867Z,19.39
2022-07-29T03:05:04.517Z,19.34
2022-07-29T03:10:13.714Z,19.20
2022-07-29T03:15:18.331Z,19.18
2022-07-29T03:20:24.383Z,19.14
2022-07-29T03:25:28.669Z,19.39
2022-07-29T03:30:32.824Z,19.67
2022-07-29T03:35:38.217Z,19.47
2022-07-29T03:40:49.029Z,19.54
2022-07-29T03:45:56.798Z,19.70
2022-07-29T03:51:02.187Z,19.93
2022-07-29T03:56:09.112Z,20.07
2022-07-29T04:01:14.237Z,20.26
2022-07-29T04:06:19.657Z,20.33
2022-07-29T04:11:24.189Z,20.54
2022-07-29T04:16:28.542Z,20.80
2022-07-29T04:21:39.271Z,20.93
2022-07-29T04:26:46.197Z,21.07
2022-07-29T04:31:50.233Z,21.24
2022-07-29T04:36:55.717Z,21.35
2022-07-29T04:41:59.717Z,21.45
2022-07-29T04:47:03.900Z,21.61
2022-07-29T04:52:09.806Z,21.86
2022-07-29T04:57:14.399Z,22.08
2022-07-29T05:02:18.518Z,22.26
2022-07-29T05:07:23.929Z,22.49
2022-07-29T05:12:28.839Z,22.68
2022-07-29T05:17:33.417Z,22.90
2022-07-29T05:22:39.125Z,23.16
2022-07-29T05:27:43.734Z,23.35
2022-07-29T05:32:48.674Z,23.55
2022-07-29T05:37:54.222Z,23.80
2022-07-29T05:42:58.726Z,23.97
2022-07-29T05:48:04.034Z,24.20
2022-07-29T05:53:19.858Z,24.49
2022-07-29T05:58:25.048Z,24.69
2022-07-29T06:03:29.782Z,24.94
2022-07-29T06:08:36.417Z,25.12
2022-07-29T06:13:41.140Z,25.34
2022-07-29T06:18:45.622Z,25.60
2022-07-29T06:23:51.587Z,25.83
2022-07-29T06:28:56.810Z,26.04
2022-07-29T06:34:01.554Z,26.27
2022-07-29T06:39:09.893Z,26.56
2022-07-29T06:44:16.912Z,26.81
2022-07-29T06:49:21.806Z,27.02
2022-07-29T06:54:27.809Z,27.27
2022-07-29T06:59:35.728Z,27.55
2022-07-29T07:04:41.107Z,27.79
2022-07-29T07:09:47.368Z,28.00
2022-07-29T07:14:52.663Z,28.27
2022-07-29T07:19:57.352Z,28.35
2022-07-29T07:25:03.434Z,28.73
2022-07-29T07:30:09.966Z,28.90
2022-07-29T07:35:15.947Z,29.09
2022-07-29T07:40:22.167Z,29.28
2022-07-29T07:45:27.968Z,29.48
2022-07-29T07:50:33.201Z,29.56
2022-07-29T08:01:07.869Z,30.09
2022-07-29T08:06:12.520Z,30.19
2022-07-29T08:11:18.446Z,30.32
2022-07-29T08:16:22.863Z,30.49
2022-07-29T08:21:27.809Z,30.52
2022-07-29T08:26:33.784Z,30.88
2022-07-29T08:31:38.620Z,30.92
2022-07-29T08:36:43.281Z,31.26
2022-07-29T08:41:56.716Z,31.34
2022-07-29T08:47:02.881Z,31.62
2022-07-29T08:52:08.309Z,31.81
2022-07-29T08:57:16.809Z,31.83
2022-07-29T09:02:25.024Z,32.19
2022-07-29T09:07:34.628Z,32.27
2022-07-29T09:12:41.277Z,32.53
2022-07-29T09:17:47.415Z,32.55
2022-07-29T09:22:54.549Z,32.64
2022-07-29T09:28:09.466Z,32.84
2022-07-29T09:33:13.813Z,32.74
2022-07-29T09:38:18.643Z,32.84
2022-07-29T09:43:25.042Z,33.00
2022-07-29T09:48:29.771Z,33.06
2022-07-29T09:53:36.380Z,33.49
2022-07-29T09:58:42.542Z,33.69
2022-07-29T10:03:55.987Z,33.80
2022-07-29T10:09:10.738Z,33.26
2022-07-29T10:14:17.888Z,33.41
2022-07-29T10:19:22.811Z,33.77
2022-07-29T10:24:28.619Z,33.75
2022-07-29T10:29:35.523Z,34.05
2022-07-29T10:35:00.368Z,34.18
2022-07-29T10:40:28.545Z,34.45
2022-07-29T10:45:34.840Z,34.65
2022-07-29T10:51:00.074Z,34.18
2022-07-29T10:56:06.390Z,34.99
2022-07-29T11:01:37.126Z,34.86
2022-07-29T11:07:13.441Z,34.89
2022-07-29T11:12:49.292Z,35.18
2022-07-29T11:18:15.228Z,34.43
2022-07-29T11:23:28.306Z,34.77
2022-07-29T11:28:42.310Z,35.14
2022-07-29T11:33:55.931Z,34.89
2022-07-29T11:39:36.494Z,33.99
2022-07-29T11:44:57.549Z,34.28
2022-07-29T11:50:05.335Z,34.18
2022-07-29T11:55:17.253Z,34.35
2022-07-29T12:00:27.691Z,34.58
2022-07-29T12:05:48.424Z,34.92
2022-07-29T12:10:56.114Z,35.24
2022-07-29T12:16:02.460Z,35.05
2022-07-29T12:21:09.533Z,34.86
2022-07-29T12:26:25.353Z,34.96
2022-07-29T12:31:43.988Z,34.50
2022-07-29T12:36:52.126Z,34.76
2022-07-29T12:42:04.567Z,34.58
2022-07-29T12:47:09.830Z,35.08
2022-07-29T12:52:33.156Z,35.05
2022-07-29T12:57:49.290Z,34.67
2022-07-29T13:02:58.876Z,34.87
2022-07-29T13:08:21.957Z,34.47
2022-07-29T13:13:26.959Z,34.17
2022-07-29T13:18:33.261Z,34.21
2022-07-29T13:23:38.869Z,33.86
2022-07-29T13:28:44.149Z,34.13
2022-07-29T13:33:49.449Z,33.87
2022-07-29T13:38:55.769Z,34.23
2022-07-29T13:43:59.853Z,34.37
2022-07-29T13:49:04.096Z,34.47
2022-07-29T13:54:09.991Z,34.44
2022-07-29T13:59:14.743Z,34.17
2022-07-29T14:04:18.950Z,33.79
2022-07-29T14:09:25.748Z,33.66
2022-07-29T14:14:30.085Z,33.70
2022-07-29T14:19:36.871Z,33.60
2022-07-29T14:24:42.629Z,33.28
2022-07-29T14:29:47.385Z,33.17
2022-07-29T14:34:52.712Z,32.76
2022-07-29T14:40:00.773Z,32.62
2022-07-29T14:45:08.915Z,32.55
2022-07-29T14:50:15.624Z,32.05
2022-07-29T14:55:23.386Z,32.00
2022-07-29T15:00:28.129Z,31.89
2022-07-29T15:05:33.661Z,31.70
2022-07-29T15:10:41.010Z,31.56
2022-07-29T15:15:45.802Z,31.52
2022-07-29T15:20:50.112Z,31.37
2022-07-29T15:25:55.959Z,31.26
2022-07-29T15:31:00.254Z,31.02
2022-07-29T15:36:05.917Z,30.67
2022-07-29T15:41:11.594Z,30.60
2022-07-29T15:46:33.000Z,30.53
2022-07-29T15:51:37.379Z,30.44
2022-07-29T15:56:43.110Z,30.25
2022-07-29T16:01:47.296Z,30.05
2022-07-29T16:06:51.829Z,30.01
2022-07-29T16:11:57.344Z,29.77
2022-07-29T16:17:03.887Z,29.63
2022-07-29T16:22:08.125Z,29.31
2022-07-29T16:27:13.564Z,29.25
2022-07-29T16:32:22.278Z,29.05
2022-07-29T16:37:33.625Z,28.87
2022-07-29T16:42:47.360Z,28.70
2022-07-29T16:47:52.039Z,28.54
2022-07-29T16:52:56.773Z,28.42
2022-07-29T16:58:04.517Z,28.27
2022-07-29T17:03:09.637Z,28.13
2022-07-29T17:08:15.678Z,27.89
2022-07-29T17:13:22.103Z,27.75
2022-07-29T17:18:26.233Z,27.69
2022-07-29T17:23:31.032Z,27.55
2022-07-29T17:28:36.738Z,27.38
2022-07-29T17:33:41.104Z,27.24
2022-07-29T17:38:45.080Z,27.13
2022-07-29T17:43:50.992Z,26.97
2022-07-29T17:48:57.132Z,26.89
2022-07-29T17:54:01.327Z,26.70
2022-07-29T17:59:10.236Z,26.63
2022-07-29T18:04:15.805Z,26.45
2022-07-29T18:09:20.191Z,26.35
2022-07-29T18:14:25.690Z,26.28
2022-07-29T18:19:30.068Z,26.20
2022-07-29T18:24:35.981Z,26.12
2022-07-29T18:29:41.720Z,25.98
2022-07-29T18:34:45.952Z,25.90
2022-07-29T18:39:53.728Z,25.83
2022-07-29T18:45:00.543Z,25.85
2022-07-29T18:50:09.528Z,25.76
2022-07-29T18:55:14.187Z,25.54
2022-07-29T19:00:20.787Z,25.46
2022-07-29T19:05:26.510Z,25.49
2022-07-29T19:10:31.250Z,25.39
2022-07-29T19:15:37.824Z,25.41
2022-07-29T19:20:43.417Z,25.28
2022-07-29T19:25:53.589Z,25.26
2022-07-29T19:31:00.935Z,25.14
2022-07-29T19:36:05.498Z,25.12
2022-07-29T19:41:09.930Z,25.08
2022-07-29T19:46:16.172Z,24.99
2022-07-29T19:51:20.450Z,24.97
2022-07-29T19:56:26.963Z,24.96
2022-07-29T20:01:34.314Z,24.80
2022-07-29T20:06:38.545Z,24.83
2022-07-29T20:11:42.996Z,24.81
2022-07-29T20:16:48.490Z,24.87
2022-07-29T20:21:56.647Z,24.84
2022-07-29T20:27:01.168Z,24.88
2022-07-29T20:32:07.904Z,24.85
2022-07-29T20:37:14.772Z,24.79
2022-07-29T20:42:19.603Z,24.64
2022-07-29T20:47:25.316Z,24.77
2022-07-29T20:52:30.422Z,24.72
2022-07-29T20:57:38.687Z,24.65
2022-07-29T21:02:47.624Z,24.71
2022-07-29T21:07:56.508Z,24.72
2022-07-29T21:13:04.534Z,24.65
2022-07-29T21:18:26.964Z,24.58
2022-07-29T21:23:32.599Z,24.56
2022-07-29T21:28:40.207Z,24.51
2022-07-29T21:33:48.070Z,24.41
2022-07-29T21:38:53.193Z,24.39
2022-07-29T21:43:58.211Z,24.37
2022-07-29T21:49:05.589Z,24.35
2022-07-29T21:54:09.460Z,24.26
2022-07-29T21:59:14.472Z,24.17
2022-07-29T22:04:20.294Z,24.09
2022-07-29T22:09:24.343Z,23.95
2022-07-29T22:14:28.718Z,23.86
2022-07-29T22:19:34.930Z,23.93
2022-07-29T22:24:39.628Z,23.95
2022-07-29T22:29:44.361Z,23.89
2022-07-29T22:34:49.734Z,23.94
2022-07-29T22:39:53.644Z,23.94
2022-07-29T22:44:57.636Z,23.88
2022-07-29T22:50:03.458Z,23.84
2022-07-29T22:55:08.678Z,23.87
2022-07-29T23:00:15.071Z,23.90
2022-07-29T23:05:20.461Z,24.02
2022-07-29T23:10:24.433Z,24.05
2022-07-29T23:15:29.084Z,23.99
2022-07-29T23:20:34.631Z,23.94
2022-07-29T23:25:38.801Z,23.97
2022-07-29T23:30:42.922Z,24.02
2022-07-29T23:35:48.145Z,23.99
2022-07-29T23:40:52.451Z,23.98
2022-07-29T23:45:58.087Z,24.01
2022-07-29T23:51:03.539Z,24.02
2022-07-29T23:56:08.195Z,24.02
