createdAt,value
2023-01-28T00:00:08.692Z,955.60
2023-01-28T00:01:08.684Z,955.55
2023-01-28T00:02:08.682Z,955.56
2023-01-28T00:03:08.649Z,955.58
2023-01-28T00:04:08.731Z,955.56
2023-01-28T00:05:08.626Z,955.61
2023-01-28T00:06:08.613Z,955.54
2023-01-28T00:07:08.614Z,955.60
2023-01-28T00:08:08.609Z,955.61
2023-01-28T00:09:08.604Z,955.63
2023-01-28T00:10:08.560Z,955.59
2023-01-28T00:11:08.575Z,955.61
2023-01-28T00:12:08.565Z,955.58
2023-01-28T00:13:08.541Z,955.61
2023-01-28T00:14:08.515Z,955.61
2023-01-28T00:15:08.521Z,955.65
2023-01-28T00:16:08.551Z,955.61
2023-01-28T00:17:08.481Z,955.61
2023-01-28T00:18:08.508Z,955.55
2023-01-28T00:19:08.468Z,955.58
2023-01-28T00:20:08.460Z,955.55
2023-01-28T00:21:08.439Z,955.57
2023-01-28T00:22:08.454Z,955.57
2023-01-28T00:23:08.416Z,955.54
2023-01-28T00:24:08.468Z,955.56
2023-01-28T00:25:08.396Z,955.51
2023-01-28T00:26:08.391Z,955.49
2023-01-28T00:27:08.410Z,955.49
2023-01-28T00:28:08.362Z,955.48
2023-01-28T00:29:08.348Z,955.49
2023-01-28T00:30:08.348Z,955.50
2023-01-28T00:31:08.343Z,955.43
2023-01-28T00:32:08.383Z,955.43
2023-01-28T00:33:08.303Z,955.42
2023-01-28T00:34:08.292Z,955.39
2023-01-28T00:35:08.285Z,955.43
2023-01-28T00:36:08.282Z,955.39
2023-01-28T00:37:08.288Z,955.39
2023-01-28T00:38:08.258Z,955.46
2023-01-28T00:39:08.255Z,955.40
2023-01-28T00:40:08.248Z,955.44
2023-01-28T00:41:08.216Z,955.40
2023-01-28T00:42:08.222Z,955.43
2023-01-28T00:43:08.188Z,955.39
2023-01-28T00:44:08.195Z,955.46
2023-01-28T00:45:08.164Z,955.41
2023-01-28T00:46:08.231Z,955.45
2023-01-28T00:47:08.141Z,955.43
2023-01-28T00:48:08.141Z,955.40
2023-01-28T00:49:08.132Z,955.40
2023-01-28T00:50:08.139Z,955.46
2023-01-28T00:51:08.114Z,955.43
2023-01-28T00:52:08.113Z,955.43
2023-01-28T00:53:08.074Z,955.44
2023-01-28T00:54:08.067Z,955.42
2023-01-28T00:55:08.057Z,955.40
2023-01-28T00:56:08.066Z,955.40
2023-01-28T00:57:08.055Z,955.38
2023-01-28T00:58:08.023Z,955.45
2023-01-28T00:59:08.006Z,955.39
2023-01-28T01:00:08.011Z,955.40
2023-01-28T01:01:07.998Z,955.43
2023-01-28T01:02:08.037Z,955.41
2023-01-28T01:03:07.961Z,955.40
2023-01-28T01:04:07.958Z,955.41
2023-01-28T01:05:07.961Z,955.43
2023-01-28T01:06:07.946Z,955.45
2023-01-28T01:07:07.963Z,955.47
2023-01-28T01:08:07.935Z,955.47
2023-01-28T01:09:08.621Z,955.47
2023-01-28T01:10:07.910Z,955.42
2023-01-28T01:11:07.872Z,955.47
2023-01-28T01:12:07.884Z,955.48
2023-01-28T01:13:07.874Z,955.48
2023-01-28T01:14:07.857Z,955.52
2023-01-28T01:15:07.835Z,955.51
2023-01-28T01:16:07.880Z,955.49
2023-01-28T01:17:07.836Z,955.49
2023-01-28T01:18:07.801Z,955.49
2023-01-28T01:19:08.148Z,955.51
2023-01-28T01:20:07.780Z,955.52
2023-01-28T01:21:07.767Z,955.51
2023-01-28T01:22:07.772Z,955.53
2023-01-28T01:23:07.765Z,955.56
2023-01-28T01:24:07.801Z,955.50
2023-01-28T01:25:07.730Z,955.52
2023-01-28T01:26:07.708Z,955.55
2023-01-28T01:27:07.701Z,955.51
2023-01-28T01:28:07.726Z,955.50
2023-01-28T01:29:07.668Z,955.56
2023-01-28T01:30:07.664Z,955.49
2023-01-28T01:31:07.735Z,955.50
2023-01-28T01:32:07.775Z,955.54
2023-01-28T01:33:07.648Z,955.54
2023-01-28T01:34:07.642Z,955.53
2023-01-28T01:35:07.622Z,955.57
2023-01-28T01:36:07.597Z,955.59
2023-01-28T01:37:07.582Z,955.56
2023-01-28T01:38:07.582Z,955.60
2023-01-28T01:39:07.580Z,955.61
2023-01-28T01:40:07.577Z,955.59
2023-01-28T01:41:07.534Z,955.60
2023-01-28T01:42:07.533Z,955.61
2023-01-28T01:43:07.534Z,955.64
2023-01-28T01:44:07.527Z,955.64
2023-01-28T01:45:07.512Z,955.67
2023-01-28T01:46:07.596Z,955.61
2023-01-28T01:47:07.477Z,955.63
2023-01-28T01:48:07.472Z,955.60
2023-01-28T01:49:07.446Z,955.61
2023-01-28T01:50:07.473Z,955.62
2023-01-28T01:51:07.423Z,955.59
2023-01-28T01:52:07.452Z,955.57
2023-01-28T01:53:07.402Z,955.63
2023-01-28T01:54:07.400Z,955.63
2023-01-28T01:55:07.422Z,955.68
2023-01-28T01:56:07.373Z,955.62
2023-01-28T01:57:07.355Z,955.62
2023-01-28T01:58:07.356Z,955.61
2023-01-28T01:59:07.356Z,955.59
2023-01-28T02:00:07.375Z,955.63
2023-01-28T02:01:07.335Z,955.60
2023-01-28T02:02:07.362Z,955.57
2023-01-28T02:03:07.350Z,955.51
2023-01-28T02:04:07.291Z,955.60
2023-01-28T02:05:07.265Z,955.53
2023-01-28T02:06:07.279Z,955.54
2023-01-28T02:07:07.258Z,955.54
2023-01-28T02:08:07.254Z,955.56
2023-01-28T02:09:07.224Z,955.54
2023-01-28T02:10:07.253Z,955.53
2023-01-28T02:11:07.202Z,955.51
2023-01-28T02:12:07.273Z,955.55
2023-01-28T02:13:07.174Z,955.53
2023-01-28T02:14:07.593Z,955.53
2023-01-28T02:15:07.163Z,955.53
2023-01-28T02:16:07.173Z,955.57
2023-01-28T02:17:07.151Z,955.56
2023-01-28T02:18:07.126Z,955.61
2023-01-28T02:19:07.131Z,955.59
2023-01-28T02:20:07.668Z,955.58
2023-01-28T02:21:07.107Z,955.54
2023-01-28T02:22:07.109Z,955.57
2023-01-28T02:23:07.063Z,955.55
2023-01-28T02:24:07.122Z,955.54
2023-01-28T02:25:07.050Z,955.51
2023-01-28T02:26:07.036Z,955.50
2023-01-28T02:27:07.043Z,955.49
2023-01-28T02:28:07.034Z,955.50
2023-01-28T02:29:06.996Z,955.54
2023-01-28T02:30:06.988Z,955.61
2023-01-28T02:31:07.126Z,955.61
2023-01-28T02:32:06.992Z,955.55
2023-01-28T02:33:06.993Z,955.55
2023-01-28T02:34:06.958Z,955.54
2023-01-28T02:35:06.931Z,955.54
2023-01-28T02:36:06.924Z,955.55
2023-01-28T02:37:06.906Z,955.57
2023-01-28T02:38:06.922Z,955.55
2023-01-28T02:39:06.903Z,955.56
2023-01-28T02:40:06.896Z,955.55
2023-01-28T02:41:06.899Z,955.60
2023-01-28T02:42:06.873Z,955.62
2023-01-28T02:43:06.840Z,955.67
2023-01-28T02:44:06.857Z,955.66
2023-01-28T02:45:06.814Z,955.68
2023-01-28T02:46:06.864Z,955.73
2023-01-28T02:47:06.794Z,955.73
2023-01-28T02:48:06.811Z,955.77
2023-01-28T02:49:06.804Z,955.73
2023-01-28T02:50:06.787Z,955.80
2023-01-28T02:51:06.748Z,955.78
2023-01-28T02:52:06.799Z,955.80
2023-01-28T02:53:06.734Z,955.79
2023-01-28T02:54:06.726Z,955.78
2023-01-28T02:55:06.727Z,955.83
2023-01-28T02:56:06.705Z,955.85
2023-01-28T02:57:06.687Z,955.84
2023-01-28T02:58:06.684Z,955.87
2023-01-28T02:59:06.676Z,955.85
2023-01-28T03:00:06.675Z,955.84
2023-01-28T03:01:06.648Z,955.86
2023-01-28T03:02:06.632Z,955.89
2023-01-28T03:03:06.614Z,955.86
2023-01-28T03:04:06.626Z,955.85
2023-01-28T03:05:06.625Z,955.86
2023-01-28T03:06:06.592Z,955.81
2023-01-28T03:07:06.569Z,955.84
2023-01-28T03:08:06.566Z,955.87
2023-01-28T03:09:06.571Z,955.83
2023-01-28T03:10:06.562Z,955.84
2023-01-28T03:11:06.525Z,955.84
2023-01-28T03:12:06.568Z,955.85
2023-01-28T03:13:06.513Z,955.89
2023-01-28T03:14:06.504Z,955.88
2023-01-28T03:15:06.503Z,955.92
2023-01-28T03:16:06.629Z,955.93
2023-01-28T03:17:06.477Z,955.90
2023-01-28T03:18:06.452Z,955.88
2023-01-28T03:19:06.434Z,955.91
2023-01-28T03:20:06.460Z,955.88
2023-01-28T03:21:06.433Z,955.91
2023-01-28T03:22:06.404Z,955.93
2023-01-28T03:23:08.003Z,955.90
2023-01-28T03:24:06.433Z,955.88
2023-01-28T03:25:06.389Z,955.89
2023-01-28T03:26:06.386Z,955.91
2023-01-28T03:27:06.368Z,955.87
2023-01-28T03:28:06.345Z,955.86
2023-01-28T03:29:06.324Z,955.90
2023-01-28T03:30:06.343Z,955.92
2023-01-28T03:31:06.309Z,955.94
2023-01-28T03:32:06.358Z,955.91
2023-01-28T03:33:06.297Z,956.00
2023-01-28T03:34:06.278Z,956.00
2023-01-28T03:35:06.261Z,956.07
2023-01-28T03:36:06.289Z,956.06
2023-01-28T03:37:06.232Z,956.08
2023-01-28T03:38:06.247Z,956.04
2023-01-28T03:39:06.212Z,956.07
2023-01-28T03:40:06.225Z,956.08
2023-01-28T03:41:06.200Z,956.08
2023-01-28T03:42:06.191Z,956.11
2023-01-28T03:43:06.188Z,956.07
2023-01-28T03:44:06.169Z,956.10
2023-01-28T03:45:06.143Z,956.09
2023-01-28T03:46:06.834Z,956.04
2023-01-28T03:47:06.121Z,956.06
2023-01-28T03:48:06.176Z,956.06
2023-01-28T03:49:06.106Z,956.07
2023-01-28T03:50:06.091Z,956.12
2023-01-28T03:51:06.235Z,956.13
2023-01-28T03:52:06.105Z,956.12
2023-01-28T03:53:06.073Z,956.08
2023-01-28T03:54:06.062Z,956.12
2023-01-28T03:55:07.611Z,956.13
2023-01-28T03:56:06.032Z,956.14
2023-01-28T03:57:06.019Z,956.09
2023-01-28T03:58:06.023Z,956.13
2023-01-28T03:59:05.991Z,956.08
2023-01-28T04:00:05.988Z,956.08
2023-01-28T04:01:05.985Z,956.10
2023-01-28T04:02:05.963Z,956.11
2023-01-28T04:03:06.012Z,956.07
2023-01-28T04:04:05.937Z,956.08
2023-01-28T04:05:05.919Z,956.07
2023-01-28T04:06:05.941Z,956.12
2023-01-28T04:07:05.922Z,956.08
2023-01-28T04:08:05.925Z,956.08
2023-01-28T04:09:05.895Z,956.09
2023-01-28T04:10:05.862Z,956.11
2023-01-28T04:11:05.876Z,956.10
2023-01-28T04:12:05.852Z,956.10
2023-01-28T04:13:05.835Z,956.15
2023-01-28T04:14:05.822Z,956.10
2023-01-28T04:15:05.819Z,956.09
2023-01-28T04:16:05.867Z,956.12
2023-01-28T04:17:05.789Z,956.13
2023-01-28T04:18:05.778Z,956.12
2023-01-28T04:19:05.772Z,956.08
2023-01-28T04:20:05.768Z,956.10
2023-01-28T04:21:05.749Z,956.12
2023-01-28T04:22:05.728Z,956.13
2023-01-28T04:23:05.725Z,956.12
2023-01-28T04:24:05.811Z,956.09
2023-01-28T04:25:05.719Z,956.07
2023-01-28T04:26:05.684Z,956.06
2023-01-28T04:27:05.676Z,956.09
2023-01-28T04:28:05.661Z,956.05
2023-01-28T04:29:05.665Z,956.07
2023-01-28T04:30:05.778Z,956.13
2023-01-28T04:31:05.803Z,956.09
2023-01-28T04:32:05.614Z,956.12
2023-01-28T04:33:05.620Z,956.11
2023-01-28T04:34:05.593Z,956.16
2023-01-28T04:35:05.641Z,956.05
2023-01-28T04:36:05.570Z,956.15
2023-01-28T04:37:05.574Z,956.15
2023-01-28T04:38:05.567Z,956.10
2023-01-28T04:39:05.543Z,956.16
2023-01-28T04:40:05.678Z,956.23
2023-01-28T04:41:05.520Z,956.22
2023-01-28T04:42:05.504Z,956.22
2023-01-28T04:43:05.523Z,956.24
2023-01-28T04:44:05.516Z,956.27
2023-01-28T04:45:05.475Z,956.27
2023-01-28T04:46:05.478Z,956.28
2023-01-28T04:47:05.462Z,956.25
2023-01-28T04:48:05.465Z,956.25
2023-01-28T04:49:05.428Z,956.30
2023-01-28T04:50:05.435Z,956.29
2023-01-28T04:51:05.425Z,956.34
2023-01-28T04:52:05.393Z,956.29
2023-01-28T04:53:05.417Z,956.30
2023-01-28T04:54:05.369Z,956.35
2023-01-28T04:55:05.363Z,956.37
2023-01-28T04:56:05.380Z,956.37
2023-01-28T04:57:05.362Z,956.40
2023-01-28T04:58:05.329Z,956.43
2023-01-28T04:59:05.317Z,956.39
2023-01-28T05:00:05.307Z,956.41
2023-01-28T05:01:05.420Z,956.41
2023-01-28T05:02:05.446Z,956.41
2023-01-28T05:03:05.283Z,956.41
2023-01-28T05:04:05.262Z,956.37
2023-01-28T05:05:05.254Z,956.45
2023-01-28T05:06:05.255Z,956.43
2023-01-28T05:07:05.246Z,956.38
2023-01-28T05:08:05.337Z,956.43
2023-01-28T05:09:05.229Z,956.47
2023-01-28T05:10:05.192Z,956.45
2023-01-28T05:11:05.202Z,956.46
2023-01-28T05:12:05.206Z,956.47
2023-01-28T05:13:05.181Z,956.45
2023-01-28T05:14:05.144Z,956.44
2023-01-28T05:15:05.144Z,956.45
2023-01-28T05:16:05.117Z,956.39
2023-01-28T05:17:05.220Z,956.46
2023-01-28T05:18:05.127Z,956.47
2023-01-28T05:19:05.114Z,956.51
2023-01-28T05:20:05.075Z,956.50
2023-01-28T05:21:05.072Z,956.51
2023-01-28T05:22:05.052Z,956.52
2023-01-28T05:23:05.075Z,956.56
2023-01-28T05:24:05.052Z,956.61
2023-01-28T05:25:05.029Z,956.59
2023-01-28T05:26:05.021Z,956.60
2023-01-28T05:27:05.019Z,956.65
2023-01-28T05:28:05.030Z,956.61
2023-01-28T05:29:04.997Z,956.61
2023-01-28T05:30:04.965Z,956.60
2023-01-28T05:31:05.019Z,956.60
2023-01-28T05:32:04.984Z,956.59
2023-01-28T05:33:04.956Z,956.58
2023-01-28T05:34:04.919Z,956.57
2023-01-28T05:35:04.917Z,956.52
2023-01-28T05:36:07.704Z,956.58
2023-01-28T05:37:04.904Z,956.60
2023-01-28T05:38:04.902Z,956.59
2023-01-28T05:39:04.872Z,956.55
2023-01-28T05:40:04.851Z,956.53
2023-01-28T05:41:04.902Z,956.58
2023-01-28T05:42:04.839Z,956.61
2023-01-28T05:43:04.878Z,956.60
2023-01-28T05:44:04.837Z,956.57
2023-01-28T05:45:04.837Z,956.64
2023-01-28T05:46:04.912Z,956.64
2023-01-28T05:47:04.794Z,956.64
2023-01-28T05:48:04.801Z,956.61
2023-01-28T05:49:04.758Z,956.65
2023-01-28T05:50:04.849Z,956.59
2023-01-28T05:51:04.744Z,956.59
2023-01-28T05:52:04.747Z,956.62
2023-01-28T05:53:04.722Z,956.65
2023-01-28T05:54:04.759Z,956.61
2023-01-28T05:55:04.721Z,956.60
2023-01-28T05:56:04.722Z,956.60
2023-01-28T05:57:04.672Z,956.56
2023-01-28T05:58:04.654Z,956.57
2023-01-28T05:59:04.682Z,956.54
2023-01-28T06:00:04.644Z,956.57
2023-01-28T06:01:04.630Z,956.57
2023-01-28T06:02:04.624Z,956.65
2023-01-28T06:03:04.602Z,956.63
2023-01-28T06:04:04.587Z,956.62
2023-01-28T06:05:04.614Z,956.60
2023-01-28T06:06:04.571Z,956.63
2023-01-28T06:07:04.561Z,956.57
2023-01-28T06:08:04.559Z,956.58
2023-01-28T06:09:04.540Z,956.66
2023-01-28T06:10:04.541Z,956.64
2023-01-28T06:11:04.536Z,956.70
2023-01-28T06:12:04.496Z,956.70
2023-01-28T06:13:04.499Z,956.66
2023-01-28T06:14:04.488Z,956.70
2023-01-28T06:15:04.474Z,956.71
2023-01-28T06:16:04.535Z,956.77
2023-01-28T06:17:04.445Z,956.73
2023-01-28T06:18:04.448Z,956.78
2023-01-28T06:19:04.433Z,956.85
2023-01-28T06:20:04.414Z,956.83
2023-01-28T06:21:04.413Z,956.85
2023-01-28T06:22:04.408Z,956.84
2023-01-28T06:23:04.406Z,956.85
2023-01-28T06:24:04.421Z,956.85
2023-01-28T06:25:04.390Z,956.88
2023-01-28T06:26:04.345Z,956.89
2023-01-28T06:27:04.336Z,956.92
2023-01-28T06:28:04.339Z,956.99
2023-01-28T06:29:04.311Z,957.01
2023-01-28T06:30:04.302Z,956.97
2023-01-28T06:31:04.340Z,957.03
2023-01-28T06:32:04.392Z,957.02
2023-01-28T06:33:04.287Z,957.03
2023-01-28T06:34:04.247Z,957.03
2023-01-28T06:35:04.247Z,957.06
2023-01-28T06:36:04.272Z,957.01
2023-01-28T06:37:04.243Z,957.04
2023-01-28T06:38:04.234Z,957.09
2023-01-28T06:39:04.197Z,957.12
2023-01-28T06:40:04.182Z,957.15
2023-01-28T06:41:04.194Z,957.13
2023-01-28T06:42:04.158Z,957.16
2023-01-28T06:43:04.186Z,957.14
2023-01-28T06:44:04.159Z,957.16
2023-01-28T06:45:04.131Z,957.16
2023-01-28T06:46:04.147Z,957.23
2023-01-28T06:47:04.127Z,957.22
2023-01-28T06:48:04.496Z,957.22
2023-01-28T06:49:04.115Z,957.23
2023-01-28T06:50:04.075Z,957.25
2023-01-28T06:51:04.063Z,957.23
2023-01-28T06:52:04.053Z,957.24
2023-01-28T06:53:04.043Z,957.21
2023-01-28T06:54:04.060Z,957.23
2023-01-28T06:55:04.030Z,957.26
2023-01-28T06:56:04.010Z,957.24
2023-01-28T06:57:04.041Z,957.26
2023-01-28T06:58:03.986Z,957.26
2023-01-28T06:59:03.971Z,957.22
2023-01-28T07:00:03.966Z,957.25
2023-01-28T07:01:03.997Z,957.31
2023-01-28T07:02:04.061Z,957.34
2023-01-28T07:03:03.994Z,957.39
2023-01-28T07:04:03.932Z,957.47
2023-01-28T07:05:03.905Z,957.45
2023-01-28T07:06:03.954Z,957.43
2023-01-28T07:07:03.917Z,957.47
2023-01-28T07:08:03.868Z,957.48
2023-01-28T07:09:03.959Z,957.49
2023-01-28T07:10:03.844Z,957.45
2023-01-28T07:11:03.888Z,957.48
2023-01-28T07:12:03.846Z,957.51
2023-01-28T07:13:05.166Z,957.51
2023-01-28T07:14:03.851Z,957.57
2023-01-28T07:15:03.803Z,957.55
2023-01-28T07:16:03.792Z,957.61
2023-01-28T07:17:03.863Z,957.64
2023-01-28T07:18:03.779Z,957.62
2023-01-28T07:19:03.752Z,957.66
2023-01-28T07:20:03.751Z,957.68
2023-01-28T07:21:03.771Z,957.66
2023-01-28T07:22:03.711Z,957.67
2023-01-28T07:23:03.703Z,957.65
2023-01-28T07:24:03.705Z,957.63
2023-01-28T07:25:03.683Z,957.63
2023-01-28T07:26:03.699Z,957.66
2023-01-28T07:27:03.687Z,957.67
2023-01-28T07:28:03.645Z,957.64
2023-01-28T07:29:03.638Z,957.73
2023-01-28T07:30:03.617Z,957.67
2023-01-28T07:31:03.841Z,957.71
2023-01-28T07:32:03.698Z,957.66
2023-01-28T07:33:03.597Z,957.68
2023-01-28T07:34:03.577Z,957.64
2023-01-28T07:35:03.573Z,957.61
2023-01-28T07:36:03.593Z,957.62
2023-01-28T07:37:03.577Z,957.61
2023-01-28T07:38:03.539Z,957.64
2023-01-28T07:39:03.537Z,957.64
2023-01-28T07:40:03.508Z,957.66
2023-01-28T07:41:03.510Z,957.61
2023-01-28T07:42:03.488Z,957.63
2023-01-28T07:43:03.504Z,957.61
2023-01-28T07:44:03.481Z,957.57
2023-01-28T07:45:03.506Z,957.64
2023-01-28T07:46:03.441Z,957.58
2023-01-28T07:47:03.473Z,957.59
2023-01-28T07:48:03.443Z,957.60
2023-01-28T07:49:03.465Z,957.64
2023-01-28T07:50:03.402Z,957.65
2023-01-28T07:51:03.398Z,957.71
2023-01-28T07:52:03.404Z,957.70
2023-01-28T07:53:03.412Z,957.71
2023-01-28T07:54:03.355Z,957.64
2023-01-28T07:55:03.353Z,957.70
2023-01-28T07:56:03.348Z,957.67
2023-01-28T07:57:03.370Z,957.71
2023-01-28T07:58:03.325Z,957.70
2023-01-28T07:59:03.308Z,957.72
2023-01-28T08:00:03.282Z,957.72
2023-01-28T08:01:04.343Z,957.73
2023-01-28T08:02:03.287Z,957.68
2023-01-28T08:03:03.269Z,957.71
2023-01-28T08:04:03.366Z,957.66
2023-01-28T08:05:03.471Z,957.63
2023-01-28T08:06:03.265Z,957.66
2023-01-28T08:07:03.218Z,957.63
2023-01-28T08:08:03.235Z,957.66
2023-01-28T08:09:03.207Z,957.70
2023-01-28T08:10:03.186Z,957.69
2023-01-28T08:11:03.175Z,957.74
2023-01-28T08:12:03.177Z,957.71
2023-01-28T08:13:03.161Z,957.77
2023-01-28T08:14:03.148Z,957.74
2023-01-28T08:15:03.130Z,957.75
2023-01-28T08:16:03.234Z,957.79
2023-01-28T08:17:03.110Z,957.79
2023-01-28T08:18:03.113Z,957.87
2023-01-28T08:19:03.092Z,957.80
2023-01-28T08:20:03.065Z,957.81
2023-01-28T08:21:03.055Z,957.85
2023-01-28T08:22:03.110Z,957.87
2023-01-28T08:23:03.078Z,957.92
2023-01-28T08:24:03.074Z,957.98
2023-01-28T08:25:03.024Z,957.95
2023-01-28T08:26:03.026Z,957.92
2023-01-28T08:27:02.988Z,957.95
2023-01-28T08:28:03.001Z,957.95
2023-01-28T08:29:02.988Z,957.93
2023-01-28T08:30:02.955Z,957.94
2023-01-28T08:31:03.129Z,957.94
2023-01-28T08:32:02.934Z,957.93
2023-01-28T08:33:02.953Z,957.92
2023-01-28T08:34:02.917Z,957.93
2023-01-28T08:35:02.993Z,957.95
2023-01-28T08:36:02.902Z,957.91
2023-01-28T08:37:02.882Z,958.00
2023-01-28T08:38:02.891Z,957.94
2023-01-28T08:39:02.859Z,957.92
2023-01-28T08:40:02.866Z,957.92
2023-01-28T08:41:02.847Z,957.95
2023-01-28T08:42:02.831Z,957.96
2023-01-28T08:43:02.854Z,957.97
2023-01-28T08:44:02.826Z,957.98
2023-01-28T08:45:02.790Z,957.96
2023-01-28T08:46:02.893Z,958.00
2023-01-28T08:47:02.803Z,958.04
2023-01-28T08:48:02.781Z,958.02
2023-01-28T08:49:02.738Z,958.03
2023-01-28T08:50:05.719Z,958.00
2023-01-28T08:51:02.789Z,958.01
2023-01-28T08:52:02.850Z,958.06
2023-01-28T08:53:10.948Z,958.06
2023-01-28T08:54:10.865Z,958.06
2023-01-28T08:55:02.681Z,958.03
2023-01-28T08:56:02.722Z,958.08
2023-01-28T08:57:02.704Z,958.03
2023-01-28T08:58:04.665Z,958.04
2023-01-28T08:59:12.416Z,958.05
2023-01-28T09:02:53.928Z,958.12
2023-01-28T09:03:54.011Z,958.13
2023-01-28T09:05:01.631Z,958.15
2023-01-28T09:05:54.098Z,958.14
2023-01-28T09:07:02.156Z,958.21
2023-01-28T09:08:01.589Z,958.23
2023-01-28T09:09:05.862Z,958.22
2023-01-28T09:09:53.875Z,958.23
2023-01-28T09:12:11.293Z,958.27
2023-01-28T09:13:20.210Z,958.22
2023-01-28T09:14:11.246Z,958.25
2023-01-28T09:15:11.662Z,958.28
2023-01-28T09:18:37.126Z,958.36
2023-01-28T09:19:37.058Z,958.36
2023-01-28T09:20:37.085Z,958.39
2023-01-28T09:21:37.082Z,958.42
2023-01-28T09:22:37.084Z,958.43
2023-01-28T09:23:37.059Z,958.40
2023-01-28T09:24:38.916Z,958.43
2023-01-28T09:25:37.000Z,958.42
2023-01-28T09:26:36.998Z,958.41
2023-01-28T09:27:36.998Z,958.36
2023-01-28T09:28:36.968Z,958.38
2023-01-28T09:29:36.998Z,958.44
2023-01-28T09:30:37.905Z,958.46
2023-01-28T09:31:36.967Z,958.45
2023-01-28T09:32:36.926Z,958.39
2023-01-28T09:33:36.913Z,958.47
2023-01-28T09:34:36.900Z,958.41
2023-01-28T09:35:36.885Z,958.42
2023-01-28T09:36:36.861Z,958.44
2023-01-28T09:37:36.862Z,958.44
2023-01-28T09:38:36.871Z,958.41
2023-01-28T09:39:36.849Z,958.42
2023-01-28T09:40:36.828Z,958.46
2023-01-28T09:41:36.815Z,958.40
2023-01-28T09:42:37.829Z,958.44
2023-01-28T09:43:36.826Z,958.38
2023-01-28T09:44:36.942Z,958.41
2023-01-28T09:45:36.777Z,958.41
2023-01-28T09:46:36.821Z,958.37
2023-01-28T09:47:36.763Z,958.39
2023-01-28T09:48:36.789Z,958.40
2023-01-28T09:49:36.728Z,958.38
2023-01-28T09:50:36.716Z,958.39
2023-01-28T09:51:36.703Z,958.41
2023-01-28T09:52:36.685Z,958.38
2023-01-28T09:53:36.752Z,958.37
2023-01-28T09:54:36.661Z,958.33
2023-01-28T09:55:36.944Z,958.34
2023-01-28T09:56:36.646Z,958.36
2023-01-28T09:57:36.833Z,958.32
2023-01-28T09:58:36.830Z,958.33
2023-01-28T09:59:36.641Z,958.34
2023-01-28T10:00:36.712Z,958.34
2023-01-28T10:01:36.593Z,958.31
2023-01-28T10:02:36.628Z,958.34
2023-01-28T10:03:36.707Z,958.37
2023-01-28T10:04:36.545Z,958.36
2023-01-28T10:05:39.160Z,958.26
2023-01-28T10:06:36.547Z,958.30
2023-01-28T10:07:36.534Z,958.28
2023-01-28T10:08:36.523Z,958.29
2023-01-28T10:09:36.513Z,958.31
2023-01-28T10:10:36.506Z,958.31
2023-01-28T10:11:36.520Z,958.29
2023-01-28T10:12:36.533Z,958.28
2023-01-28T10:13:36.456Z,958.26
2023-01-28T10:14:36.442Z,958.29
2023-01-28T10:15:36.471Z,958.30
2023-01-28T10:16:36.448Z,958.30
2023-01-28T10:17:36.491Z,958.30
2023-01-28T10:18:36.416Z,958.28
2023-01-28T10:19:36.386Z,958.32
2023-01-28T10:20:36.383Z,958.27
2023-01-28T10:21:36.471Z,958.28
2023-01-28T10:22:36.374Z,958.27
2023-01-28T10:23:36.357Z,958.27
2023-01-28T10:24:36.486Z,958.30
2023-01-28T10:25:36.322Z,958.24
2023-01-28T10:26:36.326Z,958.28
2023-01-28T10:27:36.310Z,958.31
2023-01-28T10:28:36.289Z,958.32
2023-01-28T10:29:36.328Z,958.35
2023-01-28T10:30:36.331Z,958.34
2023-01-28T10:31:36.365Z,958.33
2023-01-28T10:32:36.255Z,958.35
2023-01-28T10:33:36.261Z,958.35
2023-01-28T10:34:36.258Z,958.32
2023-01-28T10:35:36.231Z,958.32
2023-01-28T10:36:36.212Z,958.37
2023-01-28T10:37:36.240Z,958.34
2023-01-28T10:38:36.217Z,958.40
2023-01-28T10:39:36.267Z,958.40
2023-01-28T10:40:36.162Z,958.43
2023-01-28T10:41:40.022Z,958.40
2023-01-28T10:42:37.180Z,958.45
2023-01-28T10:43:36.124Z,958.38
2023-01-28T10:44:36.149Z,958.42
2023-01-28T10:45:36.173Z,958.44
2023-01-28T10:46:36.108Z,958.43
2023-01-28T10:47:36.102Z,958.44
2023-01-28T10:48:36.067Z,958.45
2023-01-28T10:49:36.062Z,958.47
2023-01-28T10:50:36.067Z,958.43
2023-01-28T10:51:36.037Z,958.49
2023-01-28T10:52:36.017Z,958.50
2023-01-28T10:53:36.028Z,958.54
2023-01-28T10:54:36.008Z,958.52
2023-01-28T10:55:36.019Z,958.52
2023-01-28T10:56:36.005Z,958.55
2023-01-28T10:57:35.981Z,958.57
2023-01-28T10:58:35.960Z,958.59
2023-01-28T10:59:35.953Z,958.62
2023-01-28T11:00:35.954Z,958.64
2023-01-28T11:01:35.923Z,958.60
2023-01-28T11:02:36.083Z,958.64
2023-01-28T11:03:35.947Z,958.60
2023-01-28T11:04:35.887Z,958.61
2023-01-28T11:05:35.884Z,958.59
2023-01-28T11:06:35.863Z,958.59
2023-01-28T11:07:35.905Z,958.61
2023-01-28T11:08:35.864Z,958.64
2023-01-28T11:09:35.873Z,958.73
2023-01-28T11:10:35.818Z,958.67
2023-01-28T11:11:35.842Z,958.66
2023-01-28T11:12:35.797Z,958.67
2023-01-28T11:13:35.790Z,958.62
2023-01-28T11:14:35.788Z,958.64
2023-01-28T11:15:36.344Z,958.65
2023-01-28T11:16:35.780Z,958.63
2023-01-28T11:17:35.765Z,958.63
2023-01-28T11:18:35.735Z,958.63
2023-01-28T11:19:35.777Z,958.66
2023-01-28T11:20:35.744Z,958.63
2023-01-28T11:21:35.727Z,958.68
2023-01-28T11:22:35.683Z,958.67
2023-01-28T11:23:35.682Z,958.66
2023-01-28T11:24:35.734Z,958.66
2023-01-28T11:25:35.663Z,958.65
2023-01-28T11:26:35.640Z,958.59
2023-01-28T11:27:35.647Z,958.65
2023-01-28T11:28:35.624Z,958.67
2023-01-28T11:29:35.636Z,958.62
2023-01-28T11:30:35.634Z,958.62
2023-01-28T11:31:35.687Z,958.63
2023-01-28T11:32:35.579Z,958.60
2023-01-28T11:33:35.594Z,958.63
2023-01-28T11:34:35.580Z,958.62
2023-01-28T11:35:35.590Z,958.60
2023-01-28T11:36:35.536Z,958.59
2023-01-28T11:37:35.527Z,958.60
2023-01-28T11:38:35.513Z,958.60
2023-01-28T11:39:35.512Z,958.63
2023-01-28T11:40:35.520Z,958.62
2023-01-28T11:41:35.502Z,958.62
2023-01-28T11:42:35.489Z,958.58
2023-01-28T11:43:35.486Z,958.59
2023-01-28T11:44:35.451Z,958.56
2023-01-28T11:45:35.487Z,958.55
2023-01-28T11:46:35.424Z,958.56
2023-01-28T11:47:35.438Z,958.57
2023-01-28T11:48:35.462Z,958.58
2023-01-28T11:49:35.406Z,958.52
2023-01-28T11:50:35.406Z,958.61
2023-01-28T11:51:35.425Z,958.60
2023-01-28T11:53:02.635Z,958.57
2023-01-28T11:53:36.369Z,958.62
2023-01-28T11:54:35.365Z,958.63
2023-01-28T11:55:35.337Z,958.62
2023-01-28T11:56:35.332Z,958.58
2023-01-28T11:57:35.334Z,958.55
2023-01-28T11:58:35.300Z,958.53
2023-01-28T11:59:35.313Z,958.57
2023-01-28T12:00:35.266Z,958.55
2023-01-28T12:01:35.292Z,958.54
2023-01-28T12:02:35.346Z,958.50
2023-01-28T12:03:35.253Z,958.45
2023-01-28T12:04:35.264Z,958.44
2023-01-28T12:05:35.222Z,958.39
2023-01-28T12:06:35.757Z,958.39
2023-01-28T12:07:35.249Z,958.39
2023-01-28T12:08:35.188Z,958.35
2023-01-28T12:09:35.180Z,958.31
2023-01-28T12:10:35.174Z,958.31
2023-01-28T12:11:35.195Z,958.35
2023-01-28T12:12:35.148Z,958.34
2023-01-28T12:13:35.153Z,958.34
2023-01-28T12:14:35.124Z,958.31
2023-01-28T12:15:35.166Z,958.35
2023-01-28T12:16:35.088Z,958.31
2023-01-28T12:17:35.108Z,958.27
2023-01-28T12:18:35.090Z,958.35
2023-01-28T12:19:35.080Z,958.38
2023-01-28T12:20:35.055Z,958.38
2023-01-28T12:21:35.064Z,958.35
2023-01-28T12:22:35.022Z,958.39
2023-01-28T12:23:35.049Z,958.36
2023-01-28T12:24:35.104Z,958.32
2023-01-28T12:25:35.014Z,958.26
2023-01-28T12:26:34.990Z,958.27
2023-01-28T12:27:34.992Z,958.30
2023-01-28T12:28:34.967Z,958.29
2023-01-28T12:29:34.987Z,958.34
2023-01-28T12:30:34.965Z,958.31
2023-01-28T12:31:35.092Z,958.31
2023-01-28T12:32:34.982Z,958.32
2023-01-28T12:33:34.929Z,958.35
2023-01-28T12:34:34.906Z,958.39