createdAt,value
2019-04-16T00:02:18.877Z,5.60
2019-04-16T00:07:55.843Z,5.50
2019-04-16T00:13:32.782Z,5.40
2019-04-16T00:19:05.712Z,5.40
2019-04-16T00:24:34.769Z,5.30
2019-04-16T00:30:05.979Z,5.30
2019-04-16T00:35:35.258Z,5.30
2019-04-16T00:41:04.541Z,5.20
2019-04-16T00:46:33.826Z,5.10
2019-04-16T00:52:05.626Z,5.00
2019-04-16T00:57:34.183Z,5.00
2019-04-16T01:03:03.453Z,4.90
2019-04-16T01:08:32.836Z,4.90
2019-04-16T01:14:02.098Z,4.90
2019-04-16T01:19:32.299Z,4.80
2019-04-16T01:25:02.894Z,4.80
2019-04-16T01:30:37.210Z,4.70
2019-04-16T01:36:10.831Z,4.60
2019-04-16T01:41:40.095Z,4.50
2019-04-16T01:47:09.370Z,4.30
2019-04-16T01:52:38.643Z,4.20
2019-04-16T01:58:07.903Z,4.10
2019-04-16T02:03:37.185Z,4.00
2019-04-16T02:09:21.275Z,3.90
2019-04-16T02:14:38.909Z,3.80
2019-04-16T02:20:08.325Z,3.70
2019-04-16T02:25:37.596Z,3.60
2019-04-16T02:31:13.940Z,3.60
2019-04-16T02:36:37.896Z,3.50
2019-04-16T02:42:07.155Z,3.50
2019-04-16T02:47:40.735Z,3.40
2019-04-16T02:53:09.080Z,3.30
2019-04-16T02:58:43.111Z,3.20
2019-04-16T03:04:17.716Z,3.10
2019-04-16T03:10:00.351Z,3.10
2019-04-16T03:15:19.631Z,3.00
2019-04-16T03:20:48.902Z,3.00
2019-04-16T03:26:18.346Z,3.00
2019-04-16T03:31:57.593Z,2.90
2019-04-16T03:37:19.638Z,2.90
2019-04-16T03:42:48.920Z,2.90
2019-04-16T03:48:20.608Z,2.80
2019-04-16T03:53:51.128Z,2.70
2019-04-16T03:59:20.764Z,2.70
2019-04-16T04:04:51.003Z,2.70
2019-04-16T04:10:30.258Z,2.60
2019-04-16T04:15:51.352Z,2.50
2019-04-16T04:21:22.454Z,2.50
2019-04-16T04:26:51.639Z,2.40
2019-04-16T04:32:20.922Z,2.40
2019-04-16T04:37:50.193Z,2.30
2019-04-16T04:43:19.465Z,2.20
2019-04-16T04:48:48.761Z,2.20
2019-04-16T04:54:22.023Z,2.20
2019-04-16T04:59:49.037Z,2.30
2019-04-16T05:05:25.580Z,2.40
2019-04-16T05:10:59.813Z,2.60
2019-04-16T05:16:25.577Z,2.80
2019-04-16T05:21:54.854Z,3.00
2019-04-16T05:27:24.204Z,3.20
2019-04-16T05:32:53.488Z,3.40
2019-04-16T05:38:24.858Z,3.70
2019-04-16T05:43:54.195Z,4.00
2019-04-16T05:49:25.862Z,4.30
2019-04-16T05:54:56.131Z,4.70
2019-04-16T06:00:45.013Z,4.90
2019-04-16T06:06:14.304Z,5.20
2019-04-16T06:11:43.579Z,5.50
2019-04-16T06:17:31.727Z,5.80
2019-04-16T06:23:00.981Z,6.10
2019-04-16T06:28:44.056Z,6.30
2019-04-16T06:34:23.693Z,6.60
2019-04-16T06:40:09.572Z,6.80
2019-04-16T06:45:46.543Z,7.10
2019-04-16T06:51:32.463Z,7.40
2019-04-16T06:57:04.322Z,7.70
2019-04-16T07:03:01.318Z,8.00
2019-04-16T07:08:22.846Z,8.30
2019-04-16T07:13:52.122Z,8.60
2019-04-16T07:19:21.441Z,8.80
2019-04-16T07:24:53.337Z,9.10
2019-04-16T07:30:39.956Z,9.40
2019-04-16T07:36:08.826Z,9.60
2019-04-16T07:41:48.889Z,9.90
2019-04-16T07:47:22.558Z,10.10
2019-04-16T07:52:56.536Z,10.40
2019-04-16T07:58:25.828Z,10.60
2019-04-16T08:03:56.888Z,10.90
2019-04-16T08:09:28.931Z,11.20
2019-04-16T08:15:12.569Z,11.50
2019-04-16T08:20:29.801Z,11.60
2019-04-16T08:26:04.094Z,11.80
2019-04-16T08:31:33.469Z,12.10
2019-04-16T08:37:02.741Z,12.40
2019-04-16T08:42:43.934Z,12.70
2019-04-16T08:48:03.129Z,13.10
2019-04-16T08:53:35.448Z,13.30
2019-04-16T08:59:09.492Z,13.50
2019-04-16T09:04:36.064Z,13.60
2019-04-16T09:10:17.112Z,13.70
2019-04-16T09:15:40.231Z,14.00
2019-04-16T09:21:10.548Z,14.00
2019-04-16T09:26:57.137Z,13.90
2019-04-16T09:32:36.828Z,13.90
2019-04-16T09:38:13.799Z,14.10
2019-04-16T09:43:57.973Z,14.40
2019-04-16T09:49:27.386Z,14.70
2019-04-16T09:54:56.665Z,15.00
2019-04-16T10:00:27.674Z,15.30
2019-04-16T10:05:56.965Z,15.50
2019-04-16T10:11:26.276Z,15.70
2019-04-16T10:16:55.693Z,16.10
2019-04-16T10:22:24.984Z,16.40
2019-04-16T10:27:55.910Z,16.30
2019-04-16T10:33:25.368Z,16.60
2019-04-16T10:38:56.273Z,16.90
2019-04-16T10:44:29.761Z,17.00
2019-04-16T10:50:16.861Z,17.10
2019-04-16T10:56:03.944Z,17.10
2019-04-16T11:01:35.356Z,17.00
2019-04-16T11:07:12.192Z,17.10
2019-04-16T11:12:41.470Z,17.50
2019-04-16T11:18:10.864Z,17.80
2019-04-16T11:23:40.176Z,18.00
2019-04-16T11:29:09.557Z,18.20
2019-04-16T11:34:38.918Z,18.30
2019-04-16T11:40:08.430Z,18.60
2019-04-16T11:45:38.801Z,18.60
2019-04-16T11:51:08.130Z,18.50
2019-04-16T11:56:37.557Z,18.60
2019-04-16T12:02:14.779Z,18.80
2019-04-16T12:07:48.428Z,19.20
2019-04-16T12:13:19.438Z,19.30
2019-04-16T12:18:50.366Z,19.50
2019-04-16T12:24:36.454Z,19.70
2019-04-16T12:30:25.012Z,19.70
2019-04-16T12:35:58.668Z,19.90
2019-04-16T12:41:34.558Z,20.30
2019-04-16T12:47:05.738Z,20.80
2019-04-16T12:52:54.985Z,20.90
2019-04-16T12:58:29.584Z,21.00
2019-04-16T13:04:09.247Z,20.90
2019-04-16T13:09:55.131Z,20.50
2019-04-16T13:15:26.059Z,20.10
2019-04-16T13:20:57.804Z,19.90
2019-04-16T13:26:29.727Z,19.80
2019-04-16T13:31:59.063Z,20.10
2019-04-16T13:37:30.401Z,20.10
2019-04-16T13:43:06.788Z,20.30
2019-04-16T13:48:47.819Z,20.50
2019-04-16T13:54:21.333Z,20.40
2019-04-16T14:00:11.802Z,20.90
2019-04-16T14:05:42.780Z,22.20
2019-04-16T14:11:12.282Z,23.80
2019-04-16T14:17:09.390Z,25.90
2019-04-16T14:22:33.285Z,28.40
2019-04-16T14:28:05.514Z,30.20
2019-04-16T14:33:40.464Z,28.90
2019-04-16T14:39:14.914Z,27.80
2019-04-16T14:44:47.680Z,25.30
2019-04-16T14:50:19.975Z,24.80
2019-04-16T14:55:59.647Z,24.10
2019-04-16T15:01:39.102Z,28.40
2019-04-16T15:07:11.898Z,30.80
2019-04-16T15:12:59.438Z,28.80
2019-04-16T15:18:46.849Z,26.30
2019-04-16T15:24:17.856Z,24.90
2019-04-16T15:30:00.951Z,25.00
2019-04-16T15:35:43.730Z,24.80
2019-04-16T15:41:17.325Z,24.80
2019-04-16T15:47:03.911Z,23.80
2019-04-16T15:52:49.709Z,22.60
2019-04-16T15:58:32.200Z,21.50
2019-04-16T16:04:07.140Z,20.50
2019-04-16T16:09:53.338Z,19.80
2019-04-16T16:15:24.555Z,19.50
2019-04-16T16:20:56.098Z,19.20
2019-04-16T16:26:26.241Z,18.90
2019-04-16T16:31:56.990Z,18.70
2019-04-16T16:37:27.167Z,18.60
2019-04-16T16:43:00.350Z,18.60
2019-04-16T16:48:33.243Z,18.40
2019-04-16T16:54:12.954Z,18.20
2019-04-16T17:05:32.695Z,17.70
2019-04-16T17:11:16.102Z,17.40
2019-04-16T17:16:34.980Z,17.10
2019-04-16T17:22:04.726Z,16.90
2019-04-16T17:27:50.238Z,16.70
2019-04-16T17:33:07.119Z,16.50
2019-04-16T17:38:37.802Z,16.30
2019-04-16T17:44:09.234Z,16.10
2019-04-16T17:49:41.853Z,15.90
2019-04-16T17:55:15.831Z,15.70
2019-04-16T18:01:03.422Z,15.50
2019-04-16T18:06:44.274Z,15.30
2019-04-16T18:12:21.951Z,15.20
2019-04-16T18:18:15.661Z,15.00
2019-04-16T18:24:01.032Z,14.80
2019-04-16T18:29:38.667Z,14.70
2019-04-16T18:35:17.640Z,14.60
2019-04-16T18:40:52.314Z,14.40
2019-04-16T18:46:27.079Z,14.20
2019-04-16T18:51:57.350Z,14.10
2019-04-16T18:57:27.011Z,14.00
2019-04-16T19:02:58.384Z,13.80
2019-04-16T19:08:41.631Z,13.70
2019-04-16T19:14:02.394Z,13.50
2019-04-16T19:19:31.763Z,13.40
2019-04-16T19:25:01.452Z,13.20
2019-04-16T19:30:32.846Z,13.10
2019-04-16T19:36:02.331Z,13.00
2019-04-16T19:41:31.961Z,12.80
2019-04-16T19:47:01.592Z,12.70
2019-04-16T19:52:32.672Z,12.70
2019-04-16T19:58:02.651Z,12.60
2019-04-16T20:03:32.374Z,12.50
2019-04-16T20:09:01.749Z,12.40
2019-04-16T20:14:35.354Z,12.30
2019-04-16T20:20:02.788Z,12.20
2019-04-16T20:25:32.260Z,12.10
2019-04-16T20:31:04.185Z,12.00
2019-04-16T20:36:32.950Z,11.90
2019-04-16T20:42:02.411Z,11.90
2019-04-16T20:47:38.630Z,11.80
2019-04-16T20:53:07.628Z,11.80
2019-04-16T20:58:35.206Z,11.80
2019-04-16T21:04:06.475Z,11.80
2019-04-16T21:09:35.802Z,11.70
2019-04-16T21:15:06.978Z,11.70
2019-04-16T21:20:36.597Z,11.60
2019-04-16T21:26:10.122Z,11.60
2019-04-16T21:31:47.570Z,11.40
2019-04-16T21:37:27.708Z,11.40
2019-04-16T21:42:57.421Z,11.30
2019-04-16T21:48:27.732Z,11.20
2019-04-16T21:54:09.383Z,11.10
2019-04-16T21:59:40.358Z,11.00
2019-04-16T22:05:10.914Z,11.00
2019-04-16T22:10:40.607Z,10.90
2019-04-16T22:16:10.343Z,10.90
2019-04-16T22:21:42.829Z,10.80
2019-04-16T22:27:11.459Z,10.70
2019-04-16T22:32:41.090Z,10.70
2019-04-16T22:38:46.077Z,10.60
2019-04-16T22:44:24.236Z,10.40
2019-04-16T22:49:56.713Z,10.20
2019-04-16T22:55:25.782Z,10.10
2019-04-16T23:00:59.806Z,9.90
2019-04-16T23:06:29.232Z,9.80
2019-04-16T23:12:10.901Z,9.80
2019-04-16T23:17:42.863Z,9.60
2019-04-16T23:23:11.639Z,9.50
2019-04-16T23:28:42.508Z,9.40
2019-04-16T23:34:12.749Z,9.20
2019-04-16T23:39:42.408Z,9.00
2019-04-16T23:45:31.428Z,8.90
2019-04-16T23:51:08.850Z,8.70
2019-04-16T23:56:49.783Z,8.60
