createdAt,value
2023-04-15T00:00:37.624Z,4.20
2023-04-15T00:03:15.609Z,4.70
2023-04-15T00:05:43.997Z,4.80
2023-04-15T00:08:13.092Z,4.60
2023-04-15T00:10:44.345Z,4.30
2023-04-15T00:13:12.615Z,5.30
2023-04-15T00:15:41.405Z,5.10
2023-04-15T00:18:10.091Z,4.00
2023-04-15T00:20:38.598Z,4.40
2023-04-15T00:23:07.877Z,7.00
2023-04-15T00:25:36.154Z,5.00
2023-04-15T00:28:04.832Z,5.50
2023-04-15T00:30:33.042Z,7.90
2023-04-15T00:33:04.658Z,5.70
2023-04-15T00:35:33.043Z,6.30
2023-04-15T00:38:01.218Z,5.50
2023-04-15T00:40:29.490Z,5.80
2023-04-15T00:42:57.663Z,6.00
2023-04-15T00:45:28.251Z,7.10
2023-04-15T00:47:57.040Z,6.30
2023-04-15T00:50:25.563Z,6.40
2023-04-15T00:52:53.838Z,6.60
2023-04-15T00:55:22.835Z,6.10
2023-04-15T00:57:52.846Z,6.40
2023-04-15T01:00:21.739Z,6.30
2023-04-15T01:02:51.262Z,12.90
2023-04-15T01:05:19.823Z,6.50
2023-04-15T01:07:48.963Z,8.50
2023-04-15T01:10:17.406Z,13.90
2023-04-15T01:12:45.775Z,5.90
2023-04-15T01:15:13.948Z,6.30
2023-04-15T01:17:42.719Z,9.40
2023-04-15T01:20:12.452Z,4.50
2023-04-15T01:22:41.545Z,4.90
2023-04-15T01:25:17.916Z,5.30
2023-04-15T01:27:46.697Z,4.90
2023-04-15T01:30:15.791Z,6.30
2023-04-15T01:32:44.159Z,5.10
2023-04-15T01:35:13.366Z,4.40
2023-04-15T01:37:42.360Z,4.30
2023-04-15T01:40:11.309Z,4.60
2023-04-15T01:42:39.738Z,5.10
2023-04-15T01:45:09.027Z,5.00
2023-04-15T01:47:39.596Z,4.90
2023-04-15T01:50:08.762Z,4.30
2023-04-15T01:52:37.137Z,6.10
2023-04-15T01:55:06.412Z,6.20
2023-04-15T01:57:34.613Z,4.70
2023-04-15T02:00:04.741Z,4.90
2023-04-15T02:02:41.669Z,6.00
2023-04-15T02:05:11.220Z,7.30
2023-04-15T02:07:39.399Z,8.90
2023-04-15T02:10:08.184Z,5.00
2023-04-15T02:12:37.141Z,6.10
2023-04-15T02:15:06.472Z,7.00
2023-04-15T02:17:35.977Z,6.40
2023-04-15T02:20:08.966Z,7.20
2023-04-15T02:22:37.139Z,6.00
2023-04-15T02:25:06.296Z,6.80
2023-04-15T02:27:34.620Z,9.10
2023-04-15T02:30:03.351Z,7.70
2023-04-15T02:32:31.685Z,6.70
2023-04-15T02:35:05.750Z,7.00
2023-04-15T02:37:40.793Z,7.80
2023-04-15T02:40:12.388Z,6.50
2023-04-15T02:42:41.268Z,7.70
2023-04-15T02:45:13.244Z,9.00
2023-04-15T02:47:41.962Z,10.30
2023-04-15T02:50:13.406Z,7.00
2023-04-15T02:52:43.694Z,9.40
2023-04-15T02:55:12.795Z,9.40
2023-04-15T02:57:41.676Z,6.40
2023-04-15T03:00:12.226Z,6.20
2023-04-15T03:02:47.211Z,6.80
2023-04-15T03:05:15.780Z,8.60
2023-04-15T03:07:49.411Z,6.50
2023-04-15T03:10:18.207Z,6.60
2023-04-15T03:12:48.434Z,8.10
2023-04-15T03:15:19.574Z,6.90
2023-04-15T03:17:50.830Z,7.00
2023-04-15T03:20:19.232Z,7.00
2023-04-15T03:22:48.901Z,11.10
2023-04-15T03:25:17.413Z,7.20
2023-04-15T03:27:45.760Z,6.80
2023-04-15T03:30:14.145Z,6.60
2023-04-15T03:32:42.643Z,6.30
2023-04-15T03:35:11.002Z,6.90
2023-04-15T03:37:39.375Z,9.30
2023-04-15T03:40:08.913Z,9.40
2023-04-15T03:42:37.057Z,10.60
2023-04-15T03:45:06.768Z,9.10
2023-04-15T03:47:34.953Z,7.40
2023-04-15T03:50:03.218Z,8.10
2023-04-15T03:52:31.598Z,8.10
2023-04-15T03:54:59.871Z,8.00
2023-04-15T03:57:28.250Z,8.10
2023-04-15T03:59:56.422Z,8.20
2023-04-15T04:02:24.715Z,7.40
2023-04-15T04:04:53.129Z,13.40
2023-04-15T04:07:24.527Z,8.90
2023-04-15T04:09:53.005Z,10.00
2023-04-15T04:12:21.175Z,28.30
2023-04-15T04:14:49.452Z,12.40
2023-04-15T04:17:17.652Z,10.50
2023-04-15T04:19:46.004Z,12.90
2023-04-15T04:22:14.195Z,9.60
2023-04-15T04:24:42.451Z,12.20
2023-04-15T04:27:10.933Z,11.80
2023-04-15T04:29:39.107Z,11.80
2023-04-15T04:32:07.478Z,10.90
2023-04-15T04:34:35.864Z,13.20
2023-04-15T04:37:04.037Z,10.20
2023-04-15T04:39:32.925Z,13.30
2023-04-15T04:42:01.620Z,11.60
2023-04-15T04:44:29.894Z,22.30
2023-04-15T04:46:58.060Z,12.40
2023-04-15T04:49:26.238Z,13.70
2023-04-15T04:51:54.722Z,11.30
2023-04-15T04:54:23.924Z,13.80
2023-04-15T04:56:52.095Z,12.80
2023-04-15T04:59:20.670Z,14.00
2023-04-15T05:01:55.503Z,15.80
2023-04-15T05:04:24.278Z,12.30
2023-04-15T05:06:52.454Z,12.10
2023-04-15T05:09:20.740Z,16.60
2023-04-15T05:11:48.912Z,15.80
2023-04-15T05:14:17.493Z,19.90
2023-04-15T05:16:45.664Z,16.30
2023-04-15T05:19:13.945Z,17.90
2023-04-15T05:21:42.225Z,20.50
2023-04-15T05:24:10.791Z,21.40
2023-04-15T05:26:38.873Z,28.00
2023-04-15T05:29:07.308Z,27.90
2023-04-15T05:31:35.679Z,18.40
2023-04-15T05:34:05.465Z,35.10
2023-04-15T05:36:33.817Z,26.20
2023-04-15T05:39:02.533Z,26.80
2023-04-15T05:41:30.882Z,30.50
2023-04-15T05:43:59.261Z,30.10
2023-04-15T05:46:27.902Z,33.40
2023-04-15T05:48:56.613Z,27.90
2023-04-15T05:51:25.029Z,28.60
2023-04-15T05:53:53.390Z,30.50
2023-04-15T05:56:21.764Z,32.30
2023-04-15T05:58:51.320Z,30.90
2023-04-15T06:01:21.492Z,22.90
2023-04-15T06:03:50.377Z,31.00
2023-04-15T06:06:18.973Z,34.70
2023-04-15T06:08:47.547Z,24.20
2023-04-15T06:11:15.927Z,30.90
2023-04-15T06:13:44.108Z,30.80
2023-04-15T06:16:12.826Z,27.30
2023-04-15T06:18:41.171Z,22.10
2023-04-15T06:21:09.348Z,30.30
2023-04-15T06:23:38.028Z,30.20
2023-04-15T06:26:06.199Z,23.40
2023-04-15T06:28:34.588Z,26.40
2023-04-15T06:31:02.765Z,36.80
2023-04-15T06:33:32.013Z,26.50
2023-04-15T06:36:00.335Z,34.00
2023-04-15T06:38:28.454Z,34.60
2023-04-15T06:40:56.669Z,30.70
2023-04-15T06:43:25.108Z,28.80
2023-04-15T06:45:53.258Z,30.60
2023-04-15T06:48:22.272Z,24.90
2023-04-15T06:50:50.882Z,31.00
2023-04-15T06:53:19.030Z,24.00
2023-04-15T06:55:47.127Z,27.00
2023-04-15T06:58:15.748Z,25.00
2023-04-15T07:00:44.873Z,27.70
2023-04-15T07:03:13.378Z,24.40
2023-04-15T07:05:41.705Z,23.30
2023-04-15T07:08:09.892Z,28.20
2023-04-15T07:10:38.303Z,21.70
2023-04-15T07:13:09.006Z,20.40
2023-04-15T07:15:37.196Z,17.10
2023-04-15T07:18:05.371Z,18.80
2023-04-15T07:20:33.487Z,22.90
2023-04-15T07:23:01.722Z,27.90
2023-04-15T07:25:29.904Z,28.00
2023-04-15T07:27:58.522Z,18.70
2023-04-15T07:30:26.689Z,19.20
2023-04-15T07:32:55.076Z,21.80
2023-04-15T07:35:23.650Z,20.90
2023-04-15T07:37:52.409Z,25.20
2023-04-15T07:40:20.560Z,21.70
2023-04-15T07:42:49.686Z,23.30
2023-04-15T07:45:17.927Z,24.20
2023-04-15T07:47:46.352Z,20.50
2023-04-15T07:50:14.902Z,20.20
2023-04-15T07:52:44.115Z,19.90
2023-04-15T07:55:12.432Z,19.20
2023-04-15T07:57:42.108Z,20.90
2023-04-15T08:00:10.591Z,18.00
2023-04-15T08:02:43.594Z,22.50
2023-04-15T08:05:11.869Z,26.70
2023-04-15T08:07:40.154Z,18.80
2023-04-15T08:10:08.748Z,18.70
2023-04-15T08:12:37.289Z,21.00
2023-04-15T08:15:06.011Z,17.90
2023-04-15T08:17:34.284Z,23.20
2023-04-15T08:20:04.685Z,17.60
2023-04-15T08:22:33.456Z,22.70
2023-04-15T08:25:01.694Z,28.40
2023-04-15T08:27:29.888Z,21.50
2023-04-15T08:29:58.692Z,24.10
2023-04-15T08:32:27.371Z,25.90
2023-04-15T08:34:55.667Z,22.80
2023-04-15T08:37:24.244Z,22.60
2023-04-15T08:39:52.337Z,23.90
2023-04-15T08:42:31.783Z,33.00
2023-04-15T08:45:01.896Z,33.10
2023-04-15T08:47:34.568Z,39.70
2023-04-15T08:50:04.527Z,37.20
2023-04-15T08:52:32.760Z,53.20
2023-04-15T08:55:03.162Z,37.50
2023-04-15T08:57:32.241Z,35.00
2023-04-15T09:00:05.731Z,42.80
2023-04-15T09:02:34.838Z,27.30
2023-04-15T09:05:06.677Z,34.40
2023-04-15T09:07:36.896Z,38.30
2023-04-15T09:10:07.753Z,44.40
2023-04-15T09:12:37.072Z,35.80
2023-04-15T09:15:06.097Z,30.20
2023-04-15T09:17:34.880Z,32.00
2023-04-15T09:20:13.158Z,33.20
2023-04-15T09:22:43.123Z,41.90
2023-04-15T09:25:23.372Z,27.60
2023-04-15T09:27:53.172Z,28.80
2023-04-15T09:30:21.560Z,25.80
2023-04-15T09:32:58.153Z,25.80
2023-04-15T09:35:30.339Z,24.50
2023-04-15T09:38:10.293Z,25.70
2023-04-15T09:40:41.244Z,39.60
2023-04-15T09:43:13.254Z,31.50
2023-04-15T09:45:48.445Z,32.10
2023-04-15T09:48:22.466Z,29.00
2023-04-15T09:50:53.681Z,27.90
2023-04-15T09:53:23.334Z,31.40
2023-04-15T09:55:56.668Z,30.50
2023-04-15T09:58:29.739Z,30.10
2023-04-15T10:03:29.723Z,29.10
2023-04-15T10:05:59.672Z,28.90
2023-04-15T10:08:33.901Z,24.10
2023-04-15T10:11:03.497Z,25.90
2023-04-15T10:13:37.515Z,29.60
2023-04-15T10:16:17.110Z,26.10
2023-04-15T10:18:48.113Z,24.00
2023-04-15T10:21:18.985Z,27.60
2023-04-15T10:23:47.515Z,28.40
2023-04-15T10:26:17.421Z,29.30
2023-04-15T10:28:49.658Z,27.10
2023-04-15T10:31:18.732Z,30.60
2023-04-15T10:33:48.906Z,27.80
2023-04-15T10:36:19.234Z,34.00
2023-04-15T10:38:47.718Z,22.30
2023-04-15T10:41:21.443Z,28.20
2023-04-15T10:43:53.168Z,28.90
2023-04-15T10:46:39.561Z,29.70
2023-04-15T10:49:15.686Z,29.70
2023-04-15T10:51:47.211Z,37.40
2023-04-15T10:54:16.700Z,30.70
2023-04-15T10:56:45.890Z,41.20
2023-04-15T10:59:17.046Z,28.80
2023-04-15T11:02:06.181Z,30.60
2023-04-15T11:04:57.752Z,32.70
2023-04-15T11:07:39.825Z,31.30
2023-04-15T11:10:14.105Z,30.40
2023-04-15T11:12:42.308Z,28.00
2023-04-15T11:15:35.464Z,33.30
2023-04-15T11:20:48.096Z,31.70
2023-04-15T11:23:20.037Z,25.90
2023-04-15T11:25:48.957Z,34.50
2023-04-15T11:28:17.060Z,29.20
2023-04-15T11:30:45.402Z,34.30
2023-04-15T11:33:14.197Z,29.00
2023-04-15T11:35:42.771Z,38.90
2023-04-15T11:38:14.036Z,35.70
2023-04-15T11:40:46.201Z,28.80
2023-04-15T11:45:58.631Z,29.70
2023-04-15T11:48:36.600Z,28.20
2023-04-15T11:51:07.229Z,31.50
2023-04-15T11:53:39.817Z,33.70
2023-04-15T11:56:10.390Z,31.40
2023-04-15T11:58:39.469Z,28.80
2023-04-15T12:01:08.139Z,24.00
2023-04-15T12:03:39.605Z,24.50
2023-04-15T12:06:21.008Z,17.40
2023-04-15T12:08:49.341Z,24.50
2023-04-15T12:11:17.792Z,22.90
2023-04-15T12:13:50.693Z,21.30
2023-04-15T12:16:20.072Z,19.10
2023-04-15T12:18:56.373Z,21.50
2023-04-15T12:21:26.835Z,16.00
2023-04-15T12:23:57.323Z,13.80
2023-04-15T12:26:30.177Z,14.30
2023-04-15T12:31:30.924Z,15.90
2023-04-15T12:34:00.881Z,13.80
2023-04-15T12:36:32.010Z,9.60
2023-04-15T12:39:00.292Z,12.30
2023-04-15T12:41:28.563Z,13.50
2023-04-15T12:43:56.925Z,15.30
2023-04-15T12:46:26.056Z,8.80
2023-04-15T12:48:54.314Z,13.30
2023-04-15T12:51:22.565Z,10.50
2023-04-15T12:53:51.189Z,11.20
2023-04-15T12:56:20.063Z,9.60
2023-04-15T12:58:49.171Z,7.60
2023-04-15T13:01:17.484Z,9.20
2023-04-15T13:03:45.908Z,7.20
2023-04-15T13:06:14.175Z,8.60
2023-04-15T13:08:51.159Z,6.60
2023-04-15T13:11:26.316Z,6.60
2023-04-15T13:13:54.483Z,11.60
2023-04-15T13:16:23.906Z,9.60
2023-04-15T13:18:52.037Z,8.40
2023-04-15T13:21:20.890Z,11.00
2023-04-15T13:23:51.178Z,6.40
2023-04-15T13:26:19.652Z,12.70
2023-04-15T13:28:47.948Z,9.40
2023-04-15T13:31:16.297Z,7.00
2023-04-15T13:33:44.563Z,5.00
2023-04-15T13:36:12.726Z,8.00
2023-04-15T13:38:40.995Z,6.00
2023-04-15T13:41:09.107Z,11.90
2023-04-15T13:43:37.774Z,6.40
2023-04-15T13:46:06.000Z,9.90
2023-04-15T13:48:34.173Z,8.20
2023-04-15T13:51:02.304Z,4.60
2023-04-15T13:53:37.988Z,8.30
2023-04-15T13:56:08.562Z,5.50
2023-04-15T13:58:38.140Z,5.60
2023-04-15T14:01:07.422Z,6.80
2023-04-15T14:03:36.923Z,4.70
2023-04-15T14:06:06.615Z,8.00
2023-04-15T14:08:34.961Z,4.90
2023-04-15T14:11:03.231Z,6.20
2023-04-15T14:13:31.493Z,5.20
2023-04-15T14:16:00.013Z,9.10
2023-04-15T14:18:28.422Z,7.70
2023-04-15T14:20:57.190Z,3.90
2023-04-15T14:23:25.364Z,5.80
2023-04-15T14:25:53.671Z,4.10
2023-04-15T14:28:21.764Z,3.60
2023-04-15T14:30:50.070Z,4.40
2023-04-15T14:33:18.220Z,4.60
2023-04-15T14:35:46.627Z,6.50
2023-04-15T14:38:14.712Z,5.90
2023-04-15T14:40:43.041Z,3.50
2023-04-15T14:43:11.189Z,2.30
2023-04-15T14:45:42.060Z,3.20
2023-04-15T14:48:12.883Z,3.90
2023-04-15T14:50:41.233Z,2.70
2023-04-15T14:53:09.706Z,3.30
2023-04-15T14:55:37.866Z,2.20
2023-04-15T14:58:08.381Z,3.70
2023-04-15T15:00:42.001Z,2.70
2023-04-15T15:03:14.883Z,2.60
2023-04-15T15:05:47.396Z,1.80
2023-04-15T15:08:15.726Z,7.40
2023-04-15T15:10:48.485Z,2.60
2023-04-15T15:13:19.278Z,19.40
2023-04-15T15:15:49.815Z,2.70
2023-04-15T15:18:21.544Z,5.00
2023-04-15T15:20:50.101Z,16.00
2023-04-15T15:23:18.980Z,22.80
2023-04-15T15:25:47.802Z,8.20
2023-04-15T15:28:16.264Z,20.20
2023-04-15T15:30:44.346Z,8.90
2023-04-15T15:33:12.574Z,4.10
2023-04-15T15:35:41.242Z,2.00
2023-04-15T15:38:12.012Z,4.20
2023-04-15T15:40:40.135Z,2.30
2023-04-15T15:43:08.587Z,4.00
2023-04-15T15:45:36.755Z,2.00
2023-04-15T15:48:05.563Z,2.10
2023-04-15T15:50:34.645Z,1.40
2023-04-15T15:53:03.016Z,2.40
2023-04-15T15:55:31.489Z,3.10
2023-04-15T15:57:59.639Z,2.90
2023-04-15T16:00:27.734Z,1.60
2023-04-15T16:07:56.835Z,3.80
2023-04-15T16:10:24.929Z,2.20
2023-04-15T16:12:53.222Z,1.50
2023-04-15T16:15:23.129Z,1.40
2023-04-15T16:17:51.553Z,3.50
2023-04-15T16:20:19.902Z,3.60
2023-04-15T16:22:48.300Z,3.10
2023-04-15T16:25:16.407Z,2.60
2023-04-15T16:27:58.740Z,2.50
2023-04-15T16:30:29.491Z,2.10
2023-04-15T16:32:57.924Z,5.70
2023-04-15T16:35:26.226Z,3.10
2023-04-15T16:37:54.399Z,2.80
2023-04-15T16:40:22.498Z,4.50
2023-04-15T16:42:51.350Z,4.50
2023-04-15T16:45:19.528Z,2.40
2023-04-15T16:47:47.758Z,3.40
2023-04-15T16:50:16.508Z,4.20
2023-04-15T16:52:44.778Z,2.00
2023-04-15T16:55:13.063Z,1.60
2023-04-15T16:58:02.184Z,3.10
2023-04-15T17:00:29.796Z,4.30
2023-04-15T17:02:58.628Z,3.00
2023-04-15T17:05:27.790Z,2.90
2023-04-15T17:07:56.050Z,3.50
2023-04-15T17:10:24.224Z,2.70
2023-04-15T17:12:53.563Z,2.80
2023-04-15T17:15:21.789Z,3.30
2023-04-15T17:17:51.156Z,2.10
2023-04-15T17:20:19.446Z,5.20
2023-04-15T17:22:49.108Z,2.90
2023-04-15T17:25:17.858Z,3.60
2023-04-15T17:27:45.959Z,4.40
2023-04-15T17:30:14.089Z,4.30
2023-04-15T17:32:42.363Z,2.50
2023-04-15T17:35:10.605Z,3.30
2023-04-15T17:37:38.888Z,3.90
2023-04-15T17:40:08.748Z,5.40
2023-04-15T17:42:37.154Z,13.20
2023-04-15T17:45:05.852Z,2.90
2023-04-15T17:47:34.105Z,2.30
2023-04-15T17:50:02.333Z,2.90
2023-04-15T17:52:30.623Z,3.70
2023-04-15T17:54:58.806Z,3.70
2023-04-15T17:57:27.028Z,2.40
2023-04-15T17:59:55.196Z,3.20
2023-04-15T18:02:23.719Z,2.40
2023-04-15T18:04:52.429Z,2.10
2023-04-15T18:07:21.006Z,10.60
2023-04-15T18:09:50.810Z,2.40
2023-04-15T18:12:19.202Z,1.80
2023-04-15T18:14:47.371Z,2.50
2023-04-15T18:17:15.951Z,3.60
2023-04-15T18:19:44.167Z,3.20
2023-04-15T18:22:12.714Z,3.40
2023-04-15T18:24:40.885Z,1.60
2023-04-15T18:27:09.162Z,1.80
2023-04-15T18:29:37.627Z,7.20
2023-04-15T18:32:06.296Z,3.30
2023-04-15T18:34:34.651Z,3.60
2023-04-15T18:37:03.455Z,2.80
2023-04-15T18:39:31.739Z,2.80
2023-04-15T18:42:00.065Z,4.40
2023-04-15T18:44:28.748Z,2.80
2023-04-15T18:46:57.111Z,3.60
2023-04-15T18:49:27.341Z,2.70
2023-04-15T18:51:55.831Z,3.80
2023-04-15T18:54:24.092Z,6.80
2023-04-15T18:56:52.241Z,3.30
2023-04-15T18:59:30.122Z,3.60
2023-04-15T19:02:00.418Z,3.30
2023-04-15T19:04:31.651Z,6.50
2023-04-15T19:07:00.023Z,6.60
2023-04-15T19:09:29.086Z,4.00
2023-04-15T19:11:57.794Z,4.10
2023-04-15T19:14:26.268Z,4.90
2023-04-15T19:16:54.950Z,4.50
2023-04-15T19:19:23.089Z,4.20
2023-04-15T19:21:53.312Z,3.70
2023-04-15T19:24:21.536Z,3.10
2023-04-15T19:26:51.298Z,5.50
2023-04-15T19:29:19.620Z,6.20
2023-04-15T19:31:47.887Z,3.50
2023-04-15T19:34:16.821Z,3.40
2023-04-15T19:36:45.055Z,4.00
2023-04-15T19:39:13.741Z,4.60
2023-04-15T19:41:41.934Z,6.20
2023-04-15T19:44:12.969Z,6.40
2023-04-15T19:46:43.750Z,3.20
2023-04-15T19:49:12.165Z,5.30
2023-04-15T19:51:41.893Z,4.00
2023-04-15T19:54:10.162Z,3.30
2023-04-15T19:56:38.326Z,3.50
2023-04-15T19:59:06.692Z,3.90
2023-04-15T20:01:35.491Z,2.80
2023-04-15T20:04:04.271Z,4.30
2023-04-15T20:06:32.829Z,4.40
2023-04-15T20:09:01.422Z,5.30
2023-04-15T20:12:46.965Z,3.80
2023-04-15T20:14:18.118Z,5.60
2023-04-15T20:16:46.245Z,4.00
2023-04-15T20:19:14.825Z,3.70
2023-04-15T20:21:43.209Z,3.70
2023-04-15T20:24:11.579Z,4.40
2023-04-15T20:26:39.872Z,4.60
2023-04-15T20:29:08.369Z,5.30
2023-04-15T20:31:39.939Z,5.40
2023-04-15T20:34:10.027Z,4.90
2023-04-15T20:36:40.107Z,4.40
2023-04-15T20:39:08.383Z,6.60
2023-04-15T20:41:36.679Z,4.00
2023-04-15T20:44:04.853Z,9.00
2023-04-15T20:46:33.048Z,3.50
2023-04-15T20:49:01.210Z,5.00
2023-04-15T20:51:33.375Z,5.60
2023-04-15T20:54:01.538Z,4.20
2023-04-15T20:56:29.719Z,3.60
2023-04-15T20:58:58.299Z,3.20
2023-04-15T21:01:26.597Z,7.70
2023-04-15T21:03:55.107Z,5.50
2023-04-15T21:06:23.436Z,5.30
2023-04-15T21:08:52.640Z,3.30
2023-04-15T21:11:40.585Z,3.20
2023-04-15T21:14:09.334Z,6.20
2023-04-15T21:16:37.447Z,6.20
2023-04-15T21:19:05.959Z,4.60
2023-04-15T21:21:34.363Z,5.00
2023-04-15T21:24:02.565Z,4.50
2023-04-15T21:26:30.858Z,7.60
2023-04-15T21:28:58.968Z,5.70
2023-04-15T21:31:27.237Z,4.70
2023-04-15T21:33:55.562Z,6.90
2023-04-15T21:36:23.739Z,7.20
2023-04-15T21:38:51.916Z,5.10
2023-04-15T21:41:20.085Z,8.60
2023-04-15T21:43:48.362Z,5.40
2023-04-15T21:46:23.292Z,6.60
2023-04-15T21:48:53.726Z,8.00
2023-04-15T21:51:22.094Z,7.20
2023-04-15T21:53:50.482Z,6.60
2023-04-15T21:56:20.798Z,11.20
2023-04-15T21:58:48.975Z,18.40
2023-04-15T22:01:17.694Z,8.90
2023-04-15T22:03:46.304Z,9.90
2023-04-15T22:06:14.722Z,7.60
2023-04-15T22:08:54.814Z,16.90
2023-04-15T22:11:30.574Z,7.20
2023-04-15T22:13:59.517Z,9.20
2023-04-15T22:16:28.443Z,7.90
2023-04-15T22:18:56.790Z,10.60
2023-04-15T22:21:25.172Z,9.10
2023-04-15T22:24:32.074Z,6.50
2023-04-15T22:26:41.848Z,5.50
2023-04-15T22:29:10.785Z,13.80
2023-04-15T22:31:39.123Z,12.50
2023-04-15T22:34:07.322Z,15.10
2023-04-15T22:36:35.604Z,9.10
2023-04-15T22:39:04.103Z,8.80
2023-04-15T22:41:32.665Z,10.20
2023-04-15T22:44:00.870Z,7.50
2023-04-15T22:46:29.254Z,10.00
2023-04-15T22:48:57.501Z,8.20
2023-04-15T22:51:29.295Z,11.20
2023-04-15T22:53:57.558Z,14.20
2023-04-15T22:56:25.912Z,10.20
2023-04-15T22:58:54.393Z,10.00
2023-04-15T23:01:22.692Z,9.60
2023-04-15T23:03:57.390Z,13.50
2023-04-15T23:06:32.643Z,11.00
2023-04-15T23:09:01.112Z,10.50
2023-04-15T23:11:29.391Z,9.70
2023-04-15T23:13:57.788Z,12.60
2023-04-15T23:16:27.535Z,12.10
2023-04-15T23:18:55.763Z,10.00
2023-04-15T23:21:25.887Z,7.80
2023-04-15T23:23:54.867Z,8.60
2023-04-15T23:26:23.037Z,10.10
2023-04-15T23:28:51.208Z,7.60
2023-04-15T23:31:19.417Z,11.60
2023-04-15T23:33:47.786Z,9.50
2023-04-15T23:36:16.358Z,7.20
2023-04-15T23:38:44.618Z,10.50
2023-04-15T23:41:12.905Z,7.20
2023-04-15T23:43:41.069Z,7.50
2023-04-15T23:46:09.403Z,10.80
2023-04-15T23:48:38.436Z,8.40
2023-04-15T23:51:06.835Z,6.90
2023-04-15T23:53:35.094Z,8.50
2023-04-15T23:56:03.576Z,6.30
2023-04-15T23:58:33.996Z,6.50
