createdAt,value
2023-05-06T00:00:23.472Z,0.00
2023-05-06T00:01:23.649Z,0.00
2023-05-06T00:02:23.924Z,0.00
2023-05-06T00:03:24.153Z,0.00
2023-05-06T00:04:24.233Z,0.00
2023-05-06T00:05:24.386Z,0.00
2023-05-06T00:06:24.552Z,0.00
2023-05-06T00:07:24.729Z,0.00
2023-05-06T00:08:24.915Z,0.00
2023-05-06T00:09:25.091Z,0.00
2023-05-06T00:10:25.274Z,0.00
2023-05-06T00:11:25.465Z,0.00
2023-05-06T00:12:25.626Z,0.00
2023-05-06T00:13:25.802Z,0.00
2023-05-06T00:14:25.968Z,0.00
2023-05-06T00:15:26.159Z,0.00
2023-05-06T00:16:26.333Z,0.00
2023-05-06T00:17:26.518Z,0.00
2023-05-06T00:18:26.651Z,0.00
2023-05-06T00:19:26.829Z,0.00
2023-05-06T00:20:26.965Z,0.00
2023-05-06T00:21:27.144Z,0.00
2023-05-06T00:22:27.332Z,0.00
2023-05-06T00:23:27.506Z,0.00
2023-05-06T00:24:27.707Z,0.00
2023-05-06T00:25:27.892Z,0.00
2023-05-06T00:26:28.068Z,0.00
2023-05-06T00:27:28.236Z,0.00
2023-05-06T00:28:28.412Z,0.00
2023-05-06T00:29:28.600Z,0.00
2023-05-06T00:30:28.779Z,0.00
2023-05-06T00:31:28.949Z,0.00
2023-05-06T00:32:29.192Z,0.00
2023-05-06T00:33:29.275Z,0.00
2023-05-06T00:34:29.461Z,0.00
2023-05-06T00:35:29.650Z,0.00
2023-05-06T00:36:29.998Z,0.00
2023-05-06T00:37:29.993Z,0.00
2023-05-06T00:38:30.160Z,0.00
2023-05-06T00:39:30.360Z,0.00
2023-05-06T00:40:30.496Z,0.00
2023-05-06T00:41:30.670Z,0.00
2023-05-06T00:42:30.866Z,0.00
2023-05-06T00:43:31.044Z,0.00
2023-05-06T00:44:31.221Z,0.00
2023-05-06T00:45:31.412Z,0.00
2023-05-06T00:46:31.554Z,0.00
2023-05-06T00:47:31.764Z,0.00
2023-05-06T00:48:31.900Z,0.00
2023-05-06T00:49:32.101Z,0.00
2023-05-06T00:50:32.256Z,0.00
2023-05-06T00:51:32.431Z,0.00
2023-05-06T00:52:32.610Z,0.00
2023-05-06T00:53:32.799Z,0.00
2023-05-06T00:54:32.963Z,0.00
2023-05-06T00:55:33.143Z,0.00
2023-05-06T00:56:33.313Z,0.00
2023-05-06T00:57:33.504Z,0.00
2023-05-06T00:58:33.670Z,0.00
2023-05-06T00:59:33.898Z,0.00
2023-05-06T01:00:34.032Z,0.00
2023-05-06T01:01:34.345Z,0.00
2023-05-06T01:02:46.514Z,0.00
2023-05-06T01:03:35.620Z,0.00
2023-05-06T01:04:34.779Z,0.00
2023-05-06T01:05:34.930Z,0.00
2023-05-06T01:06:35.107Z,0.00
2023-05-06T01:07:35.293Z,0.00
2023-05-06T01:08:35.482Z,0.00
2023-05-06T01:09:35.706Z,0.00
2023-05-06T01:10:35.819Z,0.00
2023-05-06T01:11:35.999Z,0.00
2023-05-06T01:12:36.198Z,0.00
2023-05-06T01:13:36.342Z,0.00
2023-05-06T01:14:36.537Z,0.00
2023-05-06T01:15:36.703Z,0.00
2023-05-06T01:16:36.909Z,0.00
2023-05-06T01:17:37.062Z,0.00
2023-05-06T01:18:37.214Z,0.00
2023-05-06T01:19:37.403Z,0.00
2023-05-06T01:20:37.565Z,0.00
2023-05-06T01:21:37.741Z,0.00
2023-05-06T01:22:37.928Z,0.00
2023-05-06T01:23:38.106Z,0.00
2023-05-06T01:24:38.266Z,0.00
2023-05-06T01:25:38.455Z,0.00
2023-05-06T01:26:38.628Z,0.00
2023-05-06T01:27:38.809Z,0.00
2023-05-06T01:28:38.984Z,0.00
2023-05-06T01:29:39.159Z,0.00
2023-05-06T01:30:39.354Z,0.00
2023-05-06T01:31:39.619Z,0.00
2023-05-06T01:32:39.775Z,0.00
2023-05-06T01:33:39.892Z,0.00
2023-05-06T01:34:40.073Z,0.00
2023-05-06T01:35:40.273Z,0.00
2023-05-06T01:36:40.452Z,0.00
2023-05-06T01:37:40.598Z,0.00
2023-05-06T01:38:40.762Z,0.00
2023-05-06T01:39:40.939Z,0.00
2023-05-06T01:40:41.141Z,0.00
2023-05-06T01:41:41.301Z,0.00
2023-05-06T01:42:41.489Z,0.00
2023-05-06T01:43:41.623Z,0.00
2023-05-06T01:44:41.835Z,0.00
2023-05-06T01:45:41.975Z,0.00
2023-05-06T01:46:42.211Z,0.00
2023-05-06T01:47:42.405Z,0.00
2023-05-06T01:48:42.518Z,0.00
2023-05-06T01:49:42.702Z,0.00
2023-05-06T01:50:42.873Z,0.00
2023-05-06T01:51:43.016Z,0.00
2023-05-06T01:52:43.208Z,0.00
2023-05-06T01:53:43.396Z,0.00
2023-05-06T01:54:43.582Z,0.00
2023-05-06T01:55:43.724Z,0.00
2023-05-06T01:56:43.902Z,0.00
2023-05-06T01:57:44.089Z,0.00
2023-05-06T01:58:44.281Z,0.00
2023-05-06T01:59:44.431Z,0.00
2023-05-06T02:00:44.635Z,0.00
2023-05-06T02:01:44.836Z,0.00
2023-05-06T02:02:44.953Z,0.00
2023-05-06T02:03:45.333Z,0.00
2023-05-06T02:04:45.324Z,0.00
2023-05-06T02:05:45.486Z,0.00
2023-05-06T02:06:45.669Z,0.00
2023-05-06T02:07:45.826Z,0.00
2023-05-06T02:08:45.994Z,0.00
2023-05-06T02:09:46.141Z,0.00
2023-05-06T02:10:46.324Z,0.00
2023-05-06T02:11:46.518Z,0.00
2023-05-06T02:12:46.735Z,0.00
2023-05-06T02:13:46.873Z,0.00
2023-05-06T02:14:47.051Z,0.00
2023-05-06T02:15:47.242Z,0.00
2023-05-06T02:16:47.427Z,0.00
2023-05-06T02:17:47.607Z,0.00
2023-05-06T02:18:47.745Z,0.00
2023-05-06T02:19:47.916Z,0.00
2023-05-06T02:20:48.114Z,0.00
2023-05-06T02:21:48.297Z,0.00
2023-05-06T02:22:48.445Z,0.00
2023-05-06T02:23:48.622Z,0.00
2023-05-06T02:24:48.858Z,0.00
2023-05-06T02:25:48.988Z,0.00
2023-05-06T02:26:49.184Z,0.00
2023-05-06T02:27:49.331Z,0.00
2023-05-06T02:28:49.507Z,0.00
2023-05-06T02:29:49.687Z,0.00
2023-05-06T02:30:49.850Z,0.00
2023-05-06T02:31:50.119Z,0.00
2023-05-06T02:32:50.229Z,0.00
2023-05-06T02:33:50.383Z,0.00
2023-05-06T02:34:50.559Z,0.00
2023-05-06T02:35:50.741Z,0.00
2023-05-06T02:36:50.942Z,0.00
2023-05-06T02:37:51.073Z,0.00
2023-05-06T02:38:51.259Z,0.00
2023-05-06T02:39:51.417Z,0.00
2023-05-06T02:40:51.615Z,0.00
2023-05-06T02:41:51.766Z,0.00
2023-05-06T02:42:51.985Z,0.00
2023-05-06T02:43:52.116Z,0.00
2023-05-06T02:44:52.303Z,0.00
2023-05-06T02:45:52.555Z,0.00
2023-05-06T02:46:52.659Z,0.00
2023-05-06T02:47:52.915Z,0.00
2023-05-06T02:48:53.017Z,0.00
2023-05-06T02:49:53.193Z,0.00
2023-05-06T02:50:53.413Z,0.00
2023-05-06T02:51:53.555Z,0.00
2023-05-06T02:52:53.743Z,0.00
2023-05-06T02:53:53.897Z,0.00
2023-05-06T02:54:54.087Z,0.00
2023-05-06T02:55:54.279Z,0.00
2023-05-06T02:56:54.433Z,0.00
2023-05-06T02:57:54.637Z,0.00
2023-05-06T02:58:54.823Z,0.00
2023-05-06T02:59:54.991Z,0.00
2023-05-06T03:00:55.147Z,0.00
2023-05-06T03:01:55.320Z,0.00
2023-05-06T03:02:55.604Z,0.00
2023-05-06T03:03:55.696Z,0.00
2023-05-06T03:04:55.852Z,0.00
2023-05-06T03:05:56.034Z,0.00
2023-05-06T03:06:56.213Z,0.00
2023-05-06T03:07:56.392Z,0.00
2023-05-06T03:08:56.616Z,0.00
2023-05-06T03:09:56.748Z,0.00
2023-05-06T03:10:56.921Z,0.00
2023-05-06T03:11:57.115Z,0.00
2023-05-06T03:12:57.305Z,0.00
2023-05-06T03:13:57.439Z,0.00
2023-05-06T03:14:57.629Z,0.00
2023-05-06T03:15:57.798Z,0.00
2023-05-06T03:16:58.017Z,0.00
2023-05-06T03:17:58.186Z,0.00
2023-05-06T03:18:58.314Z,0.00
2023-05-06T03:19:58.490Z,0.00
2023-05-06T03:20:58.728Z,0.00
2023-05-06T03:21:58.842Z,0.00
2023-05-06T03:22:59.035Z,0.00
2023-05-06T03:23:59.173Z,0.00
2023-05-06T03:24:59.361Z,0.00
2023-05-06T03:25:59.531Z,4.00
2023-05-06T03:26:59.728Z,4.00
2023-05-06T03:27:59.915Z,4.00
2023-05-06T03:29:00.134Z,4.00
2023-05-06T03:30:00.262Z,0.00
2023-05-06T03:31:00.438Z,0.00
2023-05-06T03:32:00.632Z,4.00
2023-05-06T03:33:00.837Z,4.00
2023-05-06T03:34:00.945Z,4.00
2023-05-06T03:35:01.121Z,4.00
2023-05-06T03:36:01.296Z,4.00
2023-05-06T03:37:01.478Z,8.00
2023-05-06T03:38:01.664Z,4.00
2023-05-06T03:39:01.816Z,4.00
2023-05-06T03:40:01.990Z,8.00
2023-05-06T03:41:02.157Z,4.00
2023-05-06T03:42:02.340Z,4.00
2023-05-06T03:43:02.530Z,8.00
2023-05-06T03:44:02.697Z,8.00
2023-05-06T03:45:02.848Z,4.00
2023-05-06T03:46:03.065Z,8.00
2023-05-06T03:47:03.216Z,8.00
2023-05-06T03:48:03.440Z,8.00
2023-05-06T03:49:03.567Z,8.00
2023-05-06T03:50:03.748Z,8.00
2023-05-06T03:51:03.940Z,8.00
2023-05-06T03:52:04.128Z,8.00
2023-05-06T03:53:04.296Z,12.00
2023-05-06T03:54:04.470Z,8.00
2023-05-06T03:55:04.636Z,8.00
2023-05-06T03:56:04.814Z,8.00
2023-05-06T03:57:05.015Z,8.00
2023-05-06T03:58:05.166Z,8.00
2023-05-06T03:59:05.345Z,12.00
2023-05-06T04:00:05.512Z,12.00
2023-05-06T04:01:05.663Z,12.00
2023-05-06T04:02:05.926Z,12.00
2023-05-06T04:03:06.103Z,12.00
2023-05-06T04:04:06.270Z,12.00
2023-05-06T04:05:06.371Z,12.00
2023-05-06T04:06:06.536Z,12.00
2023-05-06T04:07:06.703Z,16.00
2023-05-06T04:08:06.876Z,16.00
2023-05-06T04:09:07.036Z,12.00
2023-05-06T04:10:07.208Z,16.00
2023-05-06T04:11:07.385Z,16.00
2023-05-06T04:12:07.602Z,20.00
2023-05-06T04:13:07.778Z,16.00
2023-05-06T04:14:07.898Z,16.00
2023-05-06T04:15:08.155Z,20.00
2023-05-06T04:16:08.309Z,16.00
2023-05-06T04:17:08.423Z,20.00
2023-05-06T04:18:08.644Z,20.00
2023-05-06T04:19:08.782Z,20.00
2023-05-06T04:20:08.988Z,20.00
2023-05-06T04:21:09.129Z,20.00
2023-05-06T04:22:09.296Z,20.00
2023-05-06T04:23:09.460Z,20.00
2023-05-06T04:24:09.630Z,20.00
2023-05-06T04:25:09.998Z,24.00
2023-05-06T04:26:09.974Z,24.00
2023-05-06T04:27:10.173Z,28.00
2023-05-06T04:28:10.308Z,28.00
2023-05-06T04:29:10.517Z,28.00
2023-05-06T04:30:10.673Z,28.00
2023-05-06T04:31:10.916Z,28.00
2023-05-06T04:32:11.055Z,32.00
2023-05-06T04:33:11.278Z,32.00
2023-05-06T04:34:11.364Z,32.00
2023-05-06T04:35:11.717Z,32.00
2023-05-06T04:36:11.704Z,32.00
2023-05-06T04:37:11.895Z,36.00
2023-05-06T04:38:12.070Z,40.00
2023-05-06T04:39:12.267Z,40.00
2023-05-06T04:40:12.402Z,40.00
2023-05-06T04:41:12.606Z,40.00
2023-05-06T04:42:12.773Z,44.00
2023-05-06T04:43:12.938Z,44.00
2023-05-06T04:44:13.108Z,44.00
2023-05-06T04:45:13.277Z,44.00
2023-05-06T04:46:13.486Z,44.00
2023-05-06T04:47:13.621Z,44.00
2023-05-06T04:48:13.773Z,48.00
2023-05-06T04:49:13.986Z,48.00
2023-05-06T04:50:14.149Z,48.00
2023-05-06T04:51:14.342Z,52.00
2023-05-06T04:52:14.510Z,56.00
2023-05-06T04:53:14.674Z,60.00
2023-05-06T04:54:14.842Z,64.00
2023-05-06T04:55:15.006Z,64.00
2023-05-06T04:56:15.176Z,64.00
2023-05-06T04:57:15.357Z,64.00
2023-05-06T04:58:15.538Z,60.00
2023-05-06T04:59:15.691Z,60.00
2023-05-06T05:00:15.865Z,56.00
2023-05-06T05:01:16.058Z,56.00
2023-05-06T05:02:16.251Z,52.00
2023-05-06T05:03:16.499Z,48.00
2023-05-06T05:04:16.526Z,44.00
2023-05-06T05:05:16.729Z,48.00
2023-05-06T05:06:16.880Z,56.00
2023-05-06T05:07:17.087Z,56.00
2023-05-06T05:08:17.200Z,52.00
2023-05-06T05:09:17.362Z,48.00
2023-05-06T05:10:17.522Z,52.00
2023-05-06T05:11:17.688Z,48.00
2023-05-06T05:12:17.858Z,52.00
2023-05-06T05:13:18.129Z,52.00
2023-05-06T05:14:18.184Z,52.00
2023-05-06T05:15:18.351Z,48.00
2023-05-06T05:16:18.599Z,40.00
2023-05-06T05:17:18.691Z,44.00
2023-05-06T05:18:18.842Z,52.00
2023-05-06T05:19:19.036Z,56.00
2023-05-06T05:20:19.192Z,60.00
2023-05-06T05:21:19.378Z,64.00
2023-05-06T05:22:19.561Z,64.00
2023-05-06T05:23:19.716Z,64.00
2023-05-06T05:24:19.870Z,64.00
2023-05-06T05:25:20.063Z,64.00
2023-05-06T05:26:20.267Z,64.00
2023-05-06T05:27:20.468Z,68.00
2023-05-06T05:28:20.592Z,68.00
2023-05-06T05:29:20.769Z,76.00
2023-05-06T05:30:20.976Z,76.00
2023-05-06T05:31:21.137Z,80.00
2023-05-06T05:32:21.306Z,92.00
2023-05-06T05:33:21.488Z,96.00
2023-05-06T05:34:21.589Z,88.00
2023-05-06T05:35:21.757Z,76.00
2023-05-06T05:36:21.926Z,80.00
2023-05-06T05:37:22.086Z,80.00
2023-05-06T05:38:22.254Z,88.00
2023-05-06T05:39:22.437Z,92.00
2023-05-06T05:40:22.631Z,92.00
2023-05-06T05:41:22.766Z,92.00
2023-05-06T05:42:22.938Z,84.00
2023-05-06T05:43:23.102Z,88.00
2023-05-06T05:44:23.278Z,84.00
2023-05-06T05:45:23.437Z,88.00
2023-05-06T05:46:23.658Z,92.00
2023-05-06T05:47:23.862Z,84.00
2023-05-06T05:48:23.985Z,84.00
2023-05-06T05:49:24.154Z,84.00
2023-05-06T05:50:24.331Z,84.00
2023-05-06T05:51:24.488Z,80.00
2023-05-06T05:52:24.657Z,88.00
2023-05-06T05:53:24.837Z,84.00
2023-05-06T05:54:25.044Z,92.00
2023-05-06T05:55:25.170Z,96.00
2023-05-06T05:56:25.340Z,96.00
2023-05-06T05:57:25.505Z,100.00
2023-05-06T05:58:25.700Z,100.00
2023-05-06T05:59:25.851Z,92.00
2023-05-06T06:00:26.027Z,88.00
2023-05-06T06:01:26.171Z,92.00
2023-05-06T06:02:26.366Z,92.00
2023-05-06T06:03:26.658Z,92.00
2023-05-06T06:04:26.736Z,100.00
2023-05-06T06:05:26.900Z,104.00
2023-05-06T06:06:27.074Z,108.00
2023-05-06T06:07:27.255Z,104.00
2023-05-06T06:08:27.453Z,112.00
2023-05-06T06:09:27.633Z,116.00
2023-05-06T06:10:27.826Z,116.00
2023-05-06T06:11:28.010Z,116.00
2023-05-06T06:12:28.199Z,120.00
2023-05-06T06:13:28.981Z,124.00
2023-05-06T06:14:28.500Z,128.00
2023-05-06T06:15:28.704Z,128.00
2023-05-06T06:16:28.928Z,132.00
2023-05-06T06:17:29.092Z,128.00
2023-05-06T06:18:29.261Z,124.00
2023-05-06T06:19:29.404Z,120.00
2023-05-06T06:20:29.629Z,120.00
2023-05-06T06:21:29.763Z,120.00
2023-05-06T06:22:29.940Z,124.00
2023-05-06T06:23:30.113Z,116.00
2023-05-06T06:24:30.277Z,124.00
2023-05-06T06:25:30.470Z,128.00
2023-05-06T06:26:30.630Z,128.00
2023-05-06T06:27:30.796Z,144.00
2023-05-06T06:28:30.989Z,160.00
2023-05-06T06:29:31.163Z,160.00
2023-05-06T06:30:31.382Z,172.00
2023-05-06T06:31:31.575Z,180.00
2023-05-06T06:32:31.771Z,188.00
2023-05-06T06:33:31.875Z,192.00
2023-05-06T06:34:32.054Z,212.00
2023-05-06T06:35:32.213Z,224.00
2023-05-06T06:36:32.373Z,236.00
2023-05-06T06:37:32.569Z,248.00
2023-05-06T06:38:32.756Z,272.00
2023-05-06T06:39:32.933Z,272.00
2023-05-06T06:40:33.125Z,284.00
2023-05-06T06:41:33.287Z,280.00
2023-05-06T06:42:33.471Z,372.00
2023-05-06T06:43:33.632Z,388.00
2023-05-06T06:44:33.831Z,732.00
2023-05-06T06:45:33.994Z,820.00
2023-05-06T06:46:34.140Z,752.00
2023-05-06T06:47:34.309Z,724.00
2023-05-06T06:48:34.464Z,712.00
2023-05-06T06:49:34.630Z,692.00
2023-05-06T06:50:34.799Z,692.00
2023-05-06T06:51:34.949Z,724.00
2023-05-06T06:52:35.144Z,736.00
2023-05-06T06:53:35.287Z,680.00
2023-05-06T06:54:35.475Z,736.00
2023-05-06T06:55:35.642Z,768.00
2023-05-06T06:56:35.824Z,788.00
2023-05-06T06:57:35.974Z,756.00
2023-05-06T06:58:36.130Z,828.00
2023-05-06T06:59:36.343Z,872.00
2023-05-06T07:00:36.508Z,888.00
2023-05-06T07:01:36.731Z,892.00
2023-05-06T07:02:36.880Z,856.00
2023-05-06T07:03:37.089Z,884.00
2023-05-06T07:04:37.299Z,908.00
2023-05-06T07:05:37.370Z,900.00
2023-05-06T07:06:37.540Z,804.00
2023-05-06T07:07:37.698Z,808.00
2023-05-06T07:08:37.889Z,788.00
2023-05-06T07:09:39.595Z,760.00
2023-05-06T07:10:38.204Z,744.00
2023-05-06T07:11:38.367Z,712.00
2023-05-06T07:12:38.575Z,616.00
2023-05-06T07:13:38.715Z,752.00
2023-05-06T07:14:38.890Z,780.00
2023-05-06T07:15:39.050Z,768.00
2023-05-06T07:16:39.271Z,780.00
2023-05-06T07:17:39.390Z,792.00
2023-05-06T07:18:39.563Z,788.00
2023-05-06T07:19:39.705Z,776.00
2023-05-06T07:20:39.893Z,732.00
2023-05-06T07:21:40.045Z,692.00
2023-05-06T07:22:40.212Z,752.00
2023-05-06T07:23:40.377Z,756.00
2023-05-06T07:24:40.552Z,716.00
2023-05-06T07:25:40.718Z,692.00
2023-05-06T07:26:40.926Z,648.00
2023-05-06T07:27:41.084Z,632.00
2023-05-06T07:28:41.249Z,580.00
2023-05-06T07:29:41.393Z,532.00
2023-05-06T07:30:41.578Z,520.00
2023-05-06T07:31:41.767Z,488.00
2023-05-06T07:32:41.966Z,476.00
2023-05-06T07:33:42.099Z,440.00
2023-05-06T07:34:42.259Z,388.00
2023-05-06T07:35:42.417Z,392.00
2023-05-06T07:36:42.599Z,388.00
2023-05-06T07:37:42.753Z,348.00
2023-05-06T07:38:42.914Z,328.00
2023-05-06T07:39:43.102Z,296.00
2023-05-06T07:40:43.267Z,328.00
2023-05-06T07:41:43.449Z,312.00
2023-05-06T07:42:43.626Z,292.00
2023-05-06T07:43:43.751Z,328.00
2023-05-06T07:44:43.943Z,320.00
2023-05-06T07:45:44.134Z,360.00
2023-05-06T07:46:44.538Z,360.00
2023-05-06T07:47:44.567Z,356.00
2023-05-06T07:48:44.741Z,364.00
2023-05-06T07:49:44.846Z,364.00
2023-05-06T07:50:45.033Z,352.00
2023-05-06T07:51:45.255Z,344.00
2023-05-06T07:52:45.428Z,348.00
2023-05-06T07:53:45.558Z,352.00
2023-05-06T07:54:45.715Z,388.00
2023-05-06T07:55:45.902Z,392.00
2023-05-06T07:56:46.067Z,404.00
2023-05-06T07:57:46.228Z,368.00
2023-05-06T07:58:46.392Z,368.00
2023-05-06T07:59:46.557Z,364.00
2023-05-06T08:00:46.733Z,392.00
2023-05-06T08:01:46.897Z,376.00
2023-05-06T08:02:47.136Z,356.00
2023-05-06T08:03:47.376Z,348.00
2023-05-06T08:04:48.963Z,344.00
2023-05-06T08:05:47.601Z,324.00
2023-05-06T08:06:47.734Z,312.00
2023-05-06T08:07:47.908Z,292.00
2023-05-06T08:08:48.062Z,308.00
2023-05-06T08:09:48.238Z,288.00
2023-05-06T08:10:48.441Z,288.00
2023-05-06T08:11:48.595Z,296.00
2023-05-06T08:12:48.896Z,280.00
2023-05-06T08:13:48.967Z,284.00
2023-05-06T08:14:49.143Z,320.00
2023-05-06T08:15:49.379Z,312.00
2023-05-06T08:16:49.518Z,328.00
2023-05-06T08:17:49.699Z,344.00
2023-05-06T08:18:49.823Z,352.00
2023-05-06T08:19:49.996Z,344.00
2023-05-06T08:20:50.201Z,356.00
2023-05-06T08:21:50.359Z,352.00
2023-05-06T08:22:50.556Z,364.00
2023-05-06T08:23:50.709Z,348.00
2023-05-06T08:24:50.878Z,388.00
2023-05-06T08:25:51.149Z,368.00
2023-05-06T08:26:51.250Z,368.00
2023-05-06T08:27:51.432Z,372.00
2023-05-06T08:28:51.591Z,360.00
2023-05-06T08:29:51.760Z,336.00
2023-05-06T08:30:51.968Z,344.00
2023-05-06T08:31:52.136Z,368.00
2023-05-06T08:32:52.394Z,360.00
2023-05-06T08:33:54.405Z,384.00
2023-05-06T08:34:52.671Z,416.00
2023-05-06T08:35:52.840Z,452.00
2023-05-06T08:36:52.984Z,480.00
2023-05-06T08:37:53.162Z,512.00
2023-05-06T08:38:53.355Z,524.00
2023-05-06T08:39:53.531Z,536.00
2023-05-06T08:40:53.754Z,564.00
2023-05-06T08:41:53.877Z,576.00
2023-05-06T08:42:54.073Z,584.00
2023-05-06T08:43:54.246Z,600.00
2023-05-06T08:44:54.403Z,600.00
2023-05-06T08:45:54.632Z,580.00
2023-05-06T08:46:54.756Z,544.00
2023-05-06T08:47:54.930Z,528.00
2023-05-06T08:48:55.123Z,504.00
2023-05-06T08:49:55.283Z,500.00
2023-05-06T08:50:55.472Z,512.00
2023-05-06T08:51:55.650Z,500.00
2023-05-06T08:52:55.830Z,512.00
2023-05-06T08:53:55.993Z,500.00
2023-05-06T08:54:56.198Z,476.00
2023-05-06T08:55:56.350Z,460.00
2023-05-06T08:56:56.529Z,424.00
2023-05-06T08:57:56.696Z,456.00
2023-05-06T08:58:56.867Z,468.00
2023-05-06T08:59:57.046Z,468.00
2023-05-06T09:00:57.270Z,464.00
2023-05-06T09:01:57.438Z,432.00
2023-05-06T09:02:57.724Z,452.00
2023-05-06T09:03:57.748Z,456.00
2023-05-06T09:04:57.928Z,492.00
2023-05-06T09:05:58.115Z,508.00
2023-05-06T09:06:58.278Z,528.00
2023-05-06T09:07:58.410Z,524.00
2023-05-06T09:08:58.621Z,496.00
2023-05-06T09:09:58.777Z,496.00
2023-05-06T09:10:58.929Z,508.00
2023-05-06T09:11:59.094Z,556.00
2023-05-06T09:12:59.287Z,564.00
2023-05-06T09:13:59.413Z,568.00
2023-05-06T09:14:59.578Z,548.00
2023-05-06T09:15:59.752Z,540.00
2023-05-06T09:16:59.967Z,528.00
2023-05-06T09:18:00.185Z,548.00
2023-05-06T09:19:00.283Z,572.00
2023-05-06T09:20:00.443Z,624.00
2023-05-06T09:21:00.957Z,604.00
2023-05-06T09:22:00.779Z,576.00
2023-05-06T09:23:00.948Z,604.00
2023-05-06T09:24:01.107Z,684.00
2023-05-06T09:25:01.277Z,728.00
2023-05-06T09:26:01.437Z,840.00
2023-05-06T09:27:01.641Z,848.00
2023-05-06T09:28:01.778Z,840.00
2023-05-06T09:29:01.946Z,828.00
2023-05-06T09:30:02.111Z,800.00
2023-05-06T09:31:02.290Z,840.00
2023-05-06T09:32:02.427Z,768.00
2023-05-06T09:33:02.657Z,756.00
2023-05-06T09:34:02.762Z,700.00
2023-05-06T09:35:02.947Z,720.00
2023-05-06T09:36:03.144Z,908.00
2023-05-06T09:37:03.266Z,896.00
2023-05-06T09:38:04.767Z,880.00
2023-05-06T09:39:03.618Z,944.00
2023-05-06T09:40:03.765Z,988.00
2023-05-06T09:41:03.942Z,932.00
2023-05-06T09:42:04.101Z,784.00
2023-05-06T09:43:04.266Z,780.00
2023-05-06T09:44:04.466Z,780.00
2023-05-06T09:45:04.621Z,716.00
2023-05-06T09:46:04.821Z,652.00
2023-05-06T09:47:04.948Z,608.00
2023-05-06T09:48:05.172Z,664.00
2023-05-06T09:49:05.306Z,640.00
2023-05-06T09:50:05.471Z,668.00
2023-05-06T09:51:05.646Z,716.00
2023-05-06T09:52:05.822Z,720.00
2023-05-06T09:53:05.986Z,672.00
2023-05-06T09:54:06.148Z,616.00
2023-05-06T09:55:06.318Z,604.00
2023-05-06T09:56:06.522Z,596.00
2023-05-06T09:57:06.701Z,660.00
2023-05-06T09:58:06.847Z,644.00
2023-05-06T09:59:07.021Z,604.00
2023-05-06T10:00:07.194Z,640.00
2023-05-06T10:01:07.338Z,608.00
2023-05-06T10:02:07.568Z,624.00
2023-05-06T10:03:07.909Z,640.00
2023-05-06T10:04:08.176Z,604.00
2023-05-06T10:05:08.220Z,560.00
2023-05-06T10:06:08.232Z,608.00
2023-05-06T10:07:08.425Z,672.00
2023-05-06T10:08:08.595Z,684.00
2023-05-06T10:09:08.768Z,624.00
2023-05-06T10:10:08.961Z,712.00
2023-05-06T10:11:09.120Z,784.00
2023-05-06T10:12:09.321Z,868.00
2023-05-06T10:13:09.532Z,768.00
2023-05-06T10:14:09.669Z,724.00
2023-05-06T10:15:10.047Z,708.00
2023-05-06T10:16:10.087Z,752.00
2023-05-06T10:17:10.190Z,780.00
2023-05-06T10:18:10.417Z,752.00
2023-05-06T10:19:10.555Z,792.00
2023-05-06T10:20:10.720Z,788.00
2023-05-06T10:21:10.878Z,832.00
2023-05-06T10:22:11.072Z,836.00
2023-05-06T10:23:11.241Z,828.00
2023-05-06T10:24:11.442Z,780.00
2023-05-06T10:25:11.804Z,756.00
2023-05-06T10:26:11.777Z,768.00
2023-05-06T10:27:11.938Z,700.00
2023-05-06T10:28:16.676Z,728.00
2023-05-06T10:29:13.300Z,756.00
2023-05-06T10:30:12.477Z,720.00
2023-05-06T10:31:12.658Z,760.00
2023-05-06T10:32:12.828Z,740.00
2023-05-06T10:33:13.056Z,788.00
2023-05-06T10:34:13.138Z,908.00
2023-05-06T10:35:13.422Z,900.00
2023-05-06T10:36:13.487Z,876.00
2023-05-06T10:37:13.665Z,808.00
2023-05-06T10:38:13.852Z,812.00
2023-05-06T10:39:13.983Z,880.00
2023-05-06T10:40:14.165Z,872.00
2023-05-06T10:41:14.360Z,876.00
2023-05-06T10:42:14.502Z,868.00
2023-05-06T10:43:14.690Z,896.00
2023-05-06T10:44:14.846Z,900.00
2023-05-06T10:45:15.017Z,800.00
2023-05-06T10:46:15.524Z,692.00
2023-05-06T10:47:15.353Z,640.00
2023-05-06T10:48:15.531Z,672.00
2023-05-06T10:49:15.680Z,684.00
2023-05-06T10:50:15.874Z,680.00
2023-05-06T10:51:16.033Z,692.00
2023-05-06T10:52:16.219Z,720.00
2023-05-06T10:53:16.389Z,748.00
2023-05-06T10:54:16.539Z,744.00
2023-05-06T10:55:16.731Z,820.00
2023-05-06T10:56:16.872Z,1004.00
2023-05-06T10:57:17.022Z,1064.00
2023-05-06T10:58:17.231Z,1028.00
2023-05-06T10:59:17.343Z,1008.00
2023-05-06T11:00:17.513Z,948.00
2023-05-06T11:01:17.735Z,840.00
2023-05-06T11:02:17.953Z,828.00
2023-05-06T11:03:18.110Z,820.00
2023-05-06T11:04:18.222Z,792.00
2023-05-06T11:05:18.379Z,808.00
2023-05-06T11:06:18.547Z,828.00
2023-05-06T11:07:18.748Z,820.00
2023-05-06T11:08:18.905Z,836.00
2023-05-06T11:09:19.103Z,908.00
2023-05-06T11:10:19.256Z,912.00
2023-05-06T11:11:19.421Z,1000.00
2023-05-06T11:12:19.618Z,856.00
2023-05-06T11:13:19.868Z,816.00
2023-05-06T11:14:19.971Z,836.00
2023-05-06T11:15:20.125Z,980.00
2023-05-06T11:16:20.294Z,980.00
2023-05-06T11:17:20.472Z,896.00
2023-05-06T11:18:20.622Z,872.00
2023-05-06T11:19:20.812Z,888.00
2023-05-06T11:20:21.011Z,872.00
2023-05-06T11:21:21.203Z,780.00
2023-05-06T11:22:21.353Z,788.00
2023-05-06T11:23:21.540Z,692.00
2023-05-06T11:24:21.707Z,784.00
2023-05-06T11:25:21.883Z,740.00
2023-05-06T11:26:22.073Z,764.00
2023-05-06T11:27:22.250Z,716.00
2023-05-06T11:28:22.422Z,632.00
2023-05-06T11:29:22.615Z,628.00
2023-05-06T11:30:22.781Z,756.00
2023-05-06T11:31:23.008Z,748.00
2023-05-06T11:32:23.254Z,788.00
2023-05-06T11:33:23.321Z,760.00
2023-05-06T11:34:23.517Z,788.00
2023-05-06T11:35:23.687Z,832.00
2023-05-06T11:36:23.899Z,824.00
2023-05-06T11:37:24.057Z,892.00
2023-05-06T11:38:24.188Z,900.00
2023-05-06T11:39:24.348Z,852.00
2023-05-06T11:40:24.520Z,832.00
2023-05-06T11:41:24.700Z,816.00
2023-05-06T11:42:24.866Z,808.00
2023-05-06T11:43:25.041Z,768.00
2023-05-06T11:44:25.205Z,944.00
2023-05-06T11:45:25.407Z,932.00
2023-05-06T11:46:25.665Z,784.00
2023-05-06T11:47:25.754Z,792.00
2023-05-06T11:48:25.901Z,844.00
2023-05-06T11:49:26.045Z,892.00
2023-05-06T11:50:26.214Z,924.00
2023-05-06T11:51:26.369Z,860.00
2023-05-06T11:52:26.556Z,760.00
2023-05-06T11:53:26.752Z,668.00
2023-05-06T11:54:26.905Z,728.00
2023-05-06T11:55:27.070Z,748.00
2023-05-06T11:56:27.279Z,684.00
2023-05-06T11:57:27.443Z,620.00
2023-05-06T11:58:27.623Z,576.00
2023-05-06T11:59:27.781Z,540.00
2023-05-06T12:00:27.944Z,532.00
2023-05-06T12:01:28.125Z,460.00
2023-05-06T12:02:28.331Z,416.00
2023-05-06T12:03:28.580Z,384.00
2023-05-06T12:04:28.681Z,360.00
2023-05-06T12:05:28.829Z,348.00
2023-05-06T12:06:28.987Z,356.00
2023-05-06T12:07:29.143Z,356.00
2023-05-06T12:08:29.347Z,396.00
2023-05-06T12:09:29.550Z,412.00
2023-05-06T12:10:29.668Z,416.00
2023-05-06T12:11:29.834Z,488.00
2023-05-06T12:12:30.036Z,416.00
2023-05-06T12:13:30.194Z,464.00
2023-05-06T12:14:30.364Z,488.00
2023-05-06T12:15:30.524Z,488.00
2023-05-06T12:16:30.762Z,408.00
2023-05-06T12:17:30.888Z,364.00
2023-05-06T12:18:31.057Z,424.00
2023-05-06T12:19:31.228Z,472.00
2023-05-06T12:20:31.396Z,460.00
2023-05-06T12:21:31.541Z,444.00
2023-05-06T12:22:31.781Z,488.00
2023-05-06T12:23:32.055Z,476.00
2023-05-06T12:24:32.114Z,524.00
2023-05-06T12:25:32.298Z,544.00
2023-05-06T12:26:32.466Z,548.00
2023-05-06T12:27:32.662Z,564.00
2023-05-06T12:28:32.838Z,600.00
2023-05-06T12:29:32.982Z,616.00
2023-05-06T12:30:33.197Z,624.00
2023-05-06T12:31:33.347Z,644.00
2023-05-06T12:32:33.549Z,672.00
2023-05-06T12:33:33.689Z,700.00
2023-05-06T12:34:33.857Z,696.00
2023-05-06T12:35:34.040Z,680.00
2023-05-06T12:36:34.209Z,684.00
2023-05-06T12:37:34.365Z,620.00
2023-05-06T12:38:34.561Z,620.00
2023-05-06T12:39:34.722Z,624.00
2023-05-06T12:40:34.923Z,616.00
2023-05-06T12:41:35.068Z,588.00
2023-05-06T12:42:35.250Z,560.00
2023-05-06T12:43:35.432Z,536.00
2023-05-06T12:44:35.566Z,548.00
2023-05-06T12:45:35.788Z,540.00
2023-05-06T12:46:35.921Z,548.00
2023-05-06T12:47:36.147Z,548.00
2023-05-06T12:48:36.266Z,528.00
2023-05-06T12:49:36.418Z,548.00