createdAt,value
2023-03-08T00:04:24.543Z,1002.88
2023-03-08T00:14:24.428Z,1002.72
2023-03-08T00:24:25.777Z,1002.65
2023-03-08T00:34:24.852Z,1002.67
2023-03-08T00:44:25.172Z,1002.68
2023-03-08T00:54:25.246Z,1002.64
2023-03-08T01:04:25.539Z,1002.70
2023-03-08T01:14:25.590Z,1002.70
2023-03-08T01:24:25.906Z,1002.39
2023-03-08T01:34:25.960Z,1002.16
2023-03-08T01:44:26.255Z,1001.95
2023-03-08T01:54:26.289Z,1001.81
2023-03-08T02:04:26.758Z,1001.37
2023-03-08T02:14:26.783Z,1001.26
2023-03-08T02:24:29.072Z,1000.98
2023-03-08T02:34:27.127Z,1000.77
2023-03-08T02:44:27.400Z,1000.70
2023-03-08T02:54:27.587Z,1000.82
2023-03-08T03:04:27.741Z,1000.93
2023-03-08T03:14:27.763Z,1000.84
2023-03-08T03:24:31.081Z,1000.63
2023-03-08T03:34:28.135Z,1000.52
2023-03-08T03:44:28.456Z,1000.37
2023-03-08T03:54:28.494Z,1000.10
2023-03-08T04:04:28.854Z,999.91
2023-03-08T04:14:29.004Z,999.79
2023-03-08T04:24:32.393Z,999.46
2023-03-08T04:34:29.215Z,999.15
2023-03-08T04:44:29.490Z,999.17
2023-03-08T04:54:29.540Z,998.93
2023-03-08T05:04:29.859Z,998.95
2023-03-08T05:14:29.898Z,998.70
2023-03-08T05:24:30.239Z,998.68
2023-03-08T05:34:30.302Z,998.64
2023-03-08T05:44:31.647Z,998.62
2023-03-08T05:54:30.675Z,998.60
2023-03-08T06:04:31.062Z,998.47
2023-03-08T06:14:31.104Z,998.59
2023-03-08T06:24:31.535Z,998.40
2023-03-08T06:34:31.584Z,998.45
2023-03-08T06:44:31.912Z,998.27
2023-03-08T06:54:31.961Z,997.94
2023-03-08T07:04:34.232Z,998.02
2023-03-08T07:14:32.274Z,997.65
2023-03-08T07:24:32.550Z,997.52
2023-03-08T07:34:32.778Z,997.42
2023-03-08T07:44:33.122Z,997.29
2023-03-08T07:54:33.177Z,996.74
2023-03-08T08:04:33.504Z,996.87
2023-03-08T08:14:33.653Z,996.66
2023-03-08T08:24:34.077Z,996.54
2023-03-08T08:34:34.144Z,996.55
2023-03-08T08:44:34.225Z,996.84
2023-03-08T08:54:34.349Z,996.98
2023-03-08T09:04:34.606Z,997.13
2023-03-08T09:14:34.529Z,996.95
2023-03-08T09:24:34.886Z,997.03
2023-03-08T09:34:34.952Z,997.17
2023-03-08T09:44:35.254Z,997.04
2023-03-08T09:54:35.313Z,996.93
2023-03-08T10:04:35.662Z,996.89
2023-03-08T10:14:35.689Z,996.87
2023-03-08T10:24:35.998Z,996.82
2023-03-08T10:34:36.070Z,996.98
2023-03-08T10:44:42.386Z,996.97
2023-03-08T10:54:36.418Z,997.13
2023-03-08T11:04:36.765Z,997.16
2023-03-08T11:14:36.816Z,997.21
2023-03-08T11:24:37.183Z,997.38
2023-03-08T11:34:37.341Z,997.48
2023-03-08T11:44:37.604Z,997.43
2023-03-08T11:54:37.826Z,997.18
2023-03-08T12:04:38.258Z,997.19
2023-03-08T12:14:38.166Z,997.47
2023-03-08T12:24:38.406Z,997.36
2023-03-08T12:34:38.652Z,997.14
2023-03-08T12:44:38.900Z,997.15
2023-03-08T12:54:39.131Z,997.18
2023-03-08T13:04:41.801Z,997.29
2023-03-08T13:14:39.519Z,997.25
2023-03-08T13:24:42.909Z,997.23
2023-03-08T13:34:39.954Z,996.99
2023-03-08T13:44:40.313Z,996.59
2023-03-08T13:54:40.412Z,996.74
2023-03-08T14:04:40.500Z,996.67
2023-03-08T14:14:40.677Z,996.60
2023-03-08T14:24:40.742Z,996.24
2023-03-08T14:34:40.997Z,996.00
2023-03-08T14:44:42.242Z,995.98
2023-03-08T14:54:42.523Z,996.09
2023-03-08T15:04:41.646Z,995.95
2023-03-08T15:14:41.713Z,995.64
2023-03-08T15:24:41.958Z,995.73
2023-03-08T15:34:42.188Z,995.44
2023-03-08T15:44:42.528Z,995.65
2023-03-08T15:54:42.562Z,995.73
2023-03-08T16:04:42.942Z,995.54
2023-03-08T16:14:43.039Z,995.56
2023-03-08T16:24:43.277Z,995.16
2023-03-08T16:34:43.329Z,995.10
2023-03-08T16:44:43.673Z,995.18
2023-03-08T16:54:43.690Z,994.81
2023-03-08T17:04:44.021Z,994.74
2023-03-08T17:14:44.052Z,995.39
2023-03-08T17:24:44.569Z,995.52
2023-03-08T17:34:48.126Z,995.67
2023-03-08T17:44:44.668Z,996.12
2023-03-08T17:54:46.694Z,996.11
2023-03-08T18:04:45.011Z,996.19
2023-03-08T18:14:45.141Z,995.68
2023-03-08T18:24:45.322Z,995.82
2023-03-08T18:34:45.714Z,995.73
2023-03-08T18:44:45.765Z,995.85
2023-03-08T18:54:47.622Z,995.86
2023-03-08T19:04:45.962Z,995.96
2023-03-08T19:14:46.307Z,995.95
2023-03-08T19:24:50.376Z,995.93
2023-03-08T19:34:46.745Z,995.93
2023-03-08T19:44:47.033Z,996.14
2023-03-08T19:54:47.063Z,996.18
2023-03-08T20:04:51.643Z,996.02
2023-03-08T20:14:47.435Z,996.68
2023-03-08T20:24:47.682Z,996.22
2023-03-08T20:34:47.739Z,996.20
2023-03-08T20:44:48.005Z,996.34
2023-03-08T20:54:48.035Z,996.16
2023-03-08T21:04:48.286Z,996.08
2023-03-08T21:14:48.480Z,996.26
2023-03-08T21:24:48.759Z,996.11
2023-03-08T21:34:49.725Z,995.97
2023-03-08T21:44:48.979Z,995.92
2023-03-08T21:54:49.121Z,995.98
2023-03-08T22:04:50.074Z,996.10
2023-03-08T22:14:49.301Z,995.83
2023-03-08T22:24:49.623Z,996.73
2023-03-08T22:34:49.652Z,997.03
2023-03-08T22:44:49.896Z,996.84
2023-03-08T22:54:49.987Z,996.43
2023-03-08T23:04:50.264Z,996.62
2023-03-08T23:14:50.312Z,996.87
2023-03-08T23:24:50.633Z,996.33
2023-03-08T23:34:50.680Z,996.28
2023-03-08T23:44:51.026Z,996.35
2023-03-08T23:54:51.068Z,996.43
