createdAt,value
2018-04-02T00:00:10.953Z,5.32
2018-04-02T00:01:11.098Z,5.40
2018-04-02T00:02:11.246Z,5.37
2018-04-02T00:03:11.390Z,5.45
2018-04-02T00:04:11.538Z,5.41
2018-04-02T00:05:11.683Z,5.38
2018-04-02T00:06:11.829Z,5.52
2018-04-02T00:07:11.977Z,5.45
2018-04-02T00:08:12.124Z,5.53
2018-04-02T00:09:12.278Z,5.50
2018-04-02T00:10:12.409Z,5.38
2018-04-02T00:11:12.555Z,5.22
2018-04-02T00:12:12.702Z,5.30
2018-04-02T00:13:12.850Z,5.16
2018-04-02T00:14:12.995Z,5.23
2018-04-02T00:15:13.148Z,5.13
2018-04-02T00:16:13.286Z,5.10
2018-04-02T00:17:13.437Z,5.22
2018-04-02T00:18:13.579Z,5.14
2018-04-02T00:19:13.736Z,5.16
2018-04-02T00:20:13.868Z,5.16
2018-04-02T00:21:14.016Z,5.13
2018-04-02T00:22:14.160Z,5.16
2018-04-02T00:23:14.307Z,5.28
2018-04-02T00:24:14.454Z,5.20
2018-04-02T00:25:14.605Z,5.20
2018-04-02T00:26:14.753Z,5.28
2018-04-02T00:27:14.901Z,5.20
2018-04-02T00:28:15.043Z,5.30
2018-04-02T00:29:15.193Z,5.31
2018-04-02T00:30:15.335Z,5.09
2018-04-02T00:31:15.483Z,5.16
2018-04-02T00:32:15.636Z,5.14
2018-04-02T00:33:15.776Z,5.13
2018-04-02T00:34:15.924Z,5.13
2018-04-02T00:35:16.069Z,5.14
2018-04-02T00:36:16.215Z,5.13
2018-04-02T00:37:16.363Z,5.10
2018-04-02T00:38:16.505Z,5.14
2018-04-02T00:39:16.652Z,5.19
2018-04-02T00:40:16.798Z,5.12
2018-04-02T00:41:16.943Z,5.19
2018-04-02T00:42:17.090Z,5.12
2018-04-02T00:43:17.236Z,5.07
2018-04-02T00:44:17.382Z,5.04
2018-04-02T00:45:17.532Z,5.10
2018-04-02T00:46:17.674Z,5.12
2018-04-02T00:47:17.820Z,5.13
2018-04-02T00:48:17.965Z,5.13
2018-04-02T00:49:18.113Z,5.12
2018-04-02T00:50:18.259Z,5.12
2018-04-02T00:51:18.406Z,5.14
2018-04-02T00:52:18.553Z,5.12
2018-04-02T00:53:18.698Z,5.17
2018-04-02T00:54:18.847Z,5.28
2018-04-02T00:55:18.995Z,5.10
2018-04-02T00:56:19.141Z,5.07
2018-04-02T00:57:19.505Z,5.05
2018-04-02T00:58:19.437Z,4.99
2018-04-02T00:59:19.581Z,4.98
2018-04-02T01:00:19.725Z,5.07
2018-04-02T01:01:19.877Z,5.02
2018-04-02T01:02:20.023Z,5.10
2018-04-02T01:03:20.169Z,5.10
2018-04-02T01:04:20.315Z,4.98
2018-04-02T01:05:20.472Z,4.94
2018-04-02T01:06:20.609Z,4.98
2018-04-02T01:07:20.760Z,4.80
2018-04-02T01:08:20.906Z,4.67
2018-04-02T01:09:21.051Z,4.67
2018-04-02T01:10:21.199Z,4.67
2018-04-02T01:11:21.345Z,4.58
2018-04-02T01:12:21.492Z,4.61
2018-04-02T01:13:21.640Z,4.55
2018-04-02T01:14:21.787Z,4.59
2018-04-02T01:15:21.933Z,4.58
2018-04-02T01:16:22.078Z,4.57
2018-04-02T01:17:22.229Z,4.57
2018-04-02T01:18:22.385Z,4.57
2018-04-02T01:19:22.522Z,4.72
2018-04-02T01:20:22.669Z,4.70
2018-04-02T01:21:22.814Z,4.83
2018-04-02T01:22:22.961Z,4.73
2018-04-02T01:23:23.108Z,4.83
2018-04-02T01:24:23.254Z,4.89
2018-04-02T01:25:23.402Z,4.88
2018-04-02T01:26:23.550Z,4.88
2018-04-02T01:27:23.698Z,4.96
2018-04-02T01:28:23.843Z,5.13
2018-04-02T01:29:23.990Z,5.01
2018-04-02T01:30:24.141Z,5.01
2018-04-02T01:31:24.285Z,4.99
2018-04-02T01:32:24.433Z,4.94
2018-04-02T01:33:24.578Z,4.92
2018-04-02T01:34:24.730Z,4.96
2018-04-02T01:35:24.875Z,4.98
2018-04-02T01:36:25.021Z,5.02
2018-04-02T01:37:25.167Z,4.98
2018-04-02T01:38:25.313Z,4.83
2018-04-02T01:39:25.475Z,4.95
2018-04-02T01:40:25.605Z,4.94
2018-04-02T01:41:25.750Z,4.95
2018-04-02T01:42:25.897Z,4.88
2018-04-02T01:43:26.044Z,4.89
2018-04-02T01:44:26.188Z,4.77
2018-04-02T01:45:26.339Z,4.80
2018-04-02T01:46:26.494Z,4.76
2018-04-02T01:47:26.668Z,4.67
2018-04-02T01:48:26.782Z,4.70
2018-04-02T01:49:26.930Z,4.72
2018-04-02T01:50:27.076Z,4.75
2018-04-02T01:51:27.222Z,4.73
2018-04-02T01:52:27.367Z,4.76
2018-04-02T01:53:27.520Z,4.88
2018-04-02T01:54:27.665Z,4.89
2018-04-02T01:55:27.811Z,4.88
2018-04-02T01:56:27.957Z,4.98
2018-04-02T01:57:28.103Z,4.92
2018-04-02T01:58:28.249Z,4.88
2018-04-02T01:59:28.396Z,4.84
2018-04-02T02:00:28.544Z,4.88
2018-04-02T02:01:28.688Z,4.80
2018-04-02T02:02:28.834Z,4.64
2018-04-02T02:03:28.983Z,4.70
2018-04-02T02:04:29.128Z,4.67
2018-04-02T02:05:29.278Z,4.59
2018-04-02T02:06:29.428Z,4.62
2018-04-02T02:07:29.576Z,4.64
2018-04-02T02:08:29.720Z,4.75
2018-04-02T02:09:29.866Z,4.76
2018-04-02T02:10:30.016Z,4.79
2018-04-02T02:11:30.165Z,4.76
2018-04-02T02:12:30.306Z,4.80
2018-04-02T02:13:30.452Z,4.84
2018-04-02T02:14:30.597Z,4.83
2018-04-02T02:15:30.742Z,4.98
2018-04-02T02:16:30.892Z,4.91
2018-04-02T02:17:31.037Z,4.86
2018-04-02T02:18:31.184Z,4.98
2018-04-02T02:19:31.335Z,4.92
2018-04-02T02:20:31.474Z,4.92
2018-04-02T02:21:31.629Z,5.01
2018-04-02T02:22:31.770Z,5.10
2018-04-02T02:23:31.915Z,5.09
2018-04-02T02:24:32.064Z,5.12
2018-04-02T02:25:32.209Z,5.20
2018-04-02T02:26:32.354Z,5.12
2018-04-02T02:27:32.499Z,5.16
2018-04-02T02:28:32.645Z,5.12
2018-04-02T02:29:32.791Z,5.19
2018-04-02T02:30:32.940Z,5.14
2018-04-02T02:31:33.087Z,5.16
2018-04-02T02:32:33.231Z,5.09
2018-04-02T02:33:33.382Z,5.07
2018-04-02T02:34:33.525Z,4.94
2018-04-02T02:35:33.670Z,5.02
2018-04-02T02:36:33.814Z,5.04
2018-04-02T02:37:33.964Z,5.04
2018-04-02T02:38:34.108Z,5.10
2018-04-02T02:39:34.256Z,5.05
2018-04-02T02:40:34.402Z,5.10
2018-04-02T02:41:34.548Z,5.07
2018-04-02T02:42:34.696Z,5.02
2018-04-02T02:43:34.840Z,4.96
2018-04-02T02:44:34.986Z,5.10
2018-04-02T02:45:35.133Z,5.04
2018-04-02T02:46:35.276Z,5.10
2018-04-02T02:47:35.426Z,5.12
2018-04-02T02:48:35.574Z,5.16
2018-04-02T02:49:35.729Z,5.14
2018-04-02T02:50:35.877Z,5.13
2018-04-02T02:51:36.022Z,5.13
2018-04-02T02:52:36.169Z,5.13
2018-04-02T02:53:36.317Z,5.17
2018-04-02T02:54:36.456Z,5.14
2018-04-02T02:55:36.615Z,5.14
2018-04-02T02:56:36.748Z,5.22
2018-04-02T02:57:36.896Z,5.22
2018-04-02T02:58:37.038Z,5.20
2018-04-02T02:59:37.187Z,5.27
2018-04-02T03:00:37.334Z,5.22
2018-04-02T03:01:37.482Z,5.22
2018-04-02T03:02:37.630Z,5.10
2018-04-02T03:03:37.773Z,5.17
2018-04-02T03:04:37.919Z,5.14
2018-04-02T03:05:38.066Z,5.16
2018-04-02T03:06:38.214Z,5.19
2018-04-02T03:07:38.360Z,5.14
2018-04-02T03:08:38.506Z,5.19
2018-04-02T03:09:38.651Z,5.25
2018-04-02T03:10:38.795Z,5.22
2018-04-02T03:11:38.944Z,5.22
2018-04-02T03:12:39.094Z,5.09
2018-04-02T03:13:39.240Z,5.12
2018-04-02T03:14:39.385Z,5.17
2018-04-02T03:15:39.532Z,5.12
2018-04-02T03:16:39.682Z,5.12
2018-04-02T03:17:39.827Z,5.14
2018-04-02T03:18:39.973Z,5.14
2018-04-02T03:19:40.121Z,5.12
2018-04-02T03:20:40.273Z,5.22
2018-04-02T03:21:40.412Z,5.09
2018-04-02T03:22:40.564Z,4.91
2018-04-02T03:23:40.708Z,4.83
2018-04-02T03:24:40.857Z,4.73
2018-04-02T03:25:41.011Z,4.67
2018-04-02T03:26:41.159Z,4.67
2018-04-02T03:27:41.298Z,4.58
2018-04-02T03:28:41.443Z,4.65
2018-04-02T03:29:41.591Z,4.59
2018-04-02T03:30:41.738Z,4.64
2018-04-02T03:31:41.885Z,4.67
2018-04-02T03:32:42.028Z,4.65
2018-04-02T03:33:42.177Z,4.70
2018-04-02T03:34:42.324Z,4.65
2018-04-02T03:35:42.470Z,4.59
2018-04-02T03:36:42.620Z,4.59
2018-04-02T03:37:42.763Z,4.55
2018-04-02T03:38:42.910Z,4.57
2018-04-02T03:39:43.056Z,4.54
2018-04-02T03:40:43.204Z,4.43
2018-04-02T03:41:43.359Z,4.39
2018-04-02T03:42:43.497Z,4.32
2018-04-02T03:43:43.645Z,4.29
2018-04-02T03:44:43.792Z,4.26
2018-04-02T03:45:43.941Z,4.34
2018-04-02T03:46:44.088Z,4.29
2018-04-02T03:47:44.234Z,4.36
2018-04-02T03:48:44.383Z,4.32
2018-04-02T03:49:44.527Z,4.33
2018-04-02T03:50:44.673Z,4.33
2018-04-02T03:51:44.821Z,4.24
2018-04-02T03:52:44.967Z,4.39
2018-04-02T03:53:45.111Z,4.39
2018-04-02T03:54:45.256Z,4.58
2018-04-02T03:55:45.402Z,4.54
2018-04-02T03:56:45.552Z,4.58
2018-04-02T03:57:45.697Z,4.57
2018-04-02T03:58:45.846Z,4.58
2018-04-02T03:59:45.991Z,4.57
2018-04-02T04:00:46.139Z,4.58
2018-04-02T04:01:46.287Z,4.50
2018-04-02T04:02:46.437Z,4.61
2018-04-02T04:03:46.579Z,4.59
2018-04-02T04:04:46.724Z,4.59
2018-04-02T04:05:46.871Z,4.61
2018-04-02T04:06:47.017Z,4.58
2018-04-02T04:07:47.171Z,4.70
2018-04-02T04:08:47.310Z,4.67
2018-04-02T04:09:47.455Z,4.76
2018-04-02T04:10:47.605Z,4.70
2018-04-02T04:11:47.752Z,4.80
2018-04-02T04:12:47.896Z,4.79
2018-04-02T04:13:48.043Z,4.72
2018-04-02T04:14:48.190Z,4.70
2018-04-02T04:15:48.337Z,4.47
2018-04-02T04:16:48.482Z,4.39
2018-04-02T04:17:48.629Z,4.44
2018-04-02T04:18:48.780Z,4.57
2018-04-02T04:19:48.924Z,4.51
2018-04-02T04:20:49.069Z,4.40
2018-04-02T04:21:49.217Z,4.46
2018-04-02T04:22:49.361Z,4.40
2018-04-02T04:23:49.511Z,4.50
2018-04-02T04:24:49.655Z,4.58
2018-04-02T04:25:49.802Z,4.39
2018-04-02T04:26:49.949Z,4.46
2018-04-02T04:27:50.100Z,4.54
2018-04-02T04:28:50.242Z,4.51
2018-04-02T04:29:50.390Z,4.57
2018-04-02T04:30:50.537Z,4.55
2018-04-02T04:31:50.684Z,4.61
2018-04-02T04:32:50.833Z,4.50
2018-04-02T04:33:50.978Z,4.64
2018-04-02T04:34:51.125Z,4.57
2018-04-02T04:35:51.273Z,4.47
2018-04-02T04:36:51.425Z,4.55
2018-04-02T04:37:51.567Z,4.64
2018-04-02T04:38:51.716Z,4.57
2018-04-02T04:39:51.865Z,4.65
2018-04-02T04:40:52.016Z,4.69
2018-04-02T04:41:52.159Z,4.55
2018-04-02T04:42:52.312Z,4.52
2018-04-02T04:43:52.455Z,4.54
2018-04-02T04:44:52.599Z,4.57
2018-04-02T04:45:52.747Z,4.39
2018-04-02T04:46:52.895Z,4.44
2018-04-02T04:47:53.041Z,4.39
2018-04-02T04:48:53.194Z,4.40
2018-04-02T04:49:53.341Z,4.29
2018-04-02T04:50:53.483Z,4.28
2018-04-02T04:51:53.630Z,4.28
2018-04-02T04:52:53.779Z,4.34
2018-04-02T04:53:53.923Z,4.26
2018-04-02T04:54:54.070Z,4.24
2018-04-02T04:55:54.218Z,4.24
2018-04-02T04:56:54.365Z,4.24
2018-04-02T04:57:54.513Z,4.15
2018-04-02T04:58:54.657Z,4.24
2018-04-02T04:59:54.806Z,4.18
2018-04-02T05:00:54.951Z,4.12
2018-04-02T05:01:55.098Z,4.16
2018-04-02T05:02:55.250Z,4.21
2018-04-02T05:03:55.396Z,4.26
2018-04-02T05:04:55.543Z,4.24
2018-04-02T05:05:55.690Z,4.34
2018-04-02T05:06:55.836Z,4.25
2018-04-02T05:07:55.982Z,4.26
2018-04-02T05:08:56.128Z,4.39
2018-04-02T05:09:56.276Z,4.33
2018-04-02T05:10:56.421Z,4.34
2018-04-02T05:11:56.568Z,4.33
2018-04-02T05:12:56.712Z,4.34
2018-04-02T05:13:56.874Z,4.36
2018-04-02T05:14:57.022Z,4.37
2018-04-02T05:15:57.171Z,4.34
2018-04-02T05:16:57.313Z,4.42
2018-04-02T05:17:57.462Z,4.36
2018-04-02T05:18:57.606Z,4.39
2018-04-02T05:19:57.753Z,4.43
2018-04-02T05:20:57.900Z,4.50
2018-04-02T05:21:58.046Z,4.54
2018-04-02T05:22:58.195Z,4.40
2018-04-02T05:23:58.340Z,4.47
2018-04-02T05:24:58.485Z,4.52
2018-04-02T05:25:58.633Z,4.42
2018-04-02T05:26:58.776Z,4.42
2018-04-02T05:27:58.923Z,4.58
2018-04-02T05:28:59.068Z,4.58
2018-04-02T05:29:59.216Z,4.55
2018-04-02T05:30:59.393Z,4.62
2018-04-02T05:31:59.515Z,4.69
2018-04-02T05:32:59.668Z,4.73
2018-04-02T05:33:59.807Z,4.77
2018-04-02T05:34:59.950Z,4.72
2018-04-02T05:36:00.101Z,4.77
2018-04-02T05:37:00.249Z,4.84
2018-04-02T05:38:00.394Z,4.86
2018-04-02T05:39:00.542Z,4.94
2018-04-02T05:40:00.692Z,4.96
2018-04-02T05:41:00.838Z,5.01
2018-04-02T05:42:00.985Z,4.98
2018-04-02T05:43:01.129Z,5.01
2018-04-02T05:44:01.277Z,4.99
2018-04-02T05:45:01.422Z,5.07
2018-04-02T05:46:01.569Z,5.14
2018-04-02T05:47:01.722Z,5.12
2018-04-02T05:48:01.863Z,5.16
2018-04-02T05:49:02.011Z,5.10
2018-04-02T05:50:02.156Z,5.13
2018-04-02T05:51:02.333Z,5.13
2018-04-02T05:52:02.445Z,5.12
2018-04-02T05:53:02.595Z,5.14
2018-04-02T05:54:02.739Z,5.14
2018-04-02T05:55:02.886Z,5.14
2018-04-02T05:56:03.034Z,5.14
2018-04-02T05:57:03.177Z,5.13
2018-04-02T05:58:03.326Z,5.12
2018-04-02T05:59:03.472Z,5.07
2018-04-02T06:00:03.619Z,5.13
2018-04-02T06:01:03.768Z,5.07
2018-04-02T06:02:03.912Z,5.02
2018-04-02T06:03:04.059Z,5.16
2018-04-02T06:04:04.199Z,5.13
2018-04-02T06:05:04.343Z,5.14
2018-04-02T06:06:04.489Z,5.13
2018-04-02T06:07:04.635Z,5.07
2018-04-02T06:08:04.780Z,5.20
2018-04-02T06:09:04.924Z,5.22
2018-04-02T06:10:05.071Z,5.09
2018-04-02T06:11:05.219Z,5.22
2018-04-02T06:12:05.367Z,5.32
2018-04-02T06:13:05.510Z,5.23
2018-04-02T06:14:05.660Z,5.30
2018-04-02T06:15:05.808Z,5.30
2018-04-02T06:16:05.963Z,5.27
2018-04-02T06:17:06.103Z,5.41
2018-04-02T06:18:06.251Z,5.32
2018-04-02T06:19:06.397Z,5.32
2018-04-02T06:20:06.543Z,5.50
2018-04-02T06:21:06.693Z,5.45
2018-04-02T06:22:06.837Z,5.59
2018-04-02T06:23:06.997Z,5.55
2018-04-02T06:24:07.134Z,5.49
2018-04-02T06:25:07.283Z,5.56
2018-04-02T06:26:07.431Z,5.68
2018-04-02T06:27:07.578Z,5.73
2018-04-02T06:28:07.723Z,5.75
2018-04-02T06:29:07.872Z,5.82
2018-04-02T06:30:08.035Z,5.75
2018-04-02T06:31:08.166Z,5.60
2018-04-02T06:32:08.323Z,5.67
2018-04-02T06:33:08.462Z,5.64
2018-04-02T06:34:08.612Z,5.56
2018-04-02T06:35:08.756Z,5.59
2018-04-02T06:36:08.906Z,5.68
2018-04-02T06:37:09.119Z,5.77
2018-04-02T06:38:09.203Z,5.70
2018-04-02T06:39:09.351Z,5.64
2018-04-02T06:40:09.498Z,5.68
2018-04-02T06:41:09.646Z,5.71
2018-04-02T06:42:09.796Z,5.88
2018-04-02T06:43:09.944Z,5.92
2018-04-02T06:44:10.097Z,5.96
2018-04-02T06:45:10.253Z,6.06
2018-04-02T06:46:10.387Z,5.98
2018-04-02T06:47:10.535Z,5.93
2018-04-02T06:48:10.686Z,5.98
2018-04-02T06:49:11.056Z,6.00
2018-04-02T06:50:10.951Z,6.09
2018-04-02T06:51:11.101Z,6.26
2018-04-02T06:52:11.248Z,6.07
2018-04-02T06:53:11.401Z,6.00
2018-04-02T06:54:11.541Z,6.03
2018-04-02T06:55:11.689Z,5.98
2018-04-02T06:56:11.837Z,6.01
2018-04-02T06:57:11.984Z,6.03
2018-04-02T06:58:12.150Z,6.00
2018-04-02T06:59:12.279Z,6.06
2018-04-02T07:00:12.428Z,6.14
2018-04-02T07:01:12.577Z,6.33
2018-04-02T07:02:12.724Z,6.25
2018-04-02T07:03:12.871Z,6.43
2018-04-02T07:04:13.023Z,6.47
2018-04-02T07:05:13.170Z,6.47
2018-04-02T07:06:13.322Z,6.54
2018-04-02T07:07:13.467Z,6.56
2018-04-02T07:08:13.616Z,6.51
2018-04-02T07:09:13.763Z,6.56
2018-04-02T07:10:13.912Z,6.79
2018-04-02T07:11:14.060Z,6.84
2018-04-02T07:12:14.208Z,6.94
2018-04-02T07:13:14.360Z,7.02
2018-04-02T07:14:14.507Z,7.09
2018-04-02T07:15:14.658Z,7.29
2018-04-02T07:16:14.804Z,7.34
2018-04-02T07:17:14.954Z,7.26
2018-04-02T07:18:15.104Z,7.38
2018-04-02T07:19:15.254Z,7.20
2018-04-02T07:20:15.404Z,7.27
2018-04-02T07:21:15.550Z,7.24
2018-04-02T07:22:15.699Z,7.47
2018-04-02T07:23:15.849Z,7.37
2018-04-02T07:24:16.002Z,7.41
2018-04-02T07:25:16.149Z,7.45
2018-04-02T07:26:16.296Z,7.52
2018-04-02T07:27:16.448Z,7.41
2018-04-02T07:28:16.593Z,7.49
2018-04-02T07:29:16.744Z,7.52
2018-04-02T07:30:16.892Z,7.58
2018-04-02T07:31:17.042Z,7.32
2018-04-02T07:32:17.193Z,7.40
2018-04-02T07:33:17.341Z,7.32
2018-04-02T07:34:17.488Z,7.41
2018-04-02T07:35:17.642Z,7.41
2018-04-02T07:36:17.799Z,7.37
2018-04-02T07:37:17.958Z,7.53
2018-04-02T07:38:18.089Z,7.44
2018-04-02T07:39:18.239Z,7.49
2018-04-02T07:40:18.402Z,7.52
2018-04-02T07:41:18.570Z,7.56
2018-04-02T07:42:18.882Z,7.71
2018-04-02T07:43:18.942Z,7.50
2018-04-02T07:44:19.051Z,7.35
2018-04-02T07:45:19.171Z,7.44
2018-04-02T07:46:19.307Z,7.52
2018-04-02T07:47:19.456Z,7.52
2018-04-02T07:48:19.604Z,7.59
2018-04-02T07:49:19.752Z,7.67
2018-04-02T07:50:19.901Z,7.60
2018-04-02T07:51:20.048Z,7.72
2018-04-02T07:52:20.198Z,7.67
2018-04-02T07:53:20.349Z,7.62
2018-04-02T07:54:20.498Z,7.71
2018-04-02T07:55:20.645Z,7.78
2018-04-02T07:56:20.796Z,7.84
2018-04-02T07:57:20.948Z,7.99
2018-04-02T07:58:21.097Z,8.12
2018-04-02T07:59:21.245Z,8.17
2018-04-02T08:00:21.394Z,8.14
2018-04-02T08:01:21.544Z,8.22
2018-04-02T08:02:21.694Z,8.29
2018-04-02T08:03:21.846Z,8.39
2018-04-02T08:04:22.051Z,8.25
2018-04-02T08:05:22.150Z,8.15
2018-04-02T08:06:22.301Z,8.03
2018-04-02T08:07:22.451Z,8.18
2018-04-02T08:08:22.600Z,8.25
2018-04-02T08:09:22.750Z,8.30
2018-04-02T08:10:22.902Z,8.32
2018-04-02T08:11:23.051Z,8.32
2018-04-02T08:12:23.203Z,8.45
2018-04-02T08:13:23.351Z,8.36
2018-04-02T08:14:23.513Z,8.47
2018-04-02T08:15:23.654Z,8.45
2018-04-02T08:16:23.806Z,8.51
2018-04-02T08:17:23.957Z,8.75
2018-04-02T08:18:24.105Z,8.81
2018-04-02T08:19:24.261Z,9.04
2018-04-02T08:20:24.408Z,9.24
2018-04-02T08:21:24.565Z,9.20
2018-04-02T08:22:24.713Z,9.45
2018-04-02T08:23:24.859Z,9.12
2018-04-02T08:24:25.009Z,9.12
2018-04-02T08:25:25.180Z,9.16
2018-04-02T08:26:25.319Z,9.09
2018-04-02T08:27:25.461Z,9.28
2018-04-02T08:28:25.610Z,9.20
2018-04-02T08:29:25.777Z,9.18
2018-04-02T08:30:25.927Z,8.94
2018-04-02T08:31:26.077Z,8.90
2018-04-02T08:32:26.233Z,8.79
2018-04-02T08:33:26.380Z,8.94
2018-04-02T08:34:26.530Z,9.15
2018-04-02T08:35:26.680Z,9.18
2018-04-02T08:36:26.849Z,9.28
2018-04-02T08:37:27.016Z,9.60
2018-04-02T08:38:27.162Z,9.61
2018-04-02T08:39:27.313Z,9.63
2018-04-02T08:40:27.462Z,8.93
2018-04-02T08:41:27.615Z,8.96
2018-04-02T08:42:27.765Z,9.25
2018-04-02T08:43:27.929Z,9.52
2018-04-02T08:44:28.076Z,9.58
2018-04-02T08:45:28.228Z,9.81
2018-04-02T08:46:28.381Z,9.61
2018-04-02T08:47:28.535Z,9.78
2018-04-02T08:48:28.685Z,9.96
2018-04-02T08:49:28.837Z,9.75
2018-04-02T08:50:28.989Z,9.71
2018-04-02T08:51:29.140Z,9.50
2018-04-02T08:52:29.291Z,9.50
2018-04-02T08:53:29.496Z,9.42
2018-04-02T08:54:29.593Z,9.39
2018-04-02T08:55:29.745Z,9.71
2018-04-02T08:56:29.897Z,9.93
2018-04-02T08:57:30.053Z,9.78
2018-04-02T08:58:30.204Z,9.81
2018-04-02T08:59:30.353Z,10.00
2018-04-02T09:00:30.506Z,10.10
2018-04-02T09:01:30.662Z,10.07
2018-04-02T09:02:30.812Z,9.82
2018-04-02T09:03:30.961Z,10.04
2018-04-02T09:04:31.115Z,9.88
2018-04-02T09:05:31.268Z,9.50
2018-04-02T09:06:31.416Z,9.53
2018-04-02T09:07:31.568Z,9.50
2018-04-02T09:08:31.721Z,9.73
2018-04-02T09:09:31.876Z,9.64
2018-04-02T09:10:32.025Z,9.40
2018-04-02T09:11:32.177Z,9.35
2018-04-02T09:12:32.326Z,9.42
2018-04-02T09:13:32.479Z,9.30
2018-04-02T09:14:32.630Z,9.35
2018-04-02T09:15:32.782Z,9.21
2018-04-02T09:16:32.937Z,9.39
2018-04-02T09:17:33.091Z,9.39
2018-04-02T09:18:33.240Z,9.60
2018-04-02T09:19:33.392Z,9.64
2018-04-02T09:20:33.552Z,9.66
2018-04-02T09:21:33.695Z,9.64
2018-04-02T09:22:33.847Z,9.78
2018-04-02T09:23:33.998Z,9.91
2018-04-02T09:24:34.148Z,10.00
2018-04-02T09:25:34.302Z,10.03
2018-04-02T09:26:34.455Z,10.07
2018-04-02T09:27:34.604Z,10.19
2018-04-02T09:28:34.760Z,10.25
2018-04-02T09:29:34.910Z,10.37
2018-04-02T09:30:35.066Z,10.26
2018-04-02T09:31:35.217Z,10.26
2018-04-02T09:32:35.369Z,10.09
2018-04-02T09:33:35.518Z,9.97
2018-04-02T09:34:35.671Z,10.30
2018-04-02T09:35:35.818Z,10.19
2018-04-02T09:36:35.966Z,10.24
2018-04-02T09:37:36.121Z,10.04
2018-04-02T09:38:36.272Z,9.96
2018-04-02T09:39:36.423Z,9.93
2018-04-02T09:40:36.575Z,10.03
2018-04-02T09:41:36.728Z,10.06
2018-04-02T09:42:36.879Z,9.99
2018-04-02T09:43:37.036Z,9.70
2018-04-02T09:44:37.184Z,9.91
2018-04-02T09:45:37.339Z,9.78
2018-04-02T09:46:37.487Z,9.88
2018-04-02T09:47:37.638Z,10.10
2018-04-02T09:48:37.790Z,10.10
2018-04-02T09:49:37.950Z,10.19
2018-04-02T09:50:38.093Z,10.36
2018-04-02T09:51:38.244Z,10.70
2018-04-02T09:52:38.395Z,10.77
2018-04-02T09:53:38.546Z,10.95
2018-04-02T09:54:38.697Z,11.21
2018-04-02T09:55:38.851Z,11.41
2018-04-02T09:56:39.001Z,11.35
2018-04-02T09:57:39.158Z,11.07
2018-04-02T09:58:39.305Z,11.17
2018-04-02T09:59:39.467Z,11.19
2018-04-02T10:00:39.608Z,11.28
2018-04-02T10:01:39.781Z,11.39
2018-04-02T10:02:39.926Z,11.50
2018-04-02T10:03:40.082Z,11.78
2018-04-02T10:04:40.366Z,11.61
2018-04-02T10:05:40.383Z,11.65
2018-04-02T10:06:40.537Z,11.14
2018-04-02T10:07:40.697Z,11.03
2018-04-02T10:08:40.843Z,11.41
2018-04-02T10:09:40.991Z,11.34
2018-04-02T10:10:41.145Z,11.17
2018-04-02T10:11:41.296Z,11.06
2018-04-02T10:12:41.449Z,10.88
2018-04-02T10:13:41.618Z,10.91
2018-04-02T10:14:41.752Z,10.74
2018-04-02T10:15:41.949Z,10.88
2018-04-02T10:16:42.056Z,10.83
2018-04-02T10:17:42.209Z,10.84
2018-04-02T10:18:42.366Z,10.70
2018-04-02T10:19:42.518Z,10.73
2018-04-02T10:20:42.693Z,10.71
2018-04-02T10:21:42.822Z,10.83
2018-04-02T10:22:42.975Z,10.91
2018-04-02T10:23:43.131Z,10.92
2018-04-02T10:24:43.279Z,10.89
2018-04-02T10:25:43.431Z,10.98
2018-04-02T10:26:43.582Z,10.84
2018-04-02T10:27:43.739Z,11.27
2018-04-02T10:28:43.910Z,11.24
2018-04-02T10:29:44.101Z,11.21
2018-04-02T10:30:44.237Z,11.17
2018-04-02T10:31:44.354Z,11.16
2018-04-02T10:32:44.511Z,11.46
2018-04-02T10:33:44.664Z,11.61
2018-04-02T10:34:44.812Z,11.57
2018-04-02T10:35:44.964Z,11.43
2018-04-02T10:36:45.118Z,11.67
2018-04-02T10:37:45.269Z,11.96
2018-04-02T10:38:45.425Z,11.97
2018-04-02T10:39:45.578Z,11.44
2018-04-02T10:40:45.730Z,11.25
2018-04-02T10:41:45.881Z,11.27
2018-04-02T10:42:46.037Z,11.41
2018-04-02T10:43:46.188Z,11.31
2018-04-02T10:44:46.341Z,11.46
2018-04-02T10:45:46.493Z,11.61
2018-04-02T10:46:46.644Z,11.78
2018-04-02T10:47:46.794Z,11.47
2018-04-02T10:48:46.945Z,11.77
2018-04-02T10:49:47.098Z,12.33
2018-04-02T10:50:47.249Z,12.46
2018-04-02T10:51:47.402Z,12.62
2018-04-02T10:52:47.555Z,12.93
2018-04-02T10:53:47.720Z,13.06
2018-04-02T10:54:47.860Z,13.22
2018-04-02T10:55:48.016Z,13.04
2018-04-02T10:56:48.169Z,12.97
2018-04-02T10:57:48.324Z,12.51
2018-04-02T10:58:48.474Z,12.42
2018-04-02T10:59:48.688Z,12.39
2018-04-02T11:00:48.783Z,12.71
2018-04-02T11:01:48.935Z,12.77
2018-04-02T11:02:49.093Z,13.00
2018-04-02T11:03:49.243Z,12.77
2018-04-02T11:04:49.397Z,12.24
2018-04-02T11:05:49.549Z,12.84
2018-04-02T11:06:49.703Z,13.37
2018-04-02T11:07:49.856Z,13.49
2018-04-02T11:08:50.013Z,13.11
2018-04-02T11:09:50.168Z,13.02
2018-04-02T11:10:50.318Z,13.06
2018-04-02T11:11:50.462Z,12.70
2018-04-02T11:12:50.633Z,12.63
2018-04-02T11:13:50.788Z,13.00
2018-04-02T11:14:50.943Z,12.67
2018-04-02T11:15:51.098Z,12.51
2018-04-02T11:16:51.248Z,12.56
2018-04-02T11:17:51.404Z,12.57
2018-04-02T11:18:51.560Z,12.77
2018-04-02T11:19:51.757Z,13.09
2018-04-02T11:20:51.867Z,13.58
2018-04-02T11:21:52.020Z,13.25
2018-04-02T11:22:52.174Z,13.18
2018-04-02T11:23:52.330Z,13.02
2018-04-02T11:24:52.485Z,12.89
2018-04-02T11:25:52.638Z,12.93
2018-04-02T11:26:52.791Z,12.95
2018-04-02T11:27:52.952Z,13.12
2018-04-02T11:28:53.131Z,12.89
2018-04-02T11:29:53.255Z,13.07
2018-04-02T11:30:53.412Z,13.14
2018-04-02T11:31:53.561Z,13.33
2018-04-02T11:32:53.715Z,13.07
2018-04-02T11:33:53.870Z,13.24
2018-04-02T11:34:54.025Z,13.59
2018-04-02T11:35:54.189Z,13.73
2018-04-02T11:36:54.334Z,13.74
2018-04-02T11:37:54.491Z,13.94
2018-04-02T11:38:54.645Z,13.76
2018-04-02T11:39:54.798Z,13.91
2018-04-02T11:40:54.955Z,14.12
2018-04-02T11:41:55.108Z,14.10
2018-04-02T11:42:55.293Z,14.19
2018-04-02T11:43:55.414Z,14.31
2018-04-02T11:44:55.565Z,14.28
2018-04-02T11:45:55.720Z,14.28
2018-04-02T11:46:55.872Z,14.20
2018-04-02T11:47:56.030Z,13.88
2018-04-02T11:48:56.174Z,13.61
2018-04-02T11:49:56.328Z,13.41
2018-04-02T11:50:56.483Z,13.27
2018-04-02T11:51:56.637Z,13.32
2018-04-02T11:52:56.790Z,13.55
2018-04-02T11:53:56.946Z,13.79
2018-04-02T11:54:57.100Z,13.96
2018-04-02T11:55:57.255Z,14.28
2018-04-02T11:56:57.407Z,14.14
2018-04-02T11:57:57.563Z,14.16
2018-04-02T11:58:57.718Z,13.92
2018-04-02T11:59:57.873Z,13.59
2018-04-02T12:00:58.027Z,13.69
2018-04-02T12:01:58.180Z,13.58
2018-04-02T12:02:58.337Z,13.84
2018-04-02T12:03:58.514Z,14.10
2018-04-02T12:04:58.646Z,14.17
2018-04-02T12:05:58.801Z,14.25
2018-04-02T12:06:58.956Z,13.70
2018-04-02T12:07:59.107Z,13.55
2018-04-02T12:08:59.260Z,13.61
2018-04-02T12:09:59.415Z,13.88
2018-04-02T12:10:59.569Z,14.01
2018-04-02T12:11:59.724Z,13.89
2018-04-02T12:12:59.877Z,14.06
2018-04-02T12:14:00.032Z,14.38
2018-04-02T12:15:00.190Z,14.65
2018-04-02T12:16:00.341Z,15.09
2018-04-02T12:17:00.496Z,15.06
2018-04-02T12:18:00.652Z,14.88
2018-04-02T12:19:00.806Z,14.99
2018-04-02T12:20:00.957Z,15.02
2018-04-02T12:21:01.183Z,15.36
2018-04-02T12:22:01.269Z,15.15
2018-04-02T12:23:01.423Z,15.26
2018-04-02T12:24:01.582Z,15.42
2018-04-02T12:25:01.743Z,15.08
2018-04-02T12:26:01.895Z,15.02
2018-04-02T12:27:02.080Z,14.90
2018-04-02T12:28:02.243Z,14.69
2018-04-02T12:29:02.400Z,14.81
2018-04-02T12:30:02.553Z,14.53
2018-04-02T12:31:02.708Z,14.31
2018-04-02T12:32:02.864Z,14.43
2018-04-02T12:33:03.019Z,14.75
2018-04-02T12:34:03.172Z,14.53
2018-04-02T12:35:03.328Z,14.90
2018-04-02T12:36:03.485Z,14.54
2018-04-02T12:37:03.640Z,14.87
2018-04-02T12:38:03.797Z,15.13
2018-04-02T12:39:03.952Z,14.68
2018-04-02T12:40:04.112Z,14.88
2018-04-02T12:41:04.269Z,15.08
2018-04-02T12:42:04.422Z,14.87
2018-04-02T12:43:04.578Z,14.80
2018-04-02T12:44:04.733Z,14.90
2018-04-02T12:45:04.886Z,15.15
2018-04-02T12:46:05.046Z,15.20
2018-04-02T12:47:05.200Z,15.15
2018-04-02T12:48:05.355Z,15.56
2018-04-02T12:49:05.510Z,15.66
2018-04-02T12:50:05.672Z,15.56
2018-04-02T12:51:05.830Z,15.52
2018-04-02T12:52:05.979Z,14.65
2018-04-02T12:53:06.135Z,14.65
2018-04-02T12:54:06.291Z,14.67
2018-04-02T12:55:06.459Z,14.84
2018-04-02T12:56:06.613Z,14.81
2018-04-02T12:57:06.772Z,14.87
2018-04-02T12:58:06.929Z,15.24
2018-04-02T12:59:07.083Z,15.02
2018-04-02T13:00:07.239Z,14.90
2018-04-02T13:01:07.395Z,15.13
2018-04-02T13:02:07.555Z,14.90
2018-04-02T13:03:07.720Z,15.15
2018-04-02T13:04:07.866Z,15.43
2018-04-02T13:05:08.022Z,15.59
2018-04-02T13:06:08.181Z,15.46
2018-04-02T13:07:08.333Z,15.56
2018-04-02T13:08:08.487Z,15.59
2018-04-02T13:09:08.645Z,15.57
2018-04-02T13:10:08.798Z,15.51
2018-04-02T13:11:08.957Z,15.61
2018-04-02T13:12:09.120Z,15.63