createdAt,value
2018-07-30T00:00:28.781Z,73.72
2018-07-30T00:01:28.787Z,73.63
2018-07-30T00:02:28.791Z,73.91
2018-07-30T00:03:28.796Z,73.88
2018-07-30T00:04:28.798Z,73.49
2018-07-30T00:05:28.889Z,73.78
2018-07-30T00:06:28.808Z,73.88
2018-07-30T00:07:28.812Z,73.68
2018-07-30T00:08:28.822Z,73.39
2018-07-30T00:09:28.820Z,73.68
2018-07-30T00:10:28.825Z,72.72
2018-07-30T00:11:28.829Z,73.49
2018-07-30T00:12:28.833Z,73.88
2018-07-30T00:13:28.839Z,73.97
2018-07-30T00:14:28.847Z,74.17
2018-07-30T00:15:28.847Z,73.88
2018-07-30T00:16:28.857Z,74.27
2018-07-30T00:17:28.856Z,73.97
2018-07-30T00:18:28.860Z,74.65
2018-07-30T00:19:28.865Z,73.97
2018-07-30T00:20:28.873Z,74.27
2018-07-30T00:21:28.931Z,74.36
2018-07-30T00:22:28.878Z,74.75
2018-07-30T00:23:28.883Z,74.55
2018-07-30T00:24:28.891Z,74.65
2018-07-30T00:25:28.891Z,74.55
2018-07-30T00:26:28.898Z,74.94
2018-07-30T00:27:28.909Z,74.75
2018-07-30T00:28:28.903Z,75.04
2018-07-30T00:29:28.907Z,75.13
2018-07-30T00:30:28.913Z,74.85
2018-07-30T00:31:28.955Z,75.13
2018-07-30T00:32:28.924Z,75.52
2018-07-30T00:33:28.925Z,74.94
2018-07-30T00:34:28.934Z,75.33
2018-07-30T00:35:28.935Z,75.91
2018-07-30T00:36:28.937Z,75.62
2018-07-30T00:37:28.945Z,75.39
2018-07-30T00:38:28.946Z,75.48
2018-07-30T00:39:28.953Z,75.78
2018-07-30T00:40:28.954Z,75.78
2018-07-30T00:41:28.958Z,76.45
2018-07-30T00:42:28.964Z,76.64
2018-07-30T00:43:28.969Z,76.35
2018-07-30T00:44:28.977Z,76.45
2018-07-30T00:45:28.981Z,76.45
2018-07-30T00:46:28.984Z,76.35
2018-07-30T00:47:28.994Z,76.84
2018-07-30T00:48:28.991Z,77.32
2018-07-30T00:49:28.993Z,77.42
2018-07-30T00:50:28.998Z,77.22
2018-07-30T00:51:29.000Z,77.22
2018-07-30T00:52:29.005Z,77.22
2018-07-30T00:53:29.009Z,77.51
2018-07-30T00:54:29.015Z,77.51
2018-07-30T00:55:29.020Z,77.61
2018-07-30T00:56:29.024Z,77.86
2018-07-30T00:57:29.027Z,78.09
2018-07-30T00:58:29.031Z,77.90
2018-07-30T00:59:29.036Z,77.96
2018-07-30T01:00:29.039Z,77.67
2018-07-30T01:01:29.044Z,77.86
2018-07-30T01:02:29.048Z,77.76
2018-07-30T01:03:29.050Z,77.38
2018-07-30T01:04:29.059Z,77.67
2018-07-30T01:05:29.060Z,77.67
2018-07-30T01:06:29.064Z,77.67
2018-07-30T01:07:29.067Z,78.25
2018-07-30T01:08:29.071Z,77.96
2018-07-30T01:09:29.079Z,78.25
2018-07-30T01:10:29.080Z,78.64
2018-07-30T01:11:29.084Z,78.44
2018-07-30T01:12:29.089Z,78.15
2018-07-30T01:13:29.094Z,78.34
2018-07-30T01:14:29.174Z,78.25
2018-07-30T01:15:29.100Z,78.44
2018-07-30T01:16:29.106Z,78.25
2018-07-30T01:17:29.112Z,78.92
2018-07-30T01:18:29.115Z,78.92
2018-07-30T01:19:29.116Z,79.56
2018-07-30T01:20:29.125Z,78.79
2018-07-30T01:21:29.129Z,79.08
2018-07-30T01:22:29.129Z,79.17
2018-07-30T01:23:29.142Z,79.31
2018-07-30T01:24:29.139Z,79.17
2018-07-30T01:25:29.142Z,79.56
2018-07-30T01:26:29.147Z,79.37
2018-07-30T01:27:29.149Z,79.56
2018-07-30T01:28:29.153Z,79.60
2018-07-30T01:29:29.158Z,78.99
2018-07-30T01:30:29.161Z,79.75
2018-07-30T01:31:29.165Z,79.56
2018-07-30T01:32:29.168Z,79.56
2018-07-30T01:33:29.176Z,79.75
2018-07-30T01:34:29.180Z,79.95
2018-07-30T01:35:29.180Z,79.95
2018-07-30T01:36:29.188Z,79.56
2018-07-30T01:37:29.195Z,79.66
2018-07-30T01:38:29.242Z,79.66
2018-07-30T01:39:29.200Z,79.66
2018-07-30T01:40:29.199Z,79.47
2018-07-30T01:41:29.205Z,79.47
2018-07-30T01:42:29.208Z,80.05
2018-07-30T01:43:29.213Z,79.75
2018-07-30T01:44:29.219Z,79.47
2018-07-30T01:45:29.220Z,79.56
2018-07-30T01:46:29.227Z,79.37
2018-07-30T01:47:29.232Z,79.56
2018-07-30T01:48:29.235Z,79.66
2018-07-30T01:49:29.236Z,79.47
2018-07-30T01:50:29.241Z,79.56
2018-07-30T01:51:29.259Z,79.56
2018-07-30T01:52:29.247Z,79.08
2018-07-30T01:53:29.251Z,79.27
2018-07-30T01:54:29.257Z,79.75
2018-07-30T01:55:29.262Z,79.75
2018-07-30T01:56:29.266Z,79.75
2018-07-30T01:57:29.269Z,79.17
2018-07-30T01:58:29.270Z,79.75
2018-07-30T01:59:29.273Z,79.66
2018-07-30T02:00:29.278Z,79.47
2018-07-30T02:01:29.282Z,79.75
2018-07-30T02:02:29.286Z,80.24
2018-07-30T02:03:29.294Z,79.95
2018-07-30T02:04:29.294Z,80.14
2018-07-30T02:05:29.297Z,80.00
2018-07-30T02:06:29.307Z,80.30
2018-07-30T02:07:29.305Z,80.58
2018-07-30T02:08:29.309Z,80.30
2018-07-30T02:09:29.315Z,80.33
2018-07-30T02:10:29.318Z,80.24
2018-07-30T02:11:29.321Z,80.10
2018-07-30T02:12:29.324Z,80.58
2018-07-30T02:13:29.327Z,80.49
2018-07-30T02:14:29.331Z,80.49
2018-07-30T02:15:29.334Z,80.20
2018-07-30T02:16:29.341Z,80.49
2018-07-30T02:17:29.342Z,80.49
2018-07-30T02:18:29.349Z,80.87
2018-07-30T02:19:29.353Z,80.87
2018-07-30T02:20:29.354Z,80.87
2018-07-30T02:21:29.414Z,81.07
2018-07-30T02:22:29.366Z,81.16
2018-07-30T02:23:29.371Z,80.97
2018-07-30T02:24:29.368Z,80.97
2018-07-30T02:25:29.373Z,81.16
2018-07-30T02:26:29.376Z,80.87
2018-07-30T02:27:29.380Z,81.26
2018-07-30T02:28:29.385Z,80.87
2018-07-30T02:29:29.387Z,80.78
2018-07-30T02:30:29.394Z,81.07
2018-07-30T02:31:29.401Z,81.26
2018-07-30T02:32:29.398Z,81.45
2018-07-30T02:33:29.404Z,81.65
2018-07-30T02:34:29.411Z,81.51
2018-07-30T02:35:29.411Z,81.84
2018-07-30T02:36:29.416Z,81.45
2018-07-30T02:37:29.417Z,81.16
2018-07-30T02:38:29.421Z,80.78
2018-07-30T02:39:29.427Z,81.32
2018-07-30T02:40:29.443Z,81.51
2018-07-30T02:41:29.434Z,81.32
2018-07-30T02:42:29.438Z,81.32
2018-07-30T02:43:29.440Z,81.12
2018-07-30T02:44:29.445Z,81.32
2018-07-30T02:45:29.446Z,81.32
2018-07-30T02:46:29.469Z,81.22
2018-07-30T02:47:29.458Z,81.32
2018-07-30T02:48:29.457Z,81.90
2018-07-30T02:49:29.461Z,81.80
2018-07-30T02:50:29.467Z,81.80
2018-07-30T02:51:29.467Z,82.18
2018-07-30T02:52:29.472Z,81.22
2018-07-30T02:53:29.475Z,81.41
2018-07-30T02:54:29.482Z,81.60
2018-07-30T02:55:29.484Z,81.51
2018-07-30T02:56:29.486Z,80.74
2018-07-30T02:57:29.502Z,81.02
2018-07-30T02:58:29.492Z,80.74
2018-07-30T02:59:29.497Z,81.60
2018-07-30T03:00:29.504Z,81.32
2018-07-30T03:01:29.504Z,81.32
2018-07-30T03:02:29.509Z,81.99
2018-07-30T03:03:29.510Z,82.09
2018-07-30T03:04:29.514Z,82.09
2018-07-30T03:05:29.518Z,81.90
2018-07-30T03:06:29.522Z,81.99
2018-07-30T03:07:29.524Z,81.90
2018-07-30T03:08:29.528Z,81.66
2018-07-30T03:09:29.595Z,81.85
2018-07-30T03:10:29.536Z,81.57
2018-07-30T03:11:29.538Z,82.14
2018-07-30T03:12:29.545Z,82.14
2018-07-30T03:13:29.548Z,81.95
2018-07-30T03:14:29.554Z,82.62
2018-07-30T03:15:29.552Z,81.95
2018-07-30T03:16:29.556Z,82.53
2018-07-30T03:17:29.560Z,82.62
2018-07-30T03:18:36.434Z,82.53
2018-07-30T03:19:29.568Z,82.53
2018-07-30T03:20:29.570Z,82.14
2018-07-30T03:21:29.573Z,81.95
2018-07-30T03:22:29.576Z,82.34
2018-07-30T03:23:29.599Z,82.05
2018-07-30T03:24:29.588Z,82.62
2018-07-30T03:25:29.589Z,82.62
2018-07-30T03:26:29.593Z,82.72
2018-07-30T03:27:29.593Z,82.43
2018-07-30T03:28:29.596Z,82.72
2018-07-30T03:29:29.601Z,82.43
2018-07-30T03:30:29.607Z,82.62
2018-07-30T03:31:29.610Z,82.14
2018-07-30T03:32:29.611Z,82.24
2018-07-30T03:33:29.616Z,82.62
2018-07-30T03:34:29.620Z,82.24
2018-07-30T03:35:29.620Z,82.82
2018-07-30T03:36:29.623Z,82.53
2018-07-30T03:37:29.628Z,83.36
2018-07-30T03:38:29.631Z,83.20
2018-07-30T03:39:29.634Z,82.39
2018-07-30T03:40:29.637Z,83.16
2018-07-30T03:41:29.640Z,83.16
2018-07-30T03:42:29.646Z,83.16
2018-07-30T03:43:29.664Z,82.49
2018-07-30T03:44:29.654Z,83.36
2018-07-30T03:45:29.653Z,82.49
2018-07-30T03:46:29.657Z,83.26
2018-07-30T03:47:29.664Z,82.97
2018-07-30T03:48:29.681Z,83.26
2018-07-30T03:49:29.669Z,82.97
2018-07-30T03:50:29.671Z,82.68
2018-07-30T03:51:29.679Z,82.97
2018-07-30T03:52:29.676Z,83.26
2018-07-30T03:53:29.680Z,83.26
2018-07-30T03:54:29.684Z,83.26
2018-07-30T03:55:29.687Z,83.45
2018-07-30T03:56:29.690Z,82.87
2018-07-30T03:57:29.693Z,83.36
2018-07-30T03:58:29.696Z,83.26
2018-07-30T03:59:29.708Z,83.45
2018-07-30T04:00:29.704Z,83.16
2018-07-30T04:01:29.706Z,83.45
2018-07-30T04:02:29.713Z,83.45
2018-07-30T04:03:29.713Z,83.64
2018-07-30T04:04:29.715Z,83.26
2018-07-30T04:05:29.718Z,83.36
2018-07-30T04:06:29.806Z,83.55
2018-07-30T04:07:29.727Z,83.45
2018-07-30T04:08:29.729Z,83.55
2018-07-30T04:09:29.731Z,83.36
2018-07-30T04:10:29.735Z,83.36
2018-07-30T04:11:29.737Z,83.16
2018-07-30T04:12:29.740Z,83.45
2018-07-30T04:13:29.753Z,83.45
2018-07-30T04:14:29.746Z,83.64
2018-07-30T04:15:29.752Z,83.94
2018-07-30T04:16:29.753Z,84.03
2018-07-30T04:17:29.756Z,83.94
2018-07-30T04:18:29.759Z,83.94
2018-07-30T04:19:29.762Z,83.80
2018-07-30T04:20:29.765Z,83.89
2018-07-30T04:21:29.769Z,83.70
2018-07-30T04:22:29.785Z,83.74
2018-07-30T04:23:29.774Z,83.94
2018-07-30T04:24:29.778Z,83.74
2018-07-30T04:25:29.781Z,83.70
2018-07-30T04:26:29.784Z,83.89
2018-07-30T04:27:29.786Z,83.94
2018-07-30T04:28:29.792Z,83.55
2018-07-30T04:29:29.792Z,83.64
2018-07-30T04:30:29.800Z,83.84
2018-07-30T04:31:29.856Z,83.45
2018-07-30T04:32:29.801Z,83.55
2018-07-30T04:33:29.806Z,83.36
2018-07-30T04:34:29.808Z,83.55
2018-07-30T04:35:29.810Z,83.36
2018-07-30T04:36:29.815Z,82.78
2018-07-30T04:37:29.818Z,83.07
2018-07-30T04:38:29.820Z,83.07
2018-07-30T04:39:29.824Z,82.87
2018-07-30T04:40:29.826Z,83.16
2018-07-30T04:41:29.832Z,83.16
2018-07-30T04:42:29.833Z,82.49
2018-07-30T04:43:29.836Z,82.49
2018-07-30T04:44:29.842Z,82.72
2018-07-30T04:45:29.842Z,82.43
2018-07-30T04:46:29.846Z,82.62
2018-07-30T04:47:29.851Z,82.43
2018-07-30T04:48:29.854Z,82.62
2018-07-30T04:49:29.856Z,82.82
2018-07-30T04:50:29.863Z,82.72
2018-07-30T04:51:29.862Z,82.14
2018-07-30T04:52:29.864Z,81.85
2018-07-30T04:53:29.870Z,81.85
2018-07-30T04:54:29.873Z,81.70
2018-07-30T04:55:29.878Z,81.32
2018-07-30T04:56:29.877Z,81.32
2018-07-30T04:57:29.883Z,81.02
2018-07-30T04:58:29.891Z,80.83
2018-07-30T04:59:29.887Z,81.02
2018-07-30T05:00:29.894Z,81.12
2018-07-30T05:01:29.896Z,81.12
2018-07-30T05:02:29.899Z,81.02
2018-07-30T05:03:29.901Z,81.16
2018-07-30T05:04:29.905Z,80.64
2018-07-30T05:05:29.908Z,80.39
2018-07-30T05:06:29.911Z,80.87
2018-07-30T05:07:29.914Z,79.81
2018-07-30T05:08:29.920Z,78.89
2018-07-30T05:09:29.921Z,76.80
2018-07-30T05:10:29.971Z,75.68
2018-07-30T05:11:29.935Z,75.68
2018-07-30T05:12:29.932Z,75.48
2018-07-30T05:13:29.937Z,74.36
2018-07-30T05:14:29.943Z,73.53
2018-07-30T05:15:29.947Z,72.81
2018-07-30T05:16:29.948Z,73.49
2018-07-30T05:17:29.950Z,73.78
2018-07-30T05:18:29.957Z,74.27
2018-07-30T05:19:30.079Z,74.55
2018-07-30T05:20:29.965Z,74.90
2018-07-30T05:21:29.965Z,74.81
2018-07-30T05:22:29.971Z,75.13
2018-07-30T05:23:29.988Z,74.85
2018-07-30T05:24:29.977Z,74.55
2018-07-30T05:25:30.041Z,73.43
2018-07-30T05:26:29.989Z,72.40
2018-07-30T05:27:29.987Z,71.18
2018-07-30T05:28:29.995Z,70.54
2018-07-30T05:29:29.997Z,68.79
2018-07-30T05:30:30.009Z,68.40
2018-07-30T05:31:30.055Z,68.60
2018-07-30T05:32:30.012Z,69.34
2018-07-30T05:33:30.016Z,69.34
2018-07-30T05:34:30.027Z,70.11
2018-07-30T05:35:30.024Z,70.31
2018-07-30T05:36:30.031Z,70.60
2018-07-30T05:37:30.033Z,70.40
2018-07-30T05:38:30.036Z,70.08
2018-07-30T05:39:30.041Z,70.50
2018-07-30T05:40:30.046Z,70.11
2018-07-30T05:41:30.052Z,69.43
2018-07-30T05:42:30.056Z,68.30
2018-07-30T05:43:30.065Z,67.95
2018-07-30T05:44:30.064Z,68.05
2018-07-30T05:45:30.068Z,67.66
2018-07-30T05:46:30.074Z,67.31
2018-07-30T05:47:30.077Z,67.50
2018-07-30T05:48:30.083Z,67.66
2018-07-30T05:49:30.091Z,67.66
2018-07-30T05:50:30.099Z,67.95
2018-07-30T05:51:30.102Z,68.70
2018-07-30T05:52:30.240Z,69.27
2018-07-30T05:53:30.113Z,69.47
2018-07-30T05:54:30.176Z,69.73
2018-07-30T05:55:30.117Z,69.82
2018-07-30T05:56:30.129Z,70.21
2018-07-30T05:57:30.131Z,70.40
2018-07-30T05:58:30.131Z,70.79
2018-07-30T05:59:31.694Z,70.34
2018-07-30T06:00:30.324Z,69.57
2018-07-30T06:01:30.293Z,68.44
2018-07-30T06:02:30.345Z,68.18
2018-07-30T06:03:30.978Z,67.50
2018-07-30T06:04:31.065Z,65.98
2018-07-30T06:05:30.298Z,65.72
2018-07-30T06:06:30.928Z,64.78
2018-07-30T06:07:30.969Z,63.42
2018-07-30T06:08:30.186Z,63.62
2018-07-30T06:09:30.189Z,63.29
2018-07-30T06:10:30.192Z,64.75
2018-07-30T06:11:30.195Z,64.92
2018-07-30T06:12:30.201Z,65.79
2018-07-30T06:13:30.209Z,66.05
2018-07-30T06:14:30.211Z,66.24
2018-07-30T06:15:30.238Z,66.60
2018-07-30T06:16:30.220Z,66.69
2018-07-30T06:17:30.225Z,66.69
2018-07-30T06:18:30.232Z,68.05
2018-07-30T06:19:30.235Z,67.66
2018-07-30T06:20:30.243Z,67.72
2018-07-30T06:21:30.243Z,67.82
2018-07-30T06:22:30.253Z,68.21
2018-07-30T06:23:30.254Z,68.02
2018-07-30T06:24:30.259Z,67.82
2018-07-30T06:25:30.265Z,68.89
2018-07-30T06:26:30.303Z,68.50
2018-07-30T06:27:30.369Z,68.21
2018-07-30T06:28:30.279Z,67.92
2018-07-30T06:29:30.287Z,68.02
2018-07-30T06:30:30.290Z,68.12
2018-07-30T06:31:30.293Z,68.30
2018-07-30T06:32:30.302Z,68.60
2018-07-30T06:33:30.308Z,68.70
2018-07-30T06:34:30.309Z,69.08
2018-07-30T06:35:30.313Z,69.08
2018-07-30T06:36:30.319Z,68.89
2018-07-30T06:37:30.327Z,68.70
2018-07-30T06:38:30.381Z,68.99
2018-07-30T06:39:30.332Z,68.89
2018-07-30T06:40:30.337Z,68.99
2018-07-30T06:41:30.343Z,69.18
2018-07-30T06:42:30.363Z,68.40
2018-07-30T06:43:30.354Z,68.50
2018-07-30T06:44:30.369Z,68.40
2018-07-30T06:45:30.362Z,68.50
2018-07-30T06:46:30.365Z,68.40
2018-07-30T06:47:30.377Z,68.70
2018-07-30T06:48:30.397Z,68.89
2018-07-30T06:49:30.385Z,68.50
2018-07-30T06:50:30.386Z,68.40
2018-07-30T06:51:30.394Z,68.30
2018-07-30T06:52:30.397Z,68.79
2018-07-30T06:53:31.775Z,68.89
2018-07-30T06:54:30.405Z,69.18
2018-07-30T06:55:30.410Z,69.18
2018-07-30T06:56:30.414Z,69.67
2018-07-30T06:57:30.419Z,69.37
2018-07-30T06:58:30.429Z,69.57
2018-07-30T06:59:30.431Z,69.27
2018-07-30T07:00:30.433Z,70.05
2018-07-30T07:01:30.438Z,70.15
2018-07-30T07:02:30.443Z,70.63
2018-07-30T07:03:30.449Z,70.54
2018-07-30T07:04:30.453Z,70.34
2018-07-30T07:05:30.460Z,70.34
2018-07-30T07:06:30.463Z,70.05
2018-07-30T07:07:30.466Z,69.67
2018-07-30T07:08:30.471Z,70.05
2018-07-30T07:09:30.477Z,70.15
2018-07-30T07:10:30.482Z,70.05
2018-07-30T07:11:30.489Z,70.05
2018-07-30T07:12:30.491Z,70.15
2018-07-30T07:13:30.498Z,69.67
2018-07-30T07:14:30.499Z,69.67
2018-07-30T07:15:30.534Z,69.70
2018-07-30T07:16:30.531Z,69.60
2018-07-30T07:17:30.520Z,69.60
2018-07-30T07:18:30.525Z,69.70
2018-07-30T07:19:30.524Z,69.31
2018-07-30T07:20:30.531Z,68.73
2018-07-30T07:21:30.581Z,68.63
2018-07-30T07:22:30.537Z,68.82
2018-07-30T07:23:30.543Z,68.82
2018-07-30T07:24:30.547Z,68.63
2018-07-30T07:25:30.553Z,68.86
2018-07-30T07:26:30.557Z,67.89
2018-07-30T07:27:30.607Z,67.50
2018-07-30T07:28:30.566Z,66.92
2018-07-30T07:29:30.581Z,67.02
2018-07-30T07:30:30.577Z,66.82
2018-07-30T07:31:30.581Z,67.11
2018-07-30T07:32:30.587Z,67.24
2018-07-30T07:33:30.592Z,66.76
2018-07-30T07:34:30.600Z,66.56
2018-07-30T07:35:30.602Z,66.76
2018-07-30T07:36:30.606Z,66.37
2018-07-30T07:37:30.611Z,66.17
2018-07-30T07:38:30.616Z,66.37
2018-07-30T07:39:30.621Z,65.59
2018-07-30T07:40:30.627Z,65.92
2018-07-30T07:41:30.631Z,65.24
2018-07-30T07:42:30.638Z,65.33
2018-07-30T07:43:30.640Z,65.53
2018-07-30T07:44:30.645Z,65.63
2018-07-30T07:45:30.675Z,65.05
2018-07-30T07:46:30.656Z,64.56
2018-07-30T07:47:30.662Z,64.49
2018-07-30T07:48:30.666Z,64.49
2018-07-30T07:49:30.680Z,64.49
2018-07-30T07:50:30.791Z,64.11
2018-07-30T07:51:30.687Z,62.74
2018-07-30T07:52:30.687Z,62.87
2018-07-30T07:53:30.693Z,62.29
2018-07-30T07:54:30.698Z,61.61
2018-07-30T07:55:30.702Z,61.51
2018-07-30T07:56:30.709Z,61.51
2018-07-30T07:57:30.732Z,61.51
2018-07-30T07:58:30.720Z,61.12
2018-07-30T07:59:30.725Z,61.51
2018-07-30T08:00:30.729Z,61.44
2018-07-30T08:01:30.735Z,61.44
2018-07-30T08:02:30.754Z,61.54
2018-07-30T08:03:30.749Z,61.25
2018-07-30T08:04:30.753Z,61.15
2018-07-30T08:05:30.756Z,61.35
2018-07-30T08:06:30.763Z,61.35
2018-07-30T08:07:30.768Z,61.25
2018-07-30T08:08:30.777Z,61.05
2018-07-30T08:09:30.782Z,61.25
2018-07-30T08:10:30.787Z,60.96
2018-07-30T08:11:30.789Z,61.05
2018-07-30T08:12:30.806Z,60.96
2018-07-30T08:13:30.816Z,60.57
2018-07-30T08:14:30.806Z,60.47
2018-07-30T08:15:30.816Z,60.47
2018-07-30T08:16:30.819Z,60.67
2018-07-30T08:17:30.828Z,60.57
2018-07-30T08:18:30.828Z,60.77
2018-07-30T08:19:30.835Z,60.67
2018-07-30T08:20:30.838Z,60.38
2018-07-30T08:21:30.844Z,60.57
2018-07-30T08:22:30.851Z,60.47
2018-07-30T08:23:30.857Z,59.79
2018-07-30T08:24:30.866Z,60.47
2018-07-30T08:25:30.871Z,60.18
2018-07-30T08:26:30.872Z,59.89
2018-07-30T08:27:30.905Z,60.47
2018-07-30T08:28:30.902Z,59.82
2018-07-30T08:29:30.889Z,59.63
2018-07-30T08:30:30.893Z,59.92
2018-07-30T08:31:30.899Z,59.72
2018-07-30T08:32:30.905Z,59.92
2018-07-30T08:33:30.911Z,59.14
2018-07-30T08:34:30.916Z,59.33
2018-07-30T08:35:30.920Z,59.14
2018-07-30T08:36:30.925Z,59.23
2018-07-30T08:37:30.933Z,58.56
2018-07-30T08:38:30.937Z,58.36
2018-07-30T08:39:30.943Z,58.36
2018-07-30T08:40:30.956Z,57.87
2018-07-30T08:41:30.957Z,58.46
2018-07-30T08:42:30.968Z,56.45
2018-07-30T08:43:30.965Z,56.74
2018-07-30T08:44:30.993Z,56.54
2018-07-30T08:45:30.981Z,56.45
2018-07-30T08:46:30.988Z,56.05
2018-07-30T08:47:30.993Z,55.18
2018-07-30T08:48:31.002Z,54.62
2018-07-30T08:49:31.001Z,54.33
2018-07-30T08:50:31.012Z,54.33
2018-07-30T08:51:31.009Z,53.77
2018-07-30T08:52:31.018Z,52.36
2018-07-30T08:53:31.021Z,49.51
2018-07-30T08:54:31.029Z,46.69
2018-07-30T08:55:31.035Z,43.82
2018-07-30T08:56:31.097Z,41.24
2018-07-30T08:57:31.048Z,38.92
2018-07-30T08:58:31.073Z,37.89
2018-07-30T08:59:31.062Z,36.86
2018-07-30T09:00:31.069Z,35.61
2018-07-30T09:01:31.083Z,34.88
2018-07-30T09:02:31.109Z,33.82
2018-07-30T09:03:31.090Z,31.57
2018-07-30T09:04:31.099Z,30.62
2018-07-30T09:05:31.109Z,28.83
2018-07-30T09:06:31.117Z,29.69
2018-07-30T09:07:31.130Z,29.96
2018-07-30T09:08:31.161Z,30.43
2018-07-30T09:09:31.147Z,30.99
2018-07-30T09:10:31.989Z,32.18
2018-07-30T09:11:31.163Z,31.98
2018-07-30T09:12:31.250Z,29.82
2018-07-30T09:13:31.183Z,28.58
2018-07-30T09:14:31.195Z,27.51
2018-07-30T09:15:31.201Z,26.55
2018-07-30T09:16:31.210Z,25.70
2018-07-30T09:17:31.224Z,24.53
2018-07-30T09:18:31.235Z,23.16
2018-07-30T09:19:31.244Z,22.67
2018-07-30T09:20:31.252Z,21.80
2018-07-30T09:21:31.264Z,22.22
2018-07-30T09:22:31.295Z,21.53
2018-07-30T09:23:31.320Z,20.95
2018-07-30T09:24:31.300Z,21.15
2018-07-30T09:25:31.311Z,19.96
2018-07-30T09:26:31.325Z,19.27
2018-07-30T09:27:31.334Z,19.29
2018-07-30T09:28:31.350Z,18.69
2018-07-30T09:29:31.367Z,19.17
2018-07-30T09:30:31.376Z,19.27
2018-07-30T09:31:31.386Z,18.49
2018-07-30T09:32:31.400Z,18.60
2018-07-30T09:33:31.415Z,18.01
2018-07-30T09:34:31.434Z,17.83
2018-07-30T09:35:31.445Z,17.64
2018-07-30T09:36:31.458Z,17.24
2018-07-30T09:37:31.474Z,16.75
2018-07-30T09:38:31.491Z,16.75
2018-07-30T09:39:31.561Z,16.53
2018-07-30T09:40:31.524Z,17.22
2018-07-30T09:41:31.561Z,17.79
2018-07-30T09:42:31.550Z,18.95
2018-07-30T09:43:31.566Z,19.25
2018-07-30T09:44:31.620Z,19.73
2018-07-30T09:45:31.597Z,20.73
2018-07-30T09:46:31.611Z,19.63
2018-07-30T09:47:31.625Z,19.63
2018-07-30T09:48:31.639Z,19.82
2018-07-30T09:49:31.679Z,20.62
2018-07-30T09:50:31.696Z,20.81
2018-07-30T09:51:31.682Z,20.98
2018-07-30T09:52:31.697Z,21.37
2018-07-30T09:53:31.712Z,21.55
2018-07-30T09:54:31.729Z,21.75
2018-07-30T09:55:31.741Z,21.17
2018-07-30T09:56:31.756Z,20.90
2018-07-30T09:57:31.774Z,19.74
2018-07-30T09:58:31.784Z,19.45
2018-07-30T09:59:31.799Z,19.17
2018-07-30T10:00:31.813Z,18.97
2018-07-30T10:01:31.828Z,18.95
2018-07-30T10:02:31.844Z,19.13
2018-07-30T10:03:31.858Z,19.71
2018-07-30T10:04:31.915Z,20.68
2018-07-30T10:05:31.886Z,20.97
2018-07-30T10:06:31.900Z,21.82
2018-07-30T10:07:31.972Z,22.99
2018-07-30T10:08:31.927Z,24.05
2018-07-30T10:09:31.940Z,25.03
2018-07-30T10:10:31.955Z,25.60
2018-07-30T10:11:31.972Z,25.89
2018-07-30T10:12:31.985Z,26.36
2018-07-30T10:13:31.990Z,26.93
2018-07-30T10:14:32.005Z,27.79
2018-07-30T10:15:32.012Z,28.09
2018-07-30T10:16:32.024Z,28.77
2018-07-30T10:17:32.085Z,29.24
2018-07-30T10:18:32.048Z,29.52
2018-07-30T10:19:32.056Z,29.61
2018-07-30T10:20:32.066Z,30.30
2018-07-30T10:21:32.080Z,30.79
2018-07-30T10:22:32.088Z,30.30
2018-07-30T10:23:32.104Z,30.79
2018-07-30T10:24:32.117Z,30.88
2018-07-30T10:25:32.121Z,30.68
2018-07-30T10:26:32.128Z,30.85
2018-07-30T10:27:32.137Z,31.45
2018-07-30T10:28:32.145Z,31.64
2018-07-30T10:29:32.155Z,30.84
2018-07-30T10:30:32.171Z,31.05
2018-07-30T10:31:32.175Z,29.80
2018-07-30T10:32:32.213Z,28.88
2018-07-30T10:33:32.195Z,27.24
2018-07-30T10:34:32.230Z,25.91
2018-07-30T10:35:32.215Z,25.32
2018-07-30T10:36:32.222Z,25.68
2018-07-30T10:37:32.245Z,26.54
2018-07-30T10:38:32.244Z,27.50
2018-07-30T10:39:32.254Z,27.91
2018-07-30T10:40:32.265Z,26.65
2018-07-30T10:41:32.276Z,25.70
2018-07-30T10:42:34.294Z,25.60
2018-07-30T10:43:32.296Z,24.32
2018-07-30T10:44:32.308Z,23.75
2018-07-30T10:45:32.328Z,22.99
2018-07-30T10:46:32.331Z,23.10
2018-07-30T10:47:32.341Z,22.33
2018-07-30T10:48:32.357Z,21.36
2018-07-30T10:49:32.365Z,21.03
2018-07-30T10:50:32.377Z,21.91
2018-07-30T10:51:32.389Z,23.18
2018-07-30T10:52:32.600Z,22.96
2018-07-30T10:53:32.413Z,24.05
2018-07-30T10:54:32.453Z,23.67
2018-07-30T10:55:32.438Z,23.37
2018-07-30T10:56:32.449Z,23.12
2018-07-30T10:57:32.461Z,21.66
2018-07-30T10:58:32.474Z,20.30
2018-07-30T10:59:32.488Z,19.62
2018-07-30T11:00:32.501Z,18.15
2018-07-30T11:01:32.543Z,17.57
2018-07-30T11:02:32.534Z,17.58
2018-07-30T11:03:32.542Z,17.29
2018-07-30T11:04:32.559Z,16.89
2018-07-30T11:05:32.570Z,17.10
2018-07-30T11:06:32.615Z,16.30
2018-07-30T11:07:32.602Z,15.91
2018-07-30T11:08:32.615Z,15.82
2018-07-30T11:09:32.676Z,15.62
2018-07-30T11:10:32.650Z,15.63
2018-07-30T11:11:32.712Z,14.83
2018-07-30T11:12:32.714Z,14.94
2018-07-30T11:13:32.701Z,14.95
2018-07-30T11:14:32.718Z,14.06
2018-07-30T11:15:32.735Z,14.06
2018-07-30T11:16:32.753Z,13.56
2018-07-30T11:17:33.223Z,13.97
2018-07-30T11:18:32.794Z,13.37
2018-07-30T11:19:32.808Z,13.07
2018-07-30T11:20:32.827Z,13.37
2018-07-30T11:21:32.869Z,13.67
2018-07-30T11:22:32.867Z,13.67
2018-07-30T11:23:32.936Z,13.07
2018-07-30T11:24:32.905Z,13.38
2018-07-30T11:25:32.933Z,13.18
2018-07-30T11:26:32.947Z,12.78
2018-07-30T11:27:32.964Z,12.88
2018-07-30T11:28:32.985Z,12.18
2018-07-30T11:29:33.007Z,12.59
2018-07-30T11:30:33.025Z,12.39
2018-07-30T11:31:33.043Z,11.79
2018-07-30T11:32:33.072Z,11.79
2018-07-30T11:33:33.132Z,12.09
2018-07-30T11:34:33.195Z,12.30
2018-07-30T11:35:33.234Z,11.51
2018-07-30T11:36:33.212Z,11.40
2018-07-30T11:37:33.216Z,11.11
2018-07-30T11:38:33.390Z,10.50
2018-07-30T11:39:33.260Z,10.71
2018-07-30T11:40:33.247Z,10.71
2018-07-30T11:41:33.271Z,10.60
2018-07-30T11:42:33.292Z,10.60
2018-07-30T11:43:33.304Z,11.10
2018-07-30T11:44:33.325Z,10.50
2018-07-30T11:45:33.340Z,10.60
2018-07-30T11:46:33.361Z,10.80
2018-07-30T11:47:33.387Z,10.00
2018-07-30T11:48:33.568Z,10.00
2018-07-30T11:49:33.482Z,9.70
2018-07-30T11:50:33.715Z,9.91
2018-07-30T11:51:33.632Z,9.91
2018-07-30T11:52:33.802Z,10.21
2018-07-30T11:53:33.632Z,10.00
2018-07-30T11:54:33.685Z,10.49
2018-07-30T11:55:33.557Z,11.78
2018-07-30T11:56:33.580Z,11.68
2018-07-30T11:57:33.607Z,11.98
2018-07-30T11:58:33.640Z,11.88
2018-07-30T11:59:33.683Z,11.88
2018-07-30T12:00:33.713Z,11.68
2018-07-30T12:01:33.686Z,11.28
2018-07-30T12:02:33.714Z,11.19
2018-07-30T12:03:33.730Z,10.99
2018-07-30T12:04:34.752Z,10.58
2018-07-30T12:05:33.808Z,10.59
2018-07-30T12:06:33.791Z,10.60
2018-07-30T12:07:33.858Z,10.60
2018-07-30T12:08:33.863Z,10.79
2018-07-30T12:09:34.580Z,11.48
2018-07-30T12:10:33.958Z,11.38
2018-07-30T12:11:33.954Z,10.97
2018-07-30T12:12:33.996Z,11.38
2018-07-30T12:13:33.956Z,10.88
2018-07-30T12:14:35.034Z,11.19
2018-07-30T12:15:33.983Z,11.08
2018-07-30T12:16:34.118Z,11.19
2018-07-30T12:17:34.079Z,10.88
2018-07-30T12:18:34.191Z,11.87
2018-07-30T12:19:34.070Z,12.85
2018-07-30T12:20:34.079Z,13.33
2018-07-30T12:21:34.099Z,14.01
2018-07-30T12:22:34.118Z,14.89
2018-07-30T12:23:34.202Z,15.56
2018-07-30T12:24:34.155Z,15.67
2018-07-30T12:25:34.173Z,15.65
2018-07-30T12:26:34.194Z,16.54
2018-07-30T12:27:34.330Z,16.65
2018-07-30T12:28:34.222Z,16.44
2018-07-30T12:29:34.242Z,16.74
2018-07-30T12:30:34.297Z,16.73
2018-07-30T12:31:34.282Z,17.42
2018-07-30T12:32:34.288Z,17.32
2018-07-30T12:33:34.440Z,17.52
2018-07-30T12:34:34.328Z,17.61
2018-07-30T12:35:34.332Z,17.60
2018-07-30T12:36:34.414Z,18.09
2018-07-30T12:37:34.361Z,18.39
2018-07-30T12:38:34.377Z,18.59
2018-07-30T12:39:34.389Z,18.28
2018-07-30T12:40:34.403Z,18.88
2018-07-30T12:41:34.420Z,18.88
2018-07-30T12:42:34.431Z,18.97
2018-07-30T12:43:34.447Z,18.77
2018-07-30T12:44:34.457Z,19.17
2018-07-30T12:45:34.477Z,19.17
2018-07-30T12:46:34.531Z,19.17
2018-07-30T12:47:34.495Z,19.46
2018-07-30T12:48:34.510Z,19.45
2018-07-30T12:49:34.523Z,19.73
2018-07-30T12:50:34.613Z,19.64
2018-07-30T12:51:34.552Z,20.62
2018-07-30T12:52:34.570Z,20.51