createdAt,value
2017-08-24T00:02:08.570Z,99.90
2017-08-24T00:04:36.097Z,99.90
2017-08-24T00:07:03.621Z,99.90
2017-08-24T00:09:31.128Z,99.90
2017-08-24T00:11:58.651Z,99.90
2017-08-24T00:14:26.191Z,99.90
2017-08-24T00:16:53.722Z,99.90
2017-08-24T00:19:21.223Z,99.90
2017-08-24T00:21:48.738Z,99.90
2017-08-24T00:24:16.245Z,99.90
2017-08-24T00:26:43.770Z,99.90
2017-08-24T00:29:11.281Z,99.90
2017-08-24T00:31:38.798Z,99.90
2017-08-24T00:34:06.303Z,99.90
2017-08-24T00:36:33.831Z,99.90
2017-08-24T00:39:01.339Z,99.90
2017-08-24T00:41:28.859Z,99.90
2017-08-24T00:43:56.359Z,99.90
2017-08-24T00:46:23.891Z,99.90
2017-08-24T00:48:51.426Z,99.90
2017-08-24T00:51:18.926Z,99.90
2017-08-24T00:53:46.439Z,99.90
2017-08-24T00:56:13.938Z,99.90
2017-08-24T00:58:41.461Z,99.90
2017-08-24T01:01:08.962Z,99.90
2017-08-24T01:03:36.479Z,99.90
2017-08-24T01:06:03.979Z,99.90
2017-08-24T01:08:31.495Z,99.90
2017-08-24T01:10:59.020Z,99.90
2017-08-24T01:13:26.552Z,99.90
2017-08-24T01:15:54.055Z,99.90
2017-08-24T01:18:21.567Z,99.90
2017-08-24T01:20:49.074Z,99.90
2017-08-24T01:23:16.591Z,99.90
2017-08-24T01:25:44.094Z,99.90
2017-08-24T01:28:11.610Z,99.90
2017-08-24T01:30:39.115Z,99.90
2017-08-24T01:33:06.640Z,99.90
2017-08-24T01:35:34.135Z,99.90
2017-08-24T01:38:01.646Z,99.90
2017-08-24T01:40:29.155Z,99.90
2017-08-24T01:42:56.674Z,99.90
2017-08-24T01:45:24.186Z,99.90
2017-08-24T01:47:51.719Z,99.90
2017-08-24T01:50:19.218Z,99.90
2017-08-24T01:52:46.769Z,99.90
2017-08-24T01:55:14.317Z,99.90
2017-08-24T01:57:41.859Z,99.90
2017-08-24T02:00:09.407Z,99.90
2017-08-24T02:02:36.927Z,99.90
2017-08-24T02:05:04.451Z,99.90
2017-08-24T02:07:31.986Z,99.90
2017-08-24T02:09:59.524Z,99.90
2017-08-24T02:12:27.178Z,99.90
2017-08-24T02:14:54.731Z,99.90
2017-08-24T02:17:22.230Z,99.90
2017-08-24T02:19:49.746Z,99.90
2017-08-24T02:22:17.242Z,99.90
2017-08-24T02:24:44.751Z,99.90
2017-08-24T02:27:12.260Z,99.90
2017-08-24T02:29:39.782Z,99.90
2017-08-24T02:32:07.282Z,99.90
2017-08-24T02:34:35.648Z,99.90
2017-08-24T02:37:03.151Z,99.90
2017-08-24T02:39:30.666Z,99.90
2017-08-24T02:41:58.164Z,99.90
2017-08-24T02:44:25.679Z,99.90
2017-08-24T02:46:53.174Z,99.90
2017-08-24T02:49:20.695Z,99.90
2017-08-24T02:51:48.199Z,99.90
2017-08-24T02:54:15.699Z,99.90
2017-08-24T02:56:43.212Z,99.90
2017-08-24T02:59:10.720Z,99.90
2017-08-24T03:01:38.235Z,99.90
2017-08-24T03:04:05.734Z,99.90
2017-08-24T03:06:33.255Z,99.90
2017-08-24T03:09:00.754Z,99.90
2017-08-24T03:11:28.271Z,99.90
2017-08-24T03:13:55.774Z,99.90
2017-08-24T03:16:23.294Z,99.90
2017-08-24T03:18:50.799Z,99.90
2017-08-24T03:21:18.314Z,99.90
2017-08-24T03:23:45.873Z,99.90
2017-08-24T03:26:13.416Z,99.90
2017-08-24T03:28:40.930Z,99.90
2017-08-24T03:31:08.459Z,99.90
2017-08-24T03:33:35.955Z,99.90
2017-08-24T03:36:03.471Z,99.90
2017-08-24T03:38:30.974Z,99.90
2017-08-24T03:40:58.494Z,99.90
2017-08-24T03:43:25.991Z,99.90
2017-08-24T03:45:54.283Z,99.90
2017-08-24T03:48:21.791Z,99.90
2017-08-24T03:50:49.302Z,99.90
2017-08-24T03:53:17.571Z,99.90
2017-08-24T03:55:45.086Z,99.90
2017-08-24T03:58:12.594Z,99.90
2017-08-24T04:00:40.091Z,99.90
2017-08-24T04:03:07.607Z,99.90
2017-08-24T04:05:35.109Z,99.90
2017-08-24T04:08:02.635Z,99.90
2017-08-24T04:10:30.142Z,99.90
2017-08-24T04:12:57.660Z,99.90
2017-08-24T04:15:25.162Z,99.90
2017-08-24T04:17:52.687Z,99.90
2017-08-24T04:20:20.187Z,99.90
2017-08-24T04:22:47.704Z,99.90
2017-08-24T04:25:15.199Z,99.90
2017-08-24T04:27:42.711Z,99.90
2017-08-24T04:30:10.219Z,99.90
2017-08-24T04:32:38.499Z,99.90
2017-08-24T04:35:05.994Z,99.90
2017-08-24T04:37:33.516Z,99.90
2017-08-24T04:40:01.011Z,99.90
2017-08-24T04:42:28.544Z,99.90
2017-08-24T04:44:56.047Z,99.90
2017-08-24T04:47:23.559Z,99.90
2017-08-24T04:49:51.058Z,99.90
2017-08-24T04:52:18.584Z,99.90
2017-08-24T04:54:46.100Z,99.90
2017-08-24T04:57:13.645Z,99.90
2017-08-24T04:59:41.143Z,99.90
2017-08-24T05:02:08.639Z,99.90
2017-08-24T05:04:36.150Z,99.90
2017-08-24T05:07:03.650Z,99.90
2017-08-24T05:09:31.349Z,99.90
2017-08-24T05:11:58.852Z,99.90
2017-08-24T05:14:27.135Z,99.90
2017-08-24T05:16:55.407Z,99.90
2017-08-24T05:19:23.206Z,99.90
2017-08-24T05:21:50.700Z,99.90
2017-08-24T05:24:18.210Z,99.90
2017-08-24T05:26:45.715Z,99.90
2017-08-24T05:29:13.239Z,99.90
2017-08-24T05:31:40.740Z,99.90
2017-08-24T05:34:08.254Z,99.90
2017-08-24T05:36:35.755Z,99.90
2017-08-24T05:39:03.284Z,99.90
2017-08-24T05:41:30.787Z,99.90
2017-08-24T05:43:58.303Z,99.90
2017-08-24T05:46:25.803Z,99.90
2017-08-24T05:48:53.319Z,99.90
2017-08-24T05:51:20.835Z,99.90
2017-08-24T05:53:48.391Z,99.90
2017-08-24T05:56:16.702Z,99.90
2017-08-24T05:58:44.243Z,99.90
2017-08-24T06:01:11.792Z,99.90
2017-08-24T06:03:39.335Z,99.90
2017-08-24T06:06:06.865Z,99.90
2017-08-24T06:08:34.403Z,99.90
2017-08-24T06:11:02.095Z,99.90
2017-08-24T06:13:30.382Z,99.90
2017-08-24T06:15:57.913Z,99.90
2017-08-24T06:18:25.415Z,99.90
2017-08-24T06:20:53.695Z,99.90
2017-08-24T06:23:21.314Z,99.90
2017-08-24T06:25:48.843Z,99.90
2017-08-24T06:28:16.371Z,99.90
2017-08-24T06:30:44.668Z,99.90
2017-08-24T06:33:12.219Z,99.90
2017-08-24T06:35:39.731Z,99.90
2017-08-24T06:38:07.236Z,99.90
2017-08-24T06:40:35.056Z,99.90
2017-08-24T06:43:02.587Z,99.90
2017-08-24T06:45:30.187Z,99.90
2017-08-24T06:47:57.689Z,99.90
2017-08-24T06:50:25.211Z,99.90
2017-08-24T06:52:53.475Z,99.90
2017-08-24T06:55:20.991Z,99.90
2017-08-24T06:57:48.491Z,99.90
2017-08-24T07:00:16.007Z,99.90
2017-08-24T07:02:43.511Z,99.90
2017-08-24T07:05:11.006Z,99.90
2017-08-24T07:07:38.519Z,99.90
2017-08-24T07:10:06.024Z,99.90
2017-08-24T07:12:33.553Z,99.90
2017-08-24T07:15:01.050Z,99.90
2017-08-24T07:17:28.559Z,99.90
2017-08-24T07:19:56.071Z,99.90
2017-08-24T07:22:23.587Z,99.90
2017-08-24T07:24:51.094Z,99.90
2017-08-24T07:27:18.608Z,99.90
2017-08-24T07:29:46.112Z,99.90
2017-08-24T07:32:13.628Z,99.90
2017-08-24T07:34:41.127Z,99.90
2017-08-24T07:37:08.642Z,99.90
2017-08-24T07:39:36.147Z,99.90
2017-08-24T07:42:03.663Z,99.90
2017-08-24T07:44:31.166Z,99.90
2017-08-24T07:46:58.687Z,99.90
2017-08-24T07:49:26.187Z,99.90
2017-08-24T07:51:53.706Z,99.90
2017-08-24T07:54:21.206Z,99.90
2017-08-24T07:56:48.728Z,99.90
2017-08-24T07:59:16.229Z,99.90
2017-08-24T08:01:43.748Z,99.90
2017-08-24T08:04:11.246Z,99.90
2017-08-24T08:06:38.747Z,99.90
2017-08-24T08:09:06.265Z,99.90
2017-08-24T08:11:33.763Z,99.90
2017-08-24T08:14:01.283Z,99.90
2017-08-24T08:16:28.798Z,99.90
2017-08-24T08:18:56.323Z,99.90
2017-08-24T08:21:23.818Z,99.90
2017-08-24T08:23:51.335Z,99.90
2017-08-24T08:26:19.605Z,99.90
2017-08-24T08:28:47.154Z,99.90
2017-08-24T08:31:14.896Z,99.90
2017-08-24T08:33:42.414Z,99.90
2017-08-24T08:36:09.958Z,99.90
2017-08-24T08:38:37.506Z,99.90
2017-08-24T08:41:05.007Z,99.90
2017-08-24T08:43:32.523Z,99.90
2017-08-24T08:46:00.026Z,99.90
2017-08-24T08:48:30.243Z,99.90
2017-08-24T08:51:01.079Z,99.90
2017-08-24T08:53:31.902Z,99.90
2017-08-24T08:56:04.300Z,99.90
2017-08-24T08:58:33.372Z,99.90
2017-08-24T09:01:01.357Z,99.90
2017-08-24T09:03:28.883Z,99.90
2017-08-24T09:05:56.407Z,99.90
2017-08-24T09:08:23.931Z,99.90
2017-08-24T09:10:51.460Z,99.90
2017-08-24T09:13:18.995Z,99.90
2017-08-24T09:15:46.513Z,99.90
2017-08-24T09:18:14.031Z,99.90
2017-08-24T09:20:41.567Z,99.90
2017-08-24T09:23:09.081Z,99.90
2017-08-24T09:25:36.615Z,99.90
2017-08-24T09:28:04.200Z,99.90
2017-08-24T09:30:31.723Z,99.90
2017-08-24T09:32:59.990Z,99.90
2017-08-24T09:35:27.512Z,99.90
2017-08-24T09:37:55.021Z,99.90
2017-08-24T09:40:22.546Z,99.90
2017-08-24T09:42:50.047Z,99.90
2017-08-24T09:45:17.568Z,99.90
2017-08-24T09:47:45.069Z,99.90
2017-08-24T09:50:12.602Z,99.90
2017-08-24T09:52:40.111Z,99.90
2017-08-24T09:55:07.627Z,99.90
2017-08-24T09:57:35.132Z,99.90
2017-08-24T10:00:02.646Z,99.90
2017-08-24T10:02:30.156Z,99.90
2017-08-24T10:04:57.679Z,99.90
2017-08-24T10:07:25.187Z,99.90
2017-08-24T10:09:52.707Z,99.90
2017-08-24T10:12:20.220Z,99.90
2017-08-24T10:14:47.761Z,99.90
2017-08-24T10:17:15.266Z,99.90
2017-08-24T10:19:42.775Z,99.90
2017-08-24T10:22:10.295Z,99.90
2017-08-24T10:24:37.795Z,99.90
2017-08-24T10:27:05.333Z,99.90
2017-08-24T10:29:32.947Z,99.90
2017-08-24T10:32:00.414Z,99.90
2017-08-24T10:34:27.951Z,99.90
2017-08-24T10:36:55.491Z,99.90
2017-08-24T10:39:23.021Z,99.90
2017-08-24T10:41:50.551Z,99.90
2017-08-24T10:44:18.071Z,99.90
2017-08-24T10:46:45.609Z,99.90
2017-08-24T10:49:13.124Z,99.90
2017-08-24T10:51:40.651Z,99.90
2017-08-24T10:54:08.159Z,99.90
2017-08-24T10:56:35.695Z,99.90
2017-08-24T10:59:03.211Z,99.90
2017-08-24T11:01:30.731Z,99.90
2017-08-24T11:03:58.234Z,99.90
2017-08-24T11:06:25.750Z,99.90
2017-08-24T11:08:53.252Z,99.90
2017-08-24T11:11:20.799Z,99.90
2017-08-24T11:13:48.291Z,99.90
2017-08-24T11:16:15.841Z,99.90
2017-08-24T11:18:43.344Z,99.90
2017-08-24T11:21:10.851Z,99.90
2017-08-24T11:23:38.377Z,99.90
2017-08-24T11:26:05.882Z,99.90
2017-08-24T11:28:33.408Z,99.90
2017-08-24T11:31:00.916Z,99.90
2017-08-24T11:33:28.439Z,99.90
2017-08-24T11:35:55.943Z,99.90
2017-08-24T11:38:23.471Z,99.90
2017-08-24T11:40:50.997Z,99.90
2017-08-24T11:43:18.516Z,99.90
2017-08-24T11:45:46.026Z,99.90
2017-08-24T11:48:13.543Z,99.90
2017-08-24T11:50:41.047Z,99.90
2017-08-24T11:53:08.562Z,99.90
2017-08-24T11:55:36.066Z,99.90
2017-08-24T11:58:03.595Z,99.90
2017-08-24T12:00:31.095Z,99.90
2017-08-24T12:02:58.628Z,99.90
2017-08-24T12:05:26.152Z,99.90
2017-08-24T12:07:53.709Z,99.90
2017-08-24T12:10:21.243Z,99.90
2017-08-24T12:12:48.799Z,99.90
2017-08-24T12:15:16.324Z,99.90
2017-08-24T12:17:43.863Z,99.90
2017-08-24T12:20:11.375Z,99.90
2017-08-24T12:22:38.885Z,99.90
2017-08-24T12:25:06.462Z,99.90
2017-08-24T12:27:34.029Z,99.90
2017-08-24T12:30:01.561Z,99.90
2017-08-24T12:32:29.067Z,99.90
2017-08-24T12:34:57.365Z,99.90
2017-08-24T12:37:25.656Z,99.90
2017-08-24T12:39:53.188Z,99.90
2017-08-24T12:42:20.695Z,99.90
2017-08-24T12:44:48.221Z,99.90
2017-08-24T12:47:15.727Z,99.90
2017-08-24T12:49:43.247Z,99.90
2017-08-24T12:52:10.751Z,99.90
2017-08-24T12:54:38.270Z,99.90
2017-08-24T12:57:05.779Z,99.90
2017-08-24T12:59:33.299Z,99.90
2017-08-24T13:02:00.798Z,99.90
2017-08-24T13:04:28.315Z,99.90
2017-08-24T13:06:55.818Z,99.90
2017-08-24T13:09:23.342Z,99.90
2017-08-24T13:11:50.843Z,99.80
2017-08-24T13:14:18.360Z,99.90
2017-08-24T13:16:45.859Z,99.90
2017-08-24T13:19:13.391Z,99.90
2017-08-24T13:21:40.886Z,99.90
2017-08-24T13:24:08.391Z,99.90
2017-08-24T13:26:35.912Z,99.90
2017-08-24T13:29:03.415Z,99.90
2017-08-24T13:31:30.931Z,99.90
2017-08-24T13:33:58.435Z,99.70
2017-08-24T13:36:25.951Z,97.60
2017-08-24T13:38:53.447Z,97.90
2017-08-24T13:41:21.027Z,99.40
2017-08-24T13:43:48.582Z,99.90
2017-08-24T13:46:16.166Z,99.90
2017-08-24T13:48:43.699Z,99.90
2017-08-24T13:51:11.228Z,99.90
2017-08-24T13:53:38.775Z,99.90
2017-08-24T13:56:06.295Z,97.70
2017-08-24T13:58:33.806Z,99.90
2017-08-24T14:01:01.326Z,99.80
2017-08-24T14:03:29.592Z,98.00
2017-08-24T14:05:57.374Z,98.00
2017-08-24T14:08:24.871Z,98.60
2017-08-24T14:10:52.387Z,98.40
2017-08-24T14:13:19.883Z,99.10
2017-08-24T14:15:47.400Z,97.40
2017-08-24T14:18:14.924Z,99.90
2017-08-24T14:20:42.542Z,99.90
2017-08-24T14:23:10.048Z,96.20
2017-08-24T14:25:37.546Z,95.80
2017-08-24T14:28:05.835Z,93.80
2017-08-24T14:30:33.372Z,93.80
2017-08-24T14:33:00.887Z,96.10
2017-08-24T14:35:28.391Z,94.20
2017-08-24T14:37:55.923Z,95.40
2017-08-24T14:40:23.420Z,94.20
2017-08-24T14:42:51.031Z,92.50
2017-08-24T14:45:18.524Z,91.50
2017-08-24T14:47:46.036Z,92.90
2017-08-24T14:50:13.543Z,92.10
2017-08-24T14:52:41.056Z,91.90
2017-08-24T14:57:42.555Z,90.20
2017-08-24T15:00:10.055Z,90.40
2017-08-24T15:02:37.570Z,91.70
2017-08-24T15:05:05.076Z,91.50
2017-08-24T15:07:32.593Z,93.70
2017-08-24T15:10:00.095Z,92.00
2017-08-24T15:12:28.418Z,92.50
2017-08-24T15:14:56.687Z,86.90
2017-08-24T15:17:24.220Z,86.80
2017-08-24T15:19:51.726Z,88.70
2017-08-24T15:22:20.011Z,92.70
2017-08-24T15:24:47.515Z,92.60
2017-08-24T15:27:15.038Z,93.20
2017-08-24T15:29:42.543Z,92.90
2017-08-24T15:32:10.814Z,93.20
2017-08-24T15:34:38.335Z,93.10
2017-08-24T15:37:05.838Z,91.80
2017-08-24T15:39:33.356Z,92.50
2017-08-24T15:42:00.854Z,91.60
2017-08-24T15:44:28.370Z,93.50
2017-08-24T15:46:55.871Z,92.70
2017-08-24T15:49:24.163Z,92.30
2017-08-24T15:51:51.664Z,92.20
2017-08-24T15:54:19.187Z,92.80
2017-08-24T15:56:46.687Z,93.00
2017-08-24T15:59:14.208Z,93.30
2017-08-24T16:01:41.702Z,91.60
2017-08-24T16:04:09.215Z,91.10
2017-08-24T16:06:36.710Z,90.20
2017-08-24T16:09:04.226Z,90.10
2017-08-24T16:11:31.730Z,91.60
2017-08-24T16:13:59.242Z,92.50
2017-08-24T16:16:26.744Z,90.90
2017-08-24T16:18:54.258Z,91.70
2017-08-24T16:21:21.760Z,92.90
2017-08-24T16:23:49.274Z,93.40
2017-08-24T16:26:16.780Z,93.40
2017-08-24T16:28:44.315Z,93.30
2017-08-24T16:31:11.812Z,93.90
2017-08-24T16:33:39.315Z,92.90
2017-08-24T16:36:06.826Z,93.00
2017-08-24T16:38:34.319Z,94.40
2017-08-24T16:41:01.839Z,95.60
2017-08-24T16:43:29.400Z,95.80
2017-08-24T16:45:56.944Z,96.20
2017-08-24T16:48:24.447Z,97.30
2017-08-24T16:50:52.750Z,98.90
2017-08-24T16:53:20.266Z,98.90
2017-08-24T16:55:47.791Z,99.40
2017-08-24T16:58:15.290Z,99.90
2017-08-24T17:00:42.814Z,99.90
2017-08-24T17:03:10.315Z,99.90
2017-08-24T17:05:38.695Z,99.90
2017-08-24T17:08:06.982Z,99.90
2017-08-24T17:10:34.502Z,99.90
2017-08-24T17:13:02.013Z,99.90
2017-08-24T17:15:29.535Z,99.90
2017-08-24T17:17:57.039Z,99.90
2017-08-24T17:20:24.555Z,99.90
2017-08-24T17:22:52.822Z,99.90
2017-08-24T17:25:20.339Z,99.90
2017-08-24T17:27:47.841Z,99.90
2017-08-24T17:30:15.370Z,99.90
2017-08-24T17:32:42.862Z,99.90
2017-08-24T17:35:10.362Z,99.90
2017-08-24T17:37:37.879Z,99.90
2017-08-24T17:40:05.382Z,99.90
2017-08-24T17:42:32.898Z,99.90
2017-08-24T17:45:00.405Z,99.90
2017-08-24T17:47:27.941Z,99.90
2017-08-24T17:49:55.448Z,99.90
2017-08-24T17:52:22.960Z,99.90
2017-08-24T17:54:50.458Z,99.90
2017-08-24T17:57:17.983Z,99.90
2017-08-24T17:59:45.479Z,99.90
2017-08-24T18:02:13.009Z,99.90
2017-08-24T18:04:40.511Z,99.90
2017-08-24T18:07:08.795Z,99.90
2017-08-24T18:09:36.294Z,99.90
2017-08-24T18:12:03.811Z,99.90
2017-08-24T18:14:31.330Z,99.90
2017-08-24T18:16:58.981Z,99.90
2017-08-24T18:19:26.567Z,99.90
2017-08-24T18:21:54.113Z,99.90
2017-08-24T18:24:21.628Z,99.90
2017-08-24T18:26:49.171Z,99.90
2017-08-24T18:29:16.675Z,99.90
2017-08-24T18:31:44.212Z,99.90
2017-08-24T18:34:11.712Z,99.90
2017-08-24T18:36:39.687Z,99.90
2017-08-24T18:39:07.199Z,99.90
2017-08-24T18:41:34.698Z,99.90
2017-08-24T18:44:02.212Z,99.90
2017-08-24T18:46:29.723Z,99.90
2017-08-24T18:48:57.272Z,99.90
2017-08-24T18:51:24.760Z,99.90
2017-08-24T18:53:52.282Z,99.90
2017-08-24T18:56:19.782Z,99.90
2017-08-24T18:58:47.295Z,99.90
2017-08-24T19:01:14.792Z,99.90
2017-08-24T19:03:42.310Z,99.90
2017-08-24T19:06:09.807Z,99.90
2017-08-24T19:08:37.327Z,99.90
2017-08-24T19:11:04.832Z,99.90
2017-08-24T19:13:32.359Z,99.90
2017-08-24T19:15:59.854Z,99.90
2017-08-24T19:18:27.367Z,99.90
2017-08-24T19:20:54.867Z,99.90
2017-08-24T19:23:22.391Z,99.90
2017-08-24T19:25:49.894Z,99.90
2017-08-24T19:28:17.406Z,99.90
2017-08-24T19:30:44.922Z,99.90
2017-08-24T19:33:12.470Z,99.90
2017-08-24T19:35:39.986Z,99.90
2017-08-24T19:38:07.531Z,99.90
2017-08-24T19:40:35.944Z,99.90
2017-08-24T19:43:03.439Z,99.90
2017-08-24T19:45:30.955Z,99.90
2017-08-24T19:47:58.463Z,99.90
2017-08-24T19:50:25.978Z,99.90
2017-08-24T19:52:54.248Z,99.90
2017-08-24T19:55:21.773Z,99.90
2017-08-24T19:57:49.267Z,99.90
2017-08-24T20:00:16.783Z,99.90
2017-08-24T20:02:44.275Z,99.90
2017-08-24T20:05:11.805Z,99.90
2017-08-24T20:07:39.312Z,99.90
2017-08-24T20:10:07.652Z,99.90
2017-08-24T20:12:35.155Z,99.90
2017-08-24T20:15:02.710Z,99.90
2017-08-24T20:17:30.209Z,99.90
2017-08-24T20:19:57.724Z,99.90
2017-08-24T20:22:25.997Z,99.90
2017-08-24T20:24:53.544Z,99.90
2017-08-24T20:27:21.850Z,99.90
2017-08-24T20:29:49.435Z,99.90
2017-08-24T20:32:16.967Z,99.90
2017-08-24T20:34:44.495Z,99.90
2017-08-24T20:37:12.783Z,99.90
2017-08-24T20:39:40.284Z,99.90
2017-08-24T20:42:07.799Z,99.90
2017-08-24T20:44:35.295Z,99.90
2017-08-24T20:47:02.815Z,99.90
2017-08-24T20:49:30.547Z,99.90
2017-08-24T20:51:58.064Z,99.90
2017-08-24T20:54:25.562Z,99.90
2017-08-24T20:56:53.075Z,99.90
2017-08-24T20:59:20.571Z,99.90
2017-08-24T21:01:48.123Z,99.90
2017-08-24T21:04:15.649Z,99.90
2017-08-24T21:06:43.167Z,99.90
2017-08-24T21:09:10.668Z,99.90
2017-08-24T21:11:38.183Z,99.90
2017-08-24T21:14:05.682Z,99.90
2017-08-24T21:16:33.200Z,99.90
2017-08-24T21:19:00.707Z,99.90
2017-08-24T21:21:28.218Z,99.90
2017-08-24T21:23:55.722Z,99.90
2017-08-24T21:26:23.234Z,99.90
2017-08-24T21:28:50.735Z,99.90
2017-08-24T21:31:18.264Z,99.90
2017-08-24T21:33:45.763Z,99.90
2017-08-24T21:36:13.259Z,99.90
2017-08-24T21:38:40.775Z,99.90
2017-08-24T21:41:08.267Z,99.90
2017-08-24T21:43:35.786Z,99.90
2017-08-24T21:46:03.287Z,99.90
2017-08-24T21:48:30.796Z,99.90
2017-08-24T21:50:58.301Z,99.90
2017-08-24T21:53:25.815Z,99.90
2017-08-24T21:55:53.330Z,99.90
2017-08-24T21:58:21.615Z,99.90
2017-08-24T22:00:49.879Z,99.90
2017-08-24T22:03:17.395Z,99.90
2017-08-24T22:05:44.890Z,99.90
2017-08-24T22:08:12.408Z,99.90
2017-08-24T22:10:39.911Z,99.90
2017-08-24T22:13:07.422Z,99.90
2017-08-24T22:15:34.914Z,99.90
2017-08-24T22:18:02.427Z,99.90
2017-08-24T22:20:29.936Z,99.90
2017-08-24T22:22:57.448Z,99.90
2017-08-24T22:25:24.951Z,99.90
2017-08-24T22:27:52.465Z,99.90
2017-08-24T22:30:19.963Z,99.90
2017-08-24T22:32:47.487Z,99.90
2017-08-24T22:35:14.985Z,99.90
2017-08-24T22:37:42.484Z,99.90
2017-08-24T22:40:10.004Z,99.90
2017-08-24T22:42:37.503Z,99.90
2017-08-24T22:45:05.023Z,99.90
2017-08-24T22:47:32.522Z,99.90
2017-08-24T22:50:00.051Z,99.90
2017-08-24T22:52:27.559Z,99.90
2017-08-24T22:55:00.827Z,99.90
2017-08-24T23:00:37.689Z,99.90
2017-08-24T23:03:10.843Z,99.90
2017-08-24T23:05:38.359Z,99.90
2017-08-24T23:08:05.856Z,99.90
2017-08-24T23:10:33.371Z,99.90
2017-08-24T23:13:01.639Z,99.90
2017-08-24T23:15:29.155Z,99.90
2017-08-24T23:17:56.646Z,99.90
2017-08-24T23:20:24.162Z,99.90
2017-08-24T23:22:51.670Z,99.90
2017-08-24T23:25:19.187Z,99.90
2017-08-24T23:27:46.683Z,99.90
2017-08-24T23:30:14.199Z,99.90
2017-08-24T23:32:41.703Z,99.90
2017-08-24T23:35:09.214Z,99.90
2017-08-24T23:37:36.706Z,99.90
2017-08-24T23:40:04.219Z,99.90
2017-08-24T23:42:31.715Z,99.90
2017-08-24T23:44:59.239Z,99.90
2017-08-24T23:47:26.734Z,99.90
2017-08-24T23:49:54.231Z,99.90
2017-08-24T23:52:21.752Z,99.90
2017-08-24T23:54:49.251Z,99.90
2017-08-24T23:57:16.762Z,99.90
2017-08-24T23:59:44.267Z,99.90
