createdAt,value
2019-03-29T00:00:26.105Z,99926.99
2019-03-29T00:02:57.068Z,99923.16
2019-03-29T00:05:27.788Z,99921.45
2019-03-29T00:07:58.624Z,99916.32
2019-03-29T00:10:29.867Z,99913.33
2019-03-29T00:13:00.603Z,99907.70
2019-03-29T00:15:31.637Z,99909.87
2019-03-29T00:18:02.328Z,99912.89
2019-03-29T00:20:33.292Z,99908.55
2019-03-29T00:23:04.329Z,99909.82
2019-03-29T00:25:35.893Z,99908.06
2019-03-29T00:28:06.957Z,99904.17
2019-03-29T00:30:37.415Z,99897.25
2019-03-29T00:33:07.900Z,99895.06
2019-03-29T00:35:38.460Z,99896.71
2019-03-29T00:38:09.242Z,99883.70
2019-03-29T00:40:40.202Z,99891.05
2019-03-29T00:43:10.823Z,99880.71
2019-03-29T00:45:42.288Z,99882.52
2019-03-29T00:48:12.931Z,99875.28
2019-03-29T00:50:43.961Z,99876.22
2019-03-29T00:53:14.586Z,99885.41
2019-03-29T00:55:45.469Z,99873.41
2019-03-29T00:58:17.208Z,99870.45
2019-03-29T01:00:47.482Z,99868.80
2019-03-29T01:03:18.341Z,99865.38
2019-03-29T01:05:48.872Z,99861.57
2019-03-29T01:08:19.765Z,99861.13
2019-03-29T01:10:50.408Z,99858.14
2019-03-29T01:13:20.974Z,99856.39
2019-03-29T01:15:51.924Z,99858.45
2019-03-29T01:18:23.064Z,99856.64
2019-03-29T01:20:53.722Z,99852.20
2019-03-29T01:23:24.393Z,99852.93
2019-03-29T01:25:54.982Z,99848.94
2019-03-29T01:28:25.618Z,99845.78
2019-03-29T01:30:56.222Z,99844.00
2019-03-29T01:33:26.802Z,99841.33
2019-03-29T01:35:57.695Z,99843.47
2019-03-29T01:38:28.242Z,99830.94
2019-03-29T01:40:59.060Z,99830.94
2019-03-29T01:43:29.705Z,99823.22
2019-03-29T01:46:01.094Z,99824.09
2019-03-29T01:48:31.614Z,99823.68
2019-03-29T01:51:02.326Z,99821.58
2019-03-29T01:53:33.186Z,99822.92
2019-03-29T01:56:03.714Z,99815.64
2019-03-29T01:58:34.550Z,99815.70
2019-03-29T02:01:05.192Z,99807.59
2019-03-29T02:03:36.039Z,99805.55
2019-03-29T02:06:06.858Z,99803.07
2019-03-29T02:08:37.933Z,99806.61
2019-03-29T02:11:08.836Z,99796.70
2019-03-29T02:13:39.542Z,99792.84
2019-03-29T02:16:10.139Z,99788.13
2019-03-29T02:18:40.964Z,99792.81
2019-03-29T02:21:12.345Z,99797.10
2019-03-29T02:23:43.066Z,99797.97
2019-03-29T02:26:13.775Z,99797.94
2019-03-29T02:28:44.983Z,99802.23
2019-03-29T02:31:16.392Z,99798.32
2019-03-29T02:33:48.558Z,99795.23
2019-03-29T02:36:19.295Z,99792.22
2019-03-29T02:38:55.783Z,99787.45
2019-03-29T02:41:22.440Z,99789.61
2019-03-29T02:43:53.316Z,99785.29
2019-03-29T02:46:25.688Z,99781.41
2019-03-29T02:48:57.329Z,99777.46
2019-03-29T02:51:28.287Z,99773.09
2019-03-29T02:53:58.904Z,99773.01
2019-03-29T02:56:29.760Z,99765.67
2019-03-29T02:59:00.415Z,99772.55
2019-03-29T03:01:31.163Z,99767.77
2019-03-29T03:04:02.722Z,99761.66
2019-03-29T03:06:33.701Z,99759.05
2019-03-29T03:09:13.702Z,99763.25
2019-03-29T03:11:38.640Z,99755.08
2019-03-29T03:14:09.349Z,99755.05
2019-03-29T03:16:39.817Z,99753.27
2019-03-29T03:19:10.529Z,99750.24
2019-03-29T03:21:41.576Z,99743.36
2019-03-29T03:24:12.152Z,99744.56
2019-03-29T03:26:42.962Z,99737.28
2019-03-29T03:29:13.659Z,99738.03
2019-03-29T03:31:44.423Z,99734.95
2019-03-29T03:34:15.533Z,99734.08
2019-03-29T03:36:46.089Z,99728.88
2019-03-29T03:39:30.683Z,99729.67
2019-03-29T03:41:49.811Z,99728.78
2019-03-29T03:44:20.844Z,99721.52
2019-03-29T03:46:52.159Z,99730.97
2019-03-29T03:49:22.841Z,99726.13
2019-03-29T03:51:53.476Z,99724.30
2019-03-29T03:54:24.450Z,99726.41
2019-03-29T03:56:55.756Z,99724.21
2019-03-29T03:59:26.346Z,99731.25
2019-03-29T04:01:56.972Z,99722.52
2019-03-29T04:04:27.497Z,99729.70
2019-03-29T04:06:58.745Z,99723.92
2019-03-29T04:09:48.102Z,99731.48
2019-03-29T04:12:02.488Z,99735.24
2019-03-29T04:14:33.367Z,99728.20
2019-03-29T04:17:04.095Z,99731.52
2019-03-29T04:19:34.913Z,99734.45
2019-03-29T04:22:05.962Z,99739.91
2019-03-29T04:24:36.595Z,99730.26
2019-03-29T04:27:07.274Z,99735.28
2019-03-29T04:29:38.046Z,99730.02
2019-03-29T04:32:08.701Z,99729.63
2019-03-29T04:34:40.100Z,99728.25
2019-03-29T04:37:11.374Z,99720.70
2019-03-29T04:39:42.169Z,99720.70
2019-03-29T04:42:13.455Z,99730.53
2019-03-29T04:44:44.079Z,99730.86
2019-03-29T04:47:14.771Z,99731.19
2019-03-29T04:49:45.916Z,99728.05
2019-03-29T04:52:16.624Z,99733.43
2019-03-29T04:54:47.551Z,99731.08
2019-03-29T04:57:18.116Z,99733.97
2019-03-29T04:59:49.203Z,99728.38
2019-03-29T05:02:21.901Z,99726.45
2019-03-29T05:04:52.629Z,99721.27
2019-03-29T05:07:24.544Z,99725.52
2019-03-29T05:09:55.256Z,99718.91
2019-03-29T05:12:27.434Z,99728.80
2019-03-29T05:14:58.156Z,99726.55
2019-03-29T05:17:29.550Z,99716.71
2019-03-29T05:20:00.367Z,99724.11
2019-03-29T05:22:31.304Z,99717.38
2019-03-29T05:25:02.089Z,99722.28
2019-03-29T05:27:36.220Z,99716.55
2019-03-29T05:30:07.440Z,99721.23
2019-03-29T05:32:39.527Z,99716.91
2019-03-29T05:35:10.505Z,99718.69
2019-03-29T05:37:41.342Z,99720.23
2019-03-29T05:40:12.445Z,99712.08
2019-03-29T05:42:43.523Z,99713.42
2019-03-29T05:45:14.534Z,99709.52
2019-03-29T05:47:45.425Z,99708.38
2019-03-29T05:50:16.190Z,99699.53
2019-03-29T05:52:47.168Z,99701.05
2019-03-29T05:55:18.727Z,99697.22
2019-03-29T05:57:49.624Z,99697.55
2019-03-29T06:00:20.645Z,99697.84
2019-03-29T06:02:51.336Z,99696.94
2019-03-29T06:05:22.128Z,99698.13
2019-03-29T06:07:53.134Z,99703.65
2019-03-29T06:10:24.134Z,99697.56
2019-03-29T06:12:55.320Z,99702.39
2019-03-29T06:15:26.473Z,99697.27
2019-03-29T06:17:57.399Z,99700.55
2019-03-29T06:20:28.271Z,99705.70
2019-03-29T06:22:59.013Z,99697.59
2019-03-29T06:25:30.325Z,99688.08
2019-03-29T06:28:01.119Z,99695.25
2019-03-29T06:30:32.861Z,99691.64
2019-03-29T06:33:03.847Z,99696.36
2019-03-29T06:35:37.730Z,99698.64
2019-03-29T06:38:09.184Z,99698.60
2019-03-29T06:40:40.181Z,99695.39
2019-03-29T06:43:10.980Z,99697.41
2019-03-29T06:45:48.257Z,99696.86
2019-03-29T06:48:15.214Z,99702.02
2019-03-29T06:50:46.465Z,99699.27
2019-03-29T06:53:17.552Z,99697.89
2019-03-29T06:55:48.700Z,99704.22
2019-03-29T06:58:19.456Z,99703.11
2019-03-29T07:00:51.350Z,99697.84
2019-03-29T07:03:22.497Z,99692.14
2019-03-29T07:05:53.121Z,99692.28
2019-03-29T07:08:23.944Z,99690.27
2019-03-29T07:10:54.950Z,99698.35
2019-03-29T07:13:25.926Z,99692.98
2019-03-29T07:15:56.800Z,99694.88
2019-03-29T07:18:27.488Z,99688.44
2019-03-29T07:20:59.380Z,99682.34
2019-03-29T07:23:30.080Z,99677.48
2019-03-29T07:26:03.808Z,99676.11
2019-03-29T07:28:34.766Z,99674.31
2019-03-29T07:31:06.585Z,99669.91
2019-03-29T07:33:37.274Z,99664.31
2019-03-29T07:36:08.184Z,99663.84
2019-03-29T07:38:38.944Z,99663.34
2019-03-29T07:41:09.732Z,99659.25
2019-03-29T07:43:40.539Z,99660.28
2019-03-29T07:46:13.111Z,99655.41
2019-03-29T07:48:46.444Z,99648.32
2019-03-29T07:51:17.472Z,99651.70
2019-03-29T07:53:48.742Z,99646.70
2019-03-29T07:56:19.826Z,99635.84
2019-03-29T07:58:50.449Z,99631.59
2019-03-29T08:01:21.275Z,99623.38
2019-03-29T08:03:53.539Z,99623.60
2019-03-29T08:06:24.225Z,99621.58
2019-03-29T08:08:55.260Z,99619.55
2019-03-29T08:11:26.818Z,99608.47
2019-03-29T08:13:58.740Z,99609.30
2019-03-29T08:16:29.558Z,99613.46
2019-03-29T08:19:00.651Z,99616.62
2019-03-29T08:21:31.615Z,99607.14
2019-03-29T08:24:02.962Z,99605.63
2019-03-29T08:26:34.323Z,99602.28
2019-03-29T08:29:05.236Z,99597.73
2019-03-29T08:31:36.105Z,99595.31
2019-03-29T08:34:09.689Z,99587.81
2019-03-29T08:36:40.384Z,99583.38
2019-03-29T08:39:11.627Z,99573.30
2019-03-29T08:41:42.272Z,99568.88
2019-03-29T08:44:13.177Z,99567.05
2019-03-29T08:46:44.333Z,99563.62
2019-03-29T08:49:16.793Z,99555.33
2019-03-29T08:51:47.691Z,99548.45
2019-03-29T08:54:18.597Z,99538.59
2019-03-29T08:56:49.556Z,99540.02
2019-03-29T08:59:21.259Z,99530.13
2019-03-29T09:01:53.064Z,99530.08
2019-03-29T09:04:24.164Z,99528.36
2019-03-29T09:06:55.184Z,99518.10
2019-03-29T09:09:26.555Z,99518.05
2019-03-29T09:11:57.721Z,99511.81
2019-03-29T09:14:31.244Z,99513.68
2019-03-29T09:17:01.049Z,99511.16
2019-03-29T09:19:31.754Z,99510.50
2019-03-29T09:22:02.195Z,99509.20
2019-03-29T09:24:33.531Z,99514.47
2019-03-29T09:27:04.416Z,99509.09
2019-03-29T09:29:35.093Z,99517.57
2019-03-29T09:32:05.783Z,99521.42
2019-03-29T09:34:38.827Z,99523.08
2019-03-29T09:37:09.490Z,99529.22
2019-03-29T09:39:40.307Z,99533.37
2019-03-29T09:42:11.518Z,99533.96
2019-03-29T09:44:42.454Z,99527.61
2019-03-29T09:47:13.612Z,99524.64
2019-03-29T09:49:44.281Z,99527.36
2019-03-29T09:52:15.729Z,99519.53
2019-03-29T09:54:46.685Z,99519.95
2019-03-29T09:57:17.777Z,99519.30
2019-03-29T09:59:48.751Z,99513.89
2019-03-29T10:02:19.447Z,99507.20
2019-03-29T10:04:50.686Z,99497.75
2019-03-29T10:07:21.915Z,99501.03
2019-03-29T10:09:52.410Z,99493.14
2019-03-29T10:12:23.081Z,99485.90
2019-03-29T10:14:53.743Z,99484.47
2019-03-29T10:17:25.695Z,99492.17
2019-03-29T10:19:56.549Z,99477.70
2019-03-29T10:22:27.277Z,99478.02
2019-03-29T10:24:57.933Z,99479.59
2019-03-29T10:27:28.740Z,99486.28
2019-03-29T10:29:59.838Z,99478.70
2019-03-29T10:32:31.141Z,99479.66
2019-03-29T10:35:02.130Z,99467.42
2019-03-29T10:37:33.155Z,99482.95
2019-03-29T10:40:04.024Z,99478.79
2019-03-29T10:42:34.867Z,99483.52
2019-03-29T10:45:06.567Z,99485.04
2019-03-29T10:47:43.819Z,99483.44
2019-03-29T10:50:10.000Z,99481.28
2019-03-29T10:52:40.738Z,99478.54
2019-03-29T10:55:11.439Z,99480.09
2019-03-29T10:57:42.181Z,99482.55
2019-03-29T11:00:17.609Z,99483.52
2019-03-29T11:02:48.442Z,99482.61
2019-03-29T11:05:19.570Z,99477.16
2019-03-29T11:07:51.161Z,99485.13
2019-03-29T11:10:30.220Z,99487.14
2019-03-29T11:13:12.550Z,99478.28
2019-03-29T11:15:34.425Z,99467.64
2019-03-29T11:18:05.667Z,99466.28
2019-03-29T11:20:36.721Z,99463.14
2019-03-29T11:23:07.918Z,99459.22
2019-03-29T11:25:38.584Z,99461.53
2019-03-29T11:28:09.869Z,99456.96
2019-03-29T11:30:42.953Z,99457.48
2019-03-29T11:33:13.268Z,99459.69
2019-03-29T11:35:44.361Z,99463.73
2019-03-29T11:38:15.343Z,99457.33
2019-03-29T11:40:46.464Z,99450.09
2019-03-29T11:43:26.458Z,99443.59
2019-03-29T11:45:50.261Z,99448.73
2019-03-29T11:48:21.547Z,99442.69
2019-03-29T11:50:52.650Z,99444.88
2019-03-29T11:53:23.325Z,99429.57
2019-03-29T11:55:55.361Z,99428.39
2019-03-29T11:58:26.235Z,99430.94
2019-03-29T12:00:57.424Z,99437.02
2019-03-29T12:03:29.780Z,99436.80
2019-03-29T12:06:00.922Z,99444.44
2019-03-29T12:08:32.429Z,99443.58
2019-03-29T12:11:03.423Z,99435.11
2019-03-29T12:13:41.044Z,99431.20
2019-03-29T12:16:07.465Z,99423.81
2019-03-29T12:18:38.225Z,99422.52
2019-03-29T12:21:09.076Z,99423.59
2019-03-29T12:23:40.073Z,99432.10
2019-03-29T12:26:14.776Z,99428.13
2019-03-29T12:28:46.166Z,99423.90
2019-03-29T12:31:17.449Z,99423.69
2019-03-29T12:33:48.314Z,99426.89
2019-03-29T12:36:19.206Z,99421.91
2019-03-29T12:38:50.133Z,99415.02
2019-03-29T12:41:20.884Z,99416.52
2019-03-29T12:43:55.679Z,99420.94
2019-03-29T12:46:24.664Z,99416.26
2019-03-29T12:48:55.782Z,99428.22
2019-03-29T12:51:26.697Z,99439.28
2019-03-29T12:53:57.577Z,99433.80
2019-03-29T12:56:28.147Z,99437.05
2019-03-29T12:58:58.907Z,99444.16
2019-03-29T13:01:39.187Z,99448.06
2019-03-29T13:04:02.085Z,99449.70
2019-03-29T13:06:33.027Z,99440.44
2019-03-29T13:09:04.972Z,99439.55
2019-03-29T13:11:35.839Z,99441.46
2019-03-29T13:14:10.632Z,99440.75
2019-03-29T13:16:39.462Z,99444.30
2019-03-29T13:19:10.166Z,99442.97
2019-03-29T13:21:40.884Z,99442.22
2019-03-29T13:24:15.712Z,99439.13
2019-03-29T13:26:44.692Z,99436.05
2019-03-29T13:29:15.455Z,99426.98
2019-03-29T13:31:46.585Z,99420.75
2019-03-29T13:34:19.756Z,99417.53
2019-03-29T13:36:50.702Z,99419.66
2019-03-29T13:39:21.755Z,99414.39
2019-03-29T13:41:52.484Z,99408.80
2019-03-29T13:44:24.473Z,99408.86
2019-03-29T13:46:55.790Z,99413.57
2019-03-29T13:49:26.521Z,99409.99
2019-03-29T13:51:57.420Z,99404.84
2019-03-29T13:54:28.332Z,99401.67
2019-03-29T13:56:59.584Z,99399.95
2019-03-29T13:59:32.008Z,99398.71
2019-03-29T14:02:02.941Z,99400.40
2019-03-29T14:04:33.792Z,99402.54
2019-03-29T14:07:05.044Z,99393.45
2019-03-29T14:09:35.603Z,99394.42
2019-03-29T14:12:06.951Z,99401.48
2019-03-29T14:14:38.834Z,99398.97
2019-03-29T14:17:09.835Z,99395.51
2019-03-29T14:19:40.752Z,99395.62
2019-03-29T14:22:11.472Z,99389.59
2019-03-29T14:24:42.275Z,99387.42
2019-03-29T14:27:13.166Z,99378.25
2019-03-29T14:29:43.933Z,99375.12
2019-03-29T14:32:14.626Z,99380.48
2019-03-29T14:34:45.554Z,99376.87
2019-03-29T14:37:16.508Z,99368.02
2019-03-29T14:39:46.811Z,99361.66
2019-03-29T14:42:17.843Z,99354.02
2019-03-29T14:44:52.608Z,99356.98
2019-03-29T14:47:21.406Z,99355.73
2019-03-29T14:49:51.883Z,99335.27
2019-03-29T14:52:23.096Z,99345.75
2019-03-29T14:54:54.168Z,99341.47
2019-03-29T14:57:24.913Z,99342.77
2019-03-29T14:59:55.710Z,99334.95
2019-03-29T15:02:26.704Z,99331.16
2019-03-29T15:04:58.537Z,99331.22
2019-03-29T15:07:30.501Z,99317.49
2019-03-29T15:10:01.689Z,99321.84
2019-03-29T15:12:32.969Z,99327.91
2019-03-29T15:15:06.302Z,99337.69
2019-03-29T15:17:37.431Z,99336.58
2019-03-29T15:20:08.684Z,99324.22
2019-03-29T15:22:39.461Z,99323.30
2019-03-29T15:25:10.279Z,99318.41
2019-03-29T15:27:41.169Z,99307.94
2019-03-29T15:30:12.559Z,99308.61
2019-03-29T15:32:43.010Z,99301.54
2019-03-29T15:35:14.179Z,99305.59
2019-03-29T15:37:47.983Z,99301.41
2019-03-29T15:40:19.014Z,99304.20
2019-03-29T15:42:51.814Z,99289.59
2019-03-29T15:45:22.741Z,99282.45
2019-03-29T15:47:57.165Z,99268.34
2019-03-29T15:50:27.672Z,99264.84
2019-03-29T15:52:59.189Z,99259.44
2019-03-29T15:55:30.089Z,99258.80
2019-03-29T15:58:00.885Z,99267.59
2019-03-29T16:00:31.682Z,99258.98
2019-03-29T16:03:02.951Z,99256.44
2019-03-29T16:05:33.682Z,99263.88
2019-03-29T16:08:04.184Z,99263.50
2019-03-29T16:10:35.463Z,99267.97
2019-03-29T16:13:06.271Z,99264.06
2019-03-29T16:15:38.530Z,99268.13
2019-03-29T16:18:09.938Z,99266.89
2019-03-29T16:20:41.562Z,99266.34
2019-03-29T16:23:12.815Z,99261.61
2019-03-29T16:25:44.036Z,99259.84
2019-03-29T16:28:15.040Z,99255.87
2019-03-29T16:30:46.534Z,99253.27
2019-03-29T16:33:17.464Z,99249.80
2019-03-29T16:35:51.634Z,99267.27
2019-03-29T16:38:22.653Z,99266.25
2019-03-29T16:40:53.824Z,99269.80
2019-03-29T16:43:24.867Z,99284.00
2019-03-29T16:45:55.800Z,99294.37
2019-03-29T16:48:26.881Z,99283.56
2019-03-29T16:50:57.697Z,99285.84
2019-03-29T16:53:28.638Z,99307.66
2019-03-29T16:55:59.570Z,99303.82
2019-03-29T16:58:30.108Z,99296.89
2019-03-29T17:01:00.677Z,99305.30
2019-03-29T17:03:31.796Z,99306.25
2019-03-29T17:06:02.650Z,99302.88
2019-03-29T17:08:33.572Z,99309.39
2019-03-29T17:11:04.771Z,99309.03
2019-03-29T17:13:35.386Z,99312.11
2019-03-29T17:16:06.288Z,99302.40
2019-03-29T17:18:40.007Z,99295.77
2019-03-29T17:21:10.620Z,99292.22
2019-03-29T17:23:43.706Z,99297.30
2019-03-29T17:26:16.080Z,99292.48
2019-03-29T17:28:46.787Z,99299.37
2019-03-29T17:31:18.124Z,99312.66
2019-03-29T17:33:49.140Z,99312.54
2019-03-29T17:36:19.861Z,99310.20
2019-03-29T17:38:51.832Z,99322.69
2019-03-29T17:41:22.470Z,99327.02
2019-03-29T17:43:53.996Z,99321.80
2019-03-29T17:46:24.829Z,99326.03
2019-03-29T17:48:56.348Z,99324.80
2019-03-29T17:51:27.413Z,99328.16
2019-03-29T17:54:01.304Z,99329.94
2019-03-29T17:56:32.432Z,99333.38
2019-03-29T17:59:03.328Z,99329.87
2019-03-29T18:01:33.999Z,99326.80
2019-03-29T18:04:04.780Z,99317.55
2019-03-29T18:06:35.549Z,99309.20
2019-03-29T18:09:07.327Z,99304.41
2019-03-29T18:11:38.517Z,99304.34
2019-03-29T18:14:09.427Z,99300.44
2019-03-29T18:16:40.344Z,99290.39
2019-03-29T18:19:11.970Z,99295.13
2019-03-29T18:21:44.328Z,99293.00
2019-03-29T18:24:14.808Z,99295.22
2019-03-29T18:26:45.559Z,99288.29
2019-03-29T18:29:16.414Z,99297.95
2019-03-29T18:31:47.484Z,99290.95
2019-03-29T18:34:18.360Z,99285.36
2019-03-29T18:36:49.906Z,99287.59
2019-03-29T18:39:21.651Z,99284.98
2019-03-29T18:41:52.354Z,99290.70
2019-03-29T18:44:23.414Z,99278.20
2019-03-29T18:46:54.199Z,99268.77
2019-03-29T18:49:25.183Z,99267.53
2019-03-29T18:51:55.628Z,99276.70
2019-03-29T18:54:26.496Z,99269.34
2019-03-29T18:56:57.388Z,99273.98
2019-03-29T18:59:28.525Z,99277.51
2019-03-29T19:01:59.764Z,99272.86
2019-03-29T19:04:33.723Z,99281.66
2019-03-29T19:07:04.408Z,99283.34
2019-03-29T19:09:35.204Z,99279.38
2019-03-29T19:12:05.993Z,99272.86
2019-03-29T19:14:36.823Z,99267.66
2019-03-29T19:17:09.801Z,99262.50
2019-03-29T19:19:40.533Z,99258.34
2019-03-29T19:22:11.688Z,99256.02
2019-03-29T19:24:42.821Z,99255.08
2019-03-29T19:27:13.587Z,99244.70
2019-03-29T19:29:44.507Z,99251.81
2019-03-29T19:32:15.292Z,99253.56
2019-03-29T19:34:46.070Z,99247.73
2019-03-29T19:37:17.528Z,99248.80
2019-03-29T19:39:48.661Z,99235.30
2019-03-29T19:42:19.552Z,99231.25
2019-03-29T19:44:50.274Z,99221.34
2019-03-29T19:47:20.629Z,99214.34
2019-03-29T19:49:51.152Z,99211.73
2019-03-29T19:52:24.994Z,99202.80
2019-03-29T19:55:01.186Z,99207.02
2019-03-29T19:57:34.303Z,99199.44
2019-03-29T20:00:06.533Z,99199.41
2019-03-29T20:02:37.775Z,99193.66
2019-03-29T20:05:30.759Z,99185.64
2019-03-29T20:08:01.654Z,99185.42
2019-03-29T20:10:32.458Z,99188.98
2019-03-29T20:13:03.811Z,99193.80
2019-03-29T20:15:37.575Z,99198.94
2019-03-29T20:18:08.547Z,99193.11
2019-03-29T20:20:40.484Z,99195.13
2019-03-29T20:23:11.235Z,99189.43
2019-03-29T20:25:45.109Z,99185.81
2019-03-29T20:28:15.977Z,99184.89
2019-03-29T20:30:46.704Z,99193.28
2019-03-29T20:33:19.795Z,99189.92
2019-03-29T20:35:50.706Z,99181.94
2019-03-29T20:38:23.284Z,99186.44
2019-03-29T20:40:56.776Z,99188.70
2019-03-29T20:43:28.102Z,99174.99
2019-03-29T20:46:04.114Z,99182.41
2019-03-29T20:48:46.268Z,99179.80
2019-03-29T20:51:17.216Z,99173.59
2019-03-29T20:53:48.465Z,99173.17
2019-03-29T20:56:19.924Z,99167.14
2019-03-29T20:58:50.750Z,99173.42
2019-03-29T21:01:21.377Z,99170.56
2019-03-29T21:03:52.339Z,99179.17
2019-03-29T21:06:23.314Z,99174.30
2019-03-29T21:08:54.262Z,99182.48
2019-03-29T21:11:24.989Z,99181.51
2019-03-29T21:13:57.391Z,99174.95
2019-03-29T21:16:31.274Z,99165.58
2019-03-29T21:19:02.298Z,99164.98
2019-03-29T21:21:33.522Z,99158.32
2019-03-29T21:24:04.902Z,99153.38
2019-03-29T21:26:35.820Z,99154.73
2019-03-29T21:29:06.576Z,99152.61
2019-03-29T21:31:37.223Z,99144.01
2019-03-29T21:34:08.188Z,99140.80
2019-03-29T21:36:39.275Z,99127.42
2019-03-29T21:39:12.991Z,99125.66
2019-03-29T21:41:43.605Z,99127.81
2019-03-29T21:44:14.076Z,99121.53
2019-03-29T21:46:44.939Z,99123.81
2019-03-29T21:49:15.833Z,99119.70
2019-03-29T21:51:46.657Z,99128.97
2019-03-29T21:54:20.109Z,99126.59
2019-03-29T21:56:51.021Z,99126.30
2019-03-29T21:59:21.510Z,99132.98
2019-03-29T22:01:52.302Z,99118.38
2019-03-29T22:04:22.803Z,99127.69
2019-03-29T22:06:54.053Z,99114.48
2019-03-29T22:09:36.399Z,99109.92
2019-03-29T22:11:56.668Z,99105.90
2019-03-29T22:14:27.451Z,99102.80
2019-03-29T22:16:58.578Z,99104.42
2019-03-29T22:19:29.540Z,99102.14
2019-03-29T22:22:00.251Z,99105.50
2019-03-29T22:24:30.863Z,99104.20
2019-03-29T22:27:01.460Z,99099.53
2019-03-29T22:29:32.253Z,99113.31
2019-03-29T22:32:03.175Z,99107.72
2019-03-29T22:34:34.148Z,99105.92
2019-03-29T22:37:04.842Z,99093.67
2019-03-29T22:39:35.533Z,99096.59
2019-03-29T22:42:06.524Z,99097.90
2019-03-29T22:44:37.047Z,99094.31
2019-03-29T22:47:08.034Z,99091.15
2019-03-29T22:49:38.802Z,99084.11
2019-03-29T22:52:09.374Z,99080.94
2019-03-29T22:54:39.916Z,99075.57
2019-03-29T22:57:11.480Z,99075.06
2019-03-29T22:59:42.509Z,99083.63
2019-03-29T23:02:13.957Z,99083.63
2019-03-29T23:04:44.826Z,99092.62
2019-03-29T23:07:16.039Z,99086.11
2019-03-29T23:09:47.284Z,99085.98
2019-03-29T23:12:18.228Z,99082.47
2019-03-29T23:14:49.119Z,99077.25
2019-03-29T23:17:19.808Z,99077.58
2019-03-29T23:19:50.789Z,99076.20
2019-03-29T23:22:21.594Z,99080.63
2019-03-29T23:24:52.174Z,99075.41
2019-03-29T23:27:22.809Z,99076.72
2019-03-29T23:29:53.503Z,99064.94
2019-03-29T23:32:24.032Z,99058.43
2019-03-29T23:34:54.730Z,99047.95
2019-03-29T23:37:25.433Z,99047.38
2019-03-29T23:39:56.236Z,99044.23
2019-03-29T23:42:26.959Z,99039.41
2019-03-29T23:44:57.731Z,99042.48
2019-03-29T23:47:28.649Z,99049.00
2019-03-29T23:49:59.313Z,99044.17
2019-03-29T23:52:29.938Z,99042.87
2019-03-29T23:55:01.006Z,99033.75
2019-03-29T23:57:31.846Z,99046.23
