createdAt,value
2023-05-18T00:04:52.666Z,76.30
2023-05-18T00:09:57.911Z,76.80
2023-05-18T00:15:01.590Z,77.40
2023-05-18T00:20:06.823Z,77.90
2023-05-18T00:25:11.969Z,78.50
2023-05-18T00:30:16.336Z,79.10
2023-05-18T00:35:20.060Z,79.70
2023-05-18T00:40:27.383Z,80.20
2023-05-18T00:45:31.386Z,80.80
2023-05-18T00:50:35.219Z,81.50
2023-05-18T00:55:40.225Z,81.90
2023-05-18T01:00:43.972Z,82.50
2023-05-18T01:05:50.103Z,83.20
2023-05-18T01:10:59.154Z,84.10
2023-05-18T01:16:06.877Z,84.80
2023-05-18T01:21:25.567Z,85.70
2023-05-18T01:26:32.966Z,86.50
2023-05-18T01:31:37.580Z,87.50
2023-05-18T01:36:40.879Z,88.40
2023-05-18T01:41:52.640Z,89.30
2023-05-18T01:47:00.850Z,90.00
2023-05-18T01:52:10.149Z,90.40
2023-05-18T01:57:17.552Z,90.80
2023-05-18T02:02:21.560Z,91.10
2023-05-18T02:07:25.388Z,91.40
2023-05-18T02:12:30.940Z,91.70
2023-05-18T02:17:34.365Z,92.10
2023-05-18T02:22:37.860Z,92.20
2023-05-18T02:27:42.496Z,92.40
2023-05-18T02:32:47.193Z,92.80
2023-05-18T02:37:50.856Z,93.00
2023-05-18T02:42:55.848Z,93.20
2023-05-18T02:48:00.272Z,93.50
2023-05-18T02:53:04.316Z,93.80
2023-05-18T02:58:09.563Z,94.00
2023-05-18T03:03:36.366Z,94.20
2023-05-18T03:08:41.106Z,94.50
2023-05-18T03:13:47.535Z,94.60
2023-05-18T03:18:51.691Z,94.80
2023-05-18T03:23:55.613Z,95.20
2023-05-18T03:29:01.333Z,95.20
2023-05-18T03:34:05.625Z,95.50
2023-05-18T03:39:09.907Z,95.60
2023-05-18T03:44:15.328Z,95.80
2023-05-18T03:49:19.039Z,96.00
2023-05-18T03:54:22.451Z,96.10
2023-05-18T03:59:27.117Z,96.10
2023-05-18T04:04:31.115Z,96.20
2023-05-18T04:09:35.127Z,96.30
2023-05-18T04:14:42.329Z,96.40
2023-05-18T04:19:46.176Z,96.50
2023-05-18T04:24:50.583Z,96.60
2023-05-18T04:29:55.222Z,96.60
2023-05-18T04:35:01.885Z,96.70
2023-05-18T04:40:07.981Z,96.70
2023-05-18T04:45:18.028Z,97.90
2023-05-18T04:50:24.166Z,97.50
2023-05-18T04:55:29.301Z,95.30
2023-05-18T05:00:44.032Z,92.60
2023-05-18T05:05:47.618Z,90.40
2023-05-18T05:10:51.113Z,85.90
2023-05-18T05:15:56.374Z,85.20
2023-05-18T05:21:00.869Z,85.80
2023-05-18T05:26:04.652Z,86.00
2023-05-18T05:31:10.754Z,86.00
2023-05-18T05:36:14.339Z,85.20
2023-05-18T05:41:18.122Z,85.40
2023-05-18T05:46:23.602Z,85.80
2023-05-18T05:51:27.626Z,85.90
2023-05-18T05:56:31.446Z,85.30
2023-05-18T06:01:36.638Z,85.20
2023-05-18T06:06:40.550Z,85.00
2023-05-18T06:11:45.251Z,84.90
2023-05-18T06:16:50.130Z,84.90
2023-05-18T06:21:54.031Z,84.60
2023-05-18T06:26:58.989Z,84.00
2023-05-18T06:32:15.677Z,83.40
2023-05-18T06:37:21.883Z,82.90
2023-05-18T06:42:25.152Z,82.40
2023-05-18T06:47:39.336Z,81.90
2023-05-18T06:52:42.672Z,81.50
2023-05-18T06:57:47.437Z,81.20
2023-05-18T07:02:52.503Z,80.70
2023-05-18T07:07:56.399Z,80.40
2023-05-18T07:13:00.157Z,79.80
2023-05-18T07:18:05.596Z,79.20
2023-05-18T07:23:09.292Z,78.30
2023-05-18T07:28:12.949Z,77.70
2023-05-18T07:33:18.132Z,77.00
2023-05-18T07:38:21.938Z,76.10
2023-05-18T07:43:25.661Z,75.60
2023-05-18T07:48:30.507Z,75.00
2023-05-18T07:53:34.896Z,74.20
2023-05-18T07:58:38.643Z,74.10
2023-05-18T08:03:43.709Z,72.70
2023-05-18T08:08:47.496Z,71.30
2023-05-18T08:13:51.306Z,70.30
2023-05-18T08:18:56.519Z,68.90
2023-05-18T08:24:00.262Z,67.90
2023-05-18T08:29:09.503Z,66.60
2023-05-18T08:34:14.469Z,65.30
2023-05-18T08:39:18.054Z,63.30
2023-05-18T08:44:24.314Z,62.90
2023-05-18T08:49:31.385Z,60.30
2023-05-18T08:54:36.754Z,59.50
2023-05-18T08:59:43.716Z,58.80
2023-05-18T09:04:49.824Z,58.20
2023-05-18T09:09:54.248Z,57.20
2023-05-18T09:14:58.468Z,56.20
2023-05-18T09:20:05.544Z,56.10
2023-05-18T09:25:11.387Z,55.50
2023-05-18T09:30:15.393Z,55.30
2023-05-18T09:35:20.526Z,54.60
2023-05-18T09:40:30.324Z,55.00
2023-05-18T09:45:34.116Z,55.00
2023-05-18T09:50:39.818Z,54.60
2023-05-18T09:55:49.262Z,53.70
2023-05-18T10:00:57.205Z,54.10
2023-05-18T10:06:07.741Z,53.90
2023-05-18T10:11:11.580Z,54.30
2023-05-18T10:16:16.792Z,53.80
2023-05-18T10:21:23.066Z,52.40
2023-05-18T10:26:31.853Z,51.60
2023-05-18T10:31:38.833Z,51.00
2023-05-18T10:36:44.192Z,50.50
2023-05-18T10:41:49.381Z,49.90
2023-05-18T10:46:53.197Z,49.60
2023-05-18T10:52:00.804Z,49.00
2023-05-18T10:57:04.564Z,49.30
2023-05-18T11:02:09.864Z,49.00
2023-05-18T11:07:15.469Z,49.20
2023-05-18T11:12:19.360Z,49.20
2023-05-18T11:17:23.950Z,49.50
2023-05-18T11:22:43.003Z,49.30
2023-05-18T11:27:46.478Z,50.10
2023-05-18T11:32:53.019Z,50.10
2023-05-18T11:38:08.791Z,50.00
2023-05-18T11:43:21.446Z,50.40
2023-05-18T11:48:25.244Z,50.10
2023-05-18T11:53:32.283Z,50.20
2023-05-18T11:58:35.928Z,49.80
2023-05-18T12:03:41.469Z,49.60
2023-05-18T12:08:47.488Z,49.60
2023-05-18T12:13:53.082Z,48.90
2023-05-18T12:18:56.711Z,48.20
2023-05-18T12:24:02.356Z,47.60
2023-05-18T12:29:06.375Z,47.50
2023-05-18T12:34:11.846Z,47.60
2023-05-18T12:39:18.273Z,47.10
2023-05-18T12:44:22.765Z,46.90
2023-05-18T12:49:26.397Z,46.40
2023-05-18T12:54:32.109Z,45.70
2023-05-18T12:59:36.352Z,45.40
2023-05-18T13:04:40.001Z,45.40
2023-05-18T13:09:48.640Z,45.60
2023-05-18T13:14:54.651Z,45.70
2023-05-18T13:19:58.894Z,45.80
2023-05-18T13:25:03.924Z,45.80
2023-05-18T13:30:08.242Z,46.30
2023-05-18T13:35:12.198Z,46.10
2023-05-18T13:40:17.215Z,46.00
2023-05-18T13:45:21.739Z,45.80
2023-05-18T13:50:26.234Z,45.90
2023-05-18T13:55:31.135Z,46.30
2023-05-18T14:00:34.679Z,46.10
2023-05-18T14:05:38.291Z,45.80
2023-05-18T14:10:43.003Z,46.10
2023-05-18T14:15:46.355Z,46.00
2023-05-18T14:20:49.637Z,46.10
2023-05-18T14:25:54.219Z,46.60
2023-05-18T14:30:57.583Z,46.70
2023-05-18T14:36:00.888Z,46.50
2023-05-18T14:41:06.035Z,46.40
2023-05-18T14:46:09.782Z,46.60
2023-05-18T14:51:13.493Z,46.30
2023-05-18T14:56:18.946Z,45.80
2023-05-18T15:01:22.569Z,45.50
2023-05-18T15:06:26.863Z,45.60
2023-05-18T15:11:31.969Z,45.10
2023-05-18T15:16:35.418Z,45.40
2023-05-18T15:21:39.385Z,46.00
2023-05-18T15:26:44.200Z,46.20
2023-05-18T15:31:51.480Z,46.70
2023-05-18T15:36:55.476Z,46.60
2023-05-18T15:42:00.597Z,46.40
2023-05-18T15:47:04.146Z,46.10
2023-05-18T15:52:08.676Z,46.00
2023-05-18T15:57:13.748Z,46.20
2023-05-18T16:02:17.741Z,46.40
2023-05-18T16:07:21.628Z,46.80
2023-05-18T16:12:26.553Z,46.70
2023-05-18T16:17:30.168Z,46.90
2023-05-18T16:22:33.918Z,47.10
2023-05-18T16:27:38.916Z,47.60
2023-05-18T16:32:44.267Z,48.00
2023-05-18T16:37:47.934Z,48.50
2023-05-18T16:42:53.156Z,48.80
2023-05-18T16:47:56.966Z,47.80
2023-05-18T16:53:00.791Z,46.80
2023-05-18T16:58:06.044Z,46.80
2023-05-18T17:03:09.386Z,47.50
2023-05-18T17:08:13.053Z,48.40
2023-05-18T17:13:17.822Z,48.20
2023-05-18T17:18:21.554Z,48.40
2023-05-18T17:23:24.836Z,48.70
2023-05-18T17:28:29.886Z,48.30
2023-05-18T17:33:33.386Z,47.50
2023-05-18T17:38:36.958Z,47.20
2023-05-18T17:43:42.117Z,46.40
2023-05-18T17:48:45.736Z,46.40
2023-05-18T17:53:49.380Z,46.20
2023-05-18T17:58:54.693Z,46.20
2023-05-18T18:03:58.595Z,46.80
2023-05-18T18:09:02.327Z,47.20
2023-05-18T18:14:07.670Z,47.40
2023-05-18T18:19:11.178Z,47.90
2023-05-18T18:24:15.143Z,48.40
2023-05-18T18:29:20.266Z,48.90
2023-05-18T18:34:23.872Z,49.70
2023-05-18T18:39:27.538Z,50.40
2023-05-18T18:44:32.519Z,51.10
2023-05-18T18:49:36.211Z,51.80
2023-05-18T18:54:39.894Z,52.30
2023-05-18T18:59:44.761Z,52.80
2023-05-18T19:04:48.768Z,53.40
2023-05-18T19:09:52.074Z,53.80
2023-05-18T19:14:56.994Z,54.30
2023-05-18T19:20:00.692Z,54.70
2023-05-18T19:25:04.305Z,55.00
2023-05-18T19:30:11.475Z,55.30
2023-05-18T19:35:15.337Z,55.60
2023-05-18T19:40:19.556Z,55.80
2023-05-18T19:45:24.552Z,55.90
2023-05-18T19:50:28.113Z,56.10
2023-05-18T19:55:32.046Z,56.30
2023-05-18T20:00:38.321Z,56.50
2023-05-18T20:05:44.175Z,56.70
2023-05-18T20:10:47.701Z,56.90
2023-05-18T20:15:52.971Z,57.10
2023-05-18T20:20:57.951Z,57.20
2023-05-18T20:26:01.639Z,57.30
2023-05-18T20:31:06.785Z,57.50
2023-05-18T20:36:11.001Z,57.70
2023-05-18T20:41:18.222Z,57.90
2023-05-18T20:46:25.091Z,58.20
2023-05-18T20:51:28.885Z,58.30
2023-05-18T20:56:32.634Z,58.40
2023-05-18T21:01:39.715Z,58.60
2023-05-18T21:06:44.370Z,58.70
2023-05-18T21:11:47.980Z,58.80
2023-05-18T21:16:53.948Z,59.20
2023-05-18T21:21:57.491Z,59.30
2023-05-18T21:27:01.769Z,59.30
2023-05-18T21:32:08.469Z,59.40
2023-05-18T21:37:12.327Z,59.40
2023-05-18T21:42:16.104Z,59.60
2023-05-18T21:47:21.289Z,59.70
2023-05-18T21:52:25.115Z,59.80
2023-05-18T21:57:28.817Z,59.90
2023-05-18T22:02:34.538Z,60.20
2023-05-18T22:07:38.243Z,60.10
2023-05-18T22:12:43.782Z,60.20
2023-05-18T22:17:48.671Z,60.30
2023-05-18T22:22:52.355Z,60.40
2023-05-18T22:27:56.516Z,60.60
2023-05-18T22:33:01.568Z,60.70
2023-05-18T22:38:05.105Z,60.90
2023-05-18T22:43:08.733Z,61.00
2023-05-18T22:48:13.862Z,61.10
2023-05-18T22:53:17.649Z,61.20
2023-05-18T22:58:21.043Z,61.30
2023-05-18T23:03:26.119Z,61.40
2023-05-18T23:08:30.385Z,61.50
2023-05-18T23:13:37.677Z,61.60
2023-05-18T23:18:42.920Z,61.70
2023-05-18T23:23:46.938Z,61.90
2023-05-18T23:28:51.065Z,62.00
2023-05-18T23:33:56.862Z,62.10
2023-05-18T23:39:01.399Z,62.20
2023-05-18T23:44:05.244Z,62.20
2023-05-18T23:49:10.832Z,62.30
2023-05-18T23:54:15.330Z,62.50
2023-05-18T23:59:19.632Z,62.60
