createdAt,value
2023-01-11T00:01:11.061Z,88.18
2023-01-11T00:04:14.603Z,88.62
2023-01-11T00:07:17.853Z,89.00
2023-01-11T00:10:22.061Z,89.43
2023-01-11T00:13:25.281Z,88.31
2023-01-11T00:16:28.782Z,90.42
2023-01-11T00:19:32.001Z,91.02
2023-01-11T00:22:35.585Z,90.34
2023-01-11T00:25:39.107Z,90.77
2023-01-11T00:28:43.540Z,91.54
2023-01-11T00:31:46.731Z,90.04
2023-01-11T00:34:50.804Z,90.80
2023-01-11T00:37:54.643Z,91.73
2023-01-11T00:40:58.097Z,91.74
2023-01-11T00:44:20.022Z,91.45
2023-01-11T00:47:41.963Z,91.62
2023-01-11T00:50:45.127Z,91.07
2023-01-11T00:53:51.110Z,92.16
2023-01-11T00:56:54.287Z,92.51
2023-01-11T00:59:57.669Z,91.80
2023-01-11T01:03:00.932Z,92.95
2023-01-11T01:06:04.918Z,93.82
2023-01-11T01:09:08.219Z,93.37
2023-01-11T01:12:32.601Z,93.55
2023-01-11T01:15:36.251Z,93.97
2023-01-11T01:18:41.294Z,94.29
2023-01-11T01:21:45.591Z,94.52
2023-01-11T01:24:49.135Z,94.20
2023-01-11T01:27:52.416Z,94.93
2023-01-11T01:30:56.050Z,94.26
2023-01-11T01:33:59.273Z,93.90
2023-01-11T01:37:03.052Z,94.88
2023-01-11T01:40:07.009Z,94.88
2023-01-11T01:43:16.616Z,94.00
2023-01-11T01:46:22.003Z,94.87
2023-01-11T01:49:26.013Z,94.99
2023-01-11T01:52:29.555Z,94.07
2023-01-11T01:55:38.738Z,92.66
2023-01-11T01:58:49.166Z,93.74
2023-01-11T02:01:52.970Z,93.56
2023-01-11T02:04:57.845Z,95.01
2023-01-11T02:08:07.290Z,96.07
2023-01-11T02:11:30.083Z,96.14
2023-01-11T02:14:34.929Z,96.33
2023-01-11T02:17:38.444Z,96.62
2023-01-11T02:20:47.631Z,96.73
2023-01-11T02:23:51.026Z,97.47
2023-01-11T02:27:16.560Z,97.13
2023-01-11T02:30:33.191Z,97.44
2023-01-11T02:33:54.846Z,97.58
2023-01-11T02:37:09.279Z,98.56
2023-01-11T02:40:29.737Z,99.08
2023-01-11T02:44:19.612Z,99.66
2023-01-11T02:47:33.566Z,99.86
2023-01-11T02:50:43.213Z,100.00
2023-01-11T02:54:03.510Z,100.00
2023-01-11T02:57:09.913Z,100.00
2023-01-11T03:00:15.231Z,100.00
2023-01-11T03:03:30.715Z,100.00
2023-01-11T03:06:35.675Z,100.00
2023-01-11T03:09:47.743Z,100.00
2023-01-11T03:13:37.088Z,100.00
2023-01-11T03:17:17.605Z,100.00
2023-01-11T03:20:31.031Z,100.00
2023-01-11T03:24:08.021Z,100.00
2023-01-11T03:27:25.492Z,100.00
2023-01-11T03:30:46.797Z,100.00
2023-01-11T03:33:52.943Z,100.00
2023-01-11T03:37:04.583Z,100.00
2023-01-11T03:40:17.078Z,100.00
2023-01-11T03:43:23.663Z,100.00
2023-01-11T03:46:39.160Z,100.00
2023-01-11T03:49:54.544Z,100.00
2023-01-11T03:53:05.757Z,100.00
2023-01-11T03:56:12.588Z,100.00
2023-01-11T03:59:16.103Z,100.00
2023-01-11T04:02:25.592Z,100.00
2023-01-11T04:05:29.439Z,100.00
2023-01-11T04:08:32.586Z,100.00
2023-01-11T04:11:36.315Z,100.00
2023-01-11T04:14:39.761Z,100.00
2023-01-11T04:17:43.376Z,100.00
2023-01-11T04:20:47.129Z,100.00
2023-01-11T04:23:51.307Z,100.00
2023-01-11T04:26:54.438Z,100.00
2023-01-11T04:29:58.467Z,100.00
2023-01-11T04:33:02.060Z,100.00
2023-01-11T04:36:10.930Z,100.00
2023-01-11T04:39:15.058Z,100.00
2023-01-11T04:42:18.573Z,100.00
2023-01-11T04:45:21.742Z,100.00
2023-01-11T04:48:25.135Z,100.00
2023-01-11T04:51:28.403Z,100.00
2023-01-11T04:54:31.855Z,100.00
2023-01-11T04:57:35.008Z,100.00
2023-01-11T05:00:38.388Z,100.00
2023-01-11T05:03:41.761Z,100.00
2023-01-11T05:06:45.179Z,100.00
2023-01-11T05:09:48.817Z,100.00
2023-01-11T05:12:52.328Z,100.00
2023-01-11T05:15:56.041Z,100.00
2023-01-11T05:19:03.861Z,100.00
2023-01-11T05:22:07.617Z,100.00
2023-01-11T05:25:12.610Z,100.00
2023-01-11T05:28:15.967Z,100.00
2023-01-11T05:31:20.314Z,100.00
2023-01-11T05:34:23.793Z,100.00
2023-01-11T05:37:27.372Z,100.00
2023-01-11T05:40:32.116Z,100.00
2023-01-11T05:43:56.694Z,100.00
2023-01-11T05:46:59.837Z,100.00
2023-01-11T05:50:04.418Z,100.00
2023-01-11T05:53:08.533Z,100.00
2023-01-11T05:56:12.174Z,100.00
2023-01-11T05:59:15.764Z,100.00
2023-01-11T06:02:21.265Z,100.00
2023-01-11T06:05:26.121Z,100.00
2023-01-11T06:08:29.304Z,100.00
2023-01-11T06:11:33.633Z,100.00
2023-01-11T06:14:38.240Z,100.00
2023-01-11T06:17:41.945Z,100.00
2023-01-11T06:20:50.124Z,100.00
2023-01-11T06:23:55.449Z,100.00
2023-01-11T06:26:58.672Z,100.00
2023-01-11T06:30:05.399Z,100.00
2023-01-11T06:33:09.128Z,100.00
2023-01-11T06:36:14.075Z,100.00
2023-01-11T06:39:17.349Z,100.00
2023-01-11T06:42:20.981Z,100.00
2023-01-11T06:45:24.362Z,100.00
2023-01-11T06:48:28.188Z,100.00
2023-01-11T06:51:31.397Z,100.00
2023-01-11T06:54:34.814Z,100.00
2023-01-11T06:57:38.329Z,100.00
2023-01-11T07:00:42.845Z,100.00
2023-01-11T07:03:46.350Z,100.00
2023-01-11T07:06:49.577Z,100.00
2023-01-11T07:09:54.300Z,100.00
2023-01-11T07:12:59.011Z,100.00
2023-01-11T07:16:05.416Z,100.00
2023-01-11T07:19:10.328Z,100.00
2023-01-11T07:22:13.702Z,100.00
2023-01-11T07:25:18.759Z,100.00
2023-01-11T07:28:22.899Z,100.00
2023-01-11T07:31:26.389Z,100.00
2023-01-11T07:34:29.768Z,100.00
2023-01-11T07:37:34.329Z,100.00
2023-01-11T07:40:37.842Z,100.00
2023-01-11T07:43:41.255Z,100.00
2023-01-11T07:46:44.630Z,100.00
2023-01-11T07:49:48.326Z,100.00
2023-01-11T07:52:52.472Z,100.00
2023-01-11T07:55:56.351Z,100.00
2023-01-11T07:58:59.614Z,100.00
2023-01-11T08:02:05.808Z,100.00
2023-01-11T08:05:09.839Z,100.00
2023-01-11T08:08:13.185Z,100.00
2023-01-11T08:11:35.399Z,100.00
2023-01-11T08:14:41.602Z,100.00
2023-01-11T08:17:45.264Z,100.00
2023-01-11T08:20:53.011Z,100.00
2023-01-11T08:23:59.058Z,100.00
2023-01-11T08:27:05.997Z,100.00
2023-01-11T08:30:10.851Z,100.00
2023-01-11T08:33:14.104Z,100.00
2023-01-11T08:36:17.660Z,100.00
2023-01-11T08:39:20.911Z,100.00
2023-01-11T08:42:24.805Z,100.00
2023-01-11T08:45:28.166Z,100.00
2023-01-11T08:48:31.850Z,100.00
2023-01-11T08:51:35.123Z,100.00
2023-01-11T08:54:38.853Z,100.00
2023-01-11T08:57:41.992Z,100.00
2023-01-11T09:00:46.397Z,100.00
2023-01-11T09:03:50.684Z,100.00
2023-01-11T09:06:54.397Z,100.00
2023-01-11T09:09:57.642Z,100.00
2023-01-11T09:13:01.966Z,100.00
2023-01-11T09:16:05.474Z,100.00
2023-01-11T09:19:09.270Z,100.00
2023-01-11T09:22:12.647Z,100.00
2023-01-11T09:25:16.289Z,100.00
2023-01-11T09:28:19.691Z,100.00
2023-01-11T09:31:23.189Z,100.00
2023-01-11T09:34:27.535Z,93.94
2023-01-11T09:37:31.583Z,91.50
2023-01-11T09:40:55.414Z,88.63
2023-01-11T09:44:16.543Z,85.85
2023-01-11T09:47:28.969Z,86.60
2023-01-11T09:50:41.846Z,82.85
2023-01-11T09:53:53.999Z,86.33
2023-01-11T09:57:24.029Z,80.87
2023-01-11T10:00:50.947Z,79.28
2023-01-11T10:04:04.135Z,77.29
2023-01-11T10:07:16.916Z,78.20
2023-01-11T10:18:29.964Z,75.06
2023-01-11T10:18:49.353Z,75.24
2023-01-11T10:22:02.300Z,74.83
2023-01-11T10:25:14.868Z,76.36
2023-01-11T10:29:16.384Z,77.08
2023-01-11T10:32:50.321Z,78.09
2023-01-11T10:36:15.239Z,77.31
2023-01-11T10:39:40.062Z,79.85
2023-01-11T10:42:57.253Z,79.84
2023-01-11T10:49:14.041Z,77.30
2023-01-11T10:52:35.514Z,78.45
2023-01-11T10:56:05.730Z,78.54
2023-01-11T10:59:18.182Z,75.74
2023-01-11T11:02:53.620Z,77.17
2023-01-11T11:06:02.710Z,76.37
2023-01-11T11:09:18.139Z,74.80
2023-01-11T11:12:31.971Z,72.99
2023-01-11T11:15:53.529Z,73.07
2023-01-11T11:18:59.339Z,74.02
2023-01-11T11:22:02.625Z,72.26
2023-01-11T11:25:16.786Z,73.68
2023-01-11T11:28:22.690Z,72.45
2023-01-11T11:31:26.627Z,73.67
2023-01-11T11:34:31.202Z,72.60
2023-01-11T11:37:36.659Z,73.33
2023-01-11T11:40:39.858Z,72.80
2023-01-11T11:43:47.898Z,71.09
2023-01-11T11:47:04.720Z,72.57
2023-01-11T11:50:45.242Z,71.73
2023-01-11T11:53:53.445Z,71.21
2023-01-11T11:57:00.165Z,67.34
2023-01-11T12:00:20.788Z,69.60
2023-01-11T12:03:32.287Z,69.70
2023-01-11T12:06:35.606Z,68.00
2023-01-11T12:09:44.646Z,65.84
2023-01-11T12:12:56.789Z,64.34
2023-01-11T12:16:20.367Z,63.50
2023-01-11T12:19:30.046Z,65.51
2023-01-11T12:22:33.542Z,65.89
2023-01-11T12:26:00.540Z,68.22
2023-01-11T12:29:39.187Z,65.02
2023-01-11T12:32:48.027Z,63.56
2023-01-11T12:36:13.629Z,63.05
2023-01-11T12:39:36.099Z,65.48
2023-01-11T12:42:55.192Z,65.51
2023-01-11T12:46:04.957Z,64.51
2023-01-11T12:49:45.592Z,62.89
2023-01-11T12:53:22.446Z,63.57
2023-01-11T12:56:47.704Z,64.92
2023-01-11T13:00:12.116Z,65.95
2023-01-11T13:03:34.939Z,68.71
2023-01-11T13:06:46.487Z,67.26
2023-01-11T13:10:09.842Z,69.45
2023-01-11T13:13:32.227Z,69.45
2023-01-11T13:17:01.708Z,70.21
2023-01-11T13:20:40.443Z,69.84
2023-01-11T13:23:55.307Z,68.28
2023-01-11T13:27:07.563Z,68.32
2023-01-11T13:30:13.289Z,69.37
2023-01-11T13:33:23.201Z,68.49
2023-01-11T13:36:33.525Z,66.04
2023-01-11T13:39:46.956Z,64.68
2023-01-11T13:43:20.893Z,64.92
2023-01-11T13:46:44.265Z,64.64
2023-01-11T13:49:59.528Z,65.60
2023-01-11T13:53:10.125Z,65.25
2023-01-11T13:56:26.437Z,65.60
2023-01-11T13:59:39.898Z,65.68
2023-01-11T14:03:22.872Z,65.00
2023-01-11T14:06:45.760Z,64.11
2023-01-11T14:10:14.813Z,64.94
2023-01-11T14:13:52.227Z,66.33
2023-01-11T14:17:28.295Z,68.93
2023-01-11T14:20:37.623Z,68.33
2023-01-11T14:23:52.746Z,70.78
2023-01-11T14:27:15.148Z,71.75
2023-01-11T14:30:37.246Z,72.32
2023-01-11T14:33:58.797Z,72.93
2023-01-11T14:37:07.772Z,73.95
2023-01-11T14:40:38.441Z,75.50
2023-01-11T14:44:13.852Z,76.42
2023-01-11T14:47:35.587Z,78.97
2023-01-11T14:51:07.058Z,80.12
2023-01-11T14:54:16.511Z,81.87
2023-01-11T14:57:37.846Z,83.27
2023-01-11T15:00:44.863Z,84.36
2023-01-11T15:03:49.302Z,86.80
2023-01-11T15:06:55.293Z,88.07
2023-01-11T15:10:06.068Z,90.13
2023-01-11T15:13:18.528Z,92.50
2023-01-11T15:16:44.155Z,92.72
2023-01-11T15:19:54.044Z,92.81
2023-01-11T15:23:03.615Z,93.78
2023-01-11T15:26:09.748Z,94.84
2023-01-11T15:29:39.502Z,95.53
2023-01-11T15:32:44.080Z,95.63
2023-01-11T15:35:56.203Z,96.35
2023-01-11T15:39:07.386Z,97.16
2023-01-11T15:42:16.601Z,98.99
2023-01-11T15:46:22.146Z,100.00
2023-01-11T15:49:40.448Z,100.00
2023-01-11T15:53:26.539Z,100.00
2023-01-11T15:56:55.842Z,100.00
2023-01-11T16:00:02.507Z,100.00
2023-01-11T16:03:28.961Z,100.00
2023-01-11T16:06:37.564Z,100.00
2023-01-11T16:10:16.694Z,100.00
2023-01-11T16:13:24.484Z,100.00
2023-01-11T16:16:32.562Z,100.00
2023-01-11T16:19:39.982Z,100.00
2023-01-11T16:23:00.364Z,100.00
2023-01-11T16:26:05.150Z,100.00
2023-01-11T16:29:21.773Z,100.00
2023-01-11T16:32:33.661Z,100.00
2023-01-11T16:35:37.137Z,100.00
2023-01-11T16:39:04.731Z,100.00
2023-01-11T16:42:11.411Z,100.00
2023-01-11T16:45:21.885Z,100.00
2023-01-11T16:48:30.431Z,100.00
2023-01-11T16:51:33.972Z,100.00
2023-01-11T16:54:37.179Z,100.00
2023-01-11T16:57:44.481Z,100.00
2023-01-11T17:01:00.545Z,100.00
2023-01-11T17:04:07.296Z,100.00
2023-01-11T17:07:30.330Z,100.00
2023-01-11T17:10:34.167Z,100.00
2023-01-11T17:13:59.608Z,100.00
2023-01-11T17:17:13.303Z,100.00
2023-01-11T17:20:25.177Z,100.00
2023-01-11T17:23:31.053Z,100.00
2023-01-11T17:26:45.551Z,100.00
2023-01-11T17:29:53.352Z,100.00
2023-01-11T17:33:01.891Z,100.00
2023-01-11T17:36:07.241Z,100.00
2023-01-11T17:39:33.660Z,100.00
2023-01-11T17:42:57.023Z,100.00
2023-01-11T17:46:02.835Z,100.00
2023-01-11T17:49:21.220Z,100.00
2023-01-11T17:52:26.339Z,100.00
2023-01-11T17:55:30.602Z,100.00
2023-01-11T17:58:42.709Z,100.00
2023-01-11T18:01:49.513Z,100.00
2023-01-11T18:05:00.141Z,100.00
2023-01-11T18:08:09.687Z,100.00
2023-01-11T18:11:21.501Z,100.00
2023-01-11T18:14:29.908Z,100.00
2023-01-11T18:17:37.789Z,100.00
2023-01-11T18:20:43.389Z,100.00
2023-01-11T18:23:47.057Z,100.00
2023-01-11T18:27:06.716Z,100.00
2023-01-11T18:30:31.734Z,100.00
2023-01-11T18:33:40.650Z,100.00
2023-01-11T18:36:44.589Z,100.00
2023-01-11T18:39:51.567Z,100.00
2023-01-11T18:42:56.169Z,100.00
2023-01-11T18:45:59.979Z,100.00
2023-01-11T18:49:05.198Z,100.00
2023-01-11T18:52:09.062Z,100.00
2023-01-11T18:55:14.814Z,100.00
2023-01-11T18:58:22.976Z,100.00
2023-01-11T19:01:31.751Z,100.00
2023-01-11T19:04:37.074Z,100.00
2023-01-11T19:07:41.562Z,100.00
2023-01-11T19:10:45.655Z,100.00
2023-01-11T19:13:50.727Z,100.00
2023-01-11T19:16:55.895Z,100.00
2023-01-11T19:20:01.642Z,100.00
2023-01-11T19:23:05.726Z,100.00
2023-01-11T19:26:09.865Z,100.00
2023-01-11T19:29:18.121Z,100.00
2023-01-11T19:32:26.463Z,100.00
2023-01-11T19:35:32.876Z,100.00
2023-01-11T19:38:37.582Z,100.00
2023-01-11T19:41:54.601Z,100.00
2023-01-11T19:45:00.650Z,100.00
2023-01-11T19:48:05.597Z,100.00
2023-01-11T19:51:12.934Z,100.00
2023-01-11T19:54:17.991Z,100.00
2023-01-11T19:57:22.935Z,100.00
2023-01-11T20:00:26.795Z,100.00
2023-01-11T20:03:31.182Z,100.00
2023-01-11T20:06:35.232Z,100.00
2023-01-11T20:09:40.915Z,100.00
2023-01-11T20:12:44.411Z,100.00
2023-01-11T20:15:48.715Z,100.00
2023-01-11T20:18:58.486Z,100.00
2023-01-11T20:22:03.361Z,100.00
2023-01-11T20:25:08.303Z,100.00
2023-01-11T20:28:12.713Z,100.00
2023-01-11T20:31:18.118Z,100.00
2023-01-11T20:34:22.434Z,100.00
2023-01-11T20:37:26.980Z,100.00
2023-01-11T20:40:34.483Z,100.00
2023-01-11T20:43:39.928Z,100.00
2023-01-11T20:46:47.503Z,100.00
2023-01-11T20:49:52.502Z,100.00
2023-01-11T20:52:59.573Z,100.00
2023-01-11T20:56:06.658Z,100.00
2023-01-11T21:02:14.395Z,100.00
2023-01-11T21:05:17.923Z,100.00
2023-01-11T21:08:21.500Z,100.00
2023-01-11T21:11:25.588Z,100.00
2023-01-11T21:14:30.676Z,100.00
2023-01-11T21:17:35.350Z,100.00
2023-01-11T21:20:40.816Z,100.00
2023-01-11T21:23:46.547Z,100.00
2023-01-11T21:26:49.759Z,100.00
2023-01-11T21:29:54.153Z,100.00
2023-01-11T21:32:58.275Z,100.00
2023-01-11T21:36:06.861Z,100.00
2023-01-11T21:39:17.135Z,100.00
2023-01-11T21:42:22.241Z,100.00
2023-01-11T21:45:26.517Z,100.00
2023-01-11T21:48:32.022Z,100.00
2023-01-11T21:51:37.012Z,100.00
2023-01-11T21:54:40.618Z,100.00
2023-01-11T21:57:44.529Z,100.00
2023-01-11T22:00:48.248Z,100.00
2023-01-11T22:03:51.935Z,100.00
2023-01-11T22:06:57.204Z,100.00
2023-01-11T22:10:05.161Z,100.00
2023-01-11T22:13:12.952Z,100.00
2023-01-11T22:16:18.452Z,100.00
2023-01-11T22:19:22.224Z,100.00
2023-01-11T22:22:26.234Z,100.00
2023-01-11T22:25:29.358Z,100.00
2023-01-11T22:28:33.140Z,100.00
2023-01-11T22:31:36.761Z,100.00
2023-01-11T22:34:40.628Z,100.00
2023-01-11T22:37:44.138Z,100.00
2023-01-11T22:40:47.706Z,100.00
2023-01-11T22:43:50.990Z,100.00
2023-01-11T22:46:54.468Z,100.00
2023-01-11T22:49:57.839Z,100.00
2023-01-11T22:53:01.326Z,100.00
2023-01-11T22:56:05.601Z,100.00
2023-01-11T22:59:10.176Z,100.00
2023-01-11T23:02:13.424Z,100.00
2023-01-11T23:05:17.828Z,100.00
2023-01-11T23:08:21.163Z,100.00
2023-01-11T23:11:46.816Z,100.00
2023-01-11T23:14:50.185Z,100.00
2023-01-11T23:17:53.728Z,100.00
2023-01-11T23:21:03.111Z,100.00
2023-01-11T23:24:07.105Z,100.00
2023-01-11T23:27:10.306Z,100.00
2023-01-11T23:30:14.517Z,100.00
2023-01-11T23:33:17.680Z,100.00
2023-01-11T23:36:22.596Z,100.00
2023-01-11T23:39:25.845Z,100.00
2023-01-11T23:42:29.482Z,100.00
2023-01-11T23:45:32.678Z,100.00
2023-01-11T23:48:36.566Z,100.00
2023-01-11T23:51:39.625Z,100.00
2023-01-11T23:54:45.774Z,100.00
2023-01-11T23:58:08.965Z,100.00
