createdAt,value
2022-12-23T00:00:51.359Z,98.90
2022-12-23T00:01:52.231Z,110.70
2022-12-23T00:02:53.165Z,107.50
2022-12-23T00:03:54.277Z,112.70
2022-12-23T00:04:54.452Z,105.50
2022-12-23T00:05:55.164Z,108.50
2022-12-23T00:06:55.875Z,114.10
2022-12-23T00:07:56.589Z,113.40
2022-12-23T00:08:57.774Z,107.50
2022-12-23T00:09:57.922Z,121.90
2022-12-23T00:10:58.636Z,106.80
2022-12-23T00:11:59.334Z,128.80
2022-12-23T00:13:00.045Z,107.20
2022-12-23T00:14:01.265Z,120.90
2022-12-23T00:15:01.517Z,112.90
2022-12-23T00:16:02.209Z,109.80
2022-12-23T00:17:06.278Z,109.00
2022-12-23T00:18:04.455Z,114.40
2022-12-23T00:19:04.177Z,104.40
2022-12-23T00:20:04.970Z,117.80
2022-12-23T00:21:08.904Z,115.30
2022-12-23T00:22:06.506Z,102.30
2022-12-23T00:23:07.207Z,102.20
2022-12-23T00:24:07.946Z,107.20
2022-12-23T00:25:08.629Z,112.50
2022-12-23T00:26:09.334Z,122.60
2022-12-23T00:27:10.044Z,108.40
2022-12-23T00:28:10.752Z,119.10
2022-12-23T00:29:11.783Z,120.50
2022-12-23T00:30:11.967Z,115.80
2022-12-23T00:31:12.747Z,112.30
2022-12-23T00:32:13.633Z,131.30
2022-12-23T00:33:14.317Z,125.10
2022-12-23T00:34:15.254Z,115.50
2022-12-23T00:35:15.971Z,113.80
2022-12-23T00:36:16.778Z,122.00
2022-12-23T00:37:17.447Z,130.20
2022-12-23T00:38:18.152Z,121.90
2022-12-23T00:39:18.925Z,118.60
2022-12-23T00:40:19.556Z,126.40
2022-12-23T00:41:20.266Z,124.70
2022-12-23T00:42:20.969Z,120.00
2022-12-23T00:43:21.679Z,115.40
2022-12-23T00:44:22.429Z,120.10
2022-12-23T00:45:23.115Z,109.80
2022-12-23T00:46:23.924Z,117.40
2022-12-23T00:47:24.619Z,131.40
2022-12-23T00:48:25.363Z,116.20
2022-12-23T00:49:26.072Z,119.10
2022-12-23T00:50:26.783Z,128.40
2022-12-23T00:51:27.487Z,123.00
2022-12-23T00:52:28.220Z,120.50
2022-12-23T00:53:28.896Z,121.40
2022-12-23T00:54:30.267Z,132.00
2022-12-23T00:55:30.468Z,124.20
2022-12-23T00:56:31.179Z,122.10
2022-12-23T00:57:31.888Z,119.00
2022-12-23T00:58:32.589Z,130.10
2022-12-23T00:59:33.381Z,133.30
2022-12-23T01:00:34.029Z,120.60
2022-12-23T01:01:34.833Z,122.80
2022-12-23T01:02:35.714Z,115.40
2022-12-23T01:03:36.465Z,124.40
2022-12-23T01:04:37.264Z,102.00
2022-12-23T01:05:37.971Z,120.20
2022-12-23T01:06:38.692Z,118.70
2022-12-23T01:07:39.390Z,116.80
2022-12-23T01:08:40.209Z,119.20
2022-12-23T01:09:40.949Z,116.50
2022-12-23T01:10:41.640Z,120.20
2022-12-23T01:11:42.345Z,118.80
2022-12-23T01:12:43.051Z,118.00
2022-12-23T01:13:43.761Z,106.30
2022-12-23T01:14:44.768Z,119.70
2022-12-23T01:15:44.965Z,106.60
2022-12-23T01:16:45.832Z,120.40
2022-12-23T01:17:46.475Z,108.80
2022-12-23T01:18:47.185Z,112.90
2022-12-23T01:19:48.273Z,126.00
2022-12-23T01:20:48.472Z,117.00
2022-12-23T01:21:49.181Z,105.90
2022-12-23T01:22:49.896Z,120.90
2022-12-23T01:23:50.594Z,124.70
2022-12-23T01:24:51.333Z,121.40
2022-12-23T01:25:51.993Z,119.90
2022-12-23T01:26:52.701Z,135.00
2022-12-23T01:27:53.412Z,125.70
2022-12-23T01:28:54.115Z,136.60
2022-12-23T01:29:55.279Z,133.50
2022-12-23T01:30:55.463Z,138.90
2022-12-23T01:31:56.275Z,147.20
2022-12-23T01:32:56.950Z,135.40
2022-12-23T01:33:57.667Z,137.50
2022-12-23T01:34:58.755Z,144.40
2022-12-23T01:35:58.964Z,163.40
2022-12-23T01:36:59.916Z,139.60
2022-12-23T01:38:00.635Z,149.30
2022-12-23T01:39:01.356Z,136.30
2022-12-23T01:40:02.274Z,147.10
2022-12-23T01:41:02.948Z,151.20
2022-12-23T01:42:03.692Z,147.20
2022-12-23T01:43:04.398Z,144.40
2022-12-23T01:44:05.103Z,142.50
2022-12-23T01:45:05.843Z,147.30
2022-12-23T01:46:06.566Z,154.80
2022-12-23T01:47:07.241Z,155.20
2022-12-23T01:48:07.945Z,146.80
2022-12-23T01:49:08.653Z,143.40
2022-12-23T01:50:09.788Z,143.00
2022-12-23T01:51:09.974Z,137.30
2022-12-23T01:52:10.675Z,146.90
2022-12-23T01:53:11.377Z,135.10
2022-12-23T01:54:12.086Z,134.90
2022-12-23T01:55:13.328Z,148.60
2022-12-23T01:56:13.466Z,137.70
2022-12-23T01:57:14.182Z,138.20
2022-12-23T01:58:14.886Z,140.00
2022-12-23T01:59:15.583Z,135.70
2022-12-23T02:00:16.333Z,153.70
2022-12-23T02:01:17.121Z,139.50
2022-12-23T02:02:18.086Z,146.90
2022-12-23T02:03:18.431Z,149.50
2022-12-23T02:04:19.071Z,158.90
2022-12-23T02:05:19.787Z,155.00
2022-12-23T02:06:20.495Z,157.00
2022-12-23T02:07:21.209Z,155.90
2022-12-23T02:08:21.918Z,154.70
2022-12-23T02:09:22.636Z,169.80
2022-12-23T02:10:23.776Z,173.10
2022-12-23T02:11:23.967Z,157.20
2022-12-23T02:12:24.680Z,154.00
2022-12-23T02:13:25.378Z,167.80
2022-12-23T02:14:26.097Z,169.90
2022-12-23T02:15:27.281Z,150.30
2022-12-23T02:16:27.539Z,159.30
2022-12-23T02:17:28.206Z,154.90
2022-12-23T02:18:28.941Z,158.40
2022-12-23T02:19:29.649Z,144.30
2022-12-23T02:20:30.776Z,148.20
2022-12-23T02:21:30.986Z,147.50
2022-12-23T02:22:31.759Z,155.50
2022-12-23T02:23:32.485Z,158.90
2022-12-23T02:24:33.178Z,148.10
2022-12-23T02:25:33.914Z,150.30
2022-12-23T02:26:34.611Z,164.00
2022-12-23T02:27:35.317Z,166.20
2022-12-23T02:28:36.040Z,176.50
2022-12-23T02:29:36.734Z,175.10
2022-12-23T02:30:37.985Z,172.40
2022-12-23T02:31:38.156Z,183.10
2022-12-23T02:32:38.858Z,201.20
2022-12-23T02:33:39.564Z,198.70
2022-12-23T02:34:40.272Z,191.80
2022-12-23T02:35:41.027Z,208.10
2022-12-23T02:36:41.691Z,191.60
2022-12-23T02:37:42.401Z,220.00
2022-12-23T02:38:43.122Z,222.40
2022-12-23T02:39:43.820Z,200.60
2022-12-23T02:40:44.545Z,221.60
2022-12-23T02:41:45.238Z,232.90
2022-12-23T02:42:45.962Z,214.80
2022-12-23T02:43:46.654Z,212.90
2022-12-23T02:44:47.356Z,196.50
2022-12-23T02:45:48.298Z,201.80
2022-12-23T02:46:48.976Z,192.20
2022-12-23T02:47:49.685Z,207.40
2022-12-23T02:48:50.398Z,196.60
2022-12-23T02:49:51.097Z,198.80
2022-12-23T02:50:52.271Z,201.50
2022-12-23T02:51:52.487Z,205.20
2022-12-23T02:52:53.188Z,216.60
2022-12-23T02:53:53.912Z,204.90
2022-12-23T02:54:54.604Z,221.30
2022-12-23T02:55:55.782Z,244.80
2022-12-23T02:56:55.955Z,221.50
2022-12-23T02:57:56.674Z,199.70
2022-12-23T02:58:57.380Z,233.60
2022-12-23T02:59:58.094Z,233.80
2022-12-23T03:00:59.295Z,221.10
2022-12-23T03:01:59.638Z,233.90
2022-12-23T03:03:00.544Z,233.00
2022-12-23T03:04:00.989Z,255.40
2022-12-23T03:05:01.667Z,233.30
2022-12-23T03:06:02.778Z,229.70
2022-12-23T03:07:07.686Z,234.60
2022-12-23T03:08:04.588Z,224.80
2022-12-23T03:09:04.299Z,242.80
2022-12-23T03:10:05.062Z,233.10
2022-12-23T03:11:05.782Z,233.90
2022-12-23T03:12:06.452Z,223.50
2022-12-23T03:13:07.153Z,231.60
2022-12-23T03:14:07.719Z,254.40
2022-12-23T03:15:08.435Z,248.00
2022-12-23T03:16:09.366Z,246.60
2022-12-23T03:17:10.053Z,248.50
2022-12-23T03:18:10.754Z,261.80
2022-12-23T03:19:11.461Z,310.50
2022-12-23T03:20:12.215Z,307.90
2022-12-23T03:21:13.269Z,292.00
2022-12-23T03:22:13.481Z,275.70
2022-12-23T03:23:14.190Z,323.80
2022-12-23T03:24:14.901Z,297.30
2022-12-23T03:25:15.611Z,326.70
2022-12-23T03:26:16.796Z,305.20
2022-12-23T03:27:16.976Z,276.60
2022-12-23T03:28:17.683Z,284.50
2022-12-23T03:29:18.387Z,296.80
2022-12-23T03:30:19.113Z,311.60
2022-12-23T03:31:20.358Z,286.80
2022-12-23T03:32:20.533Z,270.70
2022-12-23T03:33:21.236Z,278.70
2022-12-23T03:34:21.959Z,273.10
2022-12-23T03:35:22.672Z,259.80
2022-12-23T03:36:23.377Z,253.90
2022-12-23T03:37:24.090Z,237.30
2022-12-23T03:38:24.800Z,252.30
2022-12-23T03:39:25.509Z,250.20
2022-12-23T03:40:26.217Z,241.70
2022-12-23T03:41:27.287Z,204.00
2022-12-23T03:42:27.457Z,195.60
2022-12-23T03:43:28.163Z,200.00
2022-12-23T03:44:28.868Z,182.60
2022-12-23T03:45:44.982Z,186.60
2022-12-23T03:46:31.399Z,169.20
2022-12-23T03:47:31.077Z,179.90
2022-12-23T03:48:31.788Z,180.10
2022-12-23T03:49:32.493Z,168.40
2022-12-23T03:50:33.202Z,177.70
2022-12-23T03:51:33.924Z,172.10
2022-12-23T03:52:34.643Z,178.20
2022-12-23T03:53:35.352Z,179.80
2022-12-23T03:54:36.050Z,190.20
2022-12-23T03:55:36.785Z,191.00
2022-12-23T03:56:37.789Z,212.70
2022-12-23T03:57:38.454Z,196.90
2022-12-23T03:58:39.168Z,199.50
2022-12-23T03:59:39.869Z,191.20
2022-12-23T04:00:40.587Z,196.40
2022-12-23T04:01:41.871Z,218.60
2022-12-23T04:02:42.305Z,208.90
2022-12-23T04:03:43.106Z,220.60
2022-12-23T04:04:43.777Z,221.00
2022-12-23T04:05:44.480Z,250.10
2022-12-23T04:06:45.199Z,223.50
2022-12-23T04:07:45.924Z,236.00
2022-12-23T04:08:46.615Z,240.20
2022-12-23T04:09:47.323Z,254.40
2022-12-23T04:10:48.032Z,243.80
2022-12-23T04:11:48.764Z,259.30
2022-12-23T04:12:49.460Z,257.60
2022-12-23T04:13:50.159Z,244.20
2022-12-23T04:14:50.866Z,257.10
2022-12-23T04:15:51.637Z,272.20
2022-12-23T04:16:52.340Z,248.60
2022-12-23T04:17:53.004Z,272.40
2022-12-23T04:18:53.708Z,288.30
2022-12-23T04:19:54.432Z,266.80
2022-12-23T04:20:55.147Z,257.50
2022-12-23T04:21:56.300Z,249.60
2022-12-23T04:22:56.508Z,273.40
2022-12-23T04:23:57.226Z,284.10
2022-12-23T04:24:57.936Z,274.60
2022-12-23T04:25:58.652Z,273.70
2022-12-23T04:26:59.828Z,293.30
2022-12-23T04:28:00.208Z,282.70
2022-12-23T04:29:00.934Z,307.70
2022-12-23T04:30:01.640Z,298.80
2022-12-23T04:31:02.403Z,288.30
2022-12-23T04:32:03.292Z,296.90
2022-12-23T04:33:03.977Z,291.20
2022-12-23T04:34:04.681Z,284.70
2022-12-23T04:35:05.387Z,286.30
2022-12-23T04:36:06.097Z,279.90
2022-12-23T04:37:06.814Z,297.40
2022-12-23T04:38:07.511Z,285.60
2022-12-23T04:39:08.214Z,268.00
2022-12-23T04:40:08.918Z,266.10
2022-12-23T04:41:09.627Z,240.70
2022-12-23T04:42:10.801Z,244.70
2022-12-23T04:43:10.982Z,245.70
2022-12-23T04:44:11.693Z,238.20
2022-12-23T04:45:12.400Z,239.00
2022-12-23T04:46:13.157Z,224.10
2022-12-23T04:47:14.309Z,218.80
2022-12-23T04:48:14.481Z,211.20
2022-12-23T04:49:15.189Z,198.10
2022-12-23T04:50:15.899Z,199.80
2022-12-23T04:51:16.615Z,229.20
2022-12-23T04:52:17.342Z,203.00
2022-12-23T04:53:18.050Z,217.80
2022-12-23T04:54:18.763Z,202.30
2022-12-23T04:55:19.474Z,205.10
2022-12-23T04:56:20.182Z,205.10
2022-12-23T04:57:20.923Z,199.40
2022-12-23T04:58:21.597Z,208.50
2022-12-23T04:59:22.297Z,199.70
2022-12-23T05:00:23.002Z,199.10
2022-12-23T05:01:23.732Z,196.40
2022-12-23T05:02:24.917Z,201.50
2022-12-23T05:03:25.246Z,196.10
2022-12-23T05:04:25.966Z,194.60
2022-12-23T05:05:26.628Z,201.70
2022-12-23T05:06:27.339Z,186.90
2022-12-23T05:07:28.059Z,191.00
2022-12-23T05:08:28.765Z,192.20
2022-12-23T05:09:29.483Z,205.90
2022-12-23T05:10:30.214Z,177.00
2022-12-23T05:11:30.922Z,182.90
2022-12-23T05:12:31.797Z,178.00
2022-12-23T05:13:32.473Z,183.10
2022-12-23T05:14:33.180Z,181.90
2022-12-23T05:15:33.956Z,177.20
2022-12-23T05:16:34.745Z,174.80
2022-12-23T05:17:35.802Z,176.20
2022-12-23T05:18:35.984Z,157.30
2022-12-23T05:19:36.698Z,161.50
2022-12-23T05:20:37.402Z,147.00
2022-12-23T05:21:38.104Z,146.70
2022-12-23T05:22:39.285Z,149.80
2022-12-23T05:23:39.500Z,147.70
2022-12-23T05:24:40.211Z,144.20
2022-12-23T05:25:40.910Z,155.00
2022-12-23T05:26:46.163Z,137.80
2022-12-23T05:27:43.245Z,135.00
2022-12-23T05:28:42.897Z,144.20
2022-12-23T05:29:43.600Z,134.00
2022-12-23T05:30:44.305Z,143.60
2022-12-23T05:31:45.072Z,133.30
2022-12-23T05:32:45.877Z,132.30
2022-12-23T05:33:46.547Z,126.90
2022-12-23T05:34:47.225Z,134.70
2022-12-23T05:35:47.929Z,130.30
2022-12-23T05:36:48.647Z,136.60
2022-12-23T05:37:49.778Z,132.10
2022-12-23T05:38:49.987Z,141.90
2022-12-23T05:39:50.696Z,131.90
2022-12-23T05:40:51.400Z,150.50
2022-12-23T05:41:52.176Z,143.30
2022-12-23T05:42:52.930Z,145.60
2022-12-23T05:43:53.558Z,132.40
2022-12-23T05:44:54.266Z,149.60
2022-12-23T05:45:55.087Z,151.60
2022-12-23T05:46:55.799Z,153.40
2022-12-23T05:47:56.541Z,149.70
2022-12-23T05:48:57.227Z,148.80
2022-12-23T05:49:57.945Z,151.20
2022-12-23T05:50:58.653Z,142.80
2022-12-23T05:51:59.361Z,164.40
2022-12-23T05:53:00.288Z,144.00
2022-12-23T05:54:00.991Z,128.20
2022-12-23T05:55:01.749Z,126.20
2022-12-23T05:56:02.414Z,142.80
2022-12-23T05:57:03.122Z,138.60
2022-12-23T05:58:04.304Z,123.30
2022-12-23T05:59:04.436Z,120.10
2022-12-23T06:00:05.139Z,126.90
2022-12-23T06:01:05.844Z,129.20
2022-12-23T06:02:06.731Z,102.70
2022-12-23T06:03:07.758Z,106.10
2022-12-23T06:04:08.200Z,94.00
2022-12-23T06:05:08.942Z,114.70
2022-12-23T06:06:09.672Z,94.60
2022-12-23T06:07:10.387Z,95.10
2022-12-23T06:08:11.104Z,112.30
2022-12-23T06:09:11.792Z,104.00
2022-12-23T06:10:12.505Z,104.60
2022-12-23T06:11:13.193Z,116.60
2022-12-23T06:12:13.905Z,109.50
2022-12-23T06:13:14.636Z,109.10
2022-12-23T06:14:15.282Z,119.70
2022-12-23T06:15:15.991Z,108.30
2022-12-23T06:16:16.748Z,116.80
2022-12-23T06:17:17.404Z,119.00
2022-12-23T06:18:18.232Z,109.60
2022-12-23T06:19:18.883Z,119.10
2022-12-23T06:20:20.905Z,118.60
2022-12-23T06:21:20.416Z,137.50
2022-12-23T06:22:21.116Z,136.10
2022-12-23T06:23:22.296Z,144.60
2022-12-23T06:24:22.493Z,134.60
2022-12-23T06:25:23.200Z,147.70
2022-12-23T06:26:23.921Z,152.80
2022-12-23T06:27:24.628Z,156.50
2022-12-23T06:28:25.805Z,141.50
2022-12-23T06:29:25.986Z,164.30
2022-12-23T06:30:26.688Z,150.70
2022-12-23T06:31:27.436Z,150.50
2022-12-23T06:32:31.481Z,150.10
2022-12-23T06:33:29.807Z,138.50
2022-12-23T06:34:29.489Z,149.30
2022-12-23T06:35:30.313Z,138.00
2022-12-23T06:36:31.020Z,138.60
2022-12-23T06:37:31.731Z,130.00
2022-12-23T06:38:32.458Z,123.70
2022-12-23T06:39:33.147Z,118.10
2022-12-23T06:40:33.856Z,124.60
2022-12-23T06:41:34.561Z,128.70
2022-12-23T06:42:35.284Z,126.10
2022-12-23T06:43:36.016Z,129.70
2022-12-23T06:44:36.678Z,153.40
2022-12-23T06:45:37.434Z,151.80
2022-12-23T06:46:38.092Z,145.70
2022-12-23T06:47:38.802Z,161.70
2022-12-23T06:48:39.838Z,167.90
2022-12-23T06:49:40.490Z,175.30
2022-12-23T06:50:41.195Z,175.00
2022-12-23T06:51:41.901Z,173.50
2022-12-23T06:52:42.615Z,196.30
2022-12-23T06:53:43.326Z,188.20
2022-12-23T06:54:44.036Z,190.60
2022-12-23T06:55:44.746Z,188.00
2022-12-23T06:56:45.454Z,215.70
2022-12-23T06:57:46.174Z,218.90
2022-12-23T06:58:47.311Z,214.70
2022-12-23T06:59:47.506Z,217.70
2022-12-23T07:00:48.254Z,207.90
2022-12-23T07:01:49.008Z,222.00
2022-12-23T07:02:49.979Z,201.90
2022-12-23T07:03:50.324Z,215.50
2022-12-23T07:04:51.038Z,207.20
2022-12-23T07:05:51.752Z,208.00
2022-12-23T07:06:52.463Z,234.90
2022-12-23T07:07:53.174Z,189.00
2022-12-23T07:08:54.297Z,190.70
2022-12-23T07:09:54.497Z,194.60
2022-12-23T07:10:55.222Z,186.00
2022-12-23T07:11:55.932Z,203.00
2022-12-23T07:12:56.653Z,176.00
2022-12-23T07:13:57.373Z,167.60
2022-12-23T07:14:58.025Z,189.40
2022-12-23T07:15:58.751Z,197.60
2022-12-23T07:16:59.539Z,188.80
2022-12-23T07:18:00.439Z,184.00
2022-12-23T07:19:01.318Z,183.40
2022-12-23T07:20:02.041Z,173.00
2022-12-23T07:21:02.748Z,166.60
2022-12-23T07:22:03.440Z,174.40
2022-12-23T07:23:04.117Z,168.70
2022-12-23T07:24:04.841Z,181.60
2022-12-23T07:25:05.542Z,188.10
2022-12-23T07:26:06.283Z,178.10
2022-12-23T07:27:06.958Z,191.30
2022-12-23T07:28:07.679Z,194.30
2022-12-23T07:29:08.409Z,189.00
2022-12-23T07:30:09.062Z,198.30
2022-12-23T07:31:09.848Z,200.90
2022-12-23T07:32:10.603Z,197.10
2022-12-23T07:33:11.298Z,203.60
2022-12-23T07:34:12.316Z,232.40
2022-12-23T07:35:12.500Z,218.40
2022-12-23T07:36:13.207Z,212.50
2022-12-23T07:37:13.918Z,238.40
2022-12-23T07:38:14.630Z,227.30
2022-12-23T07:39:15.792Z,240.90
2022-12-23T07:40:16.018Z,246.70
2022-12-23T07:41:16.712Z,237.30
2022-12-23T07:42:43.582Z,255.90
2022-12-23T07:43:19.019Z,269.70
2022-12-23T07:44:18.811Z,253.90
2022-12-23T07:45:19.481Z,262.20
2022-12-23T07:46:20.187Z,250.10
2022-12-23T07:47:20.894Z,247.40
2022-12-23T07:48:21.607Z,262.20
2022-12-23T07:49:22.367Z,250.00
2022-12-23T07:50:23.040Z,263.00
2022-12-23T07:51:23.732Z,261.20
2022-12-23T07:52:24.478Z,243.10
2022-12-23T07:53:25.187Z,236.50
2022-12-23T07:54:25.922Z,248.50
2022-12-23T07:55:26.615Z,256.30
2022-12-23T07:56:27.322Z,250.80
2022-12-23T07:57:28.030Z,249.50
2022-12-23T07:58:28.738Z,256.40
2022-12-23T07:59:29.474Z,239.50
2022-12-23T08:00:30.112Z,250.60
2022-12-23T08:01:30.948Z,243.10
2022-12-23T08:02:31.927Z,262.20
2022-12-23T08:03:32.293Z,256.20
2022-12-23T08:04:33.099Z,264.90
2022-12-23T08:05:33.754Z,235.90
2022-12-23T08:06:34.457Z,253.40
2022-12-23T08:07:35.176Z,234.10
2022-12-23T08:08:35.884Z,242.20
2022-12-23T08:09:36.804Z,237.00
2022-12-23T08:10:41.403Z,237.40
2022-12-23T08:11:39.121Z,261.00
2022-12-23T08:12:38.821Z,248.50
2022-12-23T08:13:39.531Z,251.60
2022-12-23T08:14:40.318Z,250.30
2022-12-23T08:15:40.950Z,239.00
2022-12-23T08:16:44.160Z,265.40
2022-12-23T08:17:42.164Z,266.10
2022-12-23T08:18:42.868Z,246.00
2022-12-23T08:19:43.606Z,265.00
2022-12-23T08:20:44.292Z,240.50
2022-12-23T08:21:45.010Z,288.50
2022-12-23T08:22:45.719Z,238.00
2022-12-23T08:23:46.419Z,261.80
2022-12-23T08:24:47.296Z,266.90
2022-12-23T08:25:48.002Z,255.70
2022-12-23T08:26:48.715Z,251.40
2022-12-23T08:27:49.410Z,259.90
2022-12-23T08:28:50.113Z,234.30
2022-12-23T08:29:51.313Z,256.80
2022-12-23T08:30:51.563Z,248.40
2022-12-23T08:31:52.236Z,250.80
2022-12-23T08:32:52.952Z,262.20
2022-12-23T08:33:53.652Z,252.40
2022-12-23T08:34:54.822Z,267.60
2022-12-23T08:35:55.014Z,264.00
2022-12-23T08:36:55.720Z,257.90
2022-12-23T08:37:56.427Z,268.10
2022-12-23T08:38:57.148Z,264.70
2022-12-23T08:39:58.295Z,255.80
2022-12-23T08:40:58.509Z,244.10
2022-12-23T08:41:59.218Z,257.80
2022-12-23T08:42:59.915Z,237.30
2022-12-23T08:44:00.651Z,251.30
2022-12-23T08:45:01.390Z,245.20
2022-12-23T08:46:02.140Z,236.90
2022-12-23T08:47:02.808Z,255.20
2022-12-23T08:48:03.519Z,252.10
2022-12-23T08:49:04.221Z,240.60
2022-12-23T08:50:05.101Z,249.00
2022-12-23T08:51:05.743Z,265.50
2022-12-23T08:52:06.443Z,247.40
2022-12-23T08:53:07.151Z,241.50
2022-12-23T08:54:07.881Z,240.00
2022-12-23T08:55:08.579Z,244.70
2022-12-23T08:56:09.299Z,234.70
2022-12-23T08:57:10.001Z,246.30
2022-12-23T08:58:10.712Z,238.90
2022-12-23T08:59:18.007Z,246.40
2022-12-23T09:00:13.331Z,230.00
2022-12-23T09:01:13.041Z,248.30
2022-12-23T09:02:13.960Z,241.00
2022-12-23T09:03:14.547Z,241.30
2022-12-23T09:04:15.248Z,249.30
2022-12-23T09:05:15.984Z,251.00
2022-12-23T09:06:16.680Z,251.30
2022-12-23T09:07:17.383Z,243.50
2022-12-23T09:08:18.096Z,263.10
2022-12-23T09:09:18.800Z,234.80
2022-12-23T09:10:19.799Z,250.10
2022-12-23T09:11:20.004Z,238.70
2022-12-23T09:12:20.712Z,235.10
2022-12-23T09:13:30.816Z,232.50
2022-12-23T09:14:23.041Z,230.70
2022-12-23T09:15:22.817Z,226.60
2022-12-23T09:16:23.706Z,224.60
2022-12-23T09:17:24.420Z,207.50
2022-12-23T09:18:25.127Z,229.50
2022-12-23T09:19:25.838Z,205.90
2022-12-23T09:20:26.817Z,199.70
2022-12-23T09:21:27.507Z,225.00
2022-12-23T09:22:28.224Z,224.30
2022-12-23T09:23:28.935Z,198.10
2022-12-23T09:24:29.624Z,210.80
2022-12-23T09:25:30.352Z,208.20
2022-12-23T09:26:31.061Z,200.90
2022-12-23T09:27:31.764Z,227.80
2022-12-23T09:28:32.465Z,208.30
2022-12-23T09:29:33.177Z,208.60
2022-12-23T09:30:33.903Z,205.30
2022-12-23T09:31:37.774Z,199.60
2022-12-23T09:32:35.215Z,199.70
2022-12-23T09:33:35.916Z,207.20
2022-12-23T09:34:36.737Z,225.60
2022-12-23T09:35:37.464Z,230.20
2022-12-23T09:36:38.147Z,229.40
2022-12-23T09:37:38.847Z,216.30
2022-12-23T09:38:39.569Z,208.80
2022-12-23T09:39:40.265Z,214.70
2022-12-23T09:40:40.978Z,225.20
2022-12-23T09:41:41.684Z,220.10
2022-12-23T09:42:42.391Z,212.90
2022-12-23T09:43:43.100Z,225.40
2022-12-23T09:44:43.817Z,218.00
2022-12-23T09:45:44.539Z,226.30
2022-12-23T09:46:45.279Z,216.70
2022-12-23T09:47:45.944Z,207.60
2022-12-23T09:48:46.637Z,220.30
2022-12-23T09:49:47.352Z,233.00
2022-12-23T09:50:48.094Z,226.60
2022-12-23T09:51:48.773Z,238.50
2022-12-23T09:52:49.476Z,227.30
2022-12-23T09:53:50.191Z,237.80
2022-12-23T09:54:50.892Z,247.80
2022-12-23T09:55:51.617Z,225.80
2022-12-23T09:56:52.361Z,239.20
2022-12-23T09:57:53.067Z,228.00
2022-12-23T09:58:53.765Z,217.10
2022-12-23T09:59:54.489Z,227.10
2022-12-23T10:00:55.325Z,246.00
2022-12-23T10:01:56.188Z,225.90
2022-12-23T10:02:57.168Z,239.80
2022-12-23T10:03:57.512Z,249.70
2022-12-23T10:04:58.173Z,232.30
2022-12-23T10:05:58.931Z,232.80
2022-12-23T10:07:02.965Z,236.70
2022-12-23T10:08:00.441Z,248.60
2022-12-23T10:09:01.147Z,230.50
2022-12-23T10:10:01.869Z,241.00
2022-12-23T10:11:02.810Z,235.20
2022-12-23T10:12:03.518Z,236.40
2022-12-23T10:13:04.216Z,233.50
2022-12-23T10:14:04.930Z,231.00
2022-12-23T10:15:05.637Z,231.30
2022-12-23T10:16:06.878Z,225.40
2022-12-23T10:17:07.100Z,230.20
2022-12-23T10:18:07.809Z,231.00
2022-12-23T10:19:08.521Z,242.70
2022-12-23T10:20:09.222Z,232.00
2022-12-23T10:21:10.336Z,244.30
2022-12-23T10:22:10.517Z,235.40
2022-12-23T10:23:11.220Z,237.60
2022-12-23T10:24:11.942Z,240.20
2022-12-23T10:25:12.638Z,228.70
2022-12-23T10:26:13.816Z,255.30
2022-12-23T10:27:14.025Z,226.20
2022-12-23T10:28:14.727Z,265.60
2022-12-23T10:29:18.720Z,237.50
2022-12-23T10:30:50.905Z,238.10
2022-12-23T10:32:18.524Z,225.20
2022-12-23T10:33:18.229Z,243.40
2022-12-23T10:34:18.935Z,229.30
2022-12-23T10:35:19.655Z,245.80
2022-12-23T10:36:20.432Z,227.60
2022-12-23T10:37:21.167Z,233.70
2022-12-23T10:38:21.893Z,250.20
2022-12-23T10:39:22.577Z,246.90
2022-12-23T10:40:23.285Z,242.20
2022-12-23T10:41:24.311Z,231.90
2022-12-23T10:42:24.517Z,240.90
2022-12-23T10:43:25.287Z,229.70
2022-12-23T10:44:25.945Z,232.30
2022-12-23T10:45:26.668Z,242.00
2022-12-23T10:46:27.901Z,239.90
2022-12-23T10:47:28.059Z,237.70
2022-12-23T10:48:28.765Z,229.30
2022-12-23T10:49:29.477Z,239.40
2022-12-23T10:50:30.189Z,239.70
2022-12-23T10:51:30.925Z,231.50
2022-12-23T10:52:31.611Z,222.40
2022-12-23T10:53:32.323Z,238.70
2022-12-23T10:54:33.034Z,240.40
2022-12-23T10:55:34.333Z,239.80
2022-12-23T10:56:34.825Z,237.10
2022-12-23T10:57:35.033Z,235.90
2022-12-23T10:58:35.751Z,226.40
2022-12-23T10:59:36.536Z,237.20
2022-12-23T11:00:37.395Z,241.60
2022-12-23T11:01:38.523Z,229.20
2022-12-23T11:02:38.871Z,245.10
2022-12-23T11:03:39.876Z,237.80
2022-12-23T11:04:40.685Z,226.70
2022-12-23T11:05:41.071Z,215.80
2022-12-23T11:06:42.058Z,216.80
2022-12-23T11:07:45.183Z,228.00
2022-12-23T11:08:43.519Z,215.20
2022-12-23T11:09:44.276Z,217.20
2022-12-23T11:10:44.948Z,233.00
2022-12-23T11:11:45.818Z,215.30
2022-12-23T11:12:46.564Z,205.80
2022-12-23T11:13:47.266Z,224.30
2022-12-23T11:14:48.247Z,205.40
2022-12-23T11:15:48.948Z,207.30
2022-12-23T11:16:49.999Z,200.90
2022-12-23T11:17:50.154Z,196.90
2022-12-23T11:18:50.875Z,194.20
2022-12-23T11:19:51.585Z,175.80
2022-12-23T11:20:52.518Z,171.10
2022-12-23T11:21:53.261Z,157.90
2022-12-23T11:22:53.954Z,173.50
2022-12-23T11:23:54.648Z,169.00
2022-12-23T11:24:55.353Z,168.20
2022-12-23T11:25:56.070Z,162.10
2022-12-23T11:26:56.837Z,170.40
2022-12-23T11:27:57.541Z,150.30
2022-12-23T11:28:58.254Z,163.00
2022-12-23T11:29:58.969Z,186.00
2022-12-23T11:30:59.679Z,168.80
2022-12-23T11:32:00.890Z,157.90
2022-12-23T11:33:01.116Z,163.40
2022-12-23T11:34:01.801Z,158.10
2022-12-23T11:35:02.550Z,153.10
2022-12-23T11:36:03.236Z,161.50
2022-12-23T11:37:07.548Z,168.80
2022-12-23T11:38:04.481Z,189.50
2022-12-23T11:39:05.188Z,162.90
2022-12-23T11:40:05.887Z,166.80
2022-12-23T11:41:06.596Z,176.60
2022-12-23T11:42:07.329Z,151.10
2022-12-23T11:43:08.049Z,167.80
2022-12-23T11:44:08.728Z,157.20
2022-12-23T11:45:09.441Z,163.30
2022-12-23T11:46:10.258Z,151.20
2022-12-23T11:47:11.336Z,160.90
2022-12-23T11:48:11.503Z,146.00
2022-12-23T11:49:12.210Z,154.50
2022-12-23T11:50:12.975Z,133.80
2022-12-23T11:51:13.638Z,142.50
2022-12-23T11:52:14.857Z,141.20
2022-12-23T11:53:15.029Z,130.60
2022-12-23T11:54:15.751Z,140.30
2022-12-23T11:55:16.449Z,138.60
2022-12-23T11:56:17.264Z,135.70
2022-12-23T11:57:18.389Z,130.40
2022-12-23T11:58:18.584Z,132.60
2022-12-23T11:59:19.297Z,135.50
2022-12-23T12:00:19.995Z,129.40
2022-12-23T12:01:20.704Z,130.30
2022-12-23T12:02:21.920Z,140.00
2022-12-23T12:03:22.168Z,112.40
2022-12-23T12:04:22.822Z,127.00
2022-12-23T12:05:23.531Z,121.80
2022-12-23T12:06:24.238Z,138.40
2022-12-23T12:07:25.403Z,144.00
2022-12-23T12:08:25.573Z,133.60
2022-12-23T12:09:26.279Z,126.70
2022-12-23T12:10:26.995Z,134.60
2022-12-23T12:11:27.731Z,132.10
2022-12-23T12:12:28.822Z,140.40
2022-12-23T12:13:29.030Z,133.50
2022-12-23T12:14:29.738Z,138.70
2022-12-23T12:15:30.447Z,144.80
2022-12-23T12:16:31.357Z,146.80
2022-12-23T12:17:32.352Z,151.60
2022-12-23T12:18:33.022Z,160.30
2022-12-23T12:19:33.813Z,166.90
2022-12-23T12:20:34.471Z,167.10
2022-12-23T12:21:35.175Z,163.10
2022-12-23T12:22:36.341Z,168.70
2022-12-23T12:23:36.783Z,152.90
2022-12-23T12:24:37.487Z,161.90
2022-12-23T12:25:39.857Z,153.90
2022-12-23T12:26:39.134Z,167.20
2022-12-23T12:27:39.851Z,169.70
2022-12-23T12:28:40.559Z,150.00
2022-12-23T12:29:41.277Z,163.70
2022-12-23T12:30:42.050Z,159.40
2022-12-23T12:31:42.712Z,162.70
2022-12-23T12:32:43.848Z,177.40
2022-12-23T12:33:44.037Z,166.00
2022-12-23T12:34:44.747Z,173.00
2022-12-23T12:35:45.468Z,158.10
2022-12-23T12:36:46.281Z,172.00
2022-12-23T12:37:47.357Z,166.30
2022-12-23T12:38:47.536Z,162.00