createdAt,value
2022-12-01T00:01:39.002Z,8.09
2022-12-01T00:04:07.212Z,8.05
2022-12-01T00:06:35.301Z,7.99
2022-12-01T00:09:22.038Z,7.95
2022-12-01T00:11:50.408Z,7.91
2022-12-01T00:14:18.931Z,7.87
2022-12-01T00:16:47.169Z,7.89
2022-12-01T00:19:15.303Z,7.89
2022-12-01T00:21:43.367Z,7.90
2022-12-01T00:24:13.277Z,7.89
2022-12-01T00:26:41.595Z,7.90
2022-12-01T00:29:09.998Z,7.93
2022-12-01T00:31:38.246Z,7.95
2022-12-01T00:34:11.061Z,7.96
2022-12-01T00:36:40.600Z,7.93
2022-12-01T00:39:09.262Z,7.97
2022-12-01T00:41:38.828Z,8.03
2022-12-01T00:44:07.178Z,8.08
2022-12-01T00:46:35.299Z,8.13
2022-12-01T00:49:03.357Z,8.18
2022-12-01T00:51:31.658Z,8.22
2022-12-01T00:53:59.807Z,8.22
2022-12-01T00:56:28.188Z,8.26
2022-12-01T00:58:57.947Z,8.26
2022-12-01T01:01:26.267Z,8.29
2022-12-01T01:03:54.515Z,8.31
2022-12-01T01:06:22.692Z,8.34
2022-12-01T01:08:50.839Z,8.37
2022-12-01T01:11:19.041Z,8.39
2022-12-01T01:13:47.189Z,8.42
2022-12-01T01:16:19.856Z,8.44
2022-12-01T01:18:48.249Z,8.46
2022-12-01T01:21:18.191Z,8.46
2022-12-01T01:23:46.604Z,8.46
2022-12-01T01:26:16.575Z,8.49
2022-12-01T01:28:44.791Z,8.52
2022-12-01T01:31:17.852Z,8.54
2022-12-01T01:33:46.149Z,8.59
2022-12-01T01:36:14.862Z,8.58
2022-12-01T01:38:43.325Z,8.61
2022-12-01T01:41:12.144Z,8.63
2022-12-01T01:43:45.850Z,8.65
2022-12-01T01:46:16.164Z,8.67
2022-12-01T01:48:49.571Z,8.66
2022-12-01T01:51:21.945Z,8.68
2022-12-01T01:53:52.143Z,8.70
2022-12-01T01:56:20.044Z,8.73
2022-12-01T01:58:48.736Z,8.72
2022-12-01T02:01:16.855Z,8.69
2022-12-01T02:03:47.510Z,8.68
2022-12-01T02:06:16.357Z,8.69
2022-12-01T02:08:44.581Z,8.70
2022-12-01T02:11:34.685Z,8.70
2022-12-01T02:14:10.012Z,8.70
2022-12-01T02:16:48.252Z,8.69
2022-12-01T02:19:42.347Z,8.68
2022-12-01T02:22:20.709Z,8.68
2022-12-01T02:25:24.568Z,8.65
2022-12-01T02:28:31.071Z,8.61
2022-12-01T02:31:05.828Z,8.53
2022-12-01T02:33:39.755Z,8.47
2022-12-01T02:36:17.027Z,8.40
2022-12-01T02:38:53.245Z,8.38
2022-12-01T02:41:29.660Z,8.37
2022-12-01T02:44:06.988Z,8.41
2022-12-01T02:46:41.908Z,8.44
2022-12-01T02:49:15.590Z,8.48
2022-12-01T02:51:45.814Z,8.49
2022-12-01T02:54:14.608Z,8.52
2022-12-01T02:56:45.776Z,8.53
2022-12-01T02:59:16.368Z,8.51
2022-12-01T03:02:07.804Z,8.45
2022-12-01T03:04:47.801Z,8.36
2022-12-01T03:07:33.264Z,8.28
2022-12-01T03:10:13.351Z,8.17
2022-12-01T03:12:51.872Z,8.10
2022-12-01T03:15:32.266Z,8.04
2022-12-01T03:18:09.000Z,8.02
2022-12-01T03:20:42.311Z,7.99
2022-12-01T03:23:14.980Z,7.99
2022-12-01T03:25:48.515Z,8.00
2022-12-01T03:28:22.643Z,8.01
2022-12-01T03:30:56.260Z,8.02
2022-12-01T03:33:32.712Z,8.02
2022-12-01T03:36:04.791Z,8.03
2022-12-01T03:38:36.383Z,8.04
2022-12-01T03:41:09.519Z,8.08
2022-12-01T03:43:42.253Z,8.11
2022-12-01T03:46:13.706Z,8.16
2022-12-01T03:48:43.614Z,8.18
2022-12-01T03:51:16.944Z,8.23
2022-12-01T03:53:52.873Z,8.25
2022-12-01T03:56:25.371Z,8.28
2022-12-01T03:58:58.212Z,8.28
2022-12-01T04:01:28.347Z,8.28
2022-12-01T04:03:57.597Z,8.32
2022-12-01T04:06:25.832Z,8.32
2022-12-01T04:08:53.939Z,8.34
2022-12-01T04:11:39.437Z,8.36
2022-12-01T04:14:07.525Z,8.39
2022-12-01T04:16:35.730Z,8.40
2022-12-01T04:19:05.514Z,8.42
2022-12-01T04:21:33.695Z,8.43
2022-12-01T04:24:01.933Z,8.44
2022-12-01T04:26:31.014Z,8.45
2022-12-01T04:28:59.685Z,8.45
2022-12-01T04:31:28.510Z,8.46
2022-12-01T04:33:56.866Z,8.47
2022-12-01T04:36:27.227Z,8.48
2022-12-01T04:38:55.451Z,8.52
2022-12-01T04:41:23.727Z,8.54
2022-12-01T04:43:54.735Z,8.54
2022-12-01T04:46:23.273Z,8.54
2022-12-01T04:48:51.707Z,8.56
2022-12-01T04:51:21.530Z,8.56
2022-12-01T04:53:51.427Z,8.57
2022-12-01T04:56:19.941Z,8.57
2022-12-01T04:58:48.107Z,8.56
2022-12-01T05:01:18.372Z,8.54
2022-12-01T05:03:50.372Z,8.51
2022-12-01T05:06:20.113Z,8.47
2022-12-01T05:08:48.616Z,8.43
2022-12-01T05:11:19.681Z,8.43
2022-12-01T05:13:49.536Z,8.41
2022-12-01T05:16:20.243Z,8.43
2022-12-01T05:19:12.285Z,8.44
2022-12-01T05:21:39.940Z,8.46
2022-12-01T05:24:08.602Z,8.47
2022-12-01T05:26:38.318Z,8.49
2022-12-01T05:29:08.704Z,8.50
2022-12-01T05:31:36.945Z,8.48
2022-12-01T05:34:05.318Z,8.47
2022-12-01T05:36:33.923Z,8.46
2022-12-01T05:39:02.051Z,8.42
2022-12-01T05:41:30.121Z,8.38
2022-12-01T05:43:59.665Z,8.32
2022-12-01T05:46:27.852Z,8.21
2022-12-01T05:48:56.095Z,8.09
2022-12-01T05:51:24.573Z,7.96
2022-12-01T05:53:52.688Z,7.85
2022-12-01T05:56:20.895Z,7.75
2022-12-01T05:58:48.919Z,7.66
2022-12-01T06:01:18.596Z,7.58
2022-12-01T06:03:46.821Z,7.54
2022-12-01T06:06:15.223Z,7.57
2022-12-01T06:08:43.339Z,7.57
2022-12-01T06:11:11.495Z,7.54
2022-12-01T06:13:40.075Z,7.51
2022-12-01T06:16:09.027Z,7.47
2022-12-01T06:18:39.863Z,7.40
2022-12-01T06:21:08.384Z,7.33
2022-12-01T06:23:36.610Z,7.30
2022-12-01T06:26:05.020Z,7.30
2022-12-01T06:28:33.245Z,7.30
2022-12-01T06:31:03.742Z,7.32
2022-12-01T06:33:32.709Z,7.29
2022-12-01T06:36:03.750Z,7.27
2022-12-01T06:38:33.358Z,7.23
2022-12-01T06:41:01.489Z,7.26
2022-12-01T06:43:29.819Z,7.28
2022-12-01T06:46:01.955Z,7.29
2022-12-01T06:48:30.664Z,7.29
2022-12-01T06:50:59.000Z,7.31
2022-12-01T06:53:28.845Z,7.30
2022-12-01T06:56:01.251Z,7.30
2022-12-01T06:58:29.928Z,7.33
2022-12-01T07:00:58.956Z,7.37
2022-12-01T07:03:27.408Z,7.43
2022-12-01T07:06:00.084Z,7.49
2022-12-01T07:08:31.004Z,7.53
2022-12-01T07:11:00.499Z,7.58
2022-12-01T07:13:33.137Z,7.59
2022-12-01T07:16:02.374Z,7.58
2022-12-01T07:18:31.038Z,7.58
2022-12-01T07:21:02.264Z,7.56
2022-12-01T07:23:32.450Z,7.53
2022-12-01T07:26:02.812Z,7.53
2022-12-01T07:28:31.445Z,7.48
2022-12-01T07:31:04.256Z,7.43
2022-12-01T07:33:33.032Z,7.36
2022-12-01T07:36:01.644Z,7.30
2022-12-01T07:38:33.591Z,7.29
2022-12-01T07:41:05.761Z,7.29
2022-12-01T07:43:34.599Z,7.32
2022-12-01T07:46:08.819Z,7.36
2022-12-01T07:48:38.382Z,7.38
2022-12-01T07:51:06.751Z,7.39
2022-12-01T07:53:40.045Z,7.38
2022-12-01T07:56:09.014Z,7.40
2022-12-01T07:58:42.859Z,7.42
2022-12-01T08:01:13.274Z,7.43
2022-12-01T08:03:42.513Z,7.47
2022-12-01T08:06:11.589Z,7.49
2022-12-01T08:08:42.798Z,7.53
2022-12-01T08:11:13.538Z,7.58
2022-12-01T08:13:43.862Z,7.63
2022-12-01T08:16:13.643Z,7.67
2022-12-01T08:18:42.964Z,7.72
2022-12-01T08:21:13.000Z,7.74
2022-12-01T08:23:42.802Z,7.76
2022-12-01T08:26:14.030Z,7.78
2022-12-01T08:28:42.754Z,7.83
2022-12-01T08:31:12.248Z,7.87
2022-12-01T08:33:40.406Z,7.92
2022-12-01T08:36:09.124Z,7.95
2022-12-01T08:38:37.265Z,7.93
2022-12-01T08:41:08.604Z,7.97
2022-12-01T08:46:29.627Z,8.00
2022-12-01T08:48:58.180Z,8.04
2022-12-01T08:51:27.321Z,8.07
2022-12-01T08:53:56.754Z,8.07
2022-12-01T08:56:28.151Z,8.11
2022-12-01T08:58:56.641Z,8.12
2022-12-01T09:01:26.472Z,8.19
2022-12-01T09:04:05.916Z,8.23
2022-12-01T09:06:39.973Z,8.27
2022-12-01T09:09:08.168Z,8.32
2022-12-01T09:11:37.885Z,8.36
2022-12-01T09:14:06.300Z,8.44
2022-12-01T09:16:34.839Z,8.51
2022-12-01T09:19:03.792Z,8.57
2022-12-01T09:21:34.881Z,8.64
2022-12-01T09:24:03.912Z,8.72
2022-12-01T09:26:32.463Z,8.76
2022-12-01T09:29:04.885Z,8.85
2022-12-01T09:31:34.486Z,8.92
2022-12-01T09:34:04.860Z,8.96
2022-12-01T09:36:34.379Z,9.00
2022-12-01T09:39:02.991Z,9.11
2022-12-01T09:41:34.612Z,9.18
2022-12-01T09:44:14.033Z,9.28
2022-12-01T09:46:47.488Z,9.36
2022-12-01T09:49:20.103Z,9.40
2022-12-01T09:51:48.295Z,9.46
2022-12-01T09:54:16.666Z,9.51
2022-12-01T09:56:49.499Z,9.61
2022-12-01T09:59:23.850Z,9.68
2022-12-01T10:01:56.443Z,9.72
2022-12-01T10:04:30.071Z,9.76
2022-12-01T10:07:02.311Z,9.79
2022-12-01T10:09:37.759Z,9.85
2022-12-01T10:12:14.565Z,9.89
2022-12-01T10:14:46.093Z,9.96
2022-12-01T10:17:28.470Z,10.03
2022-12-01T10:20:02.291Z,10.07
2022-12-01T10:22:46.568Z,10.16
2022-12-01T10:25:23.416Z,10.25
2022-12-01T10:28:13.851Z,10.36
2022-12-01T10:30:51.010Z,10.43
2022-12-01T10:33:25.369Z,10.50
2022-12-01T10:35:54.902Z,10.56
2022-12-01T10:38:28.619Z,10.65
2022-12-01T10:41:00.979Z,10.75
2022-12-01T10:43:34.333Z,10.83
2022-12-01T10:46:09.690Z,10.93
2022-12-01T10:48:53.951Z,10.99
2022-12-01T10:51:22.772Z,11.04
2022-12-01T10:53:51.497Z,11.04
2022-12-01T10:56:21.925Z,11.05
2022-12-01T10:58:52.954Z,11.09
2022-12-01T11:01:25.388Z,11.14
2022-12-01T11:03:58.126Z,11.14
2022-12-01T11:06:30.684Z,11.14
2022-12-01T11:09:01.405Z,11.13
2022-12-01T11:11:33.166Z,11.14
2022-12-01T11:14:06.133Z,11.16
2022-12-01T11:16:44.114Z,11.16
2022-12-01T11:19:29.353Z,11.19
2022-12-01T11:21:58.956Z,11.24
2022-12-01T11:24:31.100Z,11.29
2022-12-01T11:27:00.960Z,11.37
2022-12-01T11:29:36.725Z,11.44
2022-12-01T11:32:17.909Z,11.55
2022-12-01T11:34:51.831Z,11.59
2022-12-01T11:37:22.835Z,11.62
2022-12-01T11:39:53.023Z,11.66
2022-12-01T11:42:29.114Z,11.70
2022-12-01T11:45:06.497Z,11.75
2022-12-01T11:47:36.011Z,11.83
2022-12-01T11:50:24.185Z,11.86
2022-12-01T11:52:52.341Z,11.90
2022-12-01T11:55:24.762Z,11.89
2022-12-01T11:57:55.922Z,11.89
2022-12-01T12:00:26.403Z,11.93
2022-12-01T12:03:20.234Z,11.94
2022-12-01T12:06:39.125Z,11.94
2022-12-01T12:09:04.414Z,12.01
2022-12-01T12:11:41.507Z,12.02
2022-12-01T12:14:31.725Z,12.05
2022-12-01T12:17:14.844Z,12.09
2022-12-01T12:20:07.600Z,12.09
2022-12-01T12:22:52.342Z,12.15
2022-12-01T12:25:32.370Z,12.16
2022-12-01T12:28:17.108Z,12.15
2022-12-01T12:30:57.277Z,12.18
2022-12-01T12:33:43.401Z,12.19
2022-12-01T12:36:25.650Z,12.18
2022-12-01T12:39:05.922Z,12.25
2022-12-01T12:41:36.890Z,12.30
2022-12-01T12:44:30.014Z,12.25
2022-12-01T12:47:14.642Z,12.18
2022-12-01T12:49:50.376Z,12.13
2022-12-01T12:52:25.126Z,12.03
2022-12-01T12:54:58.763Z,11.96
2022-12-01T12:57:32.717Z,11.90
2022-12-01T13:00:04.329Z,11.82
2022-12-01T13:02:37.677Z,11.77
2022-12-01T13:05:11.549Z,11.69
2022-12-01T13:07:46.950Z,11.69
2022-12-01T13:10:29.787Z,11.66
2022-12-01T13:13:04.646Z,11.64
2022-12-01T13:15:36.555Z,11.62
2022-12-01T13:18:13.684Z,11.67
2022-12-01T13:20:42.585Z,11.68
2022-12-01T13:23:19.127Z,11.71
2022-12-01T13:25:51.728Z,11.73
2022-12-01T13:28:23.727Z,11.76
2022-12-01T13:31:04.046Z,11.77
2022-12-01T13:33:33.911Z,11.74
2022-12-01T13:36:38.206Z,11.67
2022-12-01T13:39:00.331Z,11.63
2022-12-01T13:41:31.321Z,11.63
2022-12-01T13:44:02.259Z,11.61
2022-12-01T13:46:33.148Z,11.55
2022-12-01T13:49:04.541Z,11.50
2022-12-01T13:52:05.679Z,11.49
2022-12-01T13:54:38.453Z,11.46
2022-12-01T13:57:12.659Z,11.44
2022-12-01T14:00:21.620Z,11.44
2022-12-01T14:03:38.859Z,11.43
2022-12-01T14:06:22.177Z,11.43
2022-12-01T14:08:54.683Z,11.43
2022-12-01T14:11:26.457Z,11.46
2022-12-01T14:13:58.857Z,11.50
2022-12-01T14:16:46.198Z,11.51
2022-12-01T14:19:30.872Z,11.50
2022-12-01T14:22:03.017Z,11.51
2022-12-01T14:24:36.224Z,11.57
2022-12-01T14:27:07.667Z,11.61
2022-12-01T14:29:38.921Z,11.63
2022-12-01T14:32:22.544Z,11.59
2022-12-01T14:34:57.216Z,11.53
2022-12-01T14:37:34.745Z,11.45
2022-12-01T14:40:08.523Z,11.35
2022-12-01T14:43:01.581Z,11.27
2022-12-01T14:45:35.307Z,11.21
2022-12-01T14:48:06.239Z,11.17
2022-12-01T14:50:46.435Z,11.13
2022-12-01T14:53:23.890Z,11.06
2022-12-01T14:55:57.570Z,11.01
2022-12-01T14:58:29.141Z,10.93
2022-12-01T15:01:04.025Z,10.82
2022-12-01T15:03:37.201Z,10.75
2022-12-01T15:06:05.862Z,10.66
2022-12-01T15:08:53.275Z,10.59
2022-12-01T15:11:26.679Z,10.52
2022-12-01T15:13:58.032Z,10.45
2022-12-01T15:16:30.460Z,10.37
2022-12-01T15:18:58.871Z,10.31
2022-12-01T15:21:28.799Z,10.26
2022-12-01T15:23:59.704Z,10.21
2022-12-01T15:26:31.366Z,10.15
2022-12-01T15:29:16.948Z,10.04
2022-12-01T15:31:48.334Z,9.99
2022-12-01T15:34:19.537Z,9.93
2022-12-01T15:36:48.466Z,9.85
2022-12-01T15:39:19.595Z,9.80
2022-12-01T15:41:54.401Z,9.72
2022-12-01T15:44:29.687Z,9.64
2022-12-01T15:46:57.943Z,9.57
2022-12-01T15:49:30.011Z,9.46
2022-12-01T15:52:08.826Z,9.33
2022-12-01T15:54:38.915Z,9.24
2022-12-01T15:57:08.116Z,9.15
2022-12-01T15:59:41.824Z,9.04
2022-12-01T16:02:28.920Z,8.93
2022-12-01T16:05:05.603Z,8.85
2022-12-01T16:08:11.937Z,8.78
2022-12-01T16:10:28.671Z,8.68
2022-12-01T16:13:30.888Z,8.60
2022-12-01T16:16:00.501Z,8.55
2022-12-01T16:18:32.937Z,8.46
2022-12-01T16:21:04.381Z,8.39
2022-12-01T16:23:33.523Z,8.34
2022-12-01T16:26:02.419Z,8.27
2022-12-01T16:28:35.849Z,8.18
2022-12-01T16:31:10.182Z,8.10
2022-12-01T16:33:40.878Z,8.03
2022-12-01T16:36:09.812Z,7.98
2022-12-01T16:38:39.197Z,7.95
2022-12-01T16:41:16.994Z,7.89
2022-12-01T16:44:05.377Z,7.84
2022-12-01T16:46:35.378Z,7.76
2022-12-01T16:49:03.540Z,7.73
2022-12-01T16:51:54.395Z,7.68
2022-12-01T16:54:20.265Z,7.62
2022-12-01T16:56:49.565Z,7.55
2022-12-01T16:59:17.732Z,7.50
2022-12-01T17:01:47.474Z,7.45
2022-12-01T17:04:15.971Z,7.41
2022-12-01T17:06:44.141Z,7.38
2022-12-01T17:09:12.415Z,7.34
2022-12-01T17:11:40.650Z,7.30
2022-12-01T17:14:10.252Z,7.24
2022-12-01T17:16:38.886Z,7.20
2022-12-01T17:19:08.455Z,7.17
2022-12-01T17:21:36.576Z,7.15
2022-12-01T17:24:05.146Z,7.12
2022-12-01T17:26:33.322Z,7.10
2022-12-01T17:29:01.707Z,7.07
2022-12-01T17:31:29.948Z,7.05
2022-12-01T17:33:57.989Z,7.00
2022-12-01T17:36:27.568Z,6.97
2022-12-01T17:39:01.305Z,6.93
2022-12-01T17:41:35.822Z,6.93
2022-12-01T17:44:07.858Z,6.90
2022-12-01T17:46:36.028Z,6.88
2022-12-01T17:49:09.551Z,6.87
2022-12-01T17:51:39.694Z,6.86
2022-12-01T17:54:07.581Z,6.87
2022-12-01T17:56:36.163Z,6.87
2022-12-01T17:59:04.275Z,6.95
2022-12-01T18:01:55.257Z,7.04
2022-12-01T18:04:23.412Z,7.10
2022-12-01T18:06:54.476Z,7.15
2022-12-01T18:09:23.452Z,7.17
2022-12-01T18:11:57.205Z,7.18
2022-12-01T18:14:37.013Z,7.23
2022-12-01T18:17:05.509Z,7.25
2022-12-01T18:19:33.810Z,7.25
2022-12-01T18:22:03.397Z,7.22
2022-12-01T18:24:31.639Z,7.21
2022-12-01T18:26:59.776Z,7.21
2022-12-01T18:29:30.459Z,7.24
2022-12-01T18:32:00.474Z,7.29
2022-12-01T18:34:30.608Z,7.33
2022-12-01T18:36:58.684Z,7.36
2022-12-01T18:39:28.325Z,7.39
2022-12-01T18:41:56.570Z,7.42
2022-12-01T18:44:24.709Z,7.46
2022-12-01T18:46:53.112Z,7.50
2022-12-01T18:49:21.299Z,7.54
2022-12-01T18:51:49.402Z,7.62
2022-12-01T18:54:18.101Z,7.69
2022-12-01T18:56:47.762Z,7.74
2022-12-01T18:59:17.412Z,7.74
2022-12-01T19:01:46.627Z,7.69
2022-12-01T19:04:17.552Z,7.69
2022-12-01T19:06:46.784Z,7.69
2022-12-01T19:09:18.173Z,7.71
2022-12-01T19:11:48.149Z,7.70
2022-12-01T19:14:19.820Z,7.69
2022-12-01T19:16:48.261Z,7.69
2022-12-01T19:19:16.693Z,7.68
2022-12-01T19:21:45.496Z,7.68
2022-12-01T19:24:13.706Z,7.70
2022-12-01T19:26:41.821Z,7.71
2022-12-01T19:29:11.498Z,7.70
2022-12-01T19:31:40.180Z,7.71
2022-12-01T19:34:08.604Z,7.71
2022-12-01T19:36:37.547Z,7.74
2022-12-01T19:39:07.782Z,7.80
2022-12-01T19:41:36.107Z,7.86
2022-12-01T19:44:04.311Z,7.90
2022-12-01T19:46:33.956Z,7.95
2022-12-01T19:49:03.176Z,7.99
2022-12-01T19:51:35.272Z,8.00
2022-12-01T19:54:04.340Z,8.02
2022-12-01T19:56:32.784Z,8.03
2022-12-01T19:59:01.663Z,8.04
2022-12-01T20:01:30.208Z,8.07
2022-12-01T20:03:59.683Z,8.10
2022-12-01T20:06:32.168Z,8.14
2022-12-01T20:09:04.321Z,8.15
2022-12-01T20:11:35.343Z,8.15
2022-12-01T20:14:04.887Z,8.16
2022-12-01T20:16:33.483Z,8.17
2022-12-01T20:19:05.528Z,8.17
2022-12-01T20:21:35.455Z,8.17
2022-12-01T20:24:05.695Z,8.19
2022-12-01T20:26:35.196Z,8.22
2022-12-01T20:29:05.685Z,8.23
2022-12-01T20:31:35.536Z,8.22
2022-12-01T20:34:09.134Z,8.21
2022-12-01T20:36:37.446Z,8.22
2022-12-01T20:39:06.570Z,8.21
2022-12-01T20:41:35.243Z,8.19
2022-12-01T20:44:07.761Z,8.20
2022-12-01T20:46:38.222Z,8.18
2022-12-01T20:49:08.444Z,8.19
2022-12-01T20:51:36.510Z,8.19
2022-12-01T20:56:55.823Z,8.21
2022-12-01T20:59:24.530Z,8.21
2022-12-01T21:01:54.297Z,8.21
2022-12-01T21:04:24.403Z,8.22
2022-12-01T21:06:53.619Z,8.25
2022-12-01T21:09:21.751Z,8.27
2022-12-01T21:12:20.531Z,8.27
2022-12-01T21:14:56.215Z,8.26
2022-12-01T21:17:34.467Z,8.21
2022-12-01T21:20:24.979Z,8.16
2022-12-01T21:22:59.720Z,8.09
2022-12-01T21:25:33.246Z,8.03
2022-12-01T21:28:22.503Z,8.00
2022-12-01T21:30:54.132Z,7.96
2022-12-01T21:33:29.307Z,7.89
2022-12-01T21:36:01.154Z,7.82
2022-12-01T21:38:29.809Z,7.74
2022-12-01T21:40:58.351Z,7.65
2022-12-01T21:43:38.596Z,7.60
2022-12-01T21:46:15.297Z,7.54
2022-12-01T21:48:44.585Z,7.49
2022-12-01T21:51:23.331Z,7.45
2022-12-01T21:53:53.079Z,7.42
2022-12-01T21:56:23.004Z,7.41
2022-12-01T21:58:51.871Z,7.39
2022-12-01T22:01:26.118Z,7.37
2022-12-01T22:04:01.810Z,7.35
2022-12-01T22:06:37.048Z,7.38
2022-12-01T22:09:20.945Z,7.42
2022-12-01T22:11:53.072Z,7.45
2022-12-01T22:14:25.444Z,7.49
2022-12-01T22:17:00.624Z,7.51
2022-12-01T22:19:31.922Z,7.54
2022-12-01T22:22:18.729Z,7.59
2022-12-01T22:24:48.874Z,7.63
2022-12-01T22:27:29.391Z,7.67
2022-12-01T22:29:58.507Z,7.74
2022-12-01T22:32:57.233Z,7.79
2022-12-01T22:35:31.131Z,7.82
2022-12-01T22:38:27.702Z,7.86
2022-12-01T22:40:59.363Z,7.89
2022-12-01T22:43:44.700Z,7.90
2022-12-01T22:46:30.592Z,7.90
2022-12-01T22:49:00.789Z,7.90
2022-12-01T22:51:30.386Z,7.91
2022-12-01T22:54:07.561Z,7.91
2022-12-01T22:56:39.878Z,7.91
2022-12-01T22:59:16.168Z,7.93
2022-12-01T23:01:52.499Z,7.94
2022-12-01T23:04:25.075Z,7.94
2022-12-01T23:07:28.921Z,7.96
2022-12-01T23:10:03.727Z,7.96
2022-12-01T23:12:33.568Z,7.96
2022-12-01T23:15:16.656Z,7.97
2022-12-01T23:17:44.755Z,7.98
2022-12-01T23:20:29.604Z,7.98
2022-12-01T23:23:00.174Z,7.98
2022-12-01T23:25:30.195Z,7.99
2022-12-01T23:28:04.204Z,7.99
2022-12-01T23:30:34.113Z,7.99
2022-12-01T23:33:16.523Z,7.96
2022-12-01T23:35:49.257Z,7.94
2022-12-01T23:38:20.396Z,7.92
2022-12-01T23:40:51.453Z,7.90
2022-12-01T23:43:22.243Z,7.86
2022-12-01T23:45:57.715Z,7.79
2022-12-01T23:48:33.386Z,7.74
2022-12-01T23:51:01.487Z,7.71
2022-12-01T23:53:32.204Z,7.67
2022-12-01T23:56:05.739Z,7.66
2022-12-01T23:58:35.460Z,7.62
