createdAt,value
2022-10-17T02:00:50.810Z,11.35
2022-10-17T02:01:11.445Z,11.35
2022-10-17T02:01:32.140Z,11.33
2022-10-17T02:01:52.788Z,11.36
2022-10-17T02:02:13.406Z,11.35
2022-10-17T02:02:34.200Z,11.35
2022-10-17T02:02:54.777Z,11.36
2022-10-17T02:03:15.359Z,11.36
2022-10-17T02:03:35.940Z,11.36
2022-10-17T02:03:56.571Z,11.36
2022-10-17T02:04:17.150Z,11.35
2022-10-17T02:04:37.731Z,11.36
2022-10-17T02:04:58.384Z,11.36
2022-10-17T02:05:18.938Z,11.36
2022-10-17T02:05:39.524Z,11.36
2022-10-17T02:06:00.108Z,11.35
2022-10-17T02:06:20.716Z,11.37
2022-10-17T02:06:41.091Z,11.36
2022-10-17T02:07:01.676Z,11.37
2022-10-17T02:07:22.257Z,11.37
2022-10-17T02:07:42.839Z,11.37
2022-10-17T02:08:03.423Z,11.37
2022-10-17T02:08:24.003Z,11.39
2022-10-17T02:08:44.601Z,11.39
2022-10-17T02:09:05.198Z,11.39
2022-10-17T02:09:25.770Z,11.39
2022-10-17T02:09:46.353Z,11.39
2022-10-17T02:10:06.942Z,11.39
2022-10-17T02:10:27.530Z,11.39
2022-10-17T02:10:48.113Z,11.39
2022-10-17T02:11:08.696Z,11.37
2022-10-17T02:11:29.278Z,11.37
2022-10-17T02:11:49.861Z,11.39
2022-10-17T02:12:10.443Z,11.39
2022-10-17T02:12:31.028Z,11.37
2022-10-17T02:12:51.608Z,11.37
2022-10-17T02:13:12.191Z,11.36
2022-10-17T02:13:32.792Z,11.37
2022-10-17T02:13:53.373Z,11.37
2022-10-17T02:14:13.976Z,11.37
2022-10-17T02:14:34.552Z,11.37
2022-10-17T02:14:54.945Z,11.37
2022-10-17T02:15:15.345Z,11.37
2022-10-17T02:15:37.074Z,11.37
2022-10-17T02:15:57.687Z,11.37
2022-10-17T02:16:18.248Z,11.37
2022-10-17T02:16:38.887Z,11.36
2022-10-17T02:16:59.468Z,11.36
2022-10-17T02:17:20.046Z,11.35
2022-10-17T02:17:40.633Z,11.35
2022-10-17T02:18:01.216Z,11.36
2022-10-17T02:18:21.800Z,11.35
2022-10-17T02:18:42.380Z,11.35
2022-10-17T02:19:02.974Z,11.35
2022-10-17T02:19:23.389Z,11.35
2022-10-17T02:19:43.971Z,11.35
2022-10-17T02:20:04.552Z,11.33
2022-10-17T02:20:25.137Z,11.33
2022-10-17T02:20:45.716Z,11.33
2022-10-17T02:21:06.111Z,11.32
2022-10-17T02:21:26.506Z,11.29
2022-10-17T02:21:47.094Z,11.28
2022-10-17T02:22:07.708Z,11.27
2022-10-17T02:22:28.287Z,11.29
2022-10-17T02:22:48.870Z,11.28
2022-10-17T02:23:09.576Z,11.28
2022-10-17T02:23:29.846Z,11.27
2022-10-17T02:23:50.429Z,11.27
2022-10-17T02:24:11.021Z,11.27
2022-10-17T02:24:31.629Z,11.27
2022-10-17T02:24:52.212Z,11.27
2022-10-17T02:25:12.796Z,11.27
2022-10-17T02:25:33.374Z,11.28
2022-10-17T02:25:53.955Z,11.28
2022-10-17T02:26:14.549Z,11.27
2022-10-17T02:26:35.997Z,11.25
2022-10-17T02:26:56.599Z,11.27
2022-10-17T02:27:17.174Z,11.25
2022-10-17T02:27:37.754Z,11.24
2022-10-17T02:27:58.339Z,11.25
2022-10-17T02:28:18.921Z,11.25
2022-10-17T02:28:39.342Z,11.24
2022-10-17T02:29:00.007Z,11.22
2022-10-17T02:29:20.586Z,11.22
2022-10-17T02:29:41.013Z,11.24
2022-10-17T02:30:01.590Z,11.22
2022-10-17T02:30:22.172Z,11.21
2022-10-17T02:30:42.751Z,11.21
2022-10-17T02:31:03.357Z,11.21
2022-10-17T02:31:23.942Z,11.19
2022-10-17T02:31:44.519Z,11.21
2022-10-17T02:32:05.111Z,11.21
2022-10-17T02:32:25.702Z,11.19
2022-10-17T02:32:49.375Z,11.19
2022-10-17T02:33:10.921Z,11.21
2022-10-17T02:33:31.508Z,11.19
2022-10-17T02:33:52.088Z,11.19
2022-10-17T02:34:12.701Z,11.21
2022-10-17T02:34:33.280Z,11.21
2022-10-17T02:34:53.692Z,11.19
2022-10-17T02:35:14.115Z,11.21
2022-10-17T02:35:34.704Z,11.21
2022-10-17T02:35:55.309Z,11.22
2022-10-17T02:36:15.889Z,11.21
2022-10-17T02:36:36.476Z,11.19
2022-10-17T02:36:57.061Z,11.19
2022-10-17T02:37:17.640Z,11.21
2022-10-17T02:37:38.220Z,11.19
2022-10-17T02:37:58.804Z,11.19
2022-10-17T02:38:19.388Z,11.21
2022-10-17T02:38:39.971Z,11.22
2022-10-17T02:39:00.555Z,11.19
2022-10-17T02:39:21.135Z,11.18
2022-10-17T02:39:41.733Z,11.19
2022-10-17T02:40:02.310Z,11.19
2022-10-17T02:40:22.706Z,11.19
2022-10-17T02:40:43.104Z,11.18
2022-10-17T02:41:03.692Z,11.19
2022-10-17T02:41:24.325Z,11.21
2022-10-17T02:41:44.913Z,11.21
2022-10-17T02:42:05.502Z,11.22
2022-10-17T02:42:26.364Z,11.24
2022-10-17T02:42:47.139Z,11.22
2022-10-17T02:43:07.722Z,11.24
2022-10-17T02:43:28.302Z,11.24
2022-10-17T02:43:48.881Z,11.22
2022-10-17T02:44:09.463Z,11.24
2022-10-17T02:44:30.046Z,11.27
2022-10-17T02:44:50.640Z,11.25
2022-10-17T02:45:11.041Z,11.27
2022-10-17T02:45:31.634Z,11.27
2022-10-17T02:45:52.215Z,11.29
2022-10-17T02:46:12.815Z,11.29
2022-10-17T02:46:33.375Z,11.29
2022-10-17T02:46:53.957Z,11.32
2022-10-17T02:47:14.349Z,11.33
2022-10-17T02:47:34.932Z,11.33
2022-10-17T02:47:55.511Z,11.35
2022-10-17T02:48:16.094Z,11.35
2022-10-17T02:48:36.678Z,11.37
2022-10-17T02:48:57.076Z,11.37
2022-10-17T02:49:17.689Z,11.36
2022-10-17T02:49:38.305Z,11.39
2022-10-17T02:49:58.907Z,11.39
2022-10-17T02:50:19.549Z,11.42
2022-10-17T02:50:40.154Z,11.43
2022-10-17T02:51:00.738Z,11.43
2022-10-17T02:51:21.323Z,11.44
2022-10-17T02:51:41.908Z,11.46
2022-10-17T02:52:02.490Z,11.46
2022-10-17T02:52:23.074Z,11.46
2022-10-17T02:52:43.660Z,11.46
2022-10-17T02:53:04.243Z,11.49
2022-10-17T02:53:24.825Z,11.49
2022-10-17T02:53:45.412Z,11.47
2022-10-17T02:54:06.001Z,11.49
2022-10-17T02:54:26.580Z,11.51
2022-10-17T02:54:47.163Z,11.52
2022-10-17T02:55:07.763Z,11.54
2022-10-17T02:55:28.344Z,11.52
2022-10-17T02:55:48.922Z,11.54
2022-10-17T02:56:09.510Z,11.54
2022-10-17T02:56:30.084Z,11.55
2022-10-17T02:56:50.483Z,11.54
2022-10-17T02:57:11.068Z,11.57
2022-10-17T02:57:31.647Z,11.57
2022-10-17T02:57:52.236Z,11.57
2022-10-17T02:58:12.815Z,11.57
2022-10-17T02:58:33.210Z,11.58
2022-10-17T02:58:53.795Z,11.58
2022-10-17T02:59:14.375Z,11.60
2022-10-17T02:59:55.491Z,11.60
2022-10-17T03:00:16.087Z,11.58
2022-10-17T03:00:36.688Z,11.61
2022-10-17T03:00:57.263Z,11.62
2022-10-17T03:01:17.738Z,11.61
2022-10-17T03:01:38.435Z,11.62
2022-10-17T03:01:59.029Z,11.64
2022-10-17T03:02:19.598Z,11.65
2022-10-17T03:02:40.203Z,11.65
2022-10-17T03:03:00.786Z,11.65
2022-10-17T03:03:21.486Z,11.65
2022-10-17T03:03:42.087Z,11.67
2022-10-17T03:04:02.659Z,11.69
2022-10-17T03:04:23.248Z,11.69
2022-10-17T03:04:43.828Z,11.69
2022-10-17T03:05:04.412Z,11.72
2022-10-17T03:05:25.008Z,11.72
2022-10-17T03:05:45.603Z,11.70
2022-10-17T03:06:06.174Z,11.72
2022-10-17T03:06:26.562Z,11.72
2022-10-17T03:06:47.144Z,11.72
2022-10-17T03:07:07.714Z,11.73
2022-10-17T03:07:28.300Z,11.75
2022-10-17T03:07:48.885Z,11.75
2022-10-17T03:08:09.293Z,11.76
2022-10-17T03:08:29.979Z,11.76
2022-10-17T03:08:50.527Z,11.76
2022-10-17T03:09:11.108Z,11.78
2022-10-17T03:09:31.691Z,11.78
2022-10-17T03:09:52.273Z,11.76
2022-10-17T03:10:12.853Z,11.78
2022-10-17T03:10:33.453Z,11.79
2022-10-17T03:10:54.043Z,11.79
2022-10-17T03:11:14.628Z,11.82
2022-10-17T03:11:35.204Z,11.82
2022-10-17T03:11:55.792Z,11.83
2022-10-17T03:12:16.360Z,11.83
2022-10-17T03:12:36.947Z,11.85
2022-10-17T03:12:57.541Z,11.88
2022-10-17T03:13:17.932Z,11.88
2022-10-17T03:13:39.909Z,11.90
2022-10-17T03:14:00.651Z,11.90
2022-10-17T03:14:21.065Z,11.88
2022-10-17T03:14:41.649Z,11.90
2022-10-17T03:15:02.241Z,11.90
2022-10-17T03:15:22.810Z,11.90
2022-10-17T03:15:43.406Z,11.88
2022-10-17T03:16:03.986Z,11.90
2022-10-17T03:16:24.593Z,11.91
2022-10-17T03:16:45.155Z,11.90
2022-10-17T03:17:05.748Z,11.90
2022-10-17T03:17:26.344Z,11.91
2022-10-17T03:17:46.940Z,11.88
2022-10-17T03:18:07.491Z,11.90
2022-10-17T03:18:28.102Z,11.91
2022-10-17T03:18:50.088Z,11.94
2022-10-17T03:19:10.873Z,11.94
2022-10-17T03:19:31.454Z,11.95
2022-10-17T03:19:51.853Z,11.95
2022-10-17T03:20:12.254Z,11.95
2022-10-17T03:20:32.844Z,11.95
2022-10-17T03:20:53.431Z,11.98
2022-10-17T03:21:14.007Z,11.95
2022-10-17T03:21:34.593Z,11.95
2022-10-17T03:21:55.183Z,11.96
2022-10-17T03:22:15.572Z,11.95
2022-10-17T03:22:36.155Z,11.95
2022-10-17T03:22:56.748Z,11.96
2022-10-17T03:23:17.330Z,11.95
2022-10-17T03:23:37.925Z,11.98
2022-10-17T03:23:58.506Z,11.98
2022-10-17T03:24:19.085Z,11.96
2022-10-17T03:24:39.665Z,11.96
2022-10-17T03:25:00.262Z,11.98
2022-10-17T03:25:20.845Z,11.95
2022-10-17T03:25:41.441Z,11.96
2022-10-17T03:26:02.021Z,11.96
2022-10-17T03:26:22.608Z,11.99
2022-10-17T03:26:43.255Z,11.99
2022-10-17T03:27:03.808Z,11.96
2022-10-17T03:27:24.387Z,11.98
2022-10-17T03:27:44.982Z,11.96
2022-10-17T03:28:05.563Z,11.96
2022-10-17T03:28:26.188Z,11.96
2022-10-17T03:28:48.546Z,11.98
2022-10-17T03:29:11.304Z,11.96
2022-10-17T03:29:31.654Z,11.95
2022-10-17T03:29:52.235Z,11.95
2022-10-17T03:30:12.818Z,11.95
2022-10-17T03:30:33.414Z,11.94
2022-10-17T03:30:53.997Z,11.95
2022-10-17T03:31:14.577Z,11.95
2022-10-17T03:31:35.187Z,11.96
2022-10-17T03:31:55.747Z,11.95
2022-10-17T03:32:16.330Z,11.95
2022-10-17T03:32:36.909Z,11.95
2022-10-17T03:32:57.494Z,11.94
2022-10-17T03:33:18.086Z,11.95
2022-10-17T03:33:38.660Z,11.95
2022-10-17T03:33:59.242Z,11.95
2022-10-17T03:34:19.832Z,11.94
2022-10-17T03:34:40.414Z,11.95
2022-10-17T03:35:00.997Z,11.91
2022-10-17T03:35:21.581Z,11.94
2022-10-17T03:35:42.253Z,11.94
2022-10-17T03:36:02.824Z,11.94
2022-10-17T03:36:23.405Z,11.94
2022-10-17T03:36:43.988Z,11.91
2022-10-17T03:37:04.577Z,11.94
2022-10-17T03:37:25.165Z,11.91
2022-10-17T03:37:45.749Z,11.94
2022-10-17T03:38:06.334Z,11.90
2022-10-17T03:38:26.911Z,11.91
2022-10-17T03:38:47.494Z,11.91
2022-10-17T03:39:08.077Z,11.91
2022-10-17T03:39:28.659Z,11.91
2022-10-17T03:39:49.057Z,11.91
2022-10-17T03:40:09.651Z,11.91
2022-10-17T03:40:30.226Z,11.94
2022-10-17T03:40:50.831Z,11.94
2022-10-17T03:41:11.216Z,11.94
2022-10-17T03:41:31.801Z,11.94
2022-10-17T03:41:52.384Z,11.95
2022-10-17T03:42:12.969Z,11.95
2022-10-17T03:42:33.556Z,11.95
2022-10-17T03:42:54.142Z,11.95
2022-10-17T03:43:14.727Z,11.95
2022-10-17T03:43:35.308Z,11.94
2022-10-17T03:43:55.897Z,11.95
2022-10-17T03:44:16.478Z,11.95
2022-10-17T03:44:37.063Z,11.96
2022-10-17T03:44:57.681Z,11.95
2022-10-17T03:45:18.046Z,11.95
2022-10-17T03:45:38.436Z,11.96
2022-10-17T03:45:59.045Z,11.98
2022-10-17T03:46:19.666Z,11.96
2022-10-17T03:46:40.251Z,11.98
2022-10-17T03:47:00.817Z,11.98
2022-10-17T03:47:21.396Z,11.96
2022-10-17T03:47:41.981Z,11.99
2022-10-17T03:48:02.568Z,11.99
2022-10-17T03:48:23.157Z,11.98
2022-10-17T03:48:43.735Z,11.99
2022-10-17T03:49:04.314Z,11.98
2022-10-17T03:49:24.717Z,11.99
2022-10-17T03:49:45.311Z,11.99
2022-10-17T03:50:05.872Z,11.99
2022-10-17T03:50:26.456Z,12.01
2022-10-17T03:50:47.050Z,11.98
2022-10-17T03:51:07.654Z,12.01
2022-10-17T03:51:28.223Z,11.99
2022-10-17T03:51:48.620Z,12.01
2022-10-17T03:52:09.204Z,11.99
2022-10-17T03:52:29.787Z,12.01
2022-10-17T03:52:50.379Z,11.99
2022-10-17T03:53:10.958Z,12.01
2022-10-17T03:53:31.548Z,11.99
2022-10-17T03:53:52.125Z,11.99
2022-10-17T03:54:12.715Z,12.01
2022-10-17T03:54:33.298Z,11.99
2022-10-17T03:54:53.879Z,11.99
2022-10-17T03:55:14.457Z,12.01
2022-10-17T03:55:35.042Z,11.99
2022-10-17T03:55:55.639Z,12.01
2022-10-17T03:56:16.220Z,12.01
2022-10-17T03:56:36.815Z,11.99
2022-10-17T03:57:17.957Z,12.01
2022-10-17T03:57:41.109Z,12.01
2022-10-17T03:57:58.861Z,12.02
2022-10-17T03:58:19.444Z,12.01
2022-10-17T03:58:40.024Z,12.01
2022-10-17T03:59:00.606Z,12.01
2022-10-17T03:59:21.193Z,12.04
2022-10-17T03:59:41.781Z,12.02
2022-10-17T04:00:02.360Z,12.04
2022-10-17T04:00:22.953Z,11.99
2022-10-17T04:00:43.539Z,12.01
2022-10-17T04:01:04.189Z,12.02
2022-10-17T04:01:24.869Z,12.01
2022-10-17T04:01:45.549Z,12.05
2022-10-17T04:02:06.126Z,12.04
2022-10-17T04:02:26.714Z,12.05
2022-10-17T04:02:47.291Z,12.07
2022-10-17T04:03:07.874Z,12.07
2022-10-17T04:03:28.458Z,12.09
2022-10-17T04:03:49.039Z,12.09
2022-10-17T04:04:09.620Z,12.10
2022-10-17T04:04:30.196Z,12.10
2022-10-17T04:04:50.810Z,12.12
2022-10-17T04:05:11.391Z,12.10
2022-10-17T04:05:31.971Z,12.12
2022-10-17T04:05:52.570Z,12.12
2022-10-17T04:06:12.968Z,12.12
2022-10-17T04:06:33.364Z,12.09
2022-10-17T04:06:53.947Z,12.10
2022-10-17T04:07:14.553Z,12.09
2022-10-17T04:07:35.110Z,12.09
2022-10-17T04:07:56.024Z,12.09
2022-10-17T04:08:16.978Z,12.09
2022-10-17T04:08:37.556Z,12.07
2022-10-17T04:08:58.145Z,12.07
2022-10-17T04:09:18.726Z,12.07
2022-10-17T04:09:39.310Z,12.07
2022-10-17T04:09:59.900Z,12.07
2022-10-17T04:10:20.477Z,12.05
2022-10-17T04:10:41.057Z,12.05
2022-10-17T04:11:01.655Z,12.04
2022-10-17T04:11:22.240Z,12.02
2022-10-17T04:11:42.877Z,12.04
2022-10-17T04:12:03.461Z,12.02
2022-10-17T04:12:24.046Z,12.04
2022-10-17T04:12:44.629Z,12.04
2022-10-17T04:13:05.211Z,12.04
2022-10-17T04:13:25.794Z,12.04
2022-10-17T04:13:46.375Z,12.02
2022-10-17T04:14:06.961Z,12.02
2022-10-17T04:14:27.540Z,12.05
2022-10-17T04:14:48.121Z,12.04
2022-10-17T04:15:08.705Z,12.04
2022-10-17T04:15:29.292Z,12.01
2022-10-17T04:15:49.887Z,12.01
2022-10-17T04:16:10.489Z,12.01
2022-10-17T04:16:31.073Z,12.01
2022-10-17T04:16:51.683Z,11.99
2022-10-17T04:17:12.241Z,11.99
2022-10-17T04:17:37.248Z,11.98
2022-10-17T04:17:53.287Z,11.98
2022-10-17T04:18:13.915Z,11.96
2022-10-17T04:18:34.509Z,11.98
2022-10-17T04:18:55.094Z,11.96
2022-10-17T04:19:15.678Z,11.95
2022-10-17T04:19:36.260Z,11.96
2022-10-17T04:19:56.844Z,11.95
2022-10-17T04:20:17.427Z,11.95
2022-10-17T04:20:38.007Z,11.95
2022-10-17T04:20:58.843Z,11.94
2022-10-17T04:21:19.426Z,11.95
2022-10-17T04:21:40.011Z,11.91
2022-10-17T04:22:00.408Z,11.91
2022-10-17T04:22:20.993Z,11.94
2022-10-17T04:22:41.573Z,11.94
2022-10-17T04:23:01.972Z,11.91
2022-10-17T04:23:22.558Z,11.91
2022-10-17T04:23:43.140Z,11.91
2022-10-17T04:24:03.726Z,11.91
2022-10-17T04:24:24.313Z,11.91
2022-10-17T04:24:44.908Z,11.91
2022-10-17T04:25:05.491Z,11.90
2022-10-17T04:25:25.892Z,11.90
2022-10-17T04:25:46.471Z,11.88
2022-10-17T04:26:07.068Z,11.88
2022-10-17T04:26:27.652Z,11.88
2022-10-17T04:26:48.251Z,11.88
2022-10-17T04:27:08.835Z,11.88
2022-10-17T04:27:29.425Z,11.88
2022-10-17T04:27:50.019Z,11.88
2022-10-17T04:28:10.599Z,11.88
2022-10-17T04:28:31.324Z,11.88
2022-10-17T04:28:51.950Z,11.88
2022-10-17T04:29:12.541Z,11.88
2022-10-17T04:29:33.131Z,11.88
2022-10-17T04:29:53.718Z,11.90
2022-10-17T04:30:14.327Z,11.86
2022-10-17T04:30:34.902Z,11.86
2022-10-17T04:30:55.482Z,11.88
2022-10-17T04:31:15.891Z,11.86
2022-10-17T04:31:36.473Z,11.88
2022-10-17T04:31:56.922Z,11.85
2022-10-17T04:32:17.539Z,11.85
2022-10-17T04:32:38.104Z,11.86
2022-10-17T04:32:58.677Z,11.85
2022-10-17T04:33:19.270Z,11.85
2022-10-17T04:33:39.855Z,11.85
2022-10-17T04:34:00.440Z,11.86
2022-10-17T04:34:21.025Z,11.86
2022-10-17T04:34:41.612Z,11.86
2022-10-17T04:35:02.194Z,11.86
2022-10-17T04:35:22.773Z,11.85
2022-10-17T04:35:43.353Z,11.88
2022-10-17T04:36:03.941Z,11.85
2022-10-17T04:36:24.533Z,11.83
2022-10-17T04:36:44.925Z,11.82
2022-10-17T04:37:05.509Z,11.85
2022-10-17T04:37:26.091Z,11.82
2022-10-17T04:37:46.668Z,11.82
2022-10-17T04:38:07.249Z,11.82
2022-10-17T04:38:28.695Z,11.80
2022-10-17T04:38:49.401Z,11.82
2022-10-17T04:39:10.006Z,11.82
2022-10-17T04:39:30.575Z,11.79
2022-10-17T04:39:51.159Z,11.79
2022-10-17T04:40:11.740Z,11.78
2022-10-17T04:40:32.330Z,11.79
2022-10-17T04:40:52.905Z,11.79
2022-10-17T04:41:13.505Z,11.76
2022-10-17T04:41:34.083Z,11.78
2022-10-17T04:41:54.663Z,11.75
2022-10-17T04:42:15.242Z,11.76
2022-10-17T04:42:35.829Z,11.75
2022-10-17T04:42:56.407Z,11.75
2022-10-17T04:43:16.802Z,11.73
2022-10-17T04:43:37.385Z,11.73
2022-10-17T04:43:57.968Z,11.72
2022-10-17T04:44:18.546Z,11.72
2022-10-17T04:44:39.126Z,11.70
2022-10-17T04:44:59.528Z,11.69
2022-10-17T04:45:20.106Z,11.69
2022-10-17T04:45:40.688Z,11.69
2022-10-17T04:46:01.273Z,11.69
2022-10-17T04:46:21.952Z,11.65
2022-10-17T04:46:42.542Z,11.65
2022-10-17T04:47:03.149Z,11.65
2022-10-17T04:47:23.706Z,11.65
2022-10-17T04:47:44.292Z,11.65
2022-10-17T04:48:04.874Z,11.64
2022-10-17T04:48:25.456Z,11.65
2022-10-17T04:48:46.039Z,11.65
2022-10-17T04:49:06.621Z,11.62
2022-10-17T04:49:27.282Z,11.62
2022-10-17T04:49:47.917Z,11.64
2022-10-17T04:50:08.516Z,11.62
2022-10-17T04:50:29.099Z,11.64
2022-10-17T04:50:49.678Z,11.64
2022-10-17T04:51:10.261Z,11.64
2022-10-17T04:51:30.867Z,11.64
2022-10-17T04:51:51.445Z,11.64
2022-10-17T04:52:12.034Z,11.62
2022-10-17T04:52:32.663Z,11.62
2022-10-17T04:52:53.242Z,11.65
2022-10-17T04:53:13.634Z,11.64
2022-10-17T04:53:34.213Z,11.64
2022-10-17T04:53:54.793Z,11.61
2022-10-17T04:54:15.377Z,11.62
2022-10-17T04:54:35.958Z,11.61
2022-10-17T04:54:56.544Z,11.62
2022-10-17T04:55:17.124Z,11.61
2022-10-17T04:55:37.707Z,11.60
2022-10-17T04:55:58.287Z,11.58
2022-10-17T04:56:18.885Z,11.58
2022-10-17T04:56:39.469Z,11.58
2022-10-17T04:57:00.053Z,11.58
2022-10-17T04:57:20.636Z,11.58
2022-10-17T04:57:41.030Z,11.58
2022-10-17T04:58:01.425Z,11.58
2022-10-17T04:58:22.009Z,11.58
2022-10-17T04:58:42.591Z,11.57
2022-10-17T04:59:03.177Z,11.57
2022-10-17T04:59:23.756Z,11.57
2022-10-17T04:59:44.340Z,11.58
2022-10-17T05:00:04.981Z,11.57
2022-10-17T05:00:25.582Z,11.57
2022-10-17T05:00:46.242Z,11.54
2022-10-17T05:01:06.884Z,11.57
2022-10-17T05:01:27.552Z,11.57
2022-10-17T05:01:48.129Z,11.57
2022-10-17T05:02:08.738Z,11.57
2022-10-17T05:02:29.610Z,11.57
2022-10-17T05:02:50.308Z,11.57
2022-10-17T05:03:10.891Z,11.57
2022-10-17T05:03:31.481Z,11.55
2022-10-17T05:03:52.051Z,11.57
2022-10-17T05:04:12.634Z,11.55
2022-10-17T05:04:33.219Z,11.55
2022-10-17T05:04:53.794Z,11.55
2022-10-17T05:05:14.377Z,11.55
2022-10-17T05:05:34.958Z,11.55
2022-10-17T05:05:55.541Z,11.55
2022-10-17T05:06:16.125Z,11.55
2022-10-17T05:06:36.723Z,11.54
2022-10-17T05:06:57.120Z,11.52
2022-10-17T05:07:17.706Z,11.52
2022-10-17T05:07:38.283Z,11.52
2022-10-17T05:07:58.864Z,11.54
2022-10-17T05:08:19.445Z,11.52
2022-10-17T05:08:40.033Z,11.52
2022-10-17T05:09:00.614Z,11.52
2022-10-17T05:09:21.196Z,11.52
2022-10-17T05:09:41.781Z,11.51
2022-10-17T05:10:02.363Z,11.52
2022-10-17T05:10:22.942Z,11.51
2022-10-17T05:10:43.523Z,11.49
2022-10-17T05:11:04.116Z,11.49
2022-10-17T05:11:24.694Z,11.49
2022-10-17T05:11:45.284Z,11.51
2022-10-17T05:12:08.117Z,11.47
2022-10-17T05:12:31.222Z,11.47
2022-10-17T05:12:51.962Z,11.49
2022-10-17T05:13:12.546Z,11.47
2022-10-17T05:13:33.127Z,11.49
2022-10-17T05:13:53.524Z,11.46
2022-10-17T05:14:14.107Z,11.47
2022-10-17T05:14:34.693Z,11.47
2022-10-17T05:14:55.266Z,11.46
2022-10-17T05:15:15.848Z,11.46
2022-10-17T05:15:36.441Z,11.46
2022-10-17T05:15:56.821Z,11.47
2022-10-17T05:16:17.406Z,11.47
2022-10-17T05:16:37.997Z,11.46
2022-10-17T05:16:58.584Z,11.46
2022-10-17T05:17:19.186Z,11.44
2022-10-17T05:17:39.749Z,11.44
2022-10-17T05:18:00.329Z,11.46
2022-10-17T05:18:20.915Z,11.44
2022-10-17T05:18:41.494Z,11.44
2022-10-17T05:19:02.077Z,11.43
2022-10-17T05:19:22.659Z,11.44
2022-10-17T05:19:43.242Z,11.44
2022-10-17T05:20:03.819Z,11.43
2022-10-17T05:20:24.400Z,11.43
2022-10-17T05:20:44.985Z,11.43
2022-10-17T05:21:05.567Z,11.43
2022-10-17T05:21:26.242Z,11.43
2022-10-17T05:21:46.851Z,11.43
2022-10-17T05:22:07.442Z,11.42
2022-10-17T05:22:28.284Z,11.42
2022-10-17T05:22:48.990Z,11.42
2022-10-17T05:23:09.573Z,11.42
2022-10-17T05:23:30.158Z,11.43
2022-10-17T05:23:50.742Z,11.39
2022-10-17T05:24:11.323Z,11.39
2022-10-17T05:24:31.965Z,11.40
2022-10-17T05:24:52.499Z,11.40
2022-10-17T05:25:13.079Z,11.40
2022-10-17T05:25:33.661Z,11.40
2022-10-17T05:25:54.247Z,11.37
2022-10-17T05:26:14.830Z,11.37
2022-10-17T05:26:35.412Z,11.36
2022-10-17T05:26:55.826Z,11.37
2022-10-17T05:27:16.407Z,11.36
2022-10-17T05:27:36.987Z,11.35
2022-10-17T05:27:57.571Z,11.35
2022-10-17T05:28:18.157Z,11.37
2022-10-17T05:28:38.623Z,11.36
2022-10-17T05:28:59.313Z,11.37
2022-10-17T05:29:19.558Z,11.36
2022-10-17T05:29:39.950Z,11.37
2022-10-17T05:30:00.535Z,11.39
2022-10-17T05:30:21.115Z,11.36
2022-10-17T05:30:41.701Z,11.37
2022-10-17T05:31:02.280Z,11.39
2022-10-17T05:31:22.879Z,11.37
2022-10-17T05:31:43.458Z,11.39
2022-10-17T05:32:04.059Z,11.39
2022-10-17T05:32:24.457Z,11.39
2022-10-17T05:32:45.082Z,11.37
2022-10-17T05:33:05.633Z,11.39
2022-10-17T05:33:26.200Z,11.39
2022-10-17T05:33:46.783Z,11.40
2022-10-17T05:34:09.145Z,11.39
2022-10-17T05:34:32.108Z,11.40
2022-10-17T05:34:52.691Z,11.40
2022-10-17T05:35:13.274Z,11.40
2022-10-17T05:35:33.859Z,11.42
2022-10-17T05:35:54.436Z,11.44
2022-10-17T05:36:15.019Z,11.47
2022-10-17T05:36:35.595Z,11.49
2022-10-17T05:36:56.198Z,11.54
2022-10-17T05:37:16.783Z,11.54
2022-10-17T05:37:37.363Z,11.54
2022-10-17T05:37:57.760Z,11.57
2022-10-17T05:38:18.342Z,11.57
2022-10-17T05:38:38.927Z,11.57
2022-10-17T05:38:59.512Z,11.58
2022-10-17T05:39:20.091Z,11.60
2022-10-17T05:39:40.680Z,11.62
2022-10-17T05:40:01.259Z,11.62
2022-10-17T05:40:21.845Z,11.65
2022-10-17T05:40:42.481Z,11.65
2022-10-17T05:41:03.065Z,11.65
2022-10-17T05:41:23.647Z,11.69
2022-10-17T05:41:44.249Z,11.67
2022-10-17T05:42:04.834Z,11.70
2022-10-17T05:42:25.462Z,11.72
2022-10-17T05:42:46.020Z,11.72
2022-10-17T05:43:06.607Z,11.73
2022-10-17T05:43:27.177Z,11.73
2022-10-17T05:43:47.763Z,11.75
2022-10-17T05:44:08.346Z,11.78
2022-10-17T05:44:28.928Z,11.79
2022-10-17T05:44:49.509Z,11.80
2022-10-17T05:45:10.090Z,11.80
2022-10-17T05:45:30.672Z,11.82
2022-10-17T05:45:51.069Z,11.82
2022-10-17T05:46:11.650Z,11.82
2022-10-17T05:46:32.230Z,11.83
2022-10-17T05:46:52.831Z,11.85
2022-10-17T05:47:13.414Z,11.86
2022-10-17T05:47:34.017Z,11.88
2022-10-17T05:47:54.573Z,11.88
2022-10-17T05:48:14.969Z,11.91
2022-10-17T05:48:35.550Z,11.91
2022-10-17T05:48:56.131Z,11.94
2022-10-17T05:49:32.271Z,11.96
2022-10-17T05:49:46.317Z,11.98
2022-10-17T05:49:57.528Z,12.01
2022-10-17T05:50:18.107Z,12.01
2022-10-17T05:50:38.690Z,12.04
2022-10-17T05:50:59.271Z,12.05
2022-10-17T05:51:19.859Z,12.05
2022-10-17T05:51:40.444Z,12.07
2022-10-17T05:52:00.843Z,12.10
2022-10-17T05:52:21.427Z,12.12
2022-10-17T05:52:45.056Z,12.13
2022-10-17T05:53:07.077Z,12.14
2022-10-17T05:53:27.666Z,12.14
2022-10-17T05:53:48.250Z,12.14
2022-10-17T05:54:08.835Z,12.14
2022-10-17T05:54:29.412Z,12.16
2022-10-17T05:54:49.994Z,12.17
2022-10-17T05:55:10.571Z,12.19
2022-10-17T05:55:30.969Z,12.21
2022-10-17T05:55:51.549Z,12.20
2022-10-17T05:56:12.134Z,12.21
2022-10-17T05:56:32.717Z,12.21
2022-10-17T05:56:53.316Z,12.24
2022-10-17T05:57:13.895Z,12.24
2022-10-17T05:57:34.477Z,12.23
2022-10-17T05:57:55.061Z,12.24
2022-10-17T05:58:22.214Z,12.27
2022-10-17T05:58:49.906Z,12.28
2022-10-17T05:59:00.730Z,12.29
2022-10-17T05:59:16.590Z,12.28
2022-10-17T05:59:38.517Z,12.28
2022-10-17T05:59:59.104Z,12.31
2022-10-17T06:00:19.685Z,12.31
2022-10-17T06:00:40.318Z,12.34
2022-10-17T06:01:00.871Z,12.32
2022-10-17T06:01:21.455Z,12.34
2022-10-17T06:01:42.128Z,12.37
2022-10-17T06:02:02.762Z,12.34
2022-10-17T06:02:23.444Z,12.35
2022-10-17T06:02:43.740Z,12.37
2022-10-17T06:03:04.306Z,12.37
2022-10-17T06:03:24.886Z,12.37
2022-10-17T06:03:45.475Z,12.37
2022-10-17T06:04:06.049Z,12.37
2022-10-17T06:04:26.448Z,12.37
2022-10-17T06:04:47.026Z,12.41
2022-10-17T06:05:07.614Z,12.42
2022-10-17T06:05:28.198Z,12.46
2022-10-17T06:05:48.787Z,12.42
2022-10-17T06:06:09.366Z,12.45
2022-10-17T06:06:29.761Z,12.45
2022-10-17T06:06:50.342Z,12.46
2022-10-17T06:07:10.945Z,12.47
2022-10-17T06:07:31.533Z,12.49
2022-10-17T06:07:52.115Z,12.50
2022-10-17T06:08:12.699Z,12.50
2022-10-17T06:08:33.279Z,12.53
2022-10-17T06:08:53.864Z,12.53
2022-10-17T06:09:14.442Z,12.54
2022-10-17T06:09:35.084Z,12.53
2022-10-17T06:09:55.684Z,12.53
2022-10-17T06:10:16.323Z,12.54
2022-10-17T06:10:36.890Z,12.54
2022-10-17T06:10:57.466Z,12.54
2022-10-17T06:11:18.050Z,12.56
2022-10-17T06:11:38.649Z,12.57
2022-10-17T06:11:59.243Z,12.59
2022-10-17T06:12:19.835Z,12.57
2022-10-17T06:12:40.419Z,12.60
2022-10-17T06:13:00.821Z,12.62
2022-10-17T06:13:21.399Z,12.62
2022-10-17T06:13:41.981Z,12.65
2022-10-17T06:14:02.562Z,12.62
2022-10-17T06:14:22.969Z,12.64
2022-10-17T06:14:43.549Z,12.64
2022-10-17T06:15:04.131Z,12.64
2022-10-17T06:15:24.715Z,12.65
2022-10-17T06:15:45.300Z,12.67
2022-10-17T06:16:05.878Z,12.70
2022-10-17T06:16:26.460Z,12.68
2022-10-17T06:16:47.041Z,12.71
2022-10-17T06:17:10.924Z,12.72
2022-10-17T06:17:28.043Z,12.72
2022-10-17T06:17:48.642Z,12.75
2022-10-17T06:18:09.209Z,12.77
2022-10-17T06:18:29.598Z,12.77
2022-10-17T06:18:50.186Z,12.78
2022-10-17T06:19:10.772Z,12.78
2022-10-17T06:19:31.167Z,12.79
2022-10-17T06:19:51.748Z,12.82
2022-10-17T06:20:12.328Z,12.79
2022-10-17T06:20:32.914Z,12.83
2022-10-17T06:20:53.494Z,12.82
2022-10-17T06:21:14.074Z,12.83
2022-10-17T06:21:34.471Z,12.85
2022-10-17T06:21:55.057Z,12.85
2022-10-17T06:22:15.648Z,12.85
2022-10-17T06:22:36.042Z,12.86
2022-10-17T06:22:56.624Z,12.87
2022-10-17T06:23:17.210Z,12.87
2022-10-17T06:23:37.792Z,12.87
2022-10-17T06:23:58.376Z,12.90
2022-10-17T06:24:18.959Z,12.92
2022-10-17T06:24:39.546Z,12.93
2022-10-17T06:25:00.124Z,12.95
2022-10-17T06:25:20.708Z,12.95
2022-10-17T06:25:41.289Z,12.96
2022-10-17T06:26:01.869Z,12.97
2022-10-17T06:26:22.453Z,13.00
2022-10-17T06:26:43.031Z,13.01