createdAt,value
2022-08-11T00:01:27.542Z,99.90
2022-08-11T00:04:00.374Z,99.90
2022-08-11T00:06:32.054Z,99.90
2022-08-11T00:08:59.518Z,99.90
2022-08-11T00:11:47.273Z,99.90
2022-08-11T00:14:20.010Z,99.90
2022-08-11T00:17:01.850Z,99.90
2022-08-11T00:20:12.052Z,99.90
2022-08-11T00:22:21.813Z,99.90
2022-08-11T00:24:54.727Z,99.90
2022-08-11T00:27:33.228Z,99.90
2022-08-11T00:30:00.649Z,99.90
2022-08-11T00:32:28.484Z,99.90
2022-08-11T00:35:53.663Z,99.90
2022-08-11T00:37:50.158Z,99.90
2022-08-11T00:40:24.241Z,99.90
2022-08-11T00:43:10.639Z,99.90
2022-08-11T00:45:43.428Z,99.90
2022-08-11T00:48:37.813Z,99.90
2022-08-11T00:51:24.213Z,99.90
2022-08-11T00:54:15.299Z,99.90
2022-08-11T00:57:01.538Z,99.90
2022-08-11T01:00:04.868Z,99.90
2022-08-11T01:02:53.707Z,99.90
2022-08-11T01:05:39.001Z,99.90
2022-08-11T01:08:15.298Z,99.90
2022-08-11T01:11:20.285Z,99.90
2022-08-11T01:13:59.922Z,99.90
2022-08-11T01:16:53.973Z,99.90
2022-08-11T01:20:45.137Z,99.90
2022-08-11T01:23:12.523Z,99.90
2022-08-11T01:26:01.627Z,99.90
2022-08-11T01:28:47.908Z,99.90
2022-08-11T01:31:23.685Z,99.90
2022-08-11T01:34:27.656Z,99.90
2022-08-11T01:37:32.499Z,99.90
2022-08-11T01:40:25.929Z,99.90
2022-08-11T01:43:54.321Z,99.90
2022-08-11T01:46:32.033Z,99.90
2022-08-11T01:50:06.590Z,99.90
2022-08-11T01:52:13.413Z,99.90
2022-08-11T01:55:17.351Z,99.90
2022-08-11T01:57:53.842Z,99.90
2022-08-11T02:00:22.242Z,99.90
2022-08-11T02:03:21.408Z,99.90
2022-08-11T02:06:41.683Z,99.90
2022-08-11T02:09:21.279Z,99.90
2022-08-11T02:11:49.796Z,99.90
2022-08-11T02:14:30.652Z,99.90
2022-08-11T02:17:16.492Z,99.90
2022-08-11T02:20:17.357Z,99.90
2022-08-11T02:23:59.680Z,99.90
2022-08-11T02:26:16.725Z,99.90
2022-08-11T02:28:46.867Z,99.90
2022-08-11T02:32:25.968Z,99.90
2022-08-11T02:34:44.496Z,99.90
2022-08-11T02:37:33.519Z,99.90
2022-08-11T02:40:23.378Z,99.90
2022-08-11T02:43:00.335Z,99.90
2022-08-11T02:45:54.968Z,99.90
2022-08-11T02:49:12.544Z,99.90
2022-08-11T02:51:47.669Z,99.90
2022-08-11T02:54:30.032Z,99.90
2022-08-11T02:56:57.590Z,99.90
2022-08-11T02:59:53.140Z,99.90
2022-08-11T03:02:32.650Z,99.90
2022-08-11T03:05:11.339Z,99.90
2022-08-11T03:07:56.856Z,99.90
2022-08-11T03:11:08.190Z,99.90
2022-08-11T03:13:55.531Z,99.90
2022-08-11T03:16:47.194Z,99.90
2022-08-11T03:19:47.849Z,99.90
2022-08-11T03:22:25.566Z,99.90
2022-08-11T03:24:58.769Z,99.90
2022-08-11T03:27:37.097Z,99.90
2022-08-11T03:30:12.087Z,99.90
2022-08-11T03:33:07.175Z,99.90
2022-08-11T03:35:39.456Z,99.90
2022-08-11T03:38:12.230Z,99.90
2022-08-11T03:42:01.996Z,99.90
2022-08-11T03:44:38.008Z,99.90
2022-08-11T03:47:36.030Z,99.90
2022-08-11T03:50:42.554Z,99.90
2022-08-11T03:53:15.612Z,99.90
2022-08-11T03:56:04.713Z,99.90
2022-08-11T03:58:54.498Z,99.90
2022-08-11T04:02:16.253Z,99.90
2022-08-11T04:05:20.578Z,99.90
2022-08-11T04:08:12.483Z,99.90
2022-08-11T04:11:12.453Z,99.90
2022-08-11T04:14:28.158Z,99.90
2022-08-11T04:17:32.461Z,99.90
2022-08-11T04:20:25.490Z,99.90
2022-08-11T04:24:35.833Z,99.90
2022-08-11T04:26:26.427Z,99.90
2022-08-11T04:29:14.713Z,99.90
2022-08-11T04:31:52.795Z,99.90
2022-08-11T04:34:23.683Z,99.90
2022-08-11T04:37:35.691Z,99.90
2022-08-11T04:40:06.082Z,99.90
2022-08-11T04:43:12.596Z,99.90
2022-08-11T04:45:55.351Z,99.90
2022-08-11T04:48:53.260Z,99.90
2022-08-11T04:52:03.549Z,99.90
2022-08-11T04:55:02.378Z,99.90
2022-08-11T04:58:10.420Z,99.90
2022-08-11T05:01:38.744Z,99.90
2022-08-11T05:05:11.843Z,99.90
2022-08-11T05:08:04.067Z,99.90
2022-08-11T05:10:49.416Z,99.90
2022-08-11T05:13:54.425Z,99.90
2022-08-11T05:17:03.516Z,99.90
2022-08-11T05:19:49.577Z,99.90
2022-08-11T05:22:37.676Z,99.90
2022-08-11T05:26:25.503Z,99.90
2022-08-11T05:28:47.274Z,99.90
2022-08-11T05:31:33.355Z,99.90
2022-08-11T05:34:26.567Z,99.90
2022-08-11T05:37:11.577Z,99.90
2022-08-11T05:40:04.918Z,99.90
2022-08-11T05:42:51.767Z,99.90
2022-08-11T05:46:02.564Z,99.90
2022-08-11T05:48:43.444Z,99.90
2022-08-11T05:51:30.298Z,99.90
2022-08-11T05:54:28.844Z,99.90
2022-08-11T05:56:59.099Z,99.90
2022-08-11T05:59:28.612Z,99.90
2022-08-11T06:02:02.069Z,99.90
2022-08-11T06:04:29.636Z,99.90
2022-08-11T06:06:57.978Z,99.90
2022-08-11T06:09:36.306Z,99.90
2022-08-11T06:12:09.247Z,99.90
2022-08-11T06:14:43.598Z,99.90
2022-08-11T06:17:11.091Z,99.90
2022-08-11T06:19:43.087Z,99.90
2022-08-11T06:22:13.591Z,99.90
2022-08-11T06:24:43.430Z,99.90
2022-08-11T06:27:13.368Z,98.80
2022-08-11T06:29:54.728Z,97.70
2022-08-11T06:32:46.199Z,96.70
2022-08-11T06:35:19.382Z,96.40
2022-08-11T06:38:06.890Z,96.00
2022-08-11T06:41:15.676Z,95.60
2022-08-11T06:44:08.160Z,96.10
2022-08-11T06:46:39.458Z,95.20
2022-08-11T06:49:31.191Z,94.20
2022-08-11T06:52:04.788Z,92.70
2022-08-11T06:54:43.412Z,92.90
2022-08-11T06:57:33.013Z,90.30
2022-08-11T07:00:18.928Z,89.80
2022-08-11T07:02:54.188Z,86.30
2022-08-11T07:05:23.404Z,83.50
2022-08-11T07:08:37.296Z,82.00
2022-08-11T07:12:01.265Z,79.80
2022-08-11T07:14:47.707Z,79.80
2022-08-11T07:17:23.417Z,78.90
2022-08-11T07:20:14.452Z,78.10
2022-08-11T07:23:00.716Z,77.30
2022-08-11T07:25:46.978Z,79.40
2022-08-11T07:28:51.244Z,81.40
2022-08-11T07:31:24.838Z,80.60
2022-08-11T07:34:16.072Z,81.20
2022-08-11T07:37:13.962Z,82.10
2022-08-11T07:39:42.553Z,83.20
2022-08-11T07:42:11.658Z,83.30
2022-08-11T07:45:00.234Z,83.90
2022-08-11T07:47:46.610Z,84.00
2022-08-11T07:50:32.767Z,84.20
2022-08-11T07:53:00.903Z,86.80
2022-08-11T07:55:50.764Z,87.50
2022-08-11T07:58:44.981Z,87.20
2022-08-11T08:01:36.952Z,87.40
2022-08-11T08:04:23.918Z,89.00
2022-08-11T08:07:09.653Z,87.80
2022-08-11T08:09:55.656Z,87.60
2022-08-11T08:12:42.363Z,87.20
2022-08-11T08:15:29.767Z,87.40
2022-08-11T08:18:09.408Z,84.90
2022-08-11T08:20:52.870Z,79.40
2022-08-11T08:23:33.936Z,77.30
2022-08-11T08:26:27.018Z,71.70
2022-08-11T08:28:55.545Z,69.90
2022-08-11T08:31:22.889Z,69.00
2022-08-11T08:33:50.630Z,68.30
2022-08-11T08:36:20.426Z,67.60
2022-08-11T08:38:53.117Z,67.70
2022-08-11T08:41:25.366Z,67.60
2022-08-11T08:43:54.147Z,65.30
2022-08-11T08:46:28.688Z,65.10
2022-08-11T08:48:56.137Z,64.00
2022-08-11T08:51:54.866Z,64.00
2022-08-11T08:54:26.982Z,65.10
2022-08-11T08:56:55.731Z,64.50
2022-08-11T08:59:25.431Z,66.20
2022-08-11T09:02:03.128Z,65.90
2022-08-11T09:04:32.286Z,66.90
2022-08-11T09:07:09.515Z,65.60
2022-08-11T09:09:51.271Z,66.80
2022-08-11T09:12:38.606Z,68.00
2022-08-11T09:15:08.548Z,68.20
2022-08-11T09:17:53.908Z,66.70
2022-08-11T09:20:35.484Z,66.20
2022-08-11T09:26:34.216Z,64.60
2022-08-11T09:29:01.989Z,65.90
2022-08-11T09:31:38.974Z,66.70
2022-08-11T09:34:07.493Z,67.60
2022-08-11T09:36:53.621Z,66.20
2022-08-11T09:39:39.947Z,65.50
2022-08-11T09:42:11.371Z,65.20
2022-08-11T09:44:49.225Z,64.70
2022-08-11T09:47:20.099Z,65.10
2022-08-11T09:49:49.513Z,65.30
2022-08-11T09:52:17.370Z,65.50
2022-08-11T09:54:48.276Z,66.10
2022-08-11T09:57:37.698Z,66.60
2022-08-11T10:00:12.467Z,65.50
2022-08-11T10:02:53.230Z,64.80
2022-08-11T10:05:39.359Z,63.50
2022-08-11T10:08:07.985Z,64.60
2022-08-11T10:10:37.127Z,65.90
2022-08-11T10:14:30.792Z,67.00
2022-08-11T10:16:02.341Z,64.00
2022-08-11T10:18:42.934Z,64.50
2022-08-11T10:21:12.303Z,65.50
2022-08-11T10:24:05.974Z,63.20
2022-08-11T10:27:06.244Z,64.00
2022-08-11T10:29:55.505Z,60.00
2022-08-11T10:32:57.365Z,61.50
2022-08-11T10:35:31.232Z,59.50
2022-08-11T10:38:08.276Z,60.40
2022-08-11T10:40:40.283Z,60.90
2022-08-11T10:43:10.731Z,60.70
2022-08-11T10:45:57.419Z,61.90
2022-08-11T10:48:28.548Z,59.00
2022-08-11T10:51:14.335Z,59.30
2022-08-11T10:54:12.308Z,58.20
2022-08-11T10:56:58.822Z,59.00
2022-08-11T10:59:27.974Z,60.10
2022-08-11T11:01:55.328Z,58.30
2022-08-11T11:04:33.958Z,58.40
2022-08-11T11:07:01.803Z,62.40
2022-08-11T11:09:32.678Z,58.10
2022-08-11T11:12:41.917Z,59.30
2022-08-11T11:15:36.113Z,59.80
2022-08-11T11:18:17.209Z,57.90
2022-08-11T11:21:04.751Z,57.00
2022-08-11T11:24:03.457Z,57.20
2022-08-11T11:26:50.785Z,57.00
2022-08-11T11:29:27.153Z,56.40
2022-08-11T11:32:49.789Z,55.80
2022-08-11T11:35:36.328Z,55.00
2022-08-11T11:38:05.687Z,55.20
2022-08-11T11:40:34.186Z,56.20
2022-08-11T11:43:01.712Z,55.80
2022-08-11T11:45:29.356Z,55.80
2022-08-11T11:47:58.762Z,54.80
2022-08-11T11:50:36.574Z,54.40
2022-08-11T11:53:08.747Z,54.10
2022-08-11T11:55:36.415Z,53.70
2022-08-11T11:58:22.898Z,54.80
2022-08-11T12:01:10.329Z,54.20
2022-08-11T12:03:38.544Z,52.00
2022-08-11T12:06:06.945Z,51.90
2022-08-11T12:08:34.469Z,51.60
2022-08-11T12:11:38.827Z,52.10
2022-08-11T12:14:10.652Z,53.10
2022-08-11T12:16:42.293Z,54.90
2022-08-11T12:19:35.535Z,54.00
2022-08-11T12:22:22.234Z,51.70
2022-08-11T12:25:08.201Z,51.50
2022-08-11T12:27:39.135Z,51.80
2022-08-11T12:30:09.577Z,52.20
2022-08-11T12:32:38.203Z,52.80
2022-08-11T12:35:06.710Z,53.60
2022-08-11T12:37:41.292Z,55.10
2022-08-11T12:40:49.644Z,54.40
2022-08-11T12:43:41.383Z,53.10
2022-08-11T12:46:20.729Z,53.10
2022-08-11T12:49:08.342Z,53.90
2022-08-11T12:52:12.225Z,53.10
2022-08-11T12:54:59.176Z,53.00
2022-08-11T12:57:58.248Z,52.20
2022-08-11T13:00:44.901Z,51.80
2022-08-11T13:03:31.505Z,55.10
2022-08-11T13:06:02.995Z,54.10
2022-08-11T13:08:31.681Z,55.00
2022-08-11T13:11:18.168Z,53.90
2022-08-11T13:13:54.135Z,52.40
2022-08-11T13:16:52.973Z,52.00
2022-08-11T13:19:21.624Z,51.40
2022-08-11T13:21:49.824Z,50.50
2022-08-11T13:24:18.928Z,51.90
2022-08-11T13:26:48.335Z,54.30
2022-08-11T13:29:21.938Z,52.50
2022-08-11T13:31:49.595Z,53.00
2022-08-11T13:34:20.794Z,53.00
2022-08-11T13:36:52.702Z,52.50
2022-08-11T13:39:24.750Z,51.70
2022-08-11T13:41:54.169Z,51.10
2022-08-11T13:44:25.549Z,52.20
2022-08-11T13:47:05.832Z,51.90
2022-08-11T13:49:35.669Z,52.00
2022-08-11T13:52:03.380Z,53.30
2022-08-11T13:54:32.626Z,52.30
2022-08-11T13:57:13.551Z,53.40
2022-08-11T13:59:56.666Z,54.50
2022-08-11T14:02:30.676Z,54.60
2022-08-11T14:04:59.328Z,52.60
2022-08-11T14:07:34.817Z,52.70
2022-08-11T14:10:02.164Z,52.60
2022-08-11T14:12:50.118Z,51.10
2022-08-11T14:15:25.439Z,51.10
2022-08-11T14:17:56.950Z,52.30
2022-08-11T14:20:39.450Z,52.10
2022-08-11T14:23:11.569Z,53.00
2022-08-11T14:26:02.321Z,54.00
2022-08-11T14:28:37.421Z,54.70
2022-08-11T14:31:08.717Z,54.10
2022-08-11T14:34:00.685Z,53.10
2022-08-11T14:36:25.527Z,53.50
2022-08-11T14:38:54.284Z,53.30
2022-08-11T14:42:11.029Z,52.60
2022-08-11T14:44:46.309Z,54.30
2022-08-11T14:47:24.194Z,54.70
2022-08-11T14:49:57.244Z,54.00
2022-08-11T14:52:33.923Z,53.00
2022-08-11T14:55:19.705Z,53.10
2022-08-11T14:57:55.408Z,53.00
2022-08-11T15:00:33.480Z,53.60
2022-08-11T15:03:13.742Z,55.30
2022-08-11T15:05:56.352Z,55.20
2022-08-11T15:08:46.102Z,54.60
2022-08-11T15:11:32.574Z,53.90
2022-08-11T15:14:01.011Z,54.10
2022-08-11T15:16:47.046Z,54.00
2022-08-11T15:19:14.967Z,53.60
2022-08-11T15:22:00.888Z,53.80
2022-08-11T15:24:30.859Z,55.00
2022-08-11T15:27:17.331Z,54.60
2022-08-11T15:30:03.215Z,54.80
2022-08-11T15:32:49.212Z,53.60
2022-08-11T15:35:39.503Z,54.50
2022-08-11T15:38:07.359Z,54.30
2022-08-11T15:40:55.946Z,54.20
2022-08-11T15:43:59.956Z,54.00
2022-08-11T15:46:41.805Z,54.40
2022-08-11T15:49:22.003Z,55.00
2022-08-11T15:52:02.435Z,56.20
2022-08-11T15:54:31.528Z,56.60
2022-08-11T15:57:00.129Z,56.30
2022-08-11T15:59:46.200Z,54.60
2022-08-11T16:02:16.367Z,55.30
2022-08-11T16:04:47.713Z,54.20
2022-08-11T16:07:24.053Z,55.00
2022-08-11T16:10:11.132Z,54.10
2022-08-11T16:13:05.864Z,53.00
2022-08-11T16:15:53.457Z,53.50
2022-08-11T16:18:21.598Z,53.90
2022-08-11T16:20:52.081Z,53.50
2022-08-11T16:23:19.685Z,53.50
2022-08-11T16:27:02.257Z,54.80
2022-08-11T16:28:35.020Z,56.10
2022-08-11T16:31:02.448Z,53.80
2022-08-11T16:33:49.648Z,54.30
2022-08-11T16:36:35.865Z,54.80
2022-08-11T16:39:03.245Z,56.00
2022-08-11T16:41:51.425Z,55.00
2022-08-11T16:44:38.339Z,56.40
2022-08-11T16:47:12.949Z,56.10
2022-08-11T16:49:53.010Z,56.00
2022-08-11T16:52:21.016Z,55.40
2022-08-11T16:54:48.358Z,55.60
2022-08-11T16:57:45.143Z,55.50
2022-08-11T17:00:16.771Z,55.50
2022-08-11T17:03:06.279Z,57.10
2022-08-11T17:05:54.572Z,56.70
2022-08-11T17:08:56.607Z,57.30
2022-08-11T17:11:46.658Z,58.70
2022-08-11T17:14:16.599Z,60.40
2022-08-11T17:16:44.207Z,60.10
2022-08-11T17:19:15.136Z,59.80
2022-08-11T17:22:05.372Z,59.50
2022-08-11T17:24:43.971Z,58.80
2022-08-11T17:27:14.368Z,58.50
2022-08-11T17:29:57.007Z,58.80
2022-08-11T17:32:55.757Z,58.90
2022-08-11T17:35:34.324Z,58.90
2022-08-11T17:38:04.674Z,59.60
2022-08-11T17:40:39.667Z,59.70
2022-08-11T17:43:26.693Z,60.10
2022-08-11T17:46:13.121Z,60.60
2022-08-11T17:48:47.637Z,61.30
2022-08-11T17:51:38.928Z,62.00
2022-08-11T17:54:25.586Z,62.30
2022-08-11T17:57:20.450Z,63.40
2022-08-11T17:59:57.612Z,63.80
2022-08-11T18:02:55.943Z,65.40
2022-08-11T18:05:26.010Z,66.80
2022-08-11T18:08:13.002Z,68.50
2022-08-11T18:10:59.266Z,70.70
2022-08-11T18:13:46.898Z,71.30
2022-08-11T18:16:32.890Z,73.10
2022-08-11T18:19:19.069Z,73.80
2022-08-11T18:22:15.431Z,75.00
2022-08-11T18:25:07.504Z,77.40
2022-08-11T18:27:54.067Z,78.50
2022-08-11T18:30:39.910Z,80.40
2022-08-11T18:33:50.471Z,82.10
2022-08-11T18:36:34.490Z,83.70
2022-08-11T18:39:20.486Z,85.30
2022-08-11T18:42:06.685Z,86.30
2022-08-11T18:44:52.695Z,88.70
2022-08-11T18:47:39.250Z,88.30
2022-08-11T18:50:39.432Z,89.80
2022-08-11T18:53:26.018Z,90.60
2022-08-11T18:56:11.861Z,90.70
2022-08-11T18:58:58.014Z,91.90
2022-08-11T19:01:46.085Z,92.60
2022-08-11T19:04:32.298Z,93.80
2022-08-11T19:07:24.058Z,94.70
2022-08-11T19:10:10.237Z,95.30
2022-08-11T19:13:00.587Z,95.20
2022-08-11T19:15:46.439Z,95.80
2022-08-11T19:18:34.422Z,96.20
2022-08-11T19:21:20.578Z,96.60
2022-08-11T19:24:09.576Z,96.70
2022-08-11T19:26:55.586Z,97.00
2022-08-11T19:30:07.244Z,97.60
2022-08-11T19:32:47.849Z,98.20
2022-08-11T19:35:33.579Z,98.30
2022-08-11T19:38:19.417Z,99.00
2022-08-11T19:41:05.708Z,99.00
2022-08-11T19:43:51.636Z,98.80
2022-08-11T19:46:39.173Z,99.90
2022-08-11T19:49:25.257Z,99.90
2022-08-11T19:52:11.102Z,99.90
2022-08-11T19:54:57.176Z,99.90
2022-08-11T19:57:43.239Z,99.90
2022-08-11T20:00:32.699Z,99.90
2022-08-11T20:03:24.010Z,99.90
2022-08-11T20:06:10.068Z,99.90
2022-08-11T20:08:58.821Z,99.90
2022-08-11T20:11:45.363Z,99.90
2022-08-11T20:14:31.822Z,99.90
2022-08-11T20:17:17.975Z,99.90
2022-08-11T20:20:03.756Z,99.90
2022-08-11T20:22:49.656Z,99.90
2022-08-11T20:25:35.983Z,99.90
2022-08-11T20:28:23.244Z,99.90
2022-08-11T20:31:09.313Z,99.90
2022-08-11T20:33:55.238Z,99.90
2022-08-11T20:36:41.519Z,99.90
2022-08-11T20:39:27.571Z,99.90
2022-08-11T20:42:13.537Z,99.90
2022-08-11T20:44:59.415Z,99.90
2022-08-11T20:47:59.420Z,99.90
2022-08-11T20:50:47.435Z,99.90
2022-08-11T20:53:36.052Z,99.90
2022-08-11T20:56:28.633Z,99.90
2022-08-11T20:59:21.964Z,99.90
2022-08-11T21:02:10.006Z,99.90
2022-08-11T21:05:00.321Z,99.90
2022-08-11T21:07:56.992Z,99.90
2022-08-11T21:10:47.132Z,99.90
2022-08-11T21:13:37.102Z,99.90
2022-08-11T21:16:26.497Z,99.90
2022-08-11T21:20:06.714Z,99.90
2022-08-11T21:22:59.090Z,99.90
2022-08-11T21:26:02.285Z,99.90
2022-08-11T21:28:48.105Z,99.90
2022-08-11T21:31:34.167Z,99.90
2022-08-11T21:34:20.232Z,99.90
2022-08-11T21:37:06.215Z,99.90
2022-08-11T21:39:52.932Z,99.90
2022-08-11T21:42:39.346Z,99.90
2022-08-11T21:45:26.867Z,99.90
2022-08-11T21:48:13.939Z,99.90
2022-08-11T21:51:00.014Z,99.90
2022-08-11T21:53:46.052Z,99.90
2022-08-11T21:56:32.493Z,99.90
2022-08-11T21:59:18.429Z,99.90
2022-08-11T22:02:06.185Z,99.90
2022-08-11T22:04:55.051Z,99.90
2022-08-11T22:07:41.261Z,99.90
2022-08-11T22:10:41.295Z,99.90
2022-08-11T22:13:32.294Z,99.90
2022-08-11T22:16:18.993Z,99.90
2022-08-11T22:19:08.097Z,99.90
2022-08-11T22:22:01.123Z,99.90
2022-08-11T22:24:49.619Z,99.90
2022-08-11T22:27:35.596Z,99.90
2022-08-11T22:30:21.568Z,99.90
2022-08-11T22:33:07.370Z,99.90
2022-08-11T22:35:53.247Z,99.90
2022-08-11T22:38:39.236Z,99.90
2022-08-11T22:41:25.013Z,99.90
2022-08-11T22:44:11.008Z,99.90
2022-08-11T22:46:56.768Z,99.90
2022-08-11T22:49:57.072Z,99.90
2022-08-11T22:52:44.767Z,99.90
2022-08-11T22:55:30.648Z,99.90
2022-08-11T22:58:16.770Z,99.90
2022-08-11T23:01:03.910Z,99.90
2022-08-11T23:03:51.188Z,99.90
2022-08-11T23:06:40.128Z,99.90
2022-08-11T23:09:26.531Z,99.90
2022-08-11T23:12:12.236Z,99.90
2022-08-11T23:14:58.707Z,99.90
2022-08-11T23:17:45.414Z,99.90
2022-08-11T23:20:42.354Z,99.90
2022-08-11T23:23:38.600Z,99.90
2022-08-11T23:26:24.552Z,99.90
2022-08-11T23:29:11.773Z,99.90
2022-08-11T23:31:57.623Z,99.90
2022-08-11T23:35:03.924Z,99.90
2022-08-11T23:37:59.875Z,99.90
2022-08-11T23:40:45.990Z,99.90
2022-08-11T23:43:41.453Z,99.90
2022-08-11T23:46:28.091Z,99.90
2022-08-11T23:49:20.584Z,99.90
2022-08-11T23:52:07.247Z,99.90
2022-08-11T23:54:53.531Z,99.90
2022-08-11T23:57:47.912Z,99.90
