createdAt,value
2022-11-24T06:17:10.793Z,0.857143
2022-11-24T06:18:10.823Z,0.857143
2022-11-24T06:19:10.875Z,0.857143
2022-11-24T06:20:10.882Z,1.71429
2022-11-24T06:21:11.916Z,1.71429
2022-11-24T06:22:10.926Z,2.5
2022-11-24T06:23:10.969Z,3.35714
2022-11-24T06:24:11.002Z,3.35714
2022-11-24T06:25:11.028Z,4.21429
2022-11-24T06:26:11.057Z,5
2022-11-24T06:27:11.115Z,5.85714
2022-11-24T06:28:11.128Z,6.71429
2022-11-24T06:29:11.154Z,8.35714
2022-11-24T06:30:11.206Z,10
2022-11-24T06:31:11.281Z,10.8571
2022-11-24T06:32:11.250Z,12.5
2022-11-24T06:33:11.294Z,14.2143
2022-11-24T06:34:11.324Z,15.8571
2022-11-24T06:35:11.376Z,17.5
2022-11-24T06:36:11.412Z,18.3571
2022-11-24T06:37:11.427Z,19.2143
2022-11-24T06:38:11.467Z,21.7143
2022-11-24T06:39:11.505Z,24.2143
2022-11-24T06:40:11.520Z,27.5
2022-11-24T06:41:11.556Z,30.8571
2022-11-24T06:42:11.600Z,35
2022-11-24T06:43:11.625Z,39.2143
2022-11-24T06:44:11.663Z,46.7143
2022-11-24T06:45:11.696Z,53.3571
2022-11-24T06:46:11.807Z,58.3571
2022-11-24T06:47:11.768Z,65.8571
2022-11-24T06:48:11.800Z,74.2143
2022-11-24T06:49:11.836Z,83.3571
2022-11-24T06:50:11.874Z,92.5
2022-11-24T06:51:11.902Z,98.3571
2022-11-24T06:52:11.942Z,107.5
2022-11-24T06:53:11.976Z,120.857
2022-11-24T06:54:12.009Z,128.357
2022-11-24T06:55:12.045Z,145.857
2022-11-24T06:56:16.308Z,155.857
2022-11-24T06:57:12.102Z,166.714
2022-11-24T06:58:12.136Z,182.5
2022-11-24T06:59:12.182Z,200
2022-11-24T07:00:12.189Z,215
2022-11-24T07:01:12.255Z,225.857
2022-11-24T07:02:12.275Z,248.357
2022-11-24T07:03:12.336Z,257.5
2022-11-24T07:04:12.321Z,252.5
2022-11-24T07:05:12.352Z,241.714
2022-11-24T07:06:12.390Z,215
2022-11-24T07:07:12.458Z,205
2022-11-24T07:08:17.632Z,190.857
2022-11-24T07:09:12.487Z,175.857
2022-11-24T07:10:12.492Z,154.214
2022-11-24T07:11:12.522Z,140.857
2022-11-24T07:12:12.582Z,136.714
2022-11-24T07:13:12.589Z,130
2022-11-24T07:14:12.648Z,127.5
2022-11-24T07:15:12.646Z,125.857
2022-11-24T07:16:12.700Z,128.357
2022-11-24T07:17:12.699Z,127.5
2022-11-24T07:18:12.735Z,130
2022-11-24T07:19:12.792Z,131.714
2022-11-24T07:20:12.802Z,135.857
2022-11-24T07:21:12.841Z,133.357
2022-11-24T07:22:12.866Z,138.357
2022-11-24T07:23:12.904Z,145
2022-11-24T07:24:12.926Z,154.214
2022-11-24T07:25:12.962Z,160
2022-11-24T07:26:12.990Z,160.857
2022-11-24T07:27:13.018Z,177.5
2022-11-24T07:28:13.055Z,183.357
2022-11-24T07:29:13.090Z,192.5
2022-11-24T07:30:13.124Z,206.714
2022-11-24T07:31:13.260Z,215.857
2022-11-24T07:32:13.261Z,209.214
2022-11-24T07:33:13.218Z,225
2022-11-24T07:34:13.244Z,229.214
2022-11-24T07:35:13.269Z,227.5
2022-11-24T07:36:13.314Z,227.5
2022-11-24T07:37:13.349Z,222.5
2022-11-24T07:38:13.384Z,220.857
2022-11-24T07:39:13.412Z,227.5
2022-11-24T07:40:13.450Z,230.857
2022-11-24T07:41:13.473Z,240.857
2022-11-24T07:42:13.518Z,258.357
2022-11-24T07:43:19.801Z,274.214
2022-11-24T07:44:13.587Z,285.857
2022-11-24T07:45:13.620Z,292.5
2022-11-24T07:46:13.811Z,303.357
2022-11-24T07:47:13.683Z,310
2022-11-24T07:48:13.704Z,314.214
2022-11-24T07:49:13.734Z,325.857
2022-11-24T07:50:13.772Z,340
2022-11-24T07:51:13.814Z,344.214
2022-11-24T07:52:13.834Z,360.857
2022-11-24T07:53:13.862Z,377.5
2022-11-24T07:54:13.882Z,395
2022-11-24T07:55:13.916Z,415.857
2022-11-24T07:56:13.947Z,427.5
2022-11-24T07:57:13.985Z,465
2022-11-24T07:58:14.012Z,478.357
2022-11-24T07:59:14.033Z,493.357
2022-11-24T08:00:14.057Z,514.214
2022-11-24T08:01:14.276Z,533.357
2022-11-24T08:02:14.116Z,560
2022-11-24T08:03:14.199Z,579.214
2022-11-24T08:04:14.295Z,600
2022-11-24T08:05:14.212Z,611.714
2022-11-24T08:06:30.310Z,617.5
2022-11-24T08:07:14.316Z,631.714
2022-11-24T08:08:14.310Z,640
2022-11-24T08:09:14.344Z,660.857
2022-11-24T08:10:14.385Z,688.357
2022-11-24T08:11:14.414Z,709.214
2022-11-24T08:12:14.451Z,709.214
2022-11-24T08:13:14.490Z,703.357
2022-11-24T08:14:14.515Z,699.214
2022-11-24T08:15:14.547Z,722.5
2022-11-24T08:16:14.609Z,735.857
2022-11-24T08:17:14.613Z,730.857
2022-11-24T08:18:14.646Z,755
2022-11-24T08:19:14.666Z,761.714
2022-11-24T08:20:14.697Z,759.214
2022-11-24T08:21:14.726Z,789.214
2022-11-24T08:22:14.753Z,808.357
2022-11-24T08:23:14.769Z,823.357
2022-11-24T08:24:14.802Z,860
2022-11-24T08:25:14.830Z,878.357
2022-11-24T08:26:14.855Z,900
2022-11-24T08:27:14.890Z,910.857
2022-11-24T08:28:14.919Z,919.214
2022-11-24T08:29:14.956Z,934.214
2022-11-24T08:30:14.996Z,945.857
2022-11-24T08:31:15.015Z,951.714
2022-11-24T08:32:20.462Z,950
2022-11-24T08:33:15.073Z,942.5
2022-11-24T08:34:15.118Z,930
2022-11-24T08:35:15.146Z,915.857
2022-11-24T08:36:15.183Z,910.857
2022-11-24T08:37:15.206Z,890
2022-11-24T08:38:15.245Z,900.857
2022-11-24T08:39:15.271Z,930.857
2022-11-24T08:40:15.312Z,970
2022-11-24T08:41:15.338Z,984.214
2022-11-24T08:42:15.370Z,995.857
2022-11-24T08:43:15.397Z,981.714
2022-11-24T08:44:15.433Z,940
2022-11-24T08:45:21.033Z,979.214
2022-11-24T08:46:15.531Z,1021.71
2022-11-24T08:47:15.537Z,1033.36
2022-11-24T08:48:15.568Z,998.357
2022-11-24T08:49:15.604Z,971.714
2022-11-24T08:50:15.633Z,940
2022-11-24T08:51:15.672Z,915.857
2022-11-24T08:52:15.702Z,909.214
2022-11-24T08:53:15.740Z,919.214
2022-11-24T08:54:15.767Z,941.714
2022-11-24T08:55:15.794Z,966.714
2022-11-24T08:56:15.838Z,1010.86
2022-11-24T08:57:21.508Z,1059.21
2022-11-24T08:58:15.900Z,1090
2022-11-24T08:59:15.973Z,1070.86
2022-11-24T09:00:15.947Z,1091.71
2022-11-24T09:01:16.120Z,1130.86
2022-11-24T09:02:16.037Z,1152.5
2022-11-24T09:03:16.054Z,1169.21
2022-11-24T09:04:16.171Z,1179.21
2022-11-24T09:05:43.677Z,1178.36
2022-11-24T09:06:16.144Z,1200.86
2022-11-24T09:07:16.279Z,1216.71
2022-11-24T09:08:16.204Z,1202.5
2022-11-24T09:09:16.237Z,1182.5
2022-11-24T09:10:16.271Z,1173.36
2022-11-24T09:11:16.295Z,1165
2022-11-24T09:12:16.344Z,1155
2022-11-24T09:13:16.370Z,1152.5
2022-11-24T09:14:16.405Z,1179.21
2022-11-24T09:15:16.443Z,1226.71
2022-11-24T09:16:16.558Z,1257.5
2022-11-24T09:17:16.484Z,1290
2022-11-24T09:18:16.504Z,1325
2022-11-24T09:19:16.539Z,1321.71
2022-11-24T09:20:16.568Z,1330.86
2022-11-24T09:21:16.599Z,1320.86
2022-11-24T09:22:16.634Z,1310.86
2022-11-24T09:23:16.657Z,1268.36
2022-11-24T09:24:16.687Z,1235
2022-11-24T09:25:16.706Z,1216.71
2022-11-24T09:26:16.751Z,1160
2022-11-24T09:27:16.774Z,1110
2022-11-24T09:28:16.806Z,995
2022-11-24T09:29:16.839Z,1032.5
2022-11-24T09:30:16.878Z,1035.86
2022-11-24T09:31:17.077Z,1054.21
2022-11-24T09:32:16.931Z,1118.36
2022-11-24T09:33:16.962Z,1155
2022-11-24T09:34:16.991Z,1215.86
2022-11-24T09:35:17.031Z,1233.36
2022-11-24T09:36:17.052Z,1229.21
2022-11-24T09:37:17.081Z,1291.71
2022-11-24T09:38:17.119Z,1308.36
2022-11-24T09:39:17.140Z,1336.71
2022-11-24T09:40:17.172Z,1413.36
2022-11-24T09:41:17.195Z,1481.71
2022-11-24T09:42:17.239Z,1530
2022-11-24T09:43:17.265Z,1659.21
2022-11-24T09:44:17.304Z,1695
2022-11-24T09:45:26.344Z,1695.86
2022-11-24T09:46:17.470Z,1823.36
2022-11-24T09:47:17.398Z,1841.71
2022-11-24T09:48:17.431Z,1804.21
2022-11-24T09:49:17.467Z,1785.86
2022-11-24T09:50:17.495Z,1772.5
2022-11-24T09:51:17.546Z,1829.21
2022-11-24T09:52:17.565Z,1939.21
2022-11-24T09:53:17.593Z,1888.36
2022-11-24T09:54:17.627Z,1889.21
2022-11-24T09:55:17.670Z,1790.86
2022-11-24T09:56:17.700Z,1730
2022-11-24T09:57:17.733Z,1673.36
2022-11-24T09:58:17.759Z,1606.71
2022-11-24T09:59:17.798Z,1585
2022-11-24T10:00:17.851Z,1561.71
2022-11-24T10:01:17.977Z,1537.5
2022-11-24T10:02:17.887Z,1498.36
2022-11-24T10:03:17.907Z,1520.86
2022-11-24T10:04:17.980Z,1555.86
2022-11-24T10:05:17.961Z,1570.86
2022-11-24T10:06:17.997Z,1509.21
2022-11-24T10:07:18.076Z,1405.86
2022-11-24T10:08:18.059Z,1418.36
2022-11-24T10:09:18.092Z,1493.36
2022-11-24T10:10:24.202Z,1582.5
2022-11-24T10:11:18.143Z,1502.5
2022-11-24T10:12:18.171Z,1384.21
2022-11-24T10:13:18.210Z,1398.36
2022-11-24T10:14:18.257Z,1281.71
2022-11-24T10:15:18.288Z,1246.71
2022-11-24T10:16:18.388Z,1200
2022-11-24T10:17:18.345Z,1138.36
2022-11-24T10:18:18.372Z,1086.71
2022-11-24T10:19:18.502Z,1088.36
2022-11-24T10:20:18.505Z,1040
2022-11-24T10:21:18.473Z,1035
2022-11-24T10:22:18.509Z,1002.5
2022-11-24T10:23:18.533Z,1050.86
2022-11-24T10:24:18.573Z,990.857
2022-11-24T10:25:18.598Z,845.857
2022-11-24T10:26:18.633Z,847.5
2022-11-24T10:27:18.677Z,847.5
2022-11-24T10:28:18.719Z,823.357
2022-11-24T10:29:18.744Z,931.714
2022-11-24T10:30:18.777Z,901.714
2022-11-24T10:31:18.974Z,978.357
2022-11-24T10:32:18.823Z,936.714
2022-11-24T10:33:18.852Z,885.857
2022-11-24T10:34:18.884Z,885.857
2022-11-24T10:35:18.916Z,870
2022-11-24T10:36:18.945Z,944.214
2022-11-24T10:37:18.973Z,925.857
2022-11-24T10:38:19.008Z,937.5
2022-11-24T10:39:19.021Z,982.5
2022-11-24T10:40:40.888Z,1075.86
2022-11-24T10:41:19.095Z,1323.36
2022-11-24T10:42:19.137Z,1350.86
2022-11-24T10:43:19.164Z,1347.5
2022-11-24T10:44:19.179Z,1541.71
2022-11-24T10:45:19.211Z,1493.36
2022-11-24T10:46:19.330Z,1514.21
2022-11-24T10:47:19.280Z,1563.36
2022-11-24T10:48:19.320Z,1600
2022-11-24T10:49:19.350Z,1655.86
2022-11-24T10:50:19.399Z,1578.36
2022-11-24T10:51:19.425Z,1611.71
2022-11-24T10:52:19.459Z,1611.71
2022-11-24T10:53:19.489Z,1560.86
2022-11-24T10:54:19.528Z,1554.21
2022-11-24T10:55:21.611Z,1621.71
2022-11-24T10:56:19.574Z,1672.5
2022-11-24T10:57:19.617Z,1667.5
2022-11-24T10:58:19.640Z,1724.21
2022-11-24T10:59:19.666Z,1758.36
2022-11-24T11:00:19.711Z,1760.86
2022-11-24T11:01:19.810Z,1687.5
2022-11-24T11:02:19.844Z,1500.86
2022-11-24T11:03:19.805Z,1445
2022-11-24T11:04:19.838Z,1484.21
2022-11-24T11:05:19.878Z,1532.5
2022-11-24T11:06:19.901Z,1615.86
2022-11-24T11:07:19.948Z,1638.36
2022-11-24T11:08:20.034Z,1572.5
2022-11-24T11:09:19.996Z,1555
2022-11-24T11:10:20.031Z,1574.21
2022-11-24T11:11:20.080Z,1534.21
2022-11-24T11:12:42.595Z,1519.21
2022-11-24T11:13:20.133Z,1460.86
2022-11-24T11:14:20.158Z,1379.21
2022-11-24T11:15:20.203Z,1291.71
2022-11-24T11:16:20.249Z,1317.5
2022-11-24T11:17:20.253Z,1334.21
2022-11-24T11:18:20.285Z,1310
2022-11-24T11:20:20.378Z,1155.86
2022-11-24T11:21:20.377Z,1106.71
2022-11-24T11:22:20.409Z,1077.5
2022-11-24T11:23:20.429Z,991.714
2022-11-24T11:24:20.569Z,917.5
2022-11-24T11:25:20.500Z,901.714
2022-11-24T11:26:20.528Z,886.714
2022-11-24T11:27:20.565Z,869.214
2022-11-24T11:28:20.599Z,865.857
2022-11-24T11:31:21.768Z,800
2022-11-24T11:34:23.747Z,708.357
2022-11-24T11:35:20.819Z,705.857
2022-11-24T11:36:20.853Z,708.357
2022-11-24T11:37:20.873Z,703.357
2022-11-24T11:38:20.916Z,704.214
2022-11-24T11:39:20.944Z,688.357
2022-11-24T11:40:20.988Z,694.214
2022-11-24T11:41:21.011Z,700.857
2022-11-24T11:42:45.251Z,724.214
2022-11-24T11:43:21.064Z,767.5
2022-11-24T11:44:21.088Z,853.357
2022-11-24T11:45:21.169Z,944.214
2022-11-24T11:46:21.291Z,918.357
2022-11-24T11:47:21.184Z,851.714
2022-11-24T11:48:21.235Z,809.214
2022-11-24T11:49:21.249Z,770.857
2022-11-24T11:50:21.317Z,774.214
2022-11-24T11:51:23.933Z,775
2022-11-24T11:52:21.341Z,759.214
2022-11-24T11:53:21.365Z,775
2022-11-24T11:54:21.392Z,858.357
2022-11-24T11:55:21.415Z,965.857
2022-11-24T11:56:21.459Z,951.714
2022-11-24T11:57:21.482Z,820.857
2022-11-24T11:58:21.518Z,709.214
2022-11-24T11:59:21.542Z,675
2022-11-24T12:00:21.573Z,704.214
2022-11-24T12:01:21.612Z,752.5
2022-11-24T12:02:21.856Z,790.857
2022-11-24T12:03:21.817Z,774.214
2022-11-24T12:04:21.794Z,774.214
2022-11-24T12:05:21.743Z,766.714
2022-11-24T12:06:21.781Z,780
2022-11-24T12:07:21.878Z,835.857
2022-11-24T12:08:21.921Z,910
2022-11-24T12:09:21.896Z,920
2022-11-24T12:10:21.924Z,940
2022-11-24T12:11:21.937Z,985.857
2022-11-24T12:12:21.971Z,994.214
2022-11-24T12:13:22.006Z,994.214
2022-11-24T12:14:22.037Z,960
2022-11-24T12:15:22.075Z,923.357
2022-11-24T12:16:22.149Z,921.714
2022-11-24T12:17:22.129Z,935
2022-11-24T12:18:55.164Z,941.714
2022-11-24T12:19:22.188Z,939.214
2022-11-24T12:20:22.226Z,927.5
2022-11-24T12:21:26.443Z,957.5
2022-11-24T12:22:22.270Z,1015.86
2022-11-24T12:23:22.303Z,1066.71
2022-11-24T12:24:22.358Z,1042.5
2022-11-24T12:25:22.373Z,968.357
2022-11-24T12:26:22.396Z,935
2022-11-24T12:27:23.182Z,912.5
2022-11-24T12:28:22.462Z,945.857
2022-11-24T12:29:22.491Z,909.214
2022-11-24T12:30:22.514Z,870
2022-11-24T12:31:22.635Z,841.714
2022-11-24T12:32:22.582Z,814.214
2022-11-24T12:33:22.646Z,768.357
2022-11-24T12:34:22.651Z,710.857
2022-11-24T12:35:22.697Z,681.714
2022-11-24T12:36:22.710Z,669.214
2022-11-24T12:37:22.739Z,675
2022-11-24T12:38:22.773Z,678.357
2022-11-24T12:39:22.795Z,677.5
2022-11-24T12:40:22.832Z,666.714
2022-11-24T12:41:41.312Z,660.857
2022-11-24T12:42:22.883Z,640
2022-11-24T12:43:22.911Z,652.5
2022-11-24T12:44:22.955Z,663.357
2022-11-24T12:45:22.985Z,669.214
2022-11-24T12:46:23.123Z,688.357
2022-11-24T12:47:23.059Z,704.214
2022-11-24T12:48:23.079Z,713.357
2022-11-24T12:49:23.121Z,715
2022-11-24T12:50:23.150Z,729.214
2022-11-24T12:51:23.190Z,725.857
2022-11-24T12:52:23.213Z,705.857
2022-11-24T12:53:23.241Z,697.5
2022-11-24T12:54:23.274Z,720
2022-11-24T12:55:23.302Z,746.714
2022-11-24T12:56:23.336Z,756.714
2022-11-24T12:57:23.364Z,745
2022-11-24T12:58:23.403Z,681.714
2022-11-24T12:59:23.437Z,635.857
2022-11-24T13:00:23.448Z,606.714
2022-11-24T13:01:23.623Z,582.5
2022-11-24T13:02:23.678Z,541.714
2022-11-24T13:03:23.545Z,518.357
2022-11-24T13:04:23.593Z,508.357
2022-11-24T13:05:23.614Z,512.5
2022-11-24T13:06:23.646Z,522.5
2022-11-24T13:07:23.736Z,523.357
2022-11-24T13:08:23.706Z,510.857
2022-11-24T13:09:23.733Z,484.214
2022-11-24T13:10:40.454Z,464.214
2022-11-24T13:11:23.881Z,455.857
2022-11-24T13:12:23.838Z,434.214
2022-11-24T13:13:23.864Z,399.214
2022-11-24T13:14:23.896Z,415
2022-11-24T13:15:44.792Z,467.5
2022-11-24T13:16:53.232Z,529.214
2022-11-24T13:17:42.090Z,592.5
2022-11-24T13:18:24.043Z,610
2022-11-24T13:19:24.057Z,630
2022-11-24T13:20:24.076Z,661.714
2022-11-24T13:21:24.158Z,633.357
2022-11-24T13:22:24.172Z,594.214
2022-11-24T13:23:24.188Z,571.714
2022-11-24T13:24:24.222Z,570.857
2022-11-24T13:25:24.242Z,605
2022-11-24T13:26:24.275Z,661.714
2022-11-24T13:27:24.302Z,704.214
2022-11-24T13:28:53.868Z,704.214
2022-11-24T13:29:25.496Z,717.5
2022-11-24T13:30:24.412Z,723.357
2022-11-24T13:31:24.613Z,670.857
2022-11-24T13:32:24.494Z,676.714
2022-11-24T13:33:27.132Z,675
2022-11-24T13:34:24.515Z,680
2022-11-24T13:35:24.551Z,734.214
2022-11-24T13:36:24.575Z,730
2022-11-24T13:37:32.076Z,715
2022-11-24T13:38:24.658Z,737.5
2022-11-24T13:39:24.690Z,702.5
2022-11-24T13:40:24.715Z,687.5
2022-11-24T13:41:28.508Z,679.214
2022-11-24T13:42:43.320Z,653.357
2022-11-24T13:43:24.808Z,616.714
2022-11-24T13:44:24.835Z,601.714
2022-11-24T13:45:24.882Z,622.5
2022-11-24T13:46:24.908Z,612.5
2022-11-24T13:47:24.923Z,608.357
2022-11-24T13:48:24.955Z,617.5
2022-11-24T13:49:24.987Z,615.857
2022-11-24T13:50:25.032Z,606.714
2022-11-24T13:51:25.051Z,580
2022-11-24T13:52:25.080Z,563.357
2022-11-24T13:53:25.122Z,580
2022-11-24T13:54:25.142Z,584.214
2022-11-24T13:55:25.173Z,568.357
2022-11-24T13:56:25.207Z,566.714
2022-11-24T13:57:25.240Z,593.357
2022-11-24T13:58:25.281Z,580.857
2022-11-24T13:59:25.309Z,537.5
2022-11-24T14:00:25.341Z,483.357
2022-11-24T14:01:25.539Z,411.714
2022-11-24T14:02:25.379Z,331.714
2022-11-24T14:03:25.487Z,268.357
2022-11-24T14:04:43.430Z,235
2022-11-24T14:05:25.452Z,225.857
2022-11-24T14:06:25.499Z,225.857
2022-11-24T14:07:25.602Z,220
2022-11-24T14:08:25.553Z,192.5
2022-11-24T14:09:25.600Z,180
2022-11-24T14:10:25.634Z,175
2022-11-24T14:11:25.664Z,195
2022-11-24T14:12:25.686Z,236.714
2022-11-24T14:13:25.714Z,250.857
2022-11-24T14:14:25.748Z,269.214
2022-11-24T14:15:25.779Z,280
2022-11-24T14:16:25.879Z,280
2022-11-24T14:17:25.845Z,280
2022-11-24T14:18:25.918Z,294.214
2022-11-24T14:19:29.337Z,298.357
2022-11-24T14:20:25.937Z,289.214
2022-11-24T14:21:25.963Z,270.857
2022-11-24T14:22:25.986Z,256.714
2022-11-24T14:23:26.020Z,249.214
2022-11-24T14:24:26.054Z,245.857
2022-11-24T14:25:26.082Z,238.357
2022-11-24T14:26:26.120Z,225
2022-11-24T14:27:26.159Z,203.357
2022-11-24T14:28:26.237Z,190.857
2022-11-24T14:29:26.211Z,193.357
2022-11-24T14:30:26.240Z,206.714
2022-11-24T14:31:26.335Z,208.357
2022-11-24T14:32:26.305Z,195
2022-11-24T14:33:26.348Z,180
2022-11-24T14:34:26.368Z,162.5
2022-11-24T14:35:26.490Z,149.214
2022-11-24T14:36:26.443Z,147.5
2022-11-24T14:37:26.461Z,142.5
2022-11-24T14:38:26.493Z,137.5
2022-11-24T14:39:26.521Z,129.214
2022-11-24T14:40:26.544Z,120.857
2022-11-24T14:41:26.579Z,118.357
2022-11-24T14:42:26.613Z,110.857
2022-11-24T14:43:26.649Z,95.8571
2022-11-24T14:44:26.662Z,80.8571
2022-11-24T14:45:26.691Z,75.8571
2022-11-24T14:46:26.829Z,70.8571
2022-11-24T14:47:30.959Z,70
2022-11-24T14:48:26.783Z,65.8571
2022-11-24T14:49:26.804Z,59.2143
2022-11-24T14:50:26.910Z,59.2143
2022-11-24T14:51:26.884Z,59.2143
2022-11-24T14:52:26.916Z,63.3571
2022-11-24T14:53:26.936Z,63.3571
2022-11-24T14:54:26.975Z,63.3571
2022-11-24T14:55:26.999Z,63.3571
2022-11-24T14:56:27.037Z,62.5
2022-11-24T14:57:27.061Z,60.8571
2022-11-24T14:58:27.091Z,57.5
2022-11-24T14:59:27.117Z,54.2143
2022-11-24T15:00:27.247Z,50.8571
2022-11-24T15:01:27.271Z,45.8571
2022-11-24T15:02:27.252Z,41.7143
2022-11-24T15:03:27.227Z,40.8571
2022-11-24T15:05:02.128Z,39.2143
2022-11-24T15:05:27.313Z,35.8571
2022-11-24T15:06:27.318Z,33.3571
2022-11-24T15:07:27.456Z,30
2022-11-24T15:08:27.390Z,25.8571
2022-11-24T15:09:27.422Z,20
2022-11-24T15:10:32.165Z,17.5
2022-11-24T15:11:27.487Z,15.8571
2022-11-24T15:12:27.518Z,14.2143
2022-11-24T15:13:27.549Z,12.5
2022-11-24T15:14:27.590Z,10.8571
2022-11-24T15:15:27.622Z,9.21429
2022-11-24T15:16:27.703Z,9.21429
2022-11-24T15:17:27.673Z,9.21429
2022-11-24T15:18:27.696Z,7.5
2022-11-24T15:19:27.732Z,6.71429
2022-11-24T15:20:27.764Z,5
2022-11-24T15:21:27.795Z,3.35714
2022-11-24T15:22:28.057Z,3.35714
2022-11-24T15:23:27.864Z,2.5
2022-11-24T15:24:27.891Z,1.71429
2022-11-24T15:25:27.916Z,1.71429
2022-11-24T15:26:33.082Z,1.71429
2022-11-24T15:27:27.996Z,1.71429
2022-11-24T15:28:28.042Z,0.857143
