createdAt,value
2023-05-21T00:00:30.800Z,6.30
2023-05-21T00:02:59.452Z,6.30
2023-05-21T00:05:27.010Z,6.20
2023-05-21T00:07:55.186Z,6.30
2023-05-21T00:10:22.665Z,6.20
2023-05-21T00:12:50.047Z,6.20
2023-05-21T00:15:17.496Z,6.20
2023-05-21T00:17:46.398Z,6.20
2023-05-21T00:20:13.984Z,6.20
2023-05-21T00:22:42.597Z,6.10
2023-05-21T00:25:11.262Z,6.10
2023-05-21T00:27:38.796Z,6.00
2023-05-21T00:30:06.933Z,6.00
2023-05-21T00:32:34.266Z,5.90
2023-05-21T00:35:01.606Z,5.90
2023-05-21T00:37:33.123Z,5.80
2023-05-21T00:40:01.966Z,5.80
2023-05-21T00:42:30.914Z,5.80
2023-05-21T00:44:58.360Z,5.80
2023-05-21T00:47:27.183Z,5.70
2023-05-21T00:49:54.859Z,5.70
2023-05-21T00:52:23.334Z,5.60
2023-05-21T00:54:51.541Z,5.60
2023-05-21T00:57:23.299Z,5.60
2023-05-21T00:59:53.331Z,5.50
2023-05-21T01:02:20.832Z,5.50
2023-05-21T01:04:48.310Z,5.50
2023-05-21T01:07:15.605Z,5.40
2023-05-21T01:09:43.485Z,5.40
2023-05-21T01:12:11.894Z,5.40
2023-05-21T01:14:40.308Z,5.40
2023-05-21T01:17:10.619Z,5.40
2023-05-21T01:19:38.214Z,5.30
2023-05-21T01:22:07.649Z,5.40
2023-05-21T01:24:35.722Z,5.30
2023-05-21T01:27:06.781Z,5.30
2023-05-21T01:29:34.383Z,5.30
2023-05-21T01:32:24.844Z,5.30
2023-05-21T01:35:03.873Z,5.20
2023-05-21T01:37:41.848Z,5.20
2023-05-21T01:40:17.083Z,5.20
2023-05-21T01:42:45.846Z,5.10
2023-05-21T01:45:16.582Z,5.10
2023-05-21T01:47:48.439Z,5.10
2023-05-21T01:50:16.652Z,5.10
2023-05-21T01:53:01.368Z,5.10
2023-05-21T01:55:30.974Z,5.10
2023-05-21T01:58:01.966Z,5.10
2023-05-21T02:00:29.765Z,5.00
2023-05-21T02:02:57.200Z,5.00
2023-05-21T02:05:24.646Z,5.00
2023-05-21T02:07:53.006Z,5.00
2023-05-21T02:10:20.641Z,5.00
2023-05-21T02:12:48.087Z,5.00
2023-05-21T02:15:18.198Z,5.00
2023-05-21T02:17:46.674Z,5.00
2023-05-21T02:20:14.682Z,5.00
2023-05-21T02:22:43.671Z,5.00
2023-05-21T02:25:13.020Z,5.00
2023-05-21T02:27:42.604Z,5.00
2023-05-21T02:30:11.981Z,5.10
2023-05-21T02:32:43.156Z,5.00
2023-05-21T02:35:12.357Z,5.00
2023-05-21T02:37:40.799Z,5.00
2023-05-21T02:40:10.420Z,5.00
2023-05-21T02:42:40.218Z,5.00
2023-05-21T02:45:09.764Z,5.10
2023-05-21T02:47:38.159Z,5.10
2023-05-21T02:50:08.096Z,5.10
2023-05-21T02:52:35.785Z,5.10
2023-05-21T02:55:03.118Z,5.20
2023-05-21T02:57:30.372Z,5.20
2023-05-21T02:59:57.712Z,5.20
2023-05-21T03:02:25.074Z,5.30
2023-05-21T03:04:52.360Z,5.30
2023-05-21T03:07:20.201Z,5.40
2023-05-21T03:09:47.682Z,5.40
2023-05-21T03:12:14.881Z,5.50
2023-05-21T03:14:46.688Z,5.60
2023-05-21T03:17:15.483Z,5.70
2023-05-21T03:19:43.466Z,5.80
2023-05-21T03:22:11.641Z,5.80
2023-05-21T03:24:39.519Z,5.90
2023-05-21T03:27:07.093Z,6.00
2023-05-21T03:29:35.267Z,6.10
2023-05-21T03:32:02.964Z,6.20
2023-05-21T03:34:30.419Z,6.20
2023-05-21T03:36:57.714Z,6.30
2023-05-21T03:39:24.908Z,6.40
2023-05-21T03:41:52.333Z,6.40
2023-05-21T03:44:19.588Z,6.50
2023-05-21T03:46:46.848Z,6.60
2023-05-21T03:49:15.151Z,6.70
2023-05-21T03:51:42.392Z,6.80
2023-05-21T03:54:09.536Z,7.00
2023-05-21T03:56:36.827Z,7.10
2023-05-21T03:59:04.276Z,7.20
2023-05-21T04:01:33.129Z,7.30
2023-05-21T04:04:00.809Z,7.40
2023-05-21T04:06:28.401Z,7.60
2023-05-21T04:08:55.710Z,7.70
2023-05-21T04:11:23.020Z,7.80
2023-05-21T04:13:50.628Z,7.90
2023-05-21T04:16:19.498Z,8.00
2023-05-21T04:18:47.723Z,8.10
2023-05-21T04:21:15.120Z,8.20
2023-05-21T04:23:42.455Z,8.30
2023-05-21T04:26:09.684Z,8.40
2023-05-21T04:28:37.082Z,8.50
2023-05-21T04:31:06.146Z,8.60
2023-05-21T04:33:33.516Z,8.70
2023-05-21T04:36:00.782Z,8.70
2023-05-21T04:38:28.024Z,8.80
2023-05-21T04:40:56.029Z,8.90
2023-05-21T04:43:26.559Z,9.00
2023-05-21T04:45:57.310Z,9.10
2023-05-21T04:48:25.909Z,9.20
2023-05-21T04:50:53.997Z,9.30
2023-05-21T04:53:22.117Z,9.40
2023-05-21T04:55:49.464Z,9.60
2023-05-21T04:58:18.571Z,9.60
2023-05-21T05:00:47.221Z,9.80
2023-05-21T05:03:15.119Z,9.90
2023-05-21T05:05:42.533Z,10.00
2023-05-21T05:08:09.787Z,10.10
2023-05-21T05:10:37.184Z,10.30
2023-05-21T05:13:04.423Z,10.40
2023-05-21T05:15:31.681Z,10.50
2023-05-21T05:17:59.013Z,10.60
2023-05-21T05:20:27.838Z,10.80
2023-05-21T05:22:55.161Z,10.90
2023-05-21T05:25:22.416Z,11.10
2023-05-21T05:27:49.609Z,11.20
2023-05-21T05:30:16.823Z,11.40
2023-05-21T05:32:44.102Z,11.50
2023-05-21T05:35:11.441Z,11.70
2023-05-21T05:37:38.928Z,11.80
2023-05-21T05:40:07.164Z,11.90
2023-05-21T05:42:34.524Z,12.10
2023-05-21T05:45:01.730Z,12.20
2023-05-21T05:47:29.152Z,12.30
2023-05-21T05:49:56.500Z,12.40
2023-05-21T05:52:23.769Z,12.60
2023-05-21T05:54:50.981Z,12.70
2023-05-21T05:57:18.425Z,12.90
2023-05-21T05:59:45.700Z,13.00
2023-05-21T06:02:13.075Z,13.20
2023-05-21T06:04:40.447Z,13.30
2023-05-21T06:07:07.717Z,13.40
2023-05-21T06:09:34.995Z,13.60
2023-05-21T06:12:02.479Z,13.70
2023-05-21T06:14:29.862Z,13.90
2023-05-21T06:16:57.261Z,14.00
2023-05-21T06:19:24.648Z,14.20
2023-05-21T06:21:52.111Z,14.30
2023-05-21T06:24:19.338Z,14.40
2023-05-21T06:26:46.662Z,14.60
2023-05-21T06:29:15.481Z,14.70
2023-05-21T06:31:42.987Z,14.80
2023-05-21T06:34:12.069Z,15.00
2023-05-21T06:36:39.387Z,15.20
2023-05-21T06:39:06.613Z,15.30
2023-05-21T06:41:33.902Z,15.50
2023-05-21T06:44:01.125Z,15.60
2023-05-21T06:46:28.540Z,15.80
2023-05-21T06:48:55.783Z,16.00
2023-05-21T06:51:23.097Z,16.10
2023-05-21T06:53:50.302Z,16.30
2023-05-21T06:56:17.481Z,16.50
2023-05-21T06:58:44.893Z,16.60
2023-05-21T07:01:12.201Z,16.70
2023-05-21T07:03:39.581Z,16.80
2023-05-21T07:06:08.029Z,17.00
2023-05-21T07:08:35.308Z,17.10
2023-05-21T07:11:02.526Z,17.20
2023-05-21T07:13:30.575Z,17.40
2023-05-21T07:15:57.873Z,17.50
2023-05-21T07:18:25.134Z,17.60
2023-05-21T07:20:52.522Z,17.80
2023-05-21T07:23:19.846Z,17.90
2023-05-21T07:25:47.256Z,18.00
2023-05-21T07:28:14.585Z,18.10
2023-05-21T07:30:41.843Z,18.20
2023-05-21T07:33:09.133Z,18.20
2023-05-21T07:35:36.631Z,18.30
2023-05-21T07:38:04.183Z,18.40
2023-05-21T07:40:31.395Z,18.60
2023-05-21T07:42:58.630Z,18.70
2023-05-21T07:45:26.141Z,18.80
2023-05-21T07:47:53.413Z,18.70
2023-05-21T07:50:20.853Z,18.70
2023-05-21T07:52:48.155Z,18.70
2023-05-21T07:55:15.676Z,18.90
2023-05-21T07:57:43.026Z,19.00
2023-05-21T08:00:11.266Z,18.90
2023-05-21T08:02:38.622Z,18.90
2023-05-21T08:05:06.667Z,18.80
2023-05-21T08:07:33.886Z,18.80
2023-05-21T08:10:02.786Z,18.90
2023-05-21T08:12:30.511Z,18.90
2023-05-21T08:15:00.883Z,18.90
2023-05-21T08:17:30.835Z,18.90
2023-05-21T08:19:58.117Z,18.90
2023-05-21T08:22:25.362Z,18.90
2023-05-21T08:24:52.885Z,19.00
2023-05-21T08:27:20.150Z,19.00
2023-05-21T08:29:47.642Z,18.90
2023-05-21T08:32:15.006Z,18.90
2023-05-21T08:34:42.330Z,19.00
2023-05-21T08:37:09.821Z,19.00
2023-05-21T08:39:37.081Z,19.20
2023-05-21T08:42:12.079Z,19.40
2023-05-21T08:44:44.562Z,19.60
2023-05-21T08:47:16.918Z,19.70
2023-05-21T08:49:45.766Z,19.80
2023-05-21T08:52:13.597Z,20.00
2023-05-21T08:54:40.899Z,20.00
2023-05-21T08:57:09.894Z,19.90
2023-05-21T08:59:40.183Z,19.70
2023-05-21T09:02:08.862Z,19.50
2023-05-21T09:04:37.157Z,19.20
2023-05-21T09:07:04.788Z,19.10
2023-05-21T09:09:49.679Z,19.10
2023-05-21T09:12:17.560Z,19.30
2023-05-21T09:14:45.156Z,19.70
2023-05-21T09:17:16.533Z,20.30
2023-05-21T09:20:16.268Z,20.70
2023-05-21T09:22:44.629Z,20.70
2023-05-21T09:25:18.440Z,20.60
2023-05-21T09:27:45.784Z,20.40
2023-05-21T09:30:15.695Z,20.30
2023-05-21T09:32:44.277Z,20.20
2023-05-21T09:35:12.781Z,20.00
2023-05-21T09:37:45.200Z,20.00
2023-05-21T09:40:22.663Z,19.90
2023-05-21T09:42:54.499Z,19.70
2023-05-21T09:45:26.751Z,19.70
2023-05-21T09:47:55.606Z,19.60
2023-05-21T09:50:31.795Z,19.60
2023-05-21T09:52:59.003Z,19.70
2023-05-21T09:55:28.796Z,20.00
2023-05-21T09:57:58.418Z,20.20
2023-05-21T10:00:28.440Z,20.30
2023-05-21T10:02:57.348Z,20.30
2023-05-21T10:05:29.036Z,20.20
2023-05-21T10:08:03.792Z,20.20
2023-05-21T10:10:32.698Z,20.10
2023-05-21T10:13:04.844Z,20.10
2023-05-21T10:15:38.181Z,20.20
2023-05-21T10:18:07.142Z,20.70
2023-05-21T10:20:35.684Z,21.40
2023-05-21T10:23:03.745Z,22.00
2023-05-21T10:25:32.649Z,22.10
2023-05-21T10:27:59.986Z,22.10
2023-05-21T10:30:27.908Z,21.90
2023-05-21T10:32:57.511Z,21.40
2023-05-21T10:35:25.176Z,21.10
2023-05-21T10:37:54.573Z,20.80
2023-05-21T10:40:21.901Z,20.80
2023-05-21T10:43:08.030Z,20.80
2023-05-21T10:45:59.721Z,21.20
2023-05-21T10:48:42.012Z,21.80
2023-05-21T10:51:36.979Z,22.10
2023-05-21T10:54:19.380Z,22.10
2023-05-21T10:57:27.143Z,21.90
2023-05-21T10:59:55.023Z,21.80
2023-05-21T11:02:26.109Z,21.70
2023-05-21T11:05:00.870Z,21.60
2023-05-21T11:07:59.389Z,21.50
2023-05-21T11:10:45.509Z,21.30
2023-05-21T11:13:14.412Z,21.20
2023-05-21T11:16:14.930Z,21.00
2023-05-21T11:18:42.296Z,20.80
2023-05-21T11:21:11.426Z,20.80
2023-05-21T11:23:59.804Z,20.90
2023-05-21T11:26:47.203Z,21.10
2023-05-21T11:29:15.137Z,21.20
2023-05-21T11:32:03.047Z,21.20
2023-05-21T11:34:46.908Z,21.10
2023-05-21T11:37:23.522Z,20.90
2023-05-21T11:39:51.629Z,20.80
2023-05-21T11:42:31.335Z,20.60
2023-05-21T11:44:59.519Z,20.60
2023-05-21T11:47:28.231Z,20.60
2023-05-21T11:49:57.381Z,20.70
2023-05-21T11:52:25.586Z,21.00
2023-05-21T11:54:55.763Z,21.30
2023-05-21T11:57:30.981Z,21.30
2023-05-21T11:59:59.926Z,21.30
2023-05-21T12:02:31.087Z,21.30
2023-05-21T12:05:01.482Z,21.20
2023-05-21T12:07:32.443Z,21.30
2023-05-21T12:10:00.242Z,21.40
2023-05-21T12:12:38.597Z,21.40
2023-05-21T12:15:13.748Z,21.40
2023-05-21T12:17:41.769Z,21.40
2023-05-21T12:20:10.923Z,21.50
2023-05-21T12:22:43.434Z,21.50
2023-05-21T12:25:11.184Z,21.50
2023-05-21T12:27:38.750Z,21.40
2023-05-21T12:30:08.662Z,21.50
2023-05-21T12:32:38.344Z,21.50
2023-05-21T12:35:06.722Z,21.50
2023-05-21T12:37:35.931Z,21.40
2023-05-21T12:40:12.013Z,21.30
2023-05-21T12:42:40.410Z,21.40
2023-05-21T12:45:09.482Z,21.80
2023-05-21T12:47:37.173Z,22.40
2023-05-21T12:50:09.701Z,23.10
2023-05-21T12:52:36.956Z,23.80
2023-05-21T12:55:06.211Z,24.10
2023-05-21T12:57:39.207Z,24.10
2023-05-21T13:00:08.238Z,24.00
2023-05-21T13:02:40.051Z,23.70
2023-05-21T13:05:16.002Z,23.60
2023-05-21T13:07:47.452Z,23.30
2023-05-21T13:10:17.074Z,23.10
2023-05-21T13:12:45.235Z,22.90
2023-05-21T13:15:12.892Z,22.80
2023-05-21T13:17:40.226Z,22.90
2023-05-21T13:20:17.835Z,23.20
2023-05-21T13:22:52.942Z,23.10
2023-05-21T13:25:30.654Z,22.90
2023-05-21T13:27:58.446Z,22.70
2023-05-21T13:30:25.870Z,22.60
2023-05-21T13:32:53.389Z,22.30
2023-05-21T13:35:20.974Z,21.90
2023-05-21T13:37:48.401Z,21.60
2023-05-21T13:40:16.531Z,21.30
2023-05-21T13:42:45.863Z,21.10
2023-05-21T13:45:19.760Z,21.00
2023-05-21T13:47:48.206Z,20.90
2023-05-21T13:50:16.715Z,21.10
2023-05-21T13:52:44.184Z,21.20
2023-05-21T13:55:11.419Z,21.60
2023-05-21T13:57:38.847Z,22.00
2023-05-21T14:00:09.444Z,22.40
2023-05-21T14:02:36.898Z,22.80
2023-05-21T14:05:04.740Z,23.00
2023-05-21T14:07:32.087Z,23.60
2023-05-21T14:09:59.324Z,24.20
2023-05-21T14:12:27.121Z,24.90
2023-05-21T14:14:54.363Z,25.60
2023-05-21T14:17:21.686Z,26.30
2023-05-21T14:19:49.017Z,27.00
2023-05-21T14:22:16.752Z,27.50
2023-05-21T14:24:43.976Z,27.40
2023-05-21T14:27:12.588Z,27.10
2023-05-21T14:29:41.131Z,26.20
2023-05-21T14:32:08.663Z,25.10
2023-05-21T14:34:35.909Z,24.30
2023-05-21T14:37:03.147Z,23.80
2023-05-21T14:39:30.349Z,23.20
2023-05-21T14:41:57.602Z,22.70
2023-05-21T14:44:24.981Z,22.40
2023-05-21T14:46:52.280Z,22.20
2023-05-21T14:49:19.500Z,22.00
2023-05-21T14:51:47.821Z,21.90
2023-05-21T14:54:15.164Z,21.90
2023-05-21T14:56:42.440Z,21.90
2023-05-21T14:59:11.657Z,22.30
2023-05-21T15:01:39.595Z,23.00
2023-05-21T15:04:08.176Z,23.90
2023-05-21T15:06:35.632Z,24.70
2023-05-21T15:09:02.861Z,25.40
2023-05-21T15:11:30.069Z,26.10
2023-05-21T15:13:57.380Z,26.70
2023-05-21T15:16:24.720Z,27.30
2023-05-21T15:18:52.015Z,27.80
2023-05-21T15:21:19.884Z,28.20
2023-05-21T15:23:47.174Z,28.50
2023-05-21T15:26:14.475Z,28.30
2023-05-21T15:28:41.805Z,27.10
2023-05-21T15:31:09.255Z,25.90
2023-05-21T15:33:37.216Z,24.70
2023-05-21T15:36:04.681Z,23.70
2023-05-21T15:38:32.940Z,23.00
2023-05-21T15:41:00.300Z,22.40
2023-05-21T15:43:27.712Z,21.90
2023-05-21T15:45:54.993Z,21.50
2023-05-21T15:48:23.249Z,21.30
2023-05-21T15:50:50.865Z,21.30
2023-05-21T15:53:18.075Z,21.40
2023-05-21T15:55:45.471Z,21.90
2023-05-21T15:58:12.805Z,22.50
2023-05-21T16:00:40.071Z,23.20
2023-05-21T16:03:07.935Z,24.00
2023-05-21T16:05:35.593Z,24.80
2023-05-21T16:08:03.044Z,25.50
2023-05-21T16:10:30.405Z,26.20
2023-05-21T16:12:57.780Z,26.60
2023-05-21T16:15:25.466Z,27.00
2023-05-21T16:17:52.811Z,27.30
2023-05-21T16:20:22.061Z,27.50
2023-05-21T16:22:49.287Z,27.60
2023-05-21T16:25:16.540Z,27.80
2023-05-21T16:27:43.949Z,27.90
2023-05-21T16:30:12.012Z,28.00
2023-05-21T16:32:39.898Z,27.90
2023-05-21T16:35:07.827Z,27.90
2023-05-21T16:37:35.056Z,28.00
2023-05-21T16:40:02.323Z,28.10
2023-05-21T16:42:29.623Z,28.20
2023-05-21T16:44:56.894Z,28.30
2023-05-21T16:47:24.509Z,28.30
2023-05-21T16:49:52.011Z,28.30
2023-05-21T16:52:19.239Z,28.30
2023-05-21T16:54:49.019Z,28.30
2023-05-21T16:57:16.567Z,28.30
2023-05-21T16:59:44.194Z,28.20
2023-05-21T17:02:13.768Z,28.10
2023-05-21T17:04:41.175Z,27.90
2023-05-21T17:07:08.446Z,27.80
2023-05-21T17:09:35.727Z,27.60
2023-05-21T17:12:03.676Z,27.40
2023-05-21T17:14:34.164Z,27.20
2023-05-21T17:17:02.247Z,26.90
2023-05-21T17:19:29.539Z,26.60
2023-05-21T17:21:57.200Z,26.30
2023-05-21T17:24:24.701Z,25.90
2023-05-21T17:26:53.570Z,25.50
2023-05-21T17:29:20.923Z,25.00
2023-05-21T17:31:48.333Z,24.50
2023-05-21T17:34:16.786Z,24.10
2023-05-21T17:36:44.182Z,23.70
2023-05-21T17:39:11.447Z,23.30
2023-05-21T17:41:38.834Z,22.80
2023-05-21T17:44:06.195Z,22.40
2023-05-21T17:46:33.601Z,22.10
2023-05-21T17:49:01.125Z,21.70
2023-05-21T17:51:28.535Z,21.40
2023-05-21T17:53:56.728Z,21.10
2023-05-21T17:56:23.993Z,20.70
2023-05-21T17:58:51.745Z,20.40
2023-05-21T18:01:19.513Z,20.10
2023-05-21T18:03:46.866Z,19.80
2023-05-21T18:06:14.199Z,19.50
2023-05-21T18:08:41.447Z,19.30
2023-05-21T18:11:08.598Z,19.10
2023-05-21T18:13:35.873Z,18.70
2023-05-21T18:16:03.171Z,18.40
2023-05-21T18:18:31.176Z,18.10
2023-05-21T18:20:58.502Z,17.90
2023-05-21T18:23:28.565Z,17.70
2023-05-21T18:25:56.436Z,17.40
2023-05-21T18:28:23.717Z,17.20
2023-05-21T18:30:51.052Z,17.00
2023-05-21T18:33:18.345Z,16.80
2023-05-21T18:35:45.746Z,16.60
2023-05-21T18:38:13.590Z,16.50
2023-05-21T18:40:40.850Z,16.30
2023-05-21T18:43:11.155Z,16.20
2023-05-21T18:45:38.378Z,16.00
2023-05-21T18:48:06.050Z,15.80
2023-05-21T18:50:34.736Z,15.50
2023-05-21T18:53:02.136Z,15.20
2023-05-21T18:55:29.385Z,15.00
2023-05-21T18:57:56.746Z,14.70
2023-05-21T19:00:24.488Z,14.50
2023-05-21T19:02:51.813Z,14.30
2023-05-21T19:05:19.408Z,14.10
2023-05-21T19:07:46.809Z,14.00
2023-05-21T19:10:14.480Z,13.90
2023-05-21T19:12:43.084Z,13.80
2023-05-21T19:15:11.093Z,13.60
2023-05-21T19:17:40.018Z,13.50
2023-05-21T19:20:08.857Z,13.40
2023-05-21T19:22:37.373Z,13.30
2023-05-21T19:25:05.017Z,13.20
2023-05-21T19:27:32.316Z,13.00
2023-05-21T19:29:59.539Z,12.90
2023-05-21T19:32:26.934Z,12.70
2023-05-21T19:34:54.226Z,12.60
2023-05-21T19:37:21.626Z,12.40
2023-05-21T19:39:50.374Z,12.30
2023-05-21T19:42:18.246Z,12.30
2023-05-21T19:44:45.677Z,12.10
2023-05-21T19:47:12.985Z,12.00
2023-05-21T19:49:40.184Z,11.80
2023-05-21T19:52:07.282Z,11.70
2023-05-21T19:54:34.377Z,11.60
2023-05-21T19:57:01.909Z,11.50
2023-05-21T19:59:29.006Z,11.40
2023-05-21T20:01:56.358Z,11.30
2023-05-21T20:04:23.549Z,11.20
2023-05-21T20:06:51.643Z,11.00
2023-05-21T20:09:18.757Z,10.90
2023-05-21T20:11:45.966Z,10.80
2023-05-21T20:14:13.719Z,10.70
2023-05-21T20:16:42.451Z,10.70
2023-05-21T20:19:10.938Z,10.60
2023-05-21T20:21:38.261Z,10.40
2023-05-21T20:24:06.015Z,10.40
2023-05-21T20:26:35.186Z,10.30
2023-05-21T20:29:02.443Z,10.30
2023-05-21T20:31:29.743Z,10.20
2023-05-21T20:33:57.180Z,10.20
2023-05-21T20:36:25.904Z,10.20
2023-05-21T20:38:53.286Z,10.10
2023-05-21T20:41:20.434Z,10.00
2023-05-21T20:43:47.660Z,9.90
2023-05-21T20:46:17.823Z,9.90
2023-05-21T20:48:45.185Z,9.80
2023-05-21T20:51:13.024Z,9.70
2023-05-21T20:53:40.231Z,9.60
2023-05-21T20:56:08.752Z,9.50
2023-05-21T20:58:35.954Z,9.50
2023-05-21T21:01:03.926Z,9.50
2023-05-21T21:03:34.500Z,9.40
2023-05-21T21:06:01.837Z,9.30
2023-05-21T21:08:29.152Z,9.30
2023-05-21T21:10:56.586Z,9.20
2023-05-21T21:13:23.662Z,9.20
2023-05-21T21:15:51.050Z,9.10
2023-05-21T21:18:18.197Z,9.10
2023-05-21T21:20:49.882Z,9.00
2023-05-21T21:23:17.235Z,9.00
2023-05-21T21:25:44.578Z,9.00
2023-05-21T21:28:11.770Z,8.90
2023-05-21T21:30:41.335Z,8.90
2023-05-21T21:33:08.946Z,8.90
2023-05-21T21:35:36.177Z,8.80
2023-05-21T21:38:05.192Z,8.80
2023-05-21T21:40:32.380Z,8.80
2023-05-21T21:42:59.697Z,8.70
2023-05-21T21:45:27.190Z,8.70
2023-05-21T21:47:54.367Z,8.60
2023-05-21T21:50:21.586Z,8.60
2023-05-21T21:52:49.191Z,8.50
2023-05-21T21:55:16.412Z,8.50
2023-05-21T21:57:43.619Z,8.40
2023-05-21T22:00:11.812Z,8.40
2023-05-21T22:02:40.508Z,8.30
2023-05-21T22:05:08.963Z,8.20
2023-05-21T22:07:38.920Z,8.20
2023-05-21T22:10:06.849Z,8.10
2023-05-21T22:12:34.350Z,8.10
2023-05-21T22:15:05.442Z,8.10
2023-05-21T22:17:33.194Z,8.00
2023-05-21T22:20:01.481Z,8.00
2023-05-21T22:22:28.742Z,7.90
2023-05-21T22:24:55.961Z,7.80
2023-05-21T22:27:23.130Z,7.80
2023-05-21T22:29:50.295Z,7.80
2023-05-21T22:32:17.584Z,7.70
2023-05-21T22:34:44.771Z,7.70
2023-05-21T22:37:12.533Z,7.70
2023-05-21T22:39:39.818Z,7.70
2023-05-21T22:42:07.213Z,7.70
2023-05-21T22:44:34.434Z,7.60
2023-05-21T22:47:03.577Z,7.60
2023-05-21T22:49:32.883Z,7.70
2023-05-21T22:52:05.610Z,7.60
2023-05-21T22:54:33.433Z,7.60
2023-05-21T22:57:01.644Z,7.60
2023-05-21T22:59:29.646Z,7.60
2023-05-21T23:01:56.927Z,7.60
2023-05-21T23:04:35.772Z,7.60
2023-05-21T23:07:10.353Z,7.60
2023-05-21T23:09:37.544Z,7.70
2023-05-21T23:12:05.168Z,7.70
2023-05-21T23:14:32.460Z,7.80
2023-05-21T23:17:02.475Z,7.80
2023-05-21T23:19:30.360Z,7.90
2023-05-21T23:21:57.894Z,7.90
2023-05-21T23:24:25.081Z,7.90
2023-05-21T23:26:52.946Z,7.90
2023-05-21T23:29:20.116Z,7.90
2023-05-21T23:31:47.324Z,7.90
2023-05-21T23:34:15.241Z,7.90
2023-05-21T23:36:42.402Z,7.90
2023-05-21T23:39:09.656Z,7.90
2023-05-21T23:41:38.006Z,7.90
2023-05-21T23:44:05.368Z,7.90
2023-05-21T23:46:32.509Z,7.80
2023-05-21T23:48:59.748Z,7.80
2023-05-21T23:51:27.255Z,7.80
2023-05-21T23:53:54.768Z,7.80
2023-05-21T23:56:21.984Z,7.80
2023-05-21T23:58:49.197Z,7.80
