createdAt,value
2022-08-01T00:03:38.302Z,999.64
2022-08-01T00:08:38.190Z,999.47
2022-08-01T00:13:38.147Z,999.46
2022-08-01T00:18:38.064Z,999.38
2022-08-01T00:23:38.110Z,999.35
2022-08-01T00:28:52.854Z,999.30
2022-08-01T00:33:38.253Z,999.38
2022-08-01T00:38:37.857Z,999.39
2022-08-01T00:43:37.805Z,999.34
2022-08-01T00:48:37.717Z,999.41
2022-08-01T00:53:51.380Z,999.36
2022-08-01T00:58:38.599Z,999.46
2022-08-01T01:03:58.116Z,999.44
2022-08-01T01:08:38.468Z,999.39
2022-08-01T01:13:48.613Z,999.29
2022-08-01T01:18:38.345Z,999.39
2022-08-01T01:23:37.281Z,999.42
2022-08-01T01:28:37.190Z,999.42
2022-08-01T01:33:37.142Z,999.36
2022-08-01T01:38:38.249Z,999.41
2022-08-01T01:43:37.003Z,999.28
2022-08-01T01:48:36.945Z,999.31
2022-08-01T01:53:36.963Z,999.22
2022-08-01T01:58:36.814Z,999.19
2022-08-01T02:03:36.736Z,999.22
2022-08-01T02:08:36.665Z,999.27
2022-08-01T02:13:36.626Z,999.30
2022-08-01T02:18:36.537Z,999.27
2022-08-01T02:23:36.480Z,999.27
2022-08-01T02:28:36.419Z,999.21
2022-08-01T02:33:36.351Z,999.28
2022-08-01T02:38:36.281Z,999.33
2022-08-01T02:43:36.490Z,999.35
2022-08-01T02:48:36.170Z,999.34
2022-08-01T02:53:43.801Z,999.40
2022-08-01T02:58:37.024Z,999.36
2022-08-01T03:03:35.991Z,999.36
2022-08-01T03:08:35.893Z,999.33
2022-08-01T03:13:35.875Z,999.50
2022-08-01T03:18:35.763Z,999.51
2022-08-01T03:23:38.299Z,999.52
2022-08-01T03:28:35.660Z,999.58
2022-08-01T03:33:35.566Z,999.46
2022-08-01T03:38:35.498Z,999.52
2022-08-01T03:43:35.441Z,999.49
2022-08-01T03:48:35.401Z,999.56
2022-08-01T03:53:35.323Z,999.44
2022-08-01T03:58:35.219Z,999.44
2022-08-01T04:03:35.182Z,999.54
2022-08-01T04:08:36.113Z,999.48
2022-08-01T04:13:36.842Z,999.58
2022-08-01T04:18:34.965Z,999.66
2022-08-01T04:23:34.905Z,999.70
2022-08-01T04:28:34.847Z,999.78
2022-08-01T04:33:34.816Z,999.81
2022-08-01T04:38:34.753Z,999.82
2022-08-01T04:43:34.666Z,999.72
2022-08-01T04:48:34.611Z,999.79
2022-08-01T04:53:34.538Z,999.93
2022-08-01T04:58:34.451Z,999.99
2022-08-01T05:03:38.686Z,999.94
2022-08-01T05:08:34.344Z,999.87
2022-08-01T05:13:34.251Z,999.92
2022-08-01T05:18:34.173Z,1000.00
2022-08-01T05:23:43.185Z,1000.04
2022-08-01T05:28:35.052Z,1000.12
2022-08-01T05:33:34.030Z,1000.00
2022-08-01T05:38:33.945Z,1000.00
2022-08-01T05:43:33.864Z,1000.03
2022-08-01T05:48:33.819Z,999.99
2022-08-01T05:53:33.745Z,1000.03
2022-08-01T05:58:34.058Z,1000.08
2022-08-01T06:03:33.619Z,1000.12
2022-08-01T06:08:33.546Z,1000.15
2022-08-01T06:13:33.461Z,1000.14
2022-08-01T06:18:34.433Z,1000.26
2022-08-01T06:23:33.340Z,1000.39
2022-08-01T06:28:33.287Z,1000.26
2022-08-01T06:33:33.235Z,1000.36
2022-08-01T06:38:33.145Z,1000.45
2022-08-01T06:43:33.090Z,1000.52
2022-08-01T06:48:33.015Z,1000.51
2022-08-01T06:53:36.562Z,1000.61
2022-08-01T06:58:32.875Z,1000.64
2022-08-01T07:03:53.013Z,1000.68
2022-08-01T07:08:33.757Z,1000.72
2022-08-01T07:13:36.828Z,1000.82
2022-08-01T07:18:33.629Z,1000.80
2022-08-01T07:23:34.122Z,1000.86
2022-08-01T07:28:32.498Z,1000.78
2022-08-01T07:33:48.407Z,1000.80
2022-08-01T07:38:33.381Z,1000.88
2022-08-01T07:43:32.280Z,1000.81
2022-08-01T07:48:32.211Z,1000.94
2022-08-01T07:53:32.179Z,1000.87
2022-08-01T07:58:32.091Z,1000.76
2022-08-01T08:03:32.023Z,1000.74
2022-08-01T08:08:32.073Z,1000.67
2022-08-01T08:13:31.905Z,1000.70
2022-08-01T08:18:31.821Z,1000.79
2022-08-01T08:23:42.655Z,1000.76
2022-08-01T08:28:32.709Z,1000.69
2022-08-01T08:33:31.638Z,1000.76
2022-08-01T08:38:31.595Z,1000.75
2022-08-01T08:43:31.523Z,1000.72
2022-08-01T08:48:31.449Z,1000.72
2022-08-01T08:53:34.798Z,1000.78
2022-08-01T08:58:31.950Z,1000.86
2022-08-01T09:03:31.273Z,1000.81
2022-08-01T09:08:31.171Z,1000.79
2022-08-01T09:13:31.157Z,1000.85
2022-08-01T09:18:31.109Z,1000.81
2022-08-01T09:23:30.998Z,1000.77
2022-08-01T09:28:30.994Z,1000.81
2022-08-01T09:33:35.404Z,1000.80
2022-08-01T09:38:31.798Z,1000.78
2022-08-01T09:43:31.398Z,1000.76
2022-08-01T09:48:30.672Z,1000.78
2022-08-01T09:53:31.135Z,1000.74
2022-08-01T09:58:31.535Z,1000.87
2022-08-01T10:03:30.599Z,1000.85
2022-08-01T10:08:30.456Z,1000.75
2022-08-01T10:13:36.606Z,1000.63
2022-08-01T10:18:31.330Z,1000.63
2022-08-01T10:23:40.053Z,1000.78
2022-08-01T10:28:31.156Z,1000.74
2022-08-01T10:33:50.875Z,1000.68
2022-08-01T10:38:31.038Z,1000.73
2022-08-01T10:43:29.986Z,1000.72
2022-08-01T10:48:29.950Z,1000.80
2022-08-01T10:53:31.442Z,1000.78
2022-08-01T10:58:30.856Z,1000.90
2022-08-01T11:03:54.479Z,1000.91
2022-08-01T11:08:30.638Z,1000.75
2022-08-01T11:13:32.340Z,1000.85
2022-08-01T11:18:30.771Z,1000.79
2022-08-01T11:23:29.804Z,1000.80
2022-08-01T11:28:34.847Z,1000.72
2022-08-01T11:33:30.319Z,1000.68
2022-08-01T11:38:29.274Z,1000.61
2022-08-01T11:43:29.184Z,1000.54
2022-08-01T11:48:29.147Z,1000.58
2022-08-01T11:53:29.076Z,1000.77
2022-08-01T11:58:30.649Z,1000.88
2022-08-01T12:03:33.434Z,1000.82
2022-08-01T12:08:29.896Z,1000.83
2022-08-01T12:13:28.820Z,1000.95
2022-08-01T12:18:28.740Z,1000.90
2022-08-01T12:23:28.691Z,1000.93
2022-08-01T12:28:28.788Z,1000.84
2022-08-01T12:33:28.573Z,1000.96
2022-08-01T12:38:28.511Z,1000.89
2022-08-01T12:43:29.606Z,1000.67
2022-08-01T12:48:28.386Z,1000.64
2022-08-01T12:53:40.610Z,1000.80
2022-08-01T12:58:29.229Z,1000.87
2022-08-01T13:03:28.201Z,1000.81
2022-08-01T13:08:28.100Z,1000.83
2022-08-01T13:13:28.887Z,1000.68
2022-08-01T13:18:27.970Z,1000.71
2022-08-01T13:24:02.084Z,1000.69
2022-08-01T13:28:28.897Z,1000.68
2022-08-01T13:33:27.847Z,1000.63
2022-08-01T13:38:27.712Z,1000.82
2022-08-01T13:43:31.677Z,1000.79
2022-08-01T13:48:28.587Z,1000.84
2022-08-01T13:53:27.509Z,1000.80
2022-08-01T13:58:27.460Z,1000.82
2022-08-01T14:03:33.861Z,1000.84
2022-08-01T14:08:28.341Z,1000.90
2022-08-01T14:13:32.159Z,1000.93
2022-08-01T14:18:28.194Z,1001.00
2022-08-01T14:23:27.114Z,1000.96
2022-08-01T14:28:27.061Z,1000.98
2022-08-01T14:33:27.004Z,1001.08
2022-08-01T14:38:31.507Z,1001.13
2022-08-01T14:43:32.726Z,1001.03
2022-08-01T14:48:27.794Z,1001.16
2022-08-01T14:53:26.737Z,1001.21
2022-08-01T14:58:26.650Z,1001.13
2022-08-01T15:03:26.591Z,1001.09
2022-08-01T15:08:26.533Z,1001.18
2022-08-01T15:13:26.485Z,1001.17
2022-08-01T15:18:26.429Z,1001.10
2022-08-01T15:23:26.385Z,1001.18
2022-08-01T15:28:26.285Z,1001.23
2022-08-01T15:33:26.224Z,1001.23
2022-08-01T15:38:26.153Z,1001.33
2022-08-01T15:43:27.147Z,1001.26
2022-08-01T15:48:26.036Z,1001.35
2022-08-01T15:53:25.971Z,1001.38
2022-08-01T15:58:25.895Z,1001.31
2022-08-01T16:03:25.830Z,1001.30
2022-08-01T16:08:25.768Z,1001.35
2022-08-01T16:13:25.754Z,1001.38
2022-08-01T16:18:25.726Z,1001.29
2022-08-01T16:23:25.597Z,1001.29
2022-08-01T16:28:25.489Z,1001.34
2022-08-01T16:33:53.946Z,1001.23
2022-08-01T16:38:26.388Z,1001.24
2022-08-01T16:43:25.356Z,1001.35
2022-08-01T16:48:25.282Z,1001.22
2022-08-01T16:53:25.181Z,1001.16
2022-08-01T16:58:27.633Z,1001.16
2022-08-01T17:03:51.167Z,1001.35
2022-08-01T17:08:26.034Z,1001.33
2022-08-01T17:13:24.924Z,1001.30
2022-08-01T17:18:24.894Z,1001.40
2022-08-01T17:23:24.848Z,1001.41
2022-08-01T17:28:24.708Z,1001.49
2022-08-01T17:33:24.768Z,1001.48
2022-08-01T17:38:25.595Z,1001.56
2022-08-01T17:43:24.792Z,1001.68
2022-08-01T17:48:24.494Z,1001.65
2022-08-01T17:53:24.553Z,1001.56
2022-08-01T17:58:50.851Z,1001.61
2022-08-01T18:03:30.270Z,1001.67
2022-08-01T18:08:25.317Z,1001.75
2022-08-01T18:13:24.320Z,1001.81
2022-08-01T18:18:32.762Z,1001.79
2022-08-01T18:23:25.026Z,1001.83
2022-08-01T18:28:32.852Z,1001.95
2022-08-01T18:33:24.947Z,1002.00
2022-08-01T18:38:24.428Z,1001.95
2022-08-01T18:43:23.836Z,1002.03
2022-08-01T18:48:23.807Z,1002.06
2022-08-01T18:53:23.763Z,1002.12
2022-08-01T18:58:23.599Z,1002.18
2022-08-01T19:03:23.522Z,1002.33
2022-08-01T19:08:23.404Z,1002.36
2022-08-01T19:13:23.334Z,1002.32
2022-08-01T19:18:23.295Z,1002.41
2022-08-01T19:23:23.207Z,1002.65
2022-08-01T19:28:23.146Z,1002.61
2022-08-01T19:33:23.120Z,1002.69
2022-08-01T19:38:23.054Z,1002.80
2022-08-01T19:43:22.961Z,1002.91
2022-08-01T19:48:22.899Z,1002.87
2022-08-01T19:53:22.848Z,1002.96
2022-08-01T19:58:27.521Z,1003.01
2022-08-01T20:03:24.082Z,1003.09
2022-08-01T20:08:22.634Z,1003.15
2022-08-01T20:13:22.580Z,1003.18
2022-08-01T20:18:22.627Z,1003.19
2022-08-01T20:23:30.353Z,1003.37
2022-08-01T20:28:22.500Z,1003.34
2022-08-01T20:33:22.323Z,1003.34
2022-08-01T20:38:23.256Z,1003.37
2022-08-01T20:43:22.186Z,1003.37
2022-08-01T20:48:22.182Z,1003.41
2022-08-01T20:53:23.827Z,1003.45
2022-08-01T20:58:21.987Z,1003.52
2022-08-01T21:03:22.031Z,1003.52
2022-08-01T21:08:35.190Z,1003.59
2022-08-01T21:13:21.818Z,1003.56
2022-08-01T21:18:21.728Z,1003.56
2022-08-01T21:23:30.643Z,1003.57
2022-08-01T21:28:21.584Z,1003.67
2022-08-01T21:33:21.534Z,1003.66
2022-08-01T21:38:21.680Z,1003.72
2022-08-01T21:43:21.411Z,1003.71
2022-08-01T21:48:21.326Z,1003.76
2022-08-01T21:53:32.315Z,1003.77
2022-08-01T21:58:22.197Z,1003.80
2022-08-01T22:03:21.139Z,1003.94
2022-08-01T22:08:21.538Z,1003.88
2022-08-01T22:13:21.154Z,1003.86
2022-08-01T22:18:20.928Z,1003.99
2022-08-01T22:23:27.300Z,1004.08
2022-08-01T22:28:20.806Z,1004.08
2022-08-01T22:33:20.742Z,1004.09
2022-08-01T22:38:20.914Z,1004.07
2022-08-01T22:43:20.602Z,1004.21
2022-08-01T22:48:20.543Z,1004.17
2022-08-01T22:53:20.493Z,1004.06
2022-08-01T22:58:20.432Z,1004.15
2022-08-01T23:03:20.362Z,1004.33
2022-08-01T23:08:20.293Z,1004.23
2022-08-01T23:13:20.235Z,1004.29
2022-08-01T23:18:20.204Z,1004.29
2022-08-01T23:23:30.629Z,1004.24
2022-08-01T23:28:21.006Z,1004.28
2022-08-01T23:33:19.937Z,1004.21
2022-08-01T23:38:19.887Z,1004.34
2022-08-01T23:43:19.817Z,1004.25
2022-08-01T23:48:19.746Z,1004.31
2022-08-01T23:53:19.679Z,1004.25
2022-08-01T23:58:19.609Z,1004.26
