createdAt,value
2024-02-07T00:00:02.391Z,8.42
2024-02-07T00:02:36.488Z,8.27
2024-02-07T00:05:04.927Z,8.49
2024-02-07T00:07:35.815Z,8.45
2024-02-07T00:10:05.991Z,8.42
2024-02-07T00:12:34.070Z,8.37
2024-02-07T00:15:03.363Z,8.39
2024-02-07T00:17:31.149Z,8.37
2024-02-07T00:19:59.104Z,8.42
2024-02-07T00:22:28.755Z,8.39
2024-02-07T00:24:57.114Z,8.42
2024-02-07T00:27:25.330Z,8.40
2024-02-07T00:29:53.571Z,8.38
2024-02-07T00:32:23.285Z,8.38
2024-02-07T00:34:51.406Z,8.35
2024-02-07T00:37:19.411Z,8.49
2024-02-07T00:39:49.089Z,8.41
2024-02-07T00:42:18.511Z,8.40
2024-02-07T00:44:47.024Z,8.44
2024-02-07T00:47:14.941Z,8.46
2024-02-07T00:49:48.356Z,8.56
2024-02-07T00:52:22.592Z,8.56
2024-02-07T00:54:54.151Z,8.57
2024-02-07T00:57:21.926Z,8.49
2024-02-07T00:59:51.630Z,8.63
2024-02-07T01:02:19.627Z,8.64
2024-02-07T01:04:50.915Z,8.65
2024-02-07T01:07:19.598Z,8.69
2024-02-07T01:09:48.871Z,8.67
2024-02-07T01:12:20.584Z,8.70
2024-02-07T01:14:48.826Z,8.69
2024-02-07T01:17:16.673Z,8.68
2024-02-07T01:19:46.511Z,8.77
2024-02-07T01:22:16.162Z,8.66
2024-02-07T01:24:45.048Z,8.78
2024-02-07T01:27:14.066Z,8.89
2024-02-07T01:29:42.044Z,8.94
2024-02-07T01:32:10.050Z,8.91
2024-02-07T01:34:39.463Z,8.86
2024-02-07T01:37:07.613Z,8.90
2024-02-07T01:39:36.607Z,8.98
2024-02-07T01:42:04.833Z,8.92
2024-02-07T01:44:32.941Z,8.92
2024-02-07T01:47:16.655Z,8.81
2024-02-07T01:49:51.993Z,8.83
2024-02-07T01:52:23.976Z,8.89
2024-02-07T01:54:55.019Z,8.90
2024-02-07T01:57:24.810Z,8.98
2024-02-07T01:59:52.851Z,8.76
2024-02-07T02:02:27.129Z,8.91
2024-02-07T02:04:55.165Z,8.87
2024-02-07T02:07:24.446Z,8.86
2024-02-07T02:09:52.481Z,8.78
2024-02-07T02:12:25.252Z,8.81
2024-02-07T02:14:53.204Z,8.86
2024-02-07T02:17:21.348Z,8.88
2024-02-07T02:19:56.581Z,8.87
2024-02-07T02:22:48.574Z,8.78
2024-02-07T02:25:51.933Z,8.91
2024-02-07T02:28:32.799Z,8.89
2024-02-07T02:31:06.080Z,8.83
2024-02-07T02:33:38.491Z,8.76
2024-02-07T02:36:09.619Z,8.78
2024-02-07T02:38:38.842Z,8.79
2024-02-07T02:41:08.780Z,8.76
2024-02-07T02:43:38.764Z,8.74
2024-02-07T02:46:10.685Z,8.78
2024-02-07T02:48:38.727Z,8.85
2024-02-07T02:51:07.053Z,8.82
2024-02-07T02:53:35.626Z,8.79
2024-02-07T02:56:06.652Z,8.87
2024-02-07T02:58:42.628Z,8.90
2024-02-07T03:01:15.162Z,8.90
2024-02-07T03:03:54.499Z,8.93
2024-02-07T03:06:32.948Z,8.95
2024-02-07T03:09:09.597Z,8.94
2024-02-07T03:11:42.152Z,8.99
2024-02-07T03:14:10.436Z,8.99
2024-02-07T03:16:40.426Z,9.09
2024-02-07T03:19:09.697Z,9.06
2024-02-07T03:21:39.148Z,8.86
2024-02-07T03:24:08.527Z,8.92
2024-02-07T03:26:36.498Z,8.90
2024-02-07T03:29:07.482Z,8.88
2024-02-07T03:31:38.599Z,8.67
2024-02-07T03:34:11.493Z,8.85
2024-02-07T03:36:39.505Z,8.87
2024-02-07T03:39:13.409Z,8.92
2024-02-07T03:41:42.553Z,8.88
2024-02-07T03:44:14.246Z,8.87
2024-02-07T03:46:43.418Z,8.94
2024-02-07T03:49:13.400Z,9.06
2024-02-07T03:51:42.019Z,9.04
2024-02-07T03:54:11.151Z,8.97
2024-02-07T03:56:39.506Z,9.04
2024-02-07T03:59:11.386Z,9.06
2024-02-07T04:01:40.969Z,9.01
2024-02-07T04:04:10.959Z,8.88
2024-02-07T04:06:43.583Z,8.91
2024-02-07T04:09:11.904Z,9.02
2024-02-07T04:11:39.115Z,8.96
2024-02-07T04:14:06.306Z,8.88
2024-02-07T04:16:55.782Z,8.96
2024-02-07T04:19:42.833Z,8.97
2024-02-07T04:22:30.211Z,8.94
2024-02-07T04:25:15.716Z,8.86
2024-02-07T04:28:00.865Z,8.90
2024-02-07T04:30:46.751Z,8.88
2024-02-07T04:33:32.262Z,8.86
2024-02-07T04:36:17.815Z,8.84
2024-02-07T04:39:06.212Z,8.76
2024-02-07T04:41:51.861Z,8.73
2024-02-07T04:44:38.884Z,8.77
2024-02-07T04:47:24.931Z,8.73
2024-02-07T04:50:09.988Z,8.75
2024-02-07T04:52:55.376Z,8.73
2024-02-07T04:55:42.581Z,8.81
2024-02-07T04:58:28.341Z,8.84
2024-02-07T05:01:14.287Z,8.66
2024-02-07T05:04:00.278Z,8.75
2024-02-07T05:06:45.955Z,8.66
2024-02-07T05:09:31.928Z,8.64
2024-02-07T05:12:18.965Z,8.72
2024-02-07T05:14:50.163Z,8.73
2024-02-07T05:17:21.010Z,8.62
2024-02-07T05:19:51.345Z,8.72
2024-02-07T05:22:21.316Z,8.71
2024-02-07T05:24:51.025Z,8.76
2024-02-07T05:27:21.912Z,8.70
2024-02-07T05:29:53.774Z,8.68
2024-02-07T05:32:23.384Z,8.71
2024-02-07T05:34:54.789Z,8.70
2024-02-07T05:37:24.288Z,8.68
2024-02-07T05:39:52.544Z,8.62
2024-02-07T05:42:22.269Z,8.59
2024-02-07T05:44:50.930Z,8.55
2024-02-07T05:47:19.208Z,8.49
2024-02-07T05:49:47.480Z,8.61
2024-02-07T05:52:20.414Z,8.57
2024-02-07T05:54:51.751Z,8.60
2024-02-07T05:57:26.075Z,8.50
2024-02-07T05:59:54.207Z,8.50
2024-02-07T06:02:22.782Z,8.56
2024-02-07T06:04:56.193Z,8.55
2024-02-07T06:07:25.964Z,8.54
2024-02-07T06:09:53.995Z,8.52
2024-02-07T06:12:25.786Z,8.51
2024-02-07T06:14:53.945Z,8.43
2024-02-07T06:17:22.207Z,8.53
2024-02-07T06:19:50.543Z,8.18
2024-02-07T06:22:19.505Z,8.45
2024-02-07T06:24:47.783Z,8.40
2024-02-07T06:27:15.958Z,8.42
2024-02-07T06:29:45.386Z,8.40
2024-02-07T06:32:13.272Z,8.43
2024-02-07T06:34:42.312Z,8.38
2024-02-07T06:37:11.793Z,8.39
2024-02-07T06:39:39.585Z,8.39
2024-02-07T06:42:09.072Z,8.38
2024-02-07T06:44:39.252Z,8.43
2024-02-07T06:47:08.978Z,8.38
2024-02-07T06:49:38.652Z,8.29
2024-02-07T06:52:06.780Z,8.32
2024-02-07T06:54:35.017Z,8.37
2024-02-07T06:57:02.872Z,8.34
2024-02-07T06:59:30.667Z,8.31
2024-02-07T07:02:02.049Z,8.32
2024-02-07T07:04:31.700Z,8.36
2024-02-07T07:07:00.239Z,8.34
2024-02-07T07:09:32.619Z,8.32
2024-02-07T07:12:00.573Z,8.34
2024-02-07T07:14:33.669Z,8.38
2024-02-07T07:17:08.390Z,8.40
2024-02-07T07:19:40.582Z,8.41
2024-02-07T07:22:08.629Z,8.40
2024-02-07T07:24:38.389Z,8.31
2024-02-07T07:27:10.824Z,8.38
2024-02-07T07:29:39.197Z,8.41
2024-02-07T07:32:10.582Z,8.42
2024-02-07T07:34:40.344Z,8.37
2024-02-07T07:37:11.736Z,8.39
2024-02-07T07:39:40.008Z,8.38
2024-02-07T07:42:09.003Z,8.41
2024-02-07T07:44:39.658Z,8.39
2024-02-07T07:47:07.924Z,8.39
2024-02-07T07:49:36.262Z,8.41
2024-02-07T07:52:08.126Z,8.38
2024-02-07T07:54:38.581Z,8.45
2024-02-07T07:57:08.740Z,8.48
2024-02-07T07:59:39.012Z,8.49
2024-02-07T08:02:06.999Z,8.51
2024-02-07T08:04:34.920Z,8.49
2024-02-07T08:07:03.214Z,8.48
2024-02-07T08:09:32.706Z,8.48
2024-02-07T08:12:00.580Z,8.53
2024-02-07T08:14:30.474Z,8.55
2024-02-07T08:17:01.377Z,8.59
2024-02-07T08:19:31.980Z,8.55
2024-02-07T08:22:00.655Z,8.56
2024-02-07T08:24:29.171Z,8.58
2024-02-07T08:26:58.285Z,8.60
2024-02-07T08:29:33.218Z,8.65
2024-02-07T08:32:02.511Z,8.60
2024-02-07T08:34:32.094Z,8.65
2024-02-07T08:37:01.562Z,8.61
2024-02-07T08:39:33.316Z,8.61
2024-02-07T08:42:06.672Z,8.63
2024-02-07T08:44:36.082Z,8.60
2024-02-07T08:47:04.430Z,8.53
2024-02-07T08:49:42.062Z,8.56
2024-02-07T08:52:10.306Z,8.60
2024-02-07T08:54:40.796Z,8.56
2024-02-07T08:57:10.021Z,8.58
2024-02-07T08:59:37.871Z,8.57
2024-02-07T09:02:07.562Z,8.62
2024-02-07T09:04:36.633Z,8.67
2024-02-07T09:07:05.372Z,8.64
2024-02-07T09:09:33.957Z,8.65
2024-02-07T09:12:03.236Z,8.67
2024-02-07T09:18:49.634Z,8.70
2024-02-07T09:21:21.339Z,8.78
2024-02-07T09:23:50.909Z,8.74
2024-02-07T09:26:26.075Z,8.81
2024-02-07T09:28:56.465Z,8.80
2024-02-07T09:31:26.597Z,8.90
2024-02-07T09:33:56.510Z,8.92
2024-02-07T09:36:24.803Z,8.85
2024-02-07T09:38:54.235Z,8.81
2024-02-07T09:41:24.428Z,8.86
2024-02-07T09:44:03.992Z,8.86
2024-02-07T09:46:39.503Z,8.95
2024-02-07T09:49:13.301Z,8.94
2024-02-07T09:51:42.546Z,8.95
2024-02-07T09:54:13.656Z,9.01
2024-02-07T09:56:45.366Z,9.02
2024-02-07T09:59:19.871Z,9.02
2024-02-07T10:01:49.896Z,9.11
2024-02-07T10:04:30.488Z,9.17
2024-02-07T10:07:02.501Z,9.15
2024-02-07T10:09:33.051Z,9.18
2024-02-07T10:12:02.269Z,9.23
2024-02-07T10:14:35.806Z,9.23
2024-02-07T10:17:10.984Z,9.26
2024-02-07T10:19:41.854Z,9.29
2024-02-07T10:22:18.000Z,9.24
2024-02-07T10:24:48.624Z,9.25
2024-02-07T10:27:22.271Z,9.22
2024-02-07T10:29:51.170Z,9.35
2024-02-07T10:32:22.506Z,9.30
2024-02-07T10:34:57.525Z,9.30
2024-02-07T10:37:26.677Z,9.21
2024-02-07T10:40:03.205Z,9.38
2024-02-07T10:42:31.589Z,9.44
2024-02-07T10:45:05.049Z,9.44
2024-02-07T10:47:35.222Z,9.49
2024-02-07T10:50:09.713Z,9.61
2024-02-07T10:52:42.176Z,9.58
2024-02-07T10:55:12.518Z,9.50
2024-02-07T10:57:44.909Z,9.56
2024-02-07T11:00:15.864Z,9.42
2024-02-07T11:02:45.402Z,9.54
2024-02-07T11:05:15.509Z,9.58
2024-02-07T11:07:46.211Z,9.60
2024-02-07T11:10:19.724Z,9.62
2024-02-07T11:12:50.157Z,9.63
2024-02-07T11:15:21.532Z,9.62
2024-02-07T11:17:50.631Z,9.64
2024-02-07T11:20:22.930Z,9.53
2024-02-07T11:22:54.706Z,9.67
2024-02-07T11:25:25.085Z,9.66
2024-02-07T11:27:54.247Z,9.73
2024-02-07T11:30:23.182Z,9.71
2024-02-07T11:32:57.288Z,9.75
2024-02-07T11:35:27.173Z,9.75
2024-02-07T11:38:03.768Z,9.75
2024-02-07T11:40:41.672Z,9.74
2024-02-07T11:43:12.299Z,9.72
2024-02-07T11:45:44.622Z,9.70
2024-02-07T11:48:21.100Z,9.66
2024-02-07T11:50:52.187Z,9.69
2024-02-07T11:53:20.328Z,9.64
2024-02-07T11:55:49.284Z,9.60
2024-02-07T11:58:20.525Z,9.57
2024-02-07T12:00:49.481Z,9.56
2024-02-07T12:03:20.133Z,9.59
2024-02-07T12:05:51.479Z,9.60
2024-02-07T12:08:22.658Z,9.69
2024-02-07T12:10:52.992Z,9.68
2024-02-07T12:13:20.854Z,9.66
2024-02-07T12:15:48.648Z,9.69
2024-02-07T12:18:17.763Z,9.56
2024-02-07T12:20:46.017Z,9.70
2024-02-07T12:23:15.791Z,9.58
2024-02-07T12:25:56.835Z,9.67
2024-02-07T12:28:30.584Z,9.63
2024-02-07T12:31:02.542Z,9.61
2024-02-07T12:33:32.614Z,9.62
2024-02-07T12:36:01.971Z,9.54
2024-02-07T12:38:33.143Z,9.58
2024-02-07T12:41:01.277Z,9.55
2024-02-07T12:43:30.174Z,9.56
2024-02-07T12:45:59.596Z,9.53
2024-02-07T12:48:29.836Z,9.44
2024-02-07T12:51:03.045Z,9.58
2024-02-07T12:53:35.577Z,9.56
2024-02-07T12:56:04.835Z,9.52
2024-02-07T12:58:44.347Z,9.51
2024-02-07T13:01:13.776Z,9.53
2024-02-07T13:03:43.347Z,9.51
2024-02-07T13:06:11.762Z,9.46
2024-02-07T13:08:42.169Z,9.43
2024-02-07T13:11:12.419Z,9.43
2024-02-07T13:13:40.495Z,9.36
2024-02-07T13:16:10.060Z,9.32
2024-02-07T13:18:40.183Z,9.32
2024-02-07T13:21:08.800Z,9.19
2024-02-07T13:23:37.249Z,8.57
2024-02-07T13:26:08.019Z,7.90
2024-02-07T13:28:37.835Z,7.32
2024-02-07T13:31:06.128Z,6.92
2024-02-07T13:33:35.797Z,6.55
2024-02-07T13:36:03.897Z,6.14
2024-02-07T13:38:37.127Z,5.92
2024-02-07T13:41:09.627Z,5.81
2024-02-07T13:43:37.719Z,5.74
2024-02-07T13:46:07.176Z,5.62
2024-02-07T13:48:36.087Z,5.54
2024-02-07T13:51:04.492Z,5.50
2024-02-07T13:53:32.501Z,5.43
2024-02-07T13:56:04.104Z,5.31
2024-02-07T13:58:36.756Z,5.23
2024-02-07T14:01:05.236Z,5.12
2024-02-07T14:03:33.076Z,5.15
2024-02-07T14:06:05.900Z,5.05
2024-02-07T14:08:34.199Z,5.00
2024-02-07T14:11:02.862Z,4.97
2024-02-07T14:13:37.999Z,4.96
2024-02-07T14:16:06.516Z,4.88
2024-02-07T14:18:34.481Z,4.83
2024-02-07T14:21:04.061Z,4.71
2024-02-07T14:23:32.887Z,4.69
2024-02-07T14:26:01.215Z,4.65
2024-02-07T14:28:30.758Z,4.58
2024-02-07T14:31:00.750Z,4.66
2024-02-07T14:33:29.316Z,4.57
2024-02-07T14:35:57.778Z,4.48
2024-02-07T14:38:29.135Z,4.40
2024-02-07T14:41:01.491Z,4.40
2024-02-07T14:43:31.163Z,4.52
2024-02-07T14:46:03.195Z,4.45
2024-02-07T14:48:31.127Z,4.47
2024-02-07T14:50:59.480Z,4.45
2024-02-07T14:53:31.070Z,4.30
2024-02-07T14:56:03.423Z,4.22
2024-02-07T14:58:31.203Z,4.15
2024-02-07T15:01:06.218Z,4.04
2024-02-07T15:03:35.236Z,3.92
2024-02-07T15:06:03.682Z,3.79
2024-02-07T15:08:31.729Z,3.74
2024-02-07T15:11:03.975Z,3.66
2024-02-07T15:13:32.527Z,3.59
2024-02-07T15:16:01.001Z,3.56
2024-02-07T15:18:33.881Z,3.46
2024-02-07T15:21:02.125Z,3.47
2024-02-07T15:23:30.316Z,3.47
2024-02-07T15:25:59.381Z,3.50
2024-02-07T15:28:28.893Z,3.55
2024-02-07T15:30:58.035Z,3.56
2024-02-07T15:33:28.267Z,3.54
2024-02-07T15:35:58.171Z,3.53
2024-02-07T15:38:26.478Z,3.53
2024-02-07T15:40:55.370Z,3.58
2024-02-07T15:43:26.940Z,3.64
2024-02-07T15:45:54.728Z,3.63
2024-02-07T15:48:23.428Z,3.65
2024-02-07T15:50:52.652Z,3.66
2024-02-07T15:53:23.145Z,3.67
2024-02-07T15:55:51.154Z,3.70
2024-02-07T15:58:19.972Z,3.74
2024-02-07T16:00:48.549Z,3.60
2024-02-07T16:03:17.526Z,3.71
2024-02-07T16:05:45.925Z,3.76
2024-02-07T16:08:14.911Z,3.80
2024-02-07T16:10:45.680Z,3.82
2024-02-07T16:13:14.739Z,3.88
2024-02-07T16:15:42.616Z,3.82
2024-02-07T16:18:10.614Z,3.81
2024-02-07T16:20:38.852Z,3.82
2024-02-07T16:23:07.465Z,3.93
2024-02-07T16:25:36.480Z,4.02
2024-02-07T16:28:09.358Z,4.04
2024-02-07T16:30:37.809Z,3.97
2024-02-07T16:33:06.931Z,3.86
2024-02-07T16:35:38.552Z,3.81
2024-02-07T16:38:08.592Z,3.76
2024-02-07T16:40:40.266Z,3.70
2024-02-07T16:43:10.431Z,3.76
2024-02-07T16:45:41.161Z,3.78
2024-02-07T16:48:10.520Z,3.67
2024-02-07T16:50:40.985Z,3.68
2024-02-07T16:53:13.006Z,3.59
2024-02-07T16:55:41.893Z,3.52
2024-02-07T16:58:22.800Z,3.44
2024-02-07T17:00:50.889Z,3.46
2024-02-07T17:03:19.580Z,3.47
2024-02-07T17:05:47.515Z,3.50
2024-02-07T17:08:18.384Z,3.48
2024-02-07T17:10:46.958Z,3.53
2024-02-07T17:13:21.408Z,3.58
2024-02-07T17:15:50.343Z,3.63
2024-02-07T17:18:21.686Z,3.64
2024-02-07T17:20:51.735Z,3.68
2024-02-07T17:23:20.237Z,3.73
2024-02-07T17:25:48.892Z,3.67
2024-02-07T17:28:18.830Z,3.69
2024-02-07T17:30:48.264Z,3.69
2024-02-07T17:33:16.706Z,3.62
2024-02-07T17:35:46.075Z,3.57
2024-02-07T17:38:14.071Z,3.52
2024-02-07T17:40:47.423Z,3.56
2024-02-07T17:43:17.625Z,3.58
2024-02-07T17:45:47.971Z,3.59
2024-02-07T17:48:16.083Z,3.63
2024-02-07T17:50:44.682Z,3.64
2024-02-07T17:53:15.462Z,3.58
2024-02-07T17:55:46.990Z,3.52
2024-02-07T17:58:18.160Z,3.56
2024-02-07T18:00:49.951Z,3.52
2024-02-07T18:03:18.093Z,3.45
2024-02-07T18:05:47.614Z,3.40
2024-02-07T18:08:16.203Z,3.43
2024-02-07T18:10:46.880Z,3.40
2024-02-07T18:13:14.992Z,3.41
2024-02-07T18:15:45.845Z,3.40
2024-02-07T18:18:15.711Z,3.39
2024-02-07T18:20:45.939Z,3.43
2024-02-07T18:23:14.928Z,3.44
2024-02-07T18:25:43.177Z,3.44
2024-02-07T18:28:12.281Z,3.39
2024-02-07T18:30:40.410Z,3.33
2024-02-07T18:33:10.062Z,3.24
2024-02-07T18:35:40.215Z,3.25
2024-02-07T18:38:10.795Z,3.34
2024-02-07T18:40:38.848Z,3.40
2024-02-07T18:43:11.309Z,3.40
2024-02-07T18:45:39.679Z,3.33
2024-02-07T18:48:08.185Z,3.35
2024-02-07T18:50:38.084Z,3.34
2024-02-07T18:53:08.316Z,3.41
2024-02-07T18:55:37.834Z,3.39
2024-02-07T18:58:06.173Z,3.31
2024-02-07T19:00:35.568Z,3.31
2024-02-07T19:03:03.502Z,3.20
2024-02-07T19:05:31.677Z,3.31
2024-02-07T19:08:00.820Z,3.30
2024-02-07T19:10:32.481Z,3.16
2024-02-07T19:13:00.215Z,3.28
2024-02-07T19:15:35.792Z,3.27
2024-02-07T19:18:04.837Z,3.26
2024-02-07T19:20:32.825Z,3.28
2024-02-07T19:23:01.094Z,3.31
2024-02-07T19:25:32.685Z,3.36
2024-02-07T19:28:00.609Z,3.36
2024-02-07T19:30:28.821Z,3.31
2024-02-07T19:32:56.738Z,3.28
2024-02-07T19:35:25.904Z,3.24
2024-02-07T19:37:54.084Z,3.18
2024-02-07T19:40:21.933Z,3.22
2024-02-07T19:42:51.206Z,3.18
2024-02-07T19:45:19.684Z,3.21
2024-02-07T19:47:47.401Z,3.20
2024-02-07T19:50:16.989Z,3.17
2024-02-07T19:52:46.292Z,3.17
2024-02-07T19:55:14.640Z,3.13
2024-02-07T19:57:42.686Z,3.18
2024-02-07T20:00:13.638Z,3.29
2024-02-07T20:02:42.060Z,3.34
2024-02-07T20:05:10.481Z,3.38
2024-02-07T20:07:38.912Z,3.33
2024-02-07T20:10:08.512Z,3.27
2024-02-07T20:12:38.257Z,3.25
2024-02-07T20:15:07.725Z,2.98
2024-02-07T20:17:39.374Z,3.20
2024-02-07T20:20:10.050Z,3.21
2024-02-07T20:22:40.534Z,3.18
2024-02-07T20:25:10.992Z,3.10
2024-02-07T20:27:39.812Z,3.23
2024-02-07T20:30:10.210Z,3.22
2024-02-07T20:32:39.759Z,3.22
2024-02-07T20:35:08.811Z,3.22
2024-02-07T20:37:36.704Z,3.20
2024-02-07T20:40:05.212Z,3.09
2024-02-07T20:42:34.809Z,3.25
2024-02-07T20:45:03.472Z,3.27
2024-02-07T20:47:35.998Z,3.17
2024-02-07T20:50:06.621Z,3.07
2024-02-07T20:52:36.861Z,3.34
2024-02-07T20:55:11.951Z,3.25
2024-02-07T20:57:40.500Z,3.15
2024-02-07T21:00:10.833Z,3.18
2024-02-07T21:02:38.947Z,3.40
2024-02-07T21:05:10.155Z,3.07
2024-02-07T21:07:39.789Z,3.42
2024-02-07T21:10:10.231Z,3.35
2024-02-07T21:12:41.325Z,3.23
2024-02-07T21:15:17.614Z,3.28
2024-02-07T21:17:45.481Z,3.28
2024-02-07T21:20:16.404Z,3.21
2024-02-07T21:22:46.306Z,3.29
2024-02-07T21:25:17.269Z,3.24
2024-02-07T21:27:45.823Z,3.32
2024-02-07T21:30:15.498Z,3.36
2024-02-07T21:32:43.734Z,3.30
2024-02-07T21:35:16.707Z,3.29
2024-02-07T21:37:48.010Z,3.27
2024-02-07T21:40:22.251Z,3.25
2024-02-07T21:42:53.624Z,3.23
2024-02-07T21:45:21.657Z,3.27
2024-02-07T21:47:49.943Z,3.30
2024-02-07T21:50:22.283Z,3.27
2024-02-07T21:52:53.190Z,3.27
2024-02-07T21:55:22.108Z,3.23
2024-02-07T21:57:50.940Z,3.30
2024-02-07T22:00:22.424Z,3.21
2024-02-07T22:02:50.429Z,3.31
2024-02-07T22:05:19.189Z,3.30
2024-02-07T22:07:51.381Z,3.30
2024-02-07T22:10:21.736Z,3.32
2024-02-07T22:12:49.726Z,3.28
2024-02-07T22:15:17.664Z,3.27
2024-02-07T22:17:45.896Z,3.24
2024-02-07T22:20:14.543Z,3.23
2024-02-07T22:22:44.121Z,3.12
2024-02-07T22:25:14.211Z,3.15
2024-02-07T22:27:42.577Z,3.02
2024-02-07T22:30:13.170Z,3.15
2024-02-07T22:32:50.641Z,3.09
2024-02-07T22:35:19.366Z,3.07
2024-02-07T22:37:49.527Z,3.05
2024-02-07T22:40:20.581Z,3.02
2024-02-07T22:42:48.782Z,3.03
2024-02-07T22:45:24.140Z,3.03
2024-02-07T22:47:54.938Z,3.00
2024-02-07T22:50:24.504Z,2.93
2024-02-07T22:52:52.890Z,3.11
2024-02-07T22:55:22.124Z,2.95
2024-02-07T22:57:51.217Z,2.97
2024-02-07T23:00:21.264Z,3.15
2024-02-07T23:02:49.710Z,3.01
2024-02-07T23:05:17.697Z,3.08
2024-02-07T23:07:46.046Z,3.15
2024-02-07T23:10:14.148Z,3.07
2024-02-07T23:12:46.128Z,3.08
2024-02-07T23:15:14.340Z,3.09
2024-02-07T23:17:44.717Z,3.07
2024-02-07T23:20:14.021Z,3.10
2024-02-07T23:22:42.642Z,3.12
2024-02-07T23:25:11.022Z,3.02
2024-02-07T23:27:40.086Z,3.11
2024-02-07T23:30:13.497Z,3.11
2024-02-07T23:32:42.047Z,2.93
2024-02-07T23:35:11.108Z,3.16
2024-02-07T23:37:41.026Z,3.08
2024-02-07T23:40:10.938Z,3.14
2024-02-07T23:42:38.860Z,3.12
2024-02-07T23:45:09.779Z,3.10
2024-02-07T23:47:42.622Z,3.10
2024-02-07T23:50:10.852Z,3.04
2024-02-07T23:52:39.152Z,3.12
2024-02-07T23:55:09.268Z,3.10
2024-02-07T23:57:37.491Z,3.14
