createdAt,value
2023-07-16T00:01:51.814Z,84.28
2023-07-16T00:06:59.807Z,84.65
2023-07-16T00:12:08.771Z,85.05
2023-07-16T00:17:16.285Z,85.07
2023-07-16T00:22:23.784Z,85.21
2023-07-16T00:27:31.744Z,85.30
2023-07-16T00:32:39.668Z,85.44
2023-07-16T00:37:47.580Z,85.75
2023-07-16T00:42:54.847Z,86.10
2023-07-16T00:48:02.907Z,86.24
2023-07-16T00:53:11.644Z,86.13
2023-07-16T00:58:19.192Z,86.48
2023-07-16T01:03:26.463Z,86.77
2023-07-16T01:08:40.349Z,87.13
2023-07-16T01:13:56.490Z,87.47
2023-07-16T01:19:03.975Z,87.88
2023-07-16T01:24:34.455Z,88.24
2023-07-16T01:29:46.756Z,88.63
2023-07-16T01:34:56.682Z,88.96
2023-07-16T01:40:04.676Z,89.01
2023-07-16T01:51:02.020Z,89.52
2023-07-16T01:56:06.199Z,89.45
2023-07-16T02:01:10.362Z,89.46
2023-07-16T02:06:15.425Z,89.46
2023-07-16T02:11:20.333Z,89.76
2023-07-16T02:16:24.758Z,90.11
2023-07-16T02:21:29.647Z,90.30
2023-07-16T02:26:33.674Z,90.86
2023-07-16T02:31:38.393Z,90.96
2023-07-16T02:36:43.001Z,90.99
2023-07-16T02:41:47.273Z,90.75
2023-07-16T02:46:51.887Z,90.96
2023-07-16T02:51:56.549Z,90.87
2023-07-16T02:57:00.878Z,91.01
2023-07-16T03:02:05.799Z,90.84
2023-07-16T03:07:09.859Z,90.64
2023-07-16T03:12:14.120Z,90.95
2023-07-16T03:17:18.493Z,91.04
2023-07-16T03:22:23.074Z,91.39
2023-07-16T03:27:27.316Z,91.43
2023-07-16T03:32:41.875Z,91.75
2023-07-16T03:37:54.727Z,92.02
2023-07-16T03:42:58.719Z,92.25
2023-07-16T03:48:03.328Z,91.91
2023-07-16T03:53:07.594Z,92.32
2023-07-16T03:58:11.542Z,92.71
2023-07-16T04:03:15.378Z,92.50
2023-07-16T04:08:19.366Z,92.08
2023-07-16T04:13:23.386Z,92.26
2023-07-16T04:18:29.781Z,92.18
2023-07-16T04:23:34.008Z,91.85
2023-07-16T04:28:39.847Z,91.32
2023-07-16T04:33:44.014Z,90.75
2023-07-16T04:38:52.136Z,89.41
2023-07-16T04:43:58.041Z,88.53
2023-07-16T04:49:04.264Z,87.80
2023-07-16T04:54:08.909Z,86.66
2023-07-16T04:59:13.098Z,85.86
2023-07-16T05:04:18.793Z,85.58
2023-07-16T05:09:23.243Z,85.13
2023-07-16T05:14:29.324Z,84.45
2023-07-16T05:19:32.465Z,83.88
2023-07-16T05:24:36.338Z,82.90
2023-07-16T05:29:40.391Z,82.58
2023-07-16T05:34:44.312Z,82.10
2023-07-16T05:39:48.141Z,81.59
2023-07-16T05:50:57.654Z,78.52
2023-07-16T05:56:02.594Z,77.56
2023-07-16T06:01:07.102Z,76.41
2023-07-16T06:06:11.632Z,75.59
2023-07-16T06:11:16.116Z,75.03
2023-07-16T06:16:20.528Z,74.86
2023-07-16T06:21:24.853Z,73.61
2023-07-16T06:26:29.167Z,73.09
2023-07-16T06:31:33.746Z,72.33
2023-07-16T06:36:39.806Z,71.45
2023-07-16T06:41:43.918Z,70.17
2023-07-16T06:46:48.532Z,70.73
2023-07-16T06:51:52.684Z,69.55
2023-07-16T06:56:57.204Z,68.09
2023-07-16T07:02:01.277Z,66.92
2023-07-16T07:07:07.593Z,66.80
2023-07-16T07:12:11.874Z,64.44
2023-07-16T07:17:16.093Z,63.83
2023-07-16T07:22:21.892Z,64.48
2023-07-16T07:27:26.942Z,62.62
2023-07-16T07:32:31.594Z,61.16
2023-07-16T07:37:35.764Z,61.48
2023-07-16T07:42:40.051Z,61.16
2023-07-16T07:47:44.422Z,59.45
2023-07-16T07:52:48.652Z,59.12
2023-07-16T07:57:53.149Z,57.70
2023-07-16T08:02:58.274Z,57.70
2023-07-16T08:08:03.551Z,56.36
2023-07-16T08:13:08.056Z,55.35
2023-07-16T08:18:12.712Z,54.78
2023-07-16T08:23:19.821Z,55.31
2023-07-16T08:28:25.358Z,54.33
2023-07-16T08:33:29.508Z,53.41
2023-07-16T08:38:33.708Z,53.31
2023-07-16T08:43:37.935Z,53.31
2023-07-16T08:48:42.383Z,52.22
2023-07-16T08:53:46.727Z,49.73
2023-07-16T08:58:52.002Z,50.28
2023-07-16T09:03:56.298Z,49.31
2023-07-16T09:09:00.839Z,49.24
2023-07-16T09:14:05.481Z,49.75
2023-07-16T09:19:14.059Z,49.77
2023-07-16T09:24:20.999Z,48.18
2023-07-16T09:29:28.014Z,47.93
2023-07-16T09:34:32.865Z,47.79
2023-07-16T09:39:38.457Z,47.38
2023-07-16T09:44:45.722Z,47.98
2023-07-16T09:49:49.807Z,46.38
2023-07-16T09:54:56.125Z,46.38
2023-07-16T10:00:05.450Z,45.55
2023-07-16T10:05:15.884Z,44.84
2023-07-16T10:10:20.105Z,43.51
2023-07-16T10:15:28.475Z,45.13
2023-07-16T10:20:34.221Z,45.79
2023-07-16T10:25:38.402Z,45.18
2023-07-16T10:30:42.331Z,46.35
2023-07-16T10:35:47.097Z,46.02
2023-07-16T10:40:49.942Z,46.08
2023-07-16T10:51:51.347Z,45.26
2023-07-16T10:56:55.297Z,44.81
2023-07-16T11:01:59.855Z,44.30
2023-07-16T11:17:09.911Z,44.01
2023-07-16T11:22:17.961Z,43.18
2023-07-16T11:27:29.101Z,43.32
2023-07-16T11:32:38.444Z,44.03
2023-07-16T11:37:46.545Z,43.53
2023-07-16T11:42:54.764Z,43.79
2023-07-16T11:48:02.626Z,44.47
2023-07-16T11:53:10.983Z,44.96
2023-07-16T11:58:18.548Z,44.97
2023-07-16T12:03:26.423Z,45.08
2023-07-16T12:08:34.159Z,45.40
2023-07-16T12:13:41.577Z,45.99
2023-07-16T12:18:48.993Z,46.38
2023-07-16T12:23:56.452Z,45.83
2023-07-16T12:29:04.887Z,45.95
2023-07-16T12:34:12.320Z,46.84
2023-07-16T12:39:20.347Z,47.56
2023-07-16T12:44:27.620Z,46.88
2023-07-16T12:49:34.872Z,46.37
2023-07-16T12:54:42.266Z,46.62
2023-07-16T12:59:49.525Z,46.87
2023-07-16T13:04:56.964Z,45.72
2023-07-16T13:10:17.447Z,45.60
2023-07-16T13:15:25.524Z,45.44
2023-07-16T13:20:32.728Z,46.50
2023-07-16T13:25:40.936Z,46.10
2023-07-16T13:30:48.286Z,46.83
2023-07-16T13:35:55.473Z,46.93
2023-07-16T13:41:02.914Z,47.31
2023-07-16T13:46:13.148Z,47.18
2023-07-16T13:51:20.367Z,46.55
2023-07-16T13:56:27.751Z,46.55
2023-07-16T14:01:35.267Z,47.29
2023-07-16T14:06:42.864Z,48.31
2023-07-16T14:11:50.735Z,48.80
2023-07-16T14:16:58.300Z,48.51
2023-07-16T14:22:06.750Z,48.35
2023-07-16T14:27:15.047Z,48.86
2023-07-16T14:32:22.617Z,48.44
2023-07-16T14:37:30.008Z,47.81
2023-07-16T14:42:38.068Z,47.47
2023-07-16T14:47:45.305Z,48.03
2023-07-16T14:52:52.914Z,48.01
2023-07-16T14:58:00.263Z,47.97
2023-07-16T15:03:08.247Z,48.12
2023-07-16T15:08:16.629Z,48.29
2023-07-16T15:13:26.641Z,47.89
2023-07-16T15:18:33.986Z,47.53
2023-07-16T15:23:43.985Z,47.40
2023-07-16T15:28:51.395Z,47.32
2023-07-16T15:33:59.270Z,47.70
2023-07-16T15:39:06.618Z,47.39
2023-07-16T15:44:13.959Z,46.99
2023-07-16T15:49:21.905Z,47.48
2023-07-16T15:54:29.106Z,47.73
2023-07-16T15:59:36.449Z,47.81
2023-07-16T16:04:43.730Z,48.11
2023-07-16T16:09:51.587Z,48.55
2023-07-16T16:14:59.200Z,48.91
2023-07-16T16:20:09.113Z,49.32
2023-07-16T16:25:16.740Z,49.70
2023-07-16T16:30:24.022Z,50.15
2023-07-16T16:35:34.171Z,49.99
2023-07-16T16:40:43.113Z,50.79
2023-07-16T16:45:51.226Z,51.27
2023-07-16T16:51:00.287Z,50.93
2023-07-16T16:56:09.978Z,50.05
2023-07-16T17:01:18.445Z,49.63
2023-07-16T17:06:26.127Z,49.57
2023-07-16T17:11:33.633Z,49.39
2023-07-16T17:16:40.730Z,49.54
2023-07-16T17:21:48.147Z,50.60
2023-07-16T17:26:55.370Z,52.06
2023-07-16T17:32:02.845Z,51.88
2023-07-16T17:37:11.286Z,52.76
2023-07-16T17:42:18.598Z,52.82
2023-07-16T17:47:25.913Z,53.46
2023-07-16T17:52:33.153Z,53.70
2023-07-16T17:57:40.502Z,54.60
2023-07-16T18:02:48.317Z,54.94
2023-07-16T18:07:56.031Z,56.13
2023-07-16T18:13:03.558Z,57.37
2023-07-16T18:18:10.900Z,57.57
2023-07-16T18:23:18.993Z,59.15
2023-07-16T18:28:26.663Z,59.19
2023-07-16T18:33:34.395Z,60.35
2023-07-16T18:38:41.618Z,60.87
2023-07-16T18:43:49.000Z,61.42
2023-07-16T18:48:56.501Z,61.97
2023-07-16T18:54:04.239Z,63.16
2023-07-16T18:59:11.608Z,63.67
2023-07-16T19:04:18.959Z,63.15
2023-07-16T19:09:26.363Z,64.07
2023-07-16T19:14:33.886Z,64.60
2023-07-16T19:19:41.109Z,65.41
2023-07-16T19:24:48.504Z,67.05
2023-07-16T19:29:55.791Z,67.29
2023-07-16T19:35:04.992Z,65.81
2023-07-16T19:40:13.636Z,65.70
2023-07-16T19:45:21.076Z,65.49
2023-07-16T19:50:28.746Z,65.30
2023-07-16T19:55:38.218Z,65.22
2023-07-16T20:00:45.845Z,65.08
2023-07-16T20:05:53.261Z,65.54
2023-07-16T20:11:00.498Z,65.50
2023-07-16T20:16:08.092Z,66.20
2023-07-16T20:21:21.695Z,66.98
2023-07-16T20:26:28.882Z,66.71
2023-07-16T20:31:37.287Z,66.19
2023-07-16T20:36:44.612Z,66.28
2023-07-16T20:41:51.850Z,66.46
2023-07-16T20:52:19.765Z,67.71
2023-07-16T20:57:27.371Z,68.14
2023-07-16T21:02:35.130Z,68.96
2023-07-16T21:07:43.443Z,69.27
2023-07-16T21:12:50.754Z,69.80
2023-07-16T21:17:58.540Z,70.36
2023-07-16T21:23:06.083Z,70.90
2023-07-16T21:28:13.856Z,70.88
2023-07-16T21:33:21.470Z,71.74
2023-07-16T21:38:28.897Z,71.77
2023-07-16T21:43:36.506Z,72.09
2023-07-16T21:48:43.982Z,72.02
2023-07-16T21:53:51.563Z,72.65
2023-07-16T21:58:58.900Z,73.01
2023-07-16T22:04:07.561Z,73.58
2023-07-16T22:09:15.142Z,73.89
2023-07-16T22:14:22.548Z,74.64
2023-07-16T22:19:33.205Z,74.89
2023-07-16T22:24:41.722Z,75.87
2023-07-16T22:29:49.731Z,76.28
2023-07-16T22:34:58.831Z,76.58
2023-07-16T22:40:07.210Z,77.18
2023-07-16T22:45:14.880Z,77.55
2023-07-16T22:50:22.283Z,77.97
2023-07-16T22:55:29.772Z,78.64
2023-07-16T23:00:38.314Z,78.92
2023-07-16T23:05:46.171Z,79.35
2023-07-16T23:10:53.840Z,80.21
2023-07-16T23:16:01.577Z,81.08
2023-07-16T23:21:09.915Z,81.31
2023-07-16T23:29:04.362Z,81.74
2023-07-16T23:34:11.710Z,82.05
2023-07-16T23:39:19.428Z,82.35
2023-07-16T23:44:27.149Z,83.00
2023-07-16T23:49:34.845Z,83.48
2023-07-16T23:54:42.669Z,83.76
2023-07-16T23:59:50.233Z,84.16
