createdAt,value
2022-12-01T05:16:58.201Z,29.52
2022-12-01T05:19:43.446Z,39.65
2022-12-01T05:22:09.924Z,30.33
2022-12-01T05:24:36.419Z,32.63
2022-12-01T05:27:02.974Z,28.42
2022-12-01T05:29:35.793Z,29.48
2022-12-01T05:32:54.128Z,28.55
2022-12-01T05:35:20.594Z,28.92
2022-12-01T05:37:47.015Z,30.05
2022-12-01T05:40:13.625Z,31.65
2022-12-01T05:42:40.067Z,30.83
2022-12-01T05:45:07.280Z,32.05
2022-12-01T05:47:33.708Z,29.92
2022-12-01T05:50:05.948Z,33.13
2022-12-01T05:52:36.604Z,27.98
2022-12-01T05:55:06.888Z,29.05
2022-12-01T05:57:38.372Z,33.47
2022-12-01T06:00:20.722Z,32.00
2022-12-01T06:02:47.215Z,32.72
2022-12-01T06:05:15.844Z,37.78
2022-12-01T06:07:42.905Z,36.17
2022-12-01T06:10:09.876Z,32.55
2022-12-01T06:12:36.998Z,31.27
2022-12-01T06:15:08.743Z,36.22
2022-12-01T06:17:39.898Z,31.55
2022-12-01T06:20:08.286Z,35.45
2022-12-01T06:22:34.874Z,34.65
2022-12-01T06:25:01.572Z,26.42
2022-12-01T06:27:33.326Z,34.92
2022-12-01T06:30:19.172Z,33.53
2022-12-01T06:32:45.604Z,35.00
2022-12-01T06:35:12.417Z,35.97
2022-12-01T06:37:38.856Z,36.35
2022-12-01T06:40:06.094Z,39.00
2022-12-01T06:42:32.613Z,34.20
2022-12-01T06:44:59.060Z,28.48
2022-12-01T06:47:29.346Z,33.22
2022-12-01T06:49:55.780Z,35.40
2022-12-01T06:52:52.818Z,30.48
2022-12-01T06:55:20.536Z,33.53
2022-12-01T06:58:53.417Z,32.50
2022-12-01T07:01:22.287Z,27.35
2022-12-01T07:03:55.980Z,32.50
2022-12-01T07:06:23.358Z,29.58
2022-12-01T07:08:49.873Z,29.83
2022-12-01T07:11:45.278Z,28.02
2022-12-01T07:14:19.735Z,30.08
2022-12-01T07:20:46.632Z,23.08
2022-12-01T07:23:13.180Z,25.88
2022-12-01T07:25:39.748Z,22.88
2022-12-01T07:28:06.509Z,24.42
2022-12-01T07:30:33.187Z,22.80
2022-12-01T07:33:22.624Z,25.13
2022-12-01T07:35:54.553Z,25.38
2022-12-01T07:38:22.549Z,27.23
2022-12-01T07:41:21.904Z,28.10
2022-12-01T07:43:55.986Z,27.38
2022-12-01T07:46:25.739Z,26.67
2022-12-01T07:48:56.844Z,32.70
2022-12-01T07:51:48.379Z,25.13
2022-12-01T07:54:16.845Z,23.70
2022-12-01T07:57:57.232Z,26.08
2022-12-01T08:00:23.799Z,26.40
2022-12-01T08:02:50.354Z,29.20
2022-12-01T08:05:16.914Z,26.60
2022-12-01T08:07:43.468Z,23.85
2022-12-01T08:10:10.530Z,30.77
2022-12-01T08:12:37.000Z,28.52
2022-12-01T08:15:04.075Z,26.30
2022-12-01T08:17:30.579Z,24.73
2022-12-01T08:19:57.060Z,21.40
2022-12-01T08:22:23.508Z,23.67
2022-12-01T08:24:49.960Z,21.98
2022-12-01T08:27:16.371Z,22.25
2022-12-01T08:29:42.794Z,26.20
2022-12-01T08:32:09.257Z,30.27
2022-12-01T08:34:38.233Z,26.00
2022-12-01T08:37:04.670Z,21.65
2022-12-01T08:39:33.173Z,25.42
2022-12-01T08:41:59.624Z,30.08
2022-12-01T08:44:26.980Z,30.80
2022-12-01T08:46:54.509Z,30.17
2022-12-01T08:49:22.354Z,30.95
2022-12-01T08:51:48.964Z,24.23
2022-12-01T08:54:15.643Z,25.98
2022-12-01T08:56:44.318Z,23.45
2022-12-01T08:59:10.760Z,24.60
2022-12-01T09:01:52.080Z,26.73
2022-12-01T09:04:24.928Z,26.00
2022-12-01T09:06:53.494Z,25.95
2022-12-01T09:09:24.351Z,26.67
2022-12-01T09:11:52.405Z,21.88
2022-12-01T09:14:28.127Z,23.27
2022-12-01T09:16:54.795Z,25.27
2022-12-01T09:19:28.719Z,23.92
2022-12-01T09:22:48.478Z,23.58
2022-12-01T09:29:33.636Z,23.70
2022-12-01T09:32:00.469Z,19.50
2022-12-01T09:34:28.953Z,20.33
2022-12-01T09:36:57.612Z,24.33
2022-12-01T09:39:24.657Z,22.35
2022-12-01T09:41:59.501Z,21.50
2022-12-01T09:44:54.852Z,26.35
2022-12-01T09:47:59.452Z,25.25
2022-12-01T09:50:28.406Z,18.77
2022-12-01T09:52:59.067Z,22.80
2022-12-01T09:55:28.598Z,21.50
2022-12-01T09:57:57.644Z,19.90
2022-12-01T10:00:43.072Z,23.55
2022-12-01T10:03:09.815Z,19.33
2022-12-01T10:06:26.770Z,20.63
2022-12-01T10:09:00.522Z,16.70
2022-12-01T10:11:39.532Z,20.48
2022-12-01T10:15:04.720Z,21.52
2022-12-01T10:17:57.246Z,16.50
2022-12-01T10:20:30.809Z,21.95
2022-12-01T10:23:17.913Z,19.70
2022-12-01T10:25:51.156Z,20.80
2022-12-01T10:28:46.312Z,21.27
2022-12-01T10:31:39.140Z,22.75
2022-12-01T10:34:37.537Z,19.92
2022-12-01T10:37:14.094Z,21.70
2022-12-01T10:40:35.131Z,15.15
2022-12-01T10:43:02.138Z,19.33
2022-12-01T10:45:46.279Z,19.15
2022-12-01T10:48:15.866Z,18.10
2022-12-01T10:51:15.617Z,19.15
2022-12-01T10:53:42.076Z,20.77
2022-12-01T10:56:21.957Z,19.20
2022-12-01T10:58:55.284Z,17.88
2022-12-01T11:01:35.604Z,21.00
2022-12-01T11:04:24.412Z,22.38
2022-12-01T11:06:51.554Z,21.15
2022-12-01T11:09:26.220Z,18.30
2022-12-01T11:12:17.852Z,25.00
2022-12-01T11:14:51.308Z,22.15
2022-12-01T11:17:26.808Z,17.17
2022-12-01T11:19:53.805Z,21.08
2022-12-01T11:22:30.631Z,24.33
2022-12-01T11:25:03.364Z,18.88
2022-12-01T11:27:37.476Z,21.48
2022-12-01T11:32:53.792Z,18.20
2022-12-01T11:35:30.144Z,17.42
2022-12-01T11:38:29.212Z,18.50
2022-12-01T11:40:57.494Z,20.25
2022-12-01T11:43:30.285Z,19.63
2022-12-01T11:46:07.761Z,20.23
2022-12-01T11:48:36.712Z,19.88
2022-12-01T11:51:37.892Z,25.25
2022-12-01T11:54:22.697Z,19.75
2022-12-01T11:57:17.410Z,19.52
2022-12-01T11:59:37.680Z,18.80
2022-12-01T12:02:17.399Z,19.00
2022-12-01T12:04:54.157Z,18.88
2022-12-01T12:07:32.908Z,22.42
2022-12-01T12:10:36.365Z,22.27
2022-12-01T12:13:32.682Z,19.30
2022-12-01T12:16:21.396Z,21.52
2022-12-01T12:18:53.952Z,23.17
2022-12-01T12:21:42.623Z,23.15
2022-12-01T12:24:23.518Z,19.10
2022-12-01T12:27:27.370Z,19.75
2022-12-01T12:30:02.931Z,22.30
2022-12-01T12:32:55.580Z,20.80
2022-12-01T12:35:29.011Z,24.35
2022-12-01T12:38:22.117Z,22.98
2022-12-01T12:41:21.625Z,22.90
2022-12-01T12:44:19.302Z,21.85
2022-12-01T12:47:01.191Z,21.65
2022-12-01T12:49:46.948Z,18.55
2022-12-01T12:52:22.513Z,22.00
2022-12-01T12:54:50.705Z,19.63
2022-12-01T12:57:20.768Z,17.05
2022-12-01T12:59:59.308Z,20.77
2022-12-01T13:02:38.452Z,21.33
2022-12-01T13:05:16.403Z,20.23
2022-12-01T13:08:08.218Z,19.02
2022-12-01T13:10:50.325Z,20.15
2022-12-01T13:13:42.132Z,17.60
2022-12-01T13:16:17.500Z,20.70
2022-12-01T13:19:04.914Z,18.15
2022-12-01T13:21:39.235Z,19.90
2022-12-01T13:26:36.155Z,20.20
2022-12-01T13:29:06.235Z,15.63
2022-12-01T13:31:49.730Z,17.65
2022-12-01T13:34:24.931Z,16.60
2022-12-01T13:36:53.700Z,20.33
2022-12-01T13:39:26.487Z,18.42
2022-12-01T13:42:07.052Z,21.00
2022-12-01T13:44:45.889Z,18.60
2022-12-01T13:47:12.278Z,16.85
2022-12-01T13:49:50.102Z,14.88
2022-12-01T13:52:23.116Z,16.63
2022-12-01T13:55:02.497Z,16.88
2022-12-01T13:57:32.152Z,24.27
2022-12-01T13:59:59.597Z,16.73
2022-12-01T14:02:30.312Z,21.98
2022-12-01T14:05:22.894Z,19.23
2022-12-01T14:07:53.737Z,19.52
2022-12-01T14:10:28.081Z,18.15
2022-12-01T14:12:59.563Z,20.05
2022-12-01T14:15:32.195Z,14.90
2022-12-01T14:18:22.085Z,16.08
2022-12-01T14:20:49.351Z,16.10
2022-12-01T14:23:31.434Z,14.82
2022-12-01T14:26:01.201Z,19.52
2022-12-01T14:28:59.646Z,18.17
2022-12-01T14:31:32.286Z,19.52
2022-12-01T14:34:10.387Z,20.85
2022-12-01T14:37:08.036Z,20.38
2022-12-01T14:39:44.131Z,20.63
2022-12-01T14:42:10.495Z,18.25
2022-12-01T14:44:54.000Z,15.73
2022-12-01T14:47:27.503Z,20.42
2022-12-01T14:50:13.952Z,17.65
2022-12-01T14:52:47.442Z,15.73
2022-12-01T14:55:21.865Z,20.52
2022-12-01T14:57:50.941Z,16.90
2022-12-01T15:00:24.195Z,21.33
2022-12-01T15:03:00.252Z,16.63
2022-12-01T15:05:39.596Z,17.88
2022-12-01T15:08:40.959Z,20.83
2022-12-01T15:11:13.032Z,19.42
2022-12-01T15:13:56.867Z,22.80
2022-12-01T15:16:30.455Z,18.15
2022-12-01T15:18:57.075Z,20.27
2022-12-01T15:21:28.245Z,20.70
2022-12-01T15:24:00.726Z,19.60
2022-12-01T15:26:51.283Z,23.38
2022-12-01T15:29:29.884Z,19.48
2022-12-01T15:32:08.020Z,18.50
2022-12-01T15:34:41.966Z,22.90
2022-12-01T15:37:20.693Z,18.85
2022-12-01T15:39:52.220Z,21.73
2022-12-01T15:42:31.990Z,20.63
2022-12-01T15:45:15.462Z,18.73
2022-12-01T15:47:43.427Z,18.27
2022-12-01T15:50:33.334Z,18.90
2022-12-01T15:53:05.179Z,16.83
2022-12-01T15:55:34.724Z,17.50
2022-12-01T15:58:05.999Z,18.27
2022-12-01T16:00:32.933Z,18.05
2022-12-01T16:03:02.074Z,19.88
2022-12-01T16:05:32.315Z,17.95
2022-12-01T16:08:14.082Z,21.13
2022-12-01T16:10:40.777Z,24.60
2022-12-01T16:13:41.248Z,17.70
2022-12-01T16:16:28.673Z,22.50
2022-12-01T16:18:58.424Z,22.27
2022-12-01T16:21:26.576Z,18.77
2022-12-01T16:24:01.711Z,19.50
2022-12-01T16:26:29.482Z,20.73
2022-12-01T16:28:56.856Z,17.13
2022-12-01T16:31:26.172Z,24.10
2022-12-01T16:34:13.848Z,21.30
2022-12-01T16:37:16.306Z,20.88
2022-12-01T16:39:42.861Z,24.73
2022-12-01T16:42:16.830Z,23.45
2022-12-01T16:44:48.083Z,25.08
2022-12-01T16:47:22.151Z,18.92
2022-12-01T16:49:49.062Z,21.95
2022-12-01T16:52:43.098Z,29.88
2022-12-01T16:55:02.633Z,24.33
2022-12-01T16:57:29.113Z,31.00
2022-12-01T16:59:55.588Z,25.85
2022-12-01T17:02:22.088Z,22.50
2022-12-01T17:04:48.787Z,20.77
2022-12-01T17:07:15.558Z,23.40
2022-12-01T17:09:42.098Z,26.75
2022-12-01T17:12:08.500Z,23.55
2022-12-01T17:14:39.564Z,24.23
2022-12-01T17:17:06.015Z,22.55
2022-12-01T17:19:32.460Z,23.83
2022-12-01T17:21:58.898Z,23.45
2022-12-01T17:24:25.952Z,23.85
2022-12-01T17:26:52.479Z,28.15
2022-12-01T17:33:31.852Z,25.60
2022-12-01T17:36:05.564Z,25.85
2022-12-01T17:38:34.948Z,26.27
2022-12-01T17:41:04.471Z,26.75
2022-12-01T17:43:31.920Z,27.17
2022-12-01T17:45:58.376Z,25.70
2022-12-01T17:48:24.832Z,25.67
2022-12-01T17:50:51.304Z,25.83
2022-12-01T17:53:17.841Z,29.00
2022-12-01T17:55:44.342Z,28.20
2022-12-01T17:58:10.798Z,28.40
2022-12-01T18:00:37.350Z,28.35
2022-12-01T18:03:03.915Z,29.20
2022-12-01T18:05:30.425Z,31.20
2022-12-01T18:07:56.967Z,24.20
2022-12-01T18:10:23.434Z,30.70
2022-12-01T18:12:50.907Z,30.60
2022-12-01T18:15:18.160Z,29.77
2022-12-01T18:17:44.762Z,28.85
2022-12-01T18:20:11.388Z,25.85
2022-12-01T18:22:37.824Z,28.83
2022-12-01T18:26:01.486Z,29.20
2022-12-01T18:28:27.920Z,29.70
2022-12-01T18:30:54.429Z,31.17
2022-12-01T18:33:21.158Z,28.67
2022-12-01T18:35:47.629Z,32.38
2022-12-01T18:38:14.047Z,26.60
2022-12-01T18:40:40.642Z,25.90
2022-12-01T18:43:12.650Z,28.67
2022-12-01T18:45:44.251Z,24.80
2022-12-01T18:48:10.687Z,28.73
2022-12-01T18:50:37.856Z,25.10
2022-12-01T18:53:04.648Z,29.00
2022-12-01T18:55:35.890Z,29.85
2022-12-01T18:58:02.629Z,32.13
2022-12-01T19:00:29.243Z,29.52
2022-12-01T19:02:56.097Z,30.98
2022-12-01T19:05:23.153Z,29.10
2022-12-01T19:07:50.183Z,33.30
2022-12-01T19:10:16.835Z,26.15
2022-12-01T19:12:43.314Z,30.48
2022-12-01T19:15:11.373Z,30.52
2022-12-01T19:17:38.130Z,26.77
2022-12-01T19:20:10.246Z,33.10
2022-12-01T19:22:36.723Z,35.42
2022-12-01T19:25:03.984Z,29.60
2022-12-01T19:27:33.805Z,32.65
2022-12-01T19:30:00.312Z,29.33
2022-12-01T19:32:26.844Z,31.70
2022-12-01T19:34:53.335Z,31.92
2022-12-01T19:37:20.039Z,29.20
2022-12-01T19:39:46.532Z,33.30
2022-12-01T19:42:12.993Z,29.17
2022-12-01T19:44:39.500Z,30.92
2022-12-01T19:47:07.839Z,28.10
2022-12-01T19:49:34.662Z,26.75
2022-12-01T19:52:01.094Z,33.88
2022-12-01T19:54:28.760Z,24.90
2022-12-01T19:56:55.311Z,29.65
2022-12-01T19:59:21.927Z,32.85
2022-12-01T20:01:48.637Z,25.45
2022-12-01T20:04:15.341Z,30.80
2022-12-01T20:06:41.783Z,27.65
2022-12-01T20:09:08.681Z,27.45
2022-12-01T20:11:35.840Z,30.58
2022-12-01T20:14:04.116Z,26.17
2022-12-01T20:16:31.989Z,34.03
2022-12-01T20:19:03.148Z,28.45
2022-12-01T20:21:43.142Z,28.00
2022-12-01T20:24:15.450Z,30.15
2022-12-01T20:26:45.729Z,30.20
2022-12-01T20:29:24.575Z,29.45
2022-12-01T20:31:52.885Z,30.42
2022-12-01T20:34:23.583Z,28.30
2022-12-01T20:36:50.081Z,31.60
2022-12-01T20:39:16.655Z,29.48
2022-12-01T20:41:44.347Z,30.77
2022-12-01T20:44:12.031Z,30.63
2022-12-01T20:46:41.044Z,31.65
2022-12-01T20:49:08.038Z,28.42
2022-12-01T20:52:04.864Z,31.25
2022-12-01T20:54:31.474Z,29.13
2022-12-01T20:56:59.068Z,34.45
2022-12-01T20:59:25.684Z,28.15
2022-12-01T21:01:52.170Z,30.48
2022-12-01T21:04:18.652Z,28.75
2022-12-01T21:06:45.521Z,25.70
2022-12-01T21:09:18.240Z,27.17
2022-12-01T21:12:08.900Z,31.73
2022-12-01T21:14:39.562Z,26.73
2022-12-01T21:17:21.392Z,28.13
2022-12-01T21:19:57.097Z,30.33
2022-12-01T21:22:24.991Z,27.33
2022-12-01T21:24:52.072Z,27.50
2022-12-01T21:27:18.785Z,32.40
2022-12-01T21:29:48.131Z,26.52
2022-12-01T21:32:22.242Z,27.30
2022-12-01T21:37:22.207Z,29.00
2022-12-01T21:39:51.032Z,32.33
2022-12-01T21:42:22.728Z,28.58
2022-12-01T21:44:49.710Z,30.33
2022-12-01T21:47:20.327Z,31.83
2022-12-01T21:49:50.008Z,30.10
2022-12-01T21:52:20.202Z,32.58
2022-12-01T21:54:47.098Z,29.35
2022-12-01T21:57:37.374Z,30.42
2022-12-01T22:00:27.987Z,32.45
2022-12-01T22:03:17.357Z,28.98
2022-12-01T22:06:06.861Z,35.00
2022-12-01T22:08:40.137Z,31.15
2022-12-01T22:11:30.137Z,34.00
2022-12-01T22:14:08.777Z,33.90
2022-12-01T22:16:48.643Z,35.15
2022-12-01T22:19:15.005Z,36.67
2022-12-01T22:21:45.342Z,30.02
2022-12-01T22:24:41.246Z,29.30
2022-12-01T22:27:27.641Z,30.15
2022-12-01T22:30:06.377Z,31.20
2022-12-01T22:32:38.979Z,34.47
2022-12-01T22:35:20.296Z,38.08
2022-12-01T22:37:49.665Z,29.98
2022-12-01T22:40:37.916Z,40.15
2022-12-01T22:43:29.385Z,40.13
2022-12-01T22:46:35.845Z,33.78
2022-12-01T22:49:11.176Z,34.10
2022-12-01T22:51:49.364Z,35.58
2022-12-01T22:54:15.841Z,39.42
2022-12-01T22:57:08.152Z,40.90
2022-12-01T22:59:37.166Z,36.20
