createdAt,value
2022-08-09T00:01:52.713Z,99.90
2022-08-09T00:04:34.588Z,99.90
2022-08-09T00:07:03.112Z,99.90
2022-08-09T00:09:37.132Z,99.90
2022-08-09T00:12:05.015Z,99.90
2022-08-09T00:14:38.181Z,99.90
2022-08-09T00:17:06.826Z,99.90
2022-08-09T00:19:34.743Z,99.90
2022-08-09T00:22:03.617Z,99.90
2022-08-09T00:24:32.175Z,99.90
2022-08-09T00:27:00.123Z,99.90
2022-08-09T00:30:16.195Z,99.90
2022-08-09T00:32:26.701Z,99.90
2022-08-09T00:35:03.307Z,99.90
2022-08-09T00:37:32.506Z,99.90
2022-08-09T00:40:13.334Z,99.90
2022-08-09T00:44:13.074Z,99.90
2022-08-09T00:45:34.831Z,99.90
2022-08-09T00:48:03.646Z,99.90
2022-08-09T00:50:30.904Z,99.90
2022-08-09T00:52:57.865Z,99.90
2022-08-09T00:56:03.268Z,99.90
2022-08-09T00:58:14.694Z,99.90
2022-08-09T01:00:44.339Z,99.90
2022-08-09T01:03:33.098Z,99.90
2022-08-09T01:06:20.317Z,99.90
2022-08-09T01:09:02.637Z,99.90
2022-08-09T01:11:55.656Z,99.90
2022-08-09T01:14:35.256Z,99.90
2022-08-09T01:17:30.369Z,99.90
2022-08-09T01:20:44.274Z,99.90
2022-08-09T01:24:01.958Z,99.90
2022-08-09T01:26:53.426Z,99.90
2022-08-09T01:29:55.647Z,99.90
2022-08-09T01:32:46.081Z,99.90
2022-08-09T01:35:28.360Z,99.90
2022-08-09T01:38:15.005Z,99.90
2022-08-09T01:40:53.075Z,99.90
2022-08-09T01:43:47.907Z,99.90
2022-08-09T01:46:33.190Z,99.90
2022-08-09T01:49:09.537Z,99.90
2022-08-09T01:51:59.107Z,99.90
2022-08-09T01:54:44.390Z,99.90
2022-08-09T01:57:21.776Z,99.90
2022-08-09T01:59:52.658Z,99.90
2022-08-09T02:02:30.105Z,99.90
2022-08-09T02:05:05.696Z,99.90
2022-08-09T02:08:40.101Z,99.90
2022-08-09T02:10:42.893Z,99.90
2022-08-09T02:13:21.995Z,99.90
2022-08-09T02:15:55.375Z,99.90
2022-08-09T02:18:26.222Z,99.90
2022-08-09T02:20:58.704Z,99.90
2022-08-09T02:23:43.453Z,99.90
2022-08-09T02:26:25.253Z,99.90
2022-08-09T02:28:59.677Z,99.90
2022-08-09T02:31:35.434Z,99.90
2022-08-09T02:34:13.583Z,99.90
2022-08-09T02:37:00.331Z,99.90
2022-08-09T02:39:42.072Z,99.90
2022-08-09T02:42:27.770Z,99.90
2022-08-09T02:45:26.707Z,99.90
2022-08-09T02:48:01.082Z,99.90
2022-08-09T02:50:42.541Z,99.90
2022-08-09T02:53:26.679Z,99.90
2022-08-09T02:55:58.798Z,99.90
2022-08-09T02:58:36.946Z,99.90
2022-08-09T03:01:07.979Z,99.90
2022-08-09T03:04:17.351Z,99.90
2022-08-09T03:06:27.483Z,99.90
2022-08-09T03:08:55.570Z,99.90
2022-08-09T03:11:30.185Z,99.90
2022-08-09T03:14:12.195Z,99.90
2022-08-09T03:16:44.994Z,99.90
2022-08-09T03:19:58.528Z,99.90
2022-08-09T03:22:12.275Z,99.90
2022-08-09T03:25:06.370Z,99.90
2022-08-09T03:27:45.318Z,99.90
2022-08-09T03:30:29.281Z,99.90
2022-08-09T03:33:05.807Z,99.90
2022-08-09T03:36:12.453Z,99.90
2022-08-09T03:38:32.242Z,99.90
2022-08-09T03:40:59.351Z,99.90
2022-08-09T03:43:31.624Z,99.90
2022-08-09T03:46:03.830Z,99.90
2022-08-09T03:48:51.629Z,99.90
2022-08-09T03:51:43.847Z,99.90
2022-08-09T03:54:11.551Z,99.90
2022-08-09T03:56:41.202Z,99.90
2022-08-09T03:59:13.621Z,99.90
2022-08-09T04:01:45.716Z,99.90
2022-08-09T04:04:14.753Z,99.90
2022-08-09T04:06:48.730Z,99.90
2022-08-09T04:09:44.496Z,99.90
2022-08-09T04:12:30.930Z,99.90
2022-08-09T04:15:01.694Z,99.90
2022-08-09T04:17:29.787Z,99.90
2022-08-09T04:19:56.823Z,99.90
2022-08-09T04:22:27.986Z,99.90
2022-08-09T04:24:54.849Z,99.90
2022-08-09T04:27:22.022Z,99.90
2022-08-09T04:29:49.997Z,99.90
2022-08-09T04:32:31.674Z,99.90
2022-08-09T04:35:05.273Z,99.90
2022-08-09T04:37:45.515Z,99.90
2022-08-09T04:40:28.867Z,99.90
2022-08-09T04:43:01.681Z,99.90
2022-08-09T04:45:31.078Z,99.90
2022-08-09T04:48:08.028Z,99.90
2022-08-09T04:50:38.089Z,99.90
2022-08-09T04:53:13.061Z,99.90
2022-08-09T04:55:57.487Z,99.90
2022-08-09T04:58:25.813Z,99.90
2022-08-09T05:00:54.565Z,99.90
2022-08-09T05:03:42.554Z,99.90
2022-08-09T05:06:09.685Z,99.90
2022-08-09T05:08:38.683Z,99.90
2022-08-09T05:11:10.800Z,99.90
2022-08-09T05:13:39.143Z,99.90
2022-08-09T05:16:08.038Z,99.90
2022-08-09T05:18:57.081Z,99.90
2022-08-09T05:21:29.858Z,99.90
2022-08-09T05:24:01.886Z,99.90
2022-08-09T05:26:37.144Z,99.90
2022-08-09T05:29:21.955Z,99.90
2022-08-09T05:31:57.256Z,99.90
2022-08-09T05:34:31.661Z,99.90
2022-08-09T05:37:05.202Z,99.90
2022-08-09T05:39:35.811Z,99.90
2022-08-09T05:42:06.410Z,99.90
2022-08-09T05:44:35.001Z,99.90
2022-08-09T05:47:05.631Z,99.90
2022-08-09T05:50:16.776Z,99.90
2022-08-09T05:52:21.558Z,99.90
2022-08-09T05:54:51.960Z,99.90
2022-08-09T05:57:19.183Z,99.90
2022-08-09T05:59:46.640Z,99.90
2022-08-09T06:02:17.058Z,99.90
2022-08-09T06:04:46.307Z,99.90
2022-08-09T06:07:21.171Z,99.90
2022-08-09T06:10:02.107Z,99.90
2022-08-09T06:12:30.537Z,99.90
2022-08-09T06:15:01.108Z,99.90
2022-08-09T06:17:39.157Z,99.90
2022-08-09T06:20:08.183Z,99.90
2022-08-09T06:22:36.230Z,99.90
2022-08-09T06:25:03.795Z,99.90
2022-08-09T06:27:42.956Z,99.90
2022-08-09T06:30:17.756Z,99.90
2022-08-09T06:32:59.583Z,99.90
2022-08-09T06:35:55.652Z,99.90
2022-08-09T06:38:19.778Z,99.90
2022-08-09T06:40:58.879Z,99.90
2022-08-09T06:43:34.303Z,99.90
2022-08-09T06:46:05.989Z,99.90
2022-08-09T06:48:42.668Z,99.90
2022-08-09T06:51:10.990Z,99.90
2022-08-09T06:53:39.235Z,99.90
2022-08-09T06:56:09.702Z,99.90
2022-08-09T07:00:47.407Z,99.90
2022-08-09T07:01:35.500Z,99.90
2022-08-09T07:04:19.825Z,99.90
2022-08-09T07:06:47.392Z,99.90
2022-08-09T07:09:55.438Z,99.90
2022-08-09T07:12:07.270Z,99.90
2022-08-09T07:14:40.873Z,99.90
2022-08-09T07:17:08.395Z,99.90
2022-08-09T07:19:35.482Z,99.90
2022-08-09T07:22:05.046Z,99.90
2022-08-09T07:24:40.294Z,99.90
2022-08-09T07:27:27.152Z,99.90
2022-08-09T07:29:59.621Z,99.90
2022-08-09T07:32:31.984Z,99.90
2022-08-09T07:35:10.243Z,99.90
2022-08-09T07:37:42.790Z,99.90
2022-08-09T07:40:13.149Z,99.90
2022-08-09T07:42:50.148Z,99.90
2022-08-09T07:45:37.087Z,99.90
2022-08-09T07:48:05.031Z,99.90
2022-08-09T07:50:33.061Z,99.90
2022-08-09T07:53:02.955Z,99.90
2022-08-09T07:56:02.851Z,99.90
2022-08-09T07:58:18.533Z,99.90
2022-08-09T08:00:58.906Z,99.90
2022-08-09T08:03:32.491Z,99.90
2022-08-09T08:05:59.567Z,99.90
2022-08-09T08:09:01.602Z,99.90
2022-08-09T08:12:10.606Z,99.90
2022-08-09T08:14:01.165Z,99.90
2022-08-09T08:16:31.550Z,99.90
2022-08-09T08:18:59.834Z,99.90
2022-08-09T08:21:30.487Z,99.90
2022-08-09T08:23:57.496Z,99.90
2022-08-09T08:26:55.125Z,99.90
2022-08-09T08:29:20.134Z,99.90
2022-08-09T08:32:04.211Z,99.90
2022-08-09T08:34:36.109Z,99.90
2022-08-09T08:37:05.108Z,99.90
2022-08-09T08:39:38.277Z,99.90
2022-08-09T08:42:11.147Z,99.90
2022-08-09T08:44:39.581Z,99.90
2022-08-09T08:47:12.308Z,99.90
2022-08-09T08:49:48.586Z,99.90
2022-08-09T08:55:09.773Z,99.90
2022-08-09T08:57:39.088Z,99.90
2022-08-09T09:00:16.976Z,99.90
2022-08-09T09:02:52.968Z,99.90
2022-08-09T09:05:26.227Z,99.90
2022-08-09T09:08:30.121Z,99.90
2022-08-09T09:11:02.607Z,99.90
2022-08-09T09:13:34.666Z,99.90
2022-08-09T09:16:29.818Z,99.90
2022-08-09T09:19:37.745Z,99.90
2022-08-09T09:22:07.406Z,99.90
2022-08-09T09:24:49.705Z,99.90
2022-08-09T09:28:06.482Z,99.90
2022-08-09T09:30:26.206Z,99.90
2022-08-09T09:33:16.820Z,99.90
2022-08-09T09:36:03.645Z,99.90
2022-08-09T09:38:58.290Z,99.90
2022-08-09T09:41:33.282Z,99.90
2022-08-09T09:44:25.933Z,99.90
2022-08-09T09:47:11.789Z,99.90
2022-08-09T09:50:13.344Z,99.90
2022-08-09T09:52:36.740Z,99.50
2022-08-09T09:55:16.200Z,99.90
2022-08-09T09:58:19.274Z,99.90
2022-08-09T10:00:55.330Z,99.90
2022-08-09T10:03:57.114Z,99.90
2022-08-09T10:06:28.186Z,99.90
2022-08-09T10:09:02.775Z,99.90
2022-08-09T10:12:00.395Z,98.60
2022-08-09T10:14:33.604Z,99.60
2022-08-09T10:17:54.852Z,99.10
2022-08-09T10:19:59.815Z,97.70
2022-08-09T10:22:45.790Z,95.10
2022-08-09T10:25:14.161Z,96.60
2022-08-09T10:27:57.967Z,97.70
2022-08-09T10:34:04.952Z,97.90
2022-08-09T10:36:04.450Z,99.30
2022-08-09T10:38:55.270Z,98.20
2022-08-09T10:41:20.772Z,98.30
2022-08-09T10:43:59.512Z,98.40
2022-08-09T10:47:01.197Z,97.30
2022-08-09T10:49:50.542Z,96.60
2022-08-09T10:52:48.689Z,95.90
2022-08-09T10:55:27.922Z,94.70
2022-08-09T10:58:00.110Z,94.10
2022-08-09T11:00:36.373Z,93.70
2022-08-09T11:03:27.610Z,93.60
2022-08-09T11:06:19.800Z,93.50
2022-08-09T11:08:59.743Z,93.60
2022-08-09T11:12:01.208Z,93.20
2022-08-09T11:14:44.714Z,94.30
2022-08-09T11:17:14.258Z,94.60
2022-08-09T11:20:19.901Z,94.90
2022-08-09T11:22:56.678Z,95.60
2022-08-09T11:25:45.111Z,96.00
2022-08-09T11:28:38.352Z,97.60
2022-08-09T11:31:43.580Z,99.00
2022-08-09T11:34:26.190Z,99.10
2022-08-09T11:36:55.093Z,98.30
2022-08-09T11:39:24.883Z,97.10
2022-08-09T11:41:55.718Z,97.80
2022-08-09T11:44:44.998Z,97.10
2022-08-09T11:47:14.375Z,96.80
2022-08-09T11:50:53.734Z,97.10
2022-08-09T11:53:16.501Z,98.30
2022-08-09T11:55:52.351Z,98.50
2022-08-09T11:58:32.426Z,99.10
2022-08-09T12:01:37.203Z,99.00
2022-08-09T12:04:01.102Z,99.00
2022-08-09T12:06:32.622Z,98.70
2022-08-09T12:09:05.781Z,98.40
2022-08-09T12:12:03.059Z,97.30
2022-08-09T12:14:41.114Z,96.60
2022-08-09T12:17:33.816Z,96.30
2022-08-09T12:20:21.867Z,95.50
2022-08-09T12:22:55.752Z,96.50
2022-08-09T12:25:31.888Z,98.60
2022-08-09T12:29:12.642Z,99.80
2022-08-09T12:31:11.186Z,99.90
2022-08-09T12:34:00.728Z,99.70
2022-08-09T12:36:32.002Z,99.70
2022-08-09T12:39:00.498Z,99.90
2022-08-09T12:41:32.687Z,99.90
2022-08-09T12:44:07.874Z,99.90
2022-08-09T12:46:39.700Z,99.90
2022-08-09T12:49:09.783Z,99.90
2022-08-09T12:51:52.524Z,99.90
2022-08-09T12:54:25.276Z,99.50
2022-08-09T12:56:54.553Z,99.50
2022-08-09T12:59:39.769Z,99.90
2022-08-09T13:02:12.026Z,99.90
2022-08-09T13:04:42.109Z,99.90
2022-08-09T13:07:19.864Z,99.90
2022-08-09T13:10:04.165Z,99.90
2022-08-09T13:12:32.358Z,99.90
2022-08-09T13:15:07.617Z,99.90
2022-08-09T13:18:03.090Z,99.90
2022-08-09T13:20:37.278Z,99.90
2022-08-09T13:24:16.935Z,99.90
2022-08-09T13:26:05.362Z,99.90
2022-08-09T13:28:35.653Z,99.30
2022-08-09T13:32:12.196Z,97.60
2022-08-09T13:33:56.924Z,96.70
2022-08-09T13:36:42.424Z,97.20
2022-08-09T13:41:46.954Z,95.10
2022-08-09T13:42:04.888Z,95.70
2022-08-09T13:44:33.640Z,96.40
2022-08-09T13:47:27.765Z,94.30
2022-08-09T13:49:57.569Z,94.00
2022-08-09T13:52:28.259Z,96.90
2022-08-09T13:55:00.452Z,97.90
2022-08-09T13:57:40.833Z,98.60
2022-08-09T14:00:18.411Z,99.90
2022-08-09T14:03:03.603Z,99.90
2022-08-09T14:05:59.766Z,99.90
2022-08-09T14:08:26.749Z,99.90
2022-08-09T14:10:54.420Z,99.90
2022-08-09T14:14:15.174Z,99.90
2022-08-09T14:16:15.074Z,99.90
2022-08-09T14:18:45.715Z,99.90
2022-08-09T14:21:20.305Z,99.90
2022-08-09T14:23:55.620Z,99.90
2022-08-09T14:26:32.143Z,99.90
2022-08-09T14:29:03.697Z,99.90
2022-08-09T14:31:49.930Z,99.90
2022-08-09T14:34:31.354Z,99.90
2022-08-09T14:37:06.558Z,99.90
2022-08-09T14:39:47.134Z,99.90
2022-08-09T14:42:31.059Z,99.90
2022-08-09T14:46:39.940Z,99.90
2022-08-09T14:47:58.539Z,99.90
2022-08-09T14:50:28.642Z,99.90
2022-08-09T14:52:56.404Z,99.90
2022-08-09T14:55:24.792Z,99.90
2022-08-09T14:57:51.871Z,99.90
2022-08-09T15:00:22.094Z,99.90
2022-08-09T15:02:51.802Z,99.90
2022-08-09T15:05:20.570Z,99.90
2022-08-09T15:07:56.467Z,99.90
2022-08-09T15:10:25.346Z,99.90
2022-08-09T15:12:53.997Z,99.90
2022-08-09T15:15:21.704Z,99.90
2022-08-09T15:17:52.512Z,99.90
2022-08-09T15:21:57.454Z,99.90
2022-08-09T15:24:01.311Z,99.90
2022-08-09T15:25:58.541Z,99.90
2022-08-09T15:28:28.328Z,99.90
2022-08-09T15:31:07.418Z,99.90
2022-08-09T15:34:32.056Z,99.90
2022-08-09T15:36:28.738Z,99.90
2022-08-09T15:38:58.853Z,99.90
2022-08-09T15:41:32.023Z,99.90
2022-08-09T15:44:01.838Z,99.90
2022-08-09T15:46:34.461Z,99.90
2022-08-09T15:49:21.721Z,99.90
2022-08-09T15:52:03.738Z,99.90
2022-08-09T15:54:49.498Z,99.90
2022-08-09T15:57:33.756Z,99.90
2022-08-09T16:00:04.479Z,99.90
2022-08-09T16:02:31.399Z,99.90
2022-08-09T16:04:58.259Z,99.90
2022-08-09T16:07:29.716Z,99.90
2022-08-09T16:10:11.249Z,99.90
2022-08-09T16:12:50.253Z,99.90
2022-08-09T16:16:10.621Z,99.90
2022-08-09T16:18:06.269Z,99.90
2022-08-09T16:20:38.024Z,99.90
2022-08-09T16:23:09.144Z,99.90
2022-08-09T16:25:40.475Z,99.90
2022-08-09T16:28:08.132Z,99.90
2022-08-09T16:30:44.447Z,99.90
2022-08-09T16:33:12.287Z,99.90
2022-08-09T16:35:57.441Z,99.90
2022-08-09T16:38:28.079Z,99.90
2022-08-09T16:40:57.047Z,99.90
2022-08-09T16:43:24.730Z,99.90
2022-08-09T16:45:54.144Z,99.90
2022-08-09T16:48:41.701Z,99.90
2022-08-09T16:51:14.750Z,99.90
2022-08-09T16:56:35.124Z,99.90
2022-08-09T16:59:06.839Z,99.90
2022-08-09T17:01:38.818Z,99.90
2022-08-09T17:04:06.749Z,99.90
2022-08-09T17:06:47.361Z,99.90
2022-08-09T17:09:45.180Z,99.90
2022-08-09T17:12:09.200Z,99.90
2022-08-09T17:14:36.290Z,99.90
2022-08-09T17:17:25.915Z,99.90
2022-08-09T17:20:28.604Z,99.90
2022-08-09T17:22:50.342Z,99.90
2022-08-09T17:25:20.029Z,99.90
2022-08-09T17:27:54.026Z,99.90
2022-08-09T17:30:28.708Z,99.90
2022-08-09T17:33:05.154Z,99.90
2022-08-09T17:35:35.582Z,99.90
2022-08-09T17:38:29.198Z,99.90
2022-08-09T17:40:55.583Z,99.90
2022-08-09T17:43:34.311Z,99.90
2022-08-09T17:46:07.052Z,99.90
2022-08-09T17:48:38.912Z,99.90
2022-08-09T17:51:17.920Z,99.90
2022-08-09T17:53:52.648Z,99.90
2022-08-09T17:56:27.680Z,99.90
2022-08-09T17:58:59.952Z,99.90
2022-08-09T18:01:58.002Z,99.90
2022-08-09T18:04:16.759Z,99.90
2022-08-09T18:06:54.486Z,99.90
2022-08-09T18:09:23.612Z,99.90
2022-08-09T18:12:14.837Z,99.90
2022-08-09T18:14:53.415Z,99.90
2022-08-09T18:18:01.455Z,99.90
2022-08-09T18:20:58.362Z,99.90
2022-08-09T18:22:56.171Z,99.90
2022-08-09T18:25:51.182Z,99.90
2022-08-09T18:28:21.698Z,99.90
2022-08-09T18:30:58.535Z,99.90
2022-08-09T18:33:28.399Z,99.90
2022-08-09T18:36:00.076Z,99.90
2022-08-09T18:38:27.614Z,99.90
2022-08-09T18:40:55.665Z,99.90
2022-08-09T18:43:23.579Z,99.90
2022-08-09T18:46:49.451Z,99.90
2022-08-09T18:48:39.022Z,99.90
2022-08-09T18:51:09.978Z,99.90
2022-08-09T18:53:55.877Z,99.90
2022-08-09T18:56:27.164Z,99.90
2022-08-09T18:58:56.747Z,99.90
2022-08-09T19:01:25.887Z,99.90
2022-08-09T19:04:01.201Z,99.90
2022-08-09T19:06:38.766Z,99.90
2022-08-09T19:09:07.212Z,99.90
2022-08-09T19:11:37.344Z,99.90
2022-08-09T19:14:08.172Z,99.90
2022-08-09T19:16:36.362Z,99.90
2022-08-09T19:19:25.651Z,99.90
2022-08-09T19:22:06.642Z,99.90
2022-08-09T19:25:09.104Z,99.90
2022-08-09T19:27:22.476Z,99.90
2022-08-09T19:30:23.167Z,99.90
2022-08-09T19:32:37.409Z,99.90
2022-08-09T19:35:05.744Z,99.90
2022-08-09T19:37:52.753Z,99.90
2022-08-09T19:40:21.482Z,99.90
2022-08-09T19:42:49.772Z,99.90
2022-08-09T19:45:18.589Z,99.90
2022-08-09T19:47:45.725Z,99.90
2022-08-09T19:50:50.452Z,99.90
2022-08-09T19:53:04.179Z,99.90
2022-08-09T19:56:02.313Z,99.90
2022-08-09T19:58:29.540Z,99.90
2022-08-09T20:00:57.858Z,99.90
2022-08-09T20:04:18.264Z,99.90
2022-08-09T20:06:23.584Z,99.90
2022-08-09T20:08:56.619Z,99.90
2022-08-09T20:11:42.949Z,99.90
2022-08-09T20:14:15.389Z,99.90
2022-08-09T20:16:49.788Z,99.90
2022-08-09T20:19:46.379Z,99.90
2022-08-09T20:22:10.091Z,99.90
2022-08-09T20:24:41.829Z,99.90
2022-08-09T20:27:08.959Z,99.90
2022-08-09T20:29:39.555Z,99.90
2022-08-09T20:32:31.022Z,99.90
2022-08-09T20:34:55.490Z,99.90
2022-08-09T20:37:22.901Z,99.90
2022-08-09T20:40:17.452Z,99.90
2022-08-09T20:42:37.909Z,99.90
2022-08-09T20:45:57.496Z,99.90
2022-08-09T20:47:55.132Z,99.90
2022-08-09T20:50:48.359Z,99.90
2022-08-09T20:53:34.947Z,99.90
2022-08-09T20:56:02.213Z,99.90
2022-08-09T20:58:32.587Z,99.90
2022-08-09T21:01:13.990Z,99.90
2022-08-09T21:05:49.267Z,99.90
2022-08-09T21:06:35.201Z,99.90
2022-08-09T21:09:03.635Z,99.90
2022-08-09T21:14:17.999Z,99.90
2022-08-09T21:16:45.727Z,99.90
2022-08-09T21:20:17.019Z,99.90
2022-08-09T21:22:00.357Z,99.90
2022-08-09T21:24:32.689Z,99.90
2022-08-09T21:27:10.505Z,99.90
2022-08-09T21:29:49.820Z,99.90
2022-08-09T21:32:18.860Z,99.90
2022-08-09T21:34:49.062Z,99.90
2022-08-09T21:37:18.489Z,99.90
2022-08-09T21:39:49.695Z,99.90
2022-08-09T21:42:18.059Z,99.90
2022-08-09T21:44:55.535Z,99.90
2022-08-09T21:47:22.556Z,99.90
2022-08-09T21:49:50.778Z,99.90
2022-08-09T21:52:20.999Z,99.90
2022-08-09T21:55:03.503Z,99.90
2022-08-09T21:57:39.286Z,99.90
2022-08-09T22:00:40.145Z,99.90
2022-08-09T22:03:19.081Z,99.90
2022-08-09T22:05:51.131Z,99.90
2022-08-09T22:08:18.574Z,99.90
2022-08-09T22:11:48.916Z,99.90
2022-08-09T22:13:35.769Z,99.90
2022-08-09T22:16:07.594Z,99.90
2022-08-09T22:18:37.162Z,99.90
2022-08-09T22:21:10.022Z,99.90
2022-08-09T22:23:58.932Z,99.90
2022-08-09T22:26:35.544Z,99.90
2022-08-09T22:29:09.197Z,99.90
2022-08-09T22:31:37.633Z,99.90
2022-08-09T22:34:09.853Z,99.90
2022-08-09T22:36:46.122Z,99.90
2022-08-09T22:39:46.905Z,99.90
2022-08-09T22:42:03.852Z,99.90
2022-08-09T22:44:33.136Z,99.90
2022-08-09T22:48:11.987Z,99.90
2022-08-09T22:49:51.945Z,99.90
2022-08-09T22:52:19.673Z,99.90
2022-08-09T22:54:47.276Z,99.90
2022-08-09T22:57:14.857Z,99.90
2022-08-09T22:59:56.207Z,99.90
2022-08-09T23:02:25.627Z,99.90
2022-08-09T23:04:54.811Z,99.90
2022-08-09T23:08:29.341Z,99.90
2022-08-09T23:10:31.512Z,99.90
2022-08-09T23:12:58.733Z,99.90
2022-08-09T23:15:26.711Z,99.90
2022-08-09T23:17:53.670Z,99.90
2022-08-09T23:20:21.098Z,99.90
2022-08-09T23:22:47.988Z,99.90
2022-08-09T23:25:14.940Z,99.90
2022-08-09T23:28:13.956Z,99.90
2022-08-09T23:30:28.825Z,99.90
2022-08-09T23:32:55.846Z,99.90
2022-08-09T23:35:22.999Z,99.90
2022-08-09T23:37:50.311Z,99.90
2022-08-09T23:40:17.233Z,99.90
2022-08-09T23:42:44.246Z,99.90
2022-08-09T23:45:11.411Z,99.90
2022-08-09T23:47:58.520Z,99.90
2022-08-09T23:50:26.119Z,99.90
2022-08-09T23:52:53.525Z,99.90
2022-08-09T23:55:21.398Z,99.90
2022-08-09T23:58:10.368Z,99.90
