createdAt,value
2023-02-19T00:00:05.134Z,10.8
2023-02-19T00:05:05.144Z,11.6
2023-02-19T00:10:05.098Z,10.9
2023-02-19T00:15:05.101Z,11.2
2023-02-19T00:20:05.090Z,11.5
2023-02-19T00:25:05.108Z,11.5
2023-02-19T00:30:05.157Z,11.5
2023-02-19T00:35:05.097Z,11.7
2023-02-19T00:40:05.112Z,11.9
2023-02-19T00:45:05.102Z,12.2
2023-02-19T00:50:05.117Z,11.7
2023-02-19T00:55:05.099Z,11.7
2023-02-19T01:00:05.099Z,11.8
2023-02-19T01:05:05.098Z,11.6
2023-02-19T01:10:05.111Z,12.4
2023-02-19T01:15:05.110Z,12.4
2023-02-19T01:20:05.100Z,12.4
2023-02-19T01:25:05.088Z,12.4
2023-02-19T01:30:05.111Z,12.7
2023-02-19T01:35:05.101Z,12.4
2023-02-19T01:40:05.124Z,12.1
2023-02-19T01:45:05.099Z,12.3
2023-02-19T01:50:05.104Z,12.2
2023-02-19T01:55:05.102Z,12.2
2023-02-19T02:00:05.100Z,12.1
2023-02-19T02:05:05.110Z,11.8
2023-02-19T02:10:05.102Z,12.3
2023-02-19T02:15:05.112Z,11.8
2023-02-19T02:20:05.118Z,11.8
2023-02-19T02:25:05.101Z,11.8
2023-02-19T02:30:05.140Z,11.2
2023-02-19T02:35:05.102Z,11.2
2023-02-19T02:40:05.090Z,11.3
2023-02-19T02:45:05.099Z,10.8
2023-02-19T02:50:05.191Z,11.2
2023-02-19T02:55:05.118Z,11.2
2023-02-19T03:00:05.110Z,11.1
2023-02-19T03:05:05.101Z,10.7
2023-02-19T03:10:05.124Z,10.5
2023-02-19T03:15:05.095Z,10.7
2023-02-19T03:20:05.131Z,10.3
2023-02-19T03:25:05.097Z,10.3
2023-02-19T03:30:05.140Z,10.5
2023-02-19T03:35:05.101Z,10.5
2023-02-19T03:40:05.103Z,9.7
2023-02-19T03:45:05.103Z,10.3
2023-02-19T03:50:05.113Z,9.9
2023-02-19T03:55:05.110Z,9.9
2023-02-19T04:00:05.100Z,9.6
2023-02-19T04:05:05.107Z,10.2
2023-02-19T04:10:05.095Z,10.2
2023-02-19T04:15:05.105Z,10.3
2023-02-19T04:20:05.102Z,10.1
2023-02-19T04:25:05.106Z,10.1
2023-02-19T04:30:05.143Z,10
2023-02-19T04:35:05.109Z,9.7
2023-02-19T04:40:05.110Z,9.8
2023-02-19T04:45:05.097Z,10.3
2023-02-19T04:50:05.094Z,10.5
2023-02-19T04:55:05.098Z,10.5
2023-02-19T05:00:05.104Z,10.1
2023-02-19T05:05:05.098Z,9.8
2023-02-19T05:10:05.097Z,9.8
2023-02-19T05:15:05.094Z,9.3
2023-02-19T05:20:05.112Z,9.3
2023-02-19T05:25:05.103Z,9.3
2023-02-19T05:30:05.166Z,9.4
2023-02-19T05:35:05.092Z,9.7
2023-02-19T05:40:05.106Z,10.1
2023-02-19T05:45:05.094Z,9.7
2023-02-19T05:50:05.100Z,10
2023-02-19T05:55:05.090Z,10
2023-02-19T06:00:05.097Z,10.3
2023-02-19T06:05:05.092Z,10
2023-02-19T06:10:05.093Z,10.2
2023-02-19T06:15:05.099Z,9.6
2023-02-19T06:20:05.101Z,9.9
2023-02-19T06:25:05.090Z,9.9
2023-02-19T06:30:05.127Z,9.8
2023-02-19T06:35:05.087Z,9.5
2023-02-19T06:40:05.118Z,9.1
2023-02-19T06:45:05.091Z,9.1
2023-02-19T06:50:05.112Z,8.9
2023-02-19T06:55:05.103Z,8.9
2023-02-19T07:00:05.106Z,8.9
2023-02-19T07:05:05.098Z,8.6
2023-02-19T07:10:05.100Z,8.6
2023-02-19T07:15:05.111Z,8.8
2023-02-19T07:20:05.098Z,8.8
2023-02-19T07:25:05.095Z,8.8
2023-02-19T07:30:05.166Z,8.7
2023-02-19T07:35:05.100Z,8.3
2023-02-19T07:40:05.109Z,8.2
2023-02-19T07:45:05.098Z,8.5
2023-02-19T07:50:05.121Z,8.2
2023-02-19T07:55:05.093Z,8.2
2023-02-19T08:00:05.090Z,8.4
2023-02-19T08:05:05.113Z,8.5
2023-02-19T08:10:05.104Z,8.5
2023-02-19T08:15:05.101Z,8.2
2023-02-19T08:20:05.096Z,8.2
2023-02-19T08:25:05.096Z,8.2
2023-02-19T08:30:05.140Z,8.6
2023-02-19T08:35:05.093Z,8.3
2023-02-19T08:40:05.092Z,8.1
2023-02-19T08:45:05.097Z,7.9
2023-02-19T08:50:05.097Z,7.8
2023-02-19T08:55:05.096Z,7.8
2023-02-19T09:00:05.115Z,8
2023-02-19T09:05:05.109Z,7.9
2023-02-19T09:10:05.099Z,7.9
2023-02-19T09:15:05.105Z,8
2023-02-19T09:20:05.105Z,7.9
2023-02-19T09:25:05.096Z,7.9
2023-02-19T09:30:05.132Z,7.7
2023-02-19T09:35:05.105Z,7.7
2023-02-19T09:40:05.093Z,8
2023-02-19T09:45:05.106Z,7.9
2023-02-19T09:50:05.103Z,7.8
2023-02-19T09:55:05.097Z,7.8
2023-02-19T10:00:05.119Z,7.9
2023-02-19T10:05:05.139Z,7.7
2023-02-19T10:10:05.099Z,7.6
2023-02-19T10:15:05.104Z,7.6
2023-02-19T10:20:05.106Z,7.5
2023-02-19T10:25:05.099Z,7.5
2023-02-19T10:30:05.129Z,7.4
2023-02-19T10:35:05.128Z,7.4
2023-02-19T10:40:05.098Z,7.5
2023-02-19T10:45:05.117Z,7.6
2023-02-19T10:50:05.110Z,7.9
2023-02-19T10:55:05.095Z,7.9
2023-02-19T11:00:05.114Z,8.2
2023-02-19T11:05:05.092Z,8.6
2023-02-19T11:10:05.089Z,8.4
2023-02-19T11:15:05.079Z,8.4
2023-02-19T11:20:05.087Z,8.2
2023-02-19T11:25:05.098Z,8.2
2023-02-19T11:30:05.122Z,8.5
2023-02-19T11:35:05.104Z,8.6
2023-02-19T11:40:05.095Z,8.4
2023-02-19T11:45:05.090Z,8.2
2023-02-19T11:50:05.104Z,8.1
2023-02-19T11:55:05.087Z,8.1
2023-02-19T12:00:05.114Z,7.9
2023-02-19T12:05:05.113Z,7.8
2023-02-19T12:10:05.107Z,7.8
2023-02-19T12:15:05.109Z,7.9
2023-02-19T12:20:05.102Z,7.9
2023-02-19T12:25:05.112Z,7.9
2023-02-19T12:30:05.140Z,7.8
2023-02-19T12:35:05.101Z,7.8
2023-02-19T12:40:05.101Z,7.9
2023-02-19T12:45:05.092Z,8.3
2023-02-19T12:50:05.088Z,8.7
2023-02-19T12:55:05.103Z,8.7
2023-02-19T13:00:05.111Z,8.4
2023-02-19T13:05:05.095Z,8.6
2023-02-19T13:10:05.107Z,8.7
2023-02-19T13:15:05.173Z,8.5
2023-02-19T13:20:05.104Z,8.6
2023-02-19T13:25:05.104Z,8.6
2023-02-19T13:30:05.129Z,8.9
2023-02-19T13:35:05.093Z,8.8
2023-02-19T13:40:05.110Z,8.8
2023-02-19T13:45:05.106Z,9
2023-02-19T13:50:05.103Z,9
2023-02-19T13:55:05.106Z,9
2023-02-19T14:00:05.102Z,8.8
2023-02-19T14:05:05.097Z,9.4
2023-02-19T14:10:05.108Z,9
2023-02-19T14:15:05.104Z,9
2023-02-19T14:20:05.110Z,9.3
2023-02-19T14:25:05.097Z,9.3
2023-02-19T14:30:05.227Z,9.3
2023-02-19T14:35:05.097Z,9.4
2023-02-19T14:40:05.119Z,9.8
2023-02-19T14:45:05.098Z,9.4
2023-02-19T14:50:05.095Z,9.5
2023-02-19T14:55:05.100Z,9.5
2023-02-19T15:00:05.126Z,9.3
2023-02-19T15:05:05.126Z,9.9
2023-02-19T15:10:05.461Z,9.1
2023-02-19T15:15:05.094Z,9.1
2023-02-19T15:20:05.091Z,9.3
2023-02-19T15:25:05.100Z,9.3
2023-02-19T15:30:05.118Z,9
2023-02-19T15:35:05.096Z,8.8
2023-02-19T15:40:05.105Z,9.9
2023-02-19T15:45:05.094Z,8.8
2023-02-19T15:50:05.109Z,8.8
2023-02-19T15:55:05.093Z,8.8
2023-02-19T16:00:05.138Z,8.5
2023-02-19T16:05:05.108Z,8.9
2023-02-19T16:10:05.113Z,8.6
2023-02-19T16:15:05.111Z,9.1
2023-02-19T16:20:05.112Z,8.6
2023-02-19T16:25:05.100Z,8.6
2023-02-19T16:30:05.157Z,9
2023-02-19T16:35:05.101Z,8.8
2023-02-19T16:40:05.106Z,8.8
2023-02-19T16:45:05.106Z,8.8
2023-02-19T16:50:05.111Z,9
2023-02-19T16:55:05.095Z,9
2023-02-19T17:00:05.122Z,8.6
2023-02-19T17:05:05.106Z,8.4
2023-02-19T17:10:05.112Z,8.5
2023-02-19T17:15:05.107Z,8
2023-02-19T17:20:05.108Z,8.3
2023-02-19T17:25:05.094Z,8.3
2023-02-19T17:30:05.112Z,7.6
2023-02-19T17:35:05.093Z,7.6
2023-02-19T17:40:05.103Z,8.3
2023-02-19T17:45:05.088Z,10.1
2023-02-19T17:50:05.100Z,8.3
2023-02-19T17:55:05.109Z,8.3
2023-02-19T18:00:05.106Z,8.2
2023-02-19T18:05:05.091Z,8.3
2023-02-19T18:10:05.169Z,8.1
2023-02-19T18:15:05.108Z,8.2
2023-02-19T18:20:05.113Z,8.3
2023-02-19T18:25:05.096Z,8.3
2023-02-19T18:30:05.168Z,8.7
2023-02-19T18:35:05.129Z,9
2023-02-19T18:40:05.105Z,8.3
2023-02-19T18:45:05.101Z,9.4
2023-02-19T18:50:05.112Z,9
2023-02-19T18:55:05.108Z,9
2023-02-19T19:00:05.097Z,8.8
2023-02-19T19:05:05.092Z,9.4
2023-02-19T19:10:05.102Z,9.6
2023-02-19T19:15:05.111Z,9.4
2023-02-19T19:20:05.111Z,9.9
2023-02-19T19:25:05.125Z,9.9
2023-02-19T19:30:05.218Z,9.2
2023-02-19T19:35:05.111Z,9.4
2023-02-19T19:40:05.108Z,9.3
2023-02-19T19:45:05.156Z,9.4
2023-02-19T19:50:05.118Z,10.3
2023-02-19T19:55:05.115Z,10.3
2023-02-19T20:00:05.110Z,9.8
2023-02-19T20:05:05.104Z,9.8
2023-02-19T20:10:05.114Z,9.6
2023-02-19T20:15:05.106Z,9.7
2023-02-19T20:20:05.160Z,9.2
2023-02-19T20:25:05.115Z,9.2
2023-02-19T20:30:05.141Z,8.8
2023-02-19T20:35:05.095Z,8.7
2023-02-19T20:40:05.099Z,8.6
2023-02-19T20:45:05.110Z,9.1
2023-02-19T20:50:05.113Z,9.6
2023-02-19T20:55:05.090Z,9.6
2023-02-19T21:00:10.137Z,9.5
2023-02-19T21:05:05.110Z,9.7
2023-02-19T21:10:05.124Z,10
2023-02-19T21:15:05.113Z,9.8
2023-02-19T21:20:05.105Z,9.6
2023-02-19T21:25:05.100Z,9.6
2023-02-19T21:30:05.203Z,10
2023-02-19T21:35:05.093Z,10.1
2023-02-19T21:40:05.101Z,9.6
2023-02-19T21:45:05.102Z,9.7
2023-02-19T21:50:05.105Z,10.2
2023-02-19T21:55:05.105Z,10.2
2023-02-19T22:00:05.110Z,10
2023-02-19T22:05:05.096Z,10
2023-02-19T22:10:05.100Z,9.9
2023-02-19T22:15:05.249Z,10.1
2023-02-19T22:20:05.094Z,10.1
2023-02-19T22:25:05.093Z,10.1
2023-02-19T22:30:05.170Z,10.1
2023-02-19T22:35:05.113Z,10.4
2023-02-19T22:40:05.094Z,10.8
2023-02-19T22:45:05.086Z,10.7
2023-02-19T22:50:05.097Z,10.8
2023-02-19T22:55:05.095Z,10.8
2023-02-19T23:00:05.093Z,11.3
2023-02-19T23:05:05.103Z,10.9
2023-02-19T23:10:05.096Z,10.9
2023-02-19T23:15:05.097Z,11.3
2023-02-19T23:20:05.100Z,10.9
2023-02-19T23:25:05.097Z,10.9
2023-02-19T23:30:05.148Z,11.1
2023-02-19T23:35:05.112Z,11.1
2023-02-19T23:40:05.094Z,11.2
2023-02-19T23:45:05.095Z,11.4
2023-02-19T23:50:05.097Z,11.2
2023-02-19T23:55:05.099Z,11.2
