createdAt,value
2023-03-17T00:01:50.702Z,92781.00
2023-03-17T00:02:50.751Z,92781.00
2023-03-17T00:03:50.863Z,92781.00
2023-03-17T00:04:50.858Z,92774.00
2023-03-17T00:05:50.849Z,92779.00
2023-03-17T00:06:50.978Z,92774.00
2023-03-17T00:07:50.948Z,92777.00
2023-03-17T00:08:50.980Z,92777.00
2023-03-17T00:09:51.032Z,92768.00
2023-03-17T00:10:51.093Z,92774.00
2023-03-17T00:11:51.140Z,92772.00
2023-03-17T00:12:51.261Z,92772.00
2023-03-17T00:13:51.216Z,92768.00
2023-03-17T00:14:51.271Z,92772.00
2023-03-17T00:15:51.334Z,92772.00
2023-03-17T00:16:51.359Z,92770.00
2023-03-17T00:17:51.415Z,92774.00
2023-03-17T00:18:51.472Z,92766.00
2023-03-17T00:19:51.502Z,92764.00
2023-03-17T00:20:51.545Z,92766.00
2023-03-17T00:21:51.588Z,92764.00
2023-03-17T00:22:51.654Z,92762.00
2023-03-17T00:23:51.678Z,92766.00
2023-03-17T00:24:51.747Z,92754.00
2023-03-17T00:25:51.780Z,92764.00
2023-03-17T00:26:51.817Z,92758.00
2023-03-17T00:27:51.874Z,92764.00
2023-03-17T00:28:51.907Z,92766.00
2023-03-17T00:29:51.929Z,92768.00
2023-03-17T00:30:51.996Z,92768.00
2023-03-17T00:31:52.010Z,92766.00
2023-03-17T00:32:52.110Z,92768.00
2023-03-17T00:33:52.092Z,92766.00
2023-03-17T00:34:52.128Z,92762.00
2023-03-17T00:35:52.228Z,92764.00
2023-03-17T00:36:52.283Z,92768.00
2023-03-17T00:37:52.277Z,92770.00
2023-03-17T00:38:52.376Z,92772.00
2023-03-17T00:39:52.358Z,92770.00
2023-03-17T00:40:52.404Z,92774.00
2023-03-17T00:41:52.465Z,92770.00
2023-03-17T00:42:52.607Z,92770.00
2023-03-17T00:43:52.587Z,92774.00
2023-03-17T00:44:52.632Z,92768.00
2023-03-17T00:45:52.668Z,92764.00
2023-03-17T00:46:52.758Z,92766.00
2023-03-17T00:47:52.779Z,92770.00
2023-03-17T00:48:52.808Z,92770.00
2023-03-17T00:49:52.860Z,92770.00
2023-03-17T00:50:52.892Z,92774.00
2023-03-17T00:51:52.979Z,92776.00
2023-03-17T00:52:53.004Z,92772.00
2023-03-17T00:53:53.062Z,92772.00
2023-03-17T00:54:53.104Z,92764.00
2023-03-17T00:55:53.170Z,92758.00
2023-03-17T00:56:53.225Z,92758.00
2023-03-17T00:57:53.276Z,92758.00
2023-03-17T00:58:53.332Z,92758.00
2023-03-17T00:59:53.372Z,92752.00
2023-03-17T01:00:53.528Z,92746.00
2023-03-17T01:01:53.584Z,92752.00
2023-03-17T01:02:53.537Z,92756.00
2023-03-17T01:03:53.569Z,92750.00
2023-03-17T01:05:05.445Z,92756.00
2023-03-17T01:05:54.606Z,92752.00
2023-03-17T01:06:53.595Z,92750.00
2023-03-17T01:07:53.604Z,92756.00
2023-03-17T01:08:53.596Z,92744.00
2023-03-17T01:09:53.588Z,92748.00
2023-03-17T01:10:53.578Z,92754.00
2023-03-17T01:11:53.572Z,92756.00
2023-03-17T01:12:53.625Z,92754.00
2023-03-17T01:13:53.553Z,92754.00
2023-03-17T01:14:53.603Z,92752.00
2023-03-17T01:15:53.748Z,92758.00
2023-03-17T01:16:53.680Z,92760.00
2023-03-17T01:17:53.722Z,92756.00
2023-03-17T01:18:53.809Z,92748.00
2023-03-17T01:19:53.801Z,92752.00
2023-03-17T01:20:53.854Z,92756.00
2023-03-17T01:21:53.897Z,92758.00
2023-03-17T01:22:53.938Z,92756.00
2023-03-17T01:23:53.992Z,92754.00
2023-03-17T01:24:54.036Z,92754.00
2023-03-17T01:25:54.087Z,92758.00
2023-03-17T01:26:54.134Z,92758.00
2023-03-17T01:27:54.201Z,92756.00
2023-03-17T01:28:54.231Z,92752.00
2023-03-17T01:29:54.287Z,92752.00
2023-03-17T01:30:54.321Z,92746.00
2023-03-17T01:31:54.423Z,92742.00
2023-03-17T01:32:54.522Z,92746.00
2023-03-17T01:33:54.476Z,92740.00
2023-03-17T01:34:54.504Z,92736.00
2023-03-17T01:35:54.666Z,92736.00
2023-03-17T01:36:54.602Z,92732.00
2023-03-17T01:37:54.643Z,92726.00
2023-03-17T01:38:54.691Z,92721.00
2023-03-17T01:39:54.745Z,92728.00
2023-03-17T01:40:54.818Z,92730.00
2023-03-17T01:41:54.833Z,92732.00
2023-03-17T01:42:54.889Z,92738.00
2023-03-17T01:43:54.942Z,92736.00
2023-03-17T01:44:54.995Z,92730.00
2023-03-17T01:45:55.144Z,92725.00
2023-03-17T01:46:55.105Z,92721.00
2023-03-17T01:47:55.160Z,92713.00
2023-03-17T01:49:55.260Z,92719.00
2023-03-17T01:50:55.314Z,92725.00
2023-03-17T01:51:55.380Z,92725.00
2023-03-17T01:52:55.420Z,92723.00
2023-03-17T01:53:55.523Z,92728.00
2023-03-17T01:54:55.508Z,92728.00
2023-03-17T02:47:58.776Z,92709.00
2023-03-17T02:48:58.010Z,92717.00
2023-03-17T02:49:58.049Z,92711.00
2023-03-17T02:50:58.091Z,92715.00
2023-03-17T02:51:58.144Z,92715.00
2023-03-17T02:52:58.195Z,92715.00
2023-03-17T02:53:58.324Z,92717.00
2023-03-17T02:54:58.289Z,92713.00
2023-03-17T02:55:58.323Z,92721.00
2023-03-17T02:56:58.377Z,92719.00
2023-03-17T02:57:58.431Z,92713.00
2023-03-17T02:58:58.465Z,92717.00
2023-03-17T02:59:58.519Z,92723.00
2023-03-17T03:00:58.563Z,92709.00
2023-03-17T03:01:58.593Z,92709.00
2023-03-17T03:02:58.661Z,92713.00
2023-03-17T03:07:58.870Z,92707.00
2023-03-17T03:08:58.914Z,92699.00
2023-03-17T03:09:58.964Z,92701.00
2023-03-17T03:10:59.004Z,92709.00
2023-03-17T03:11:59.051Z,92711.00
2023-03-17T03:12:59.105Z,92697.00
2023-03-17T03:13:59.229Z,92701.00
2023-03-17T03:14:59.212Z,92705.00
2023-03-17T03:15:59.312Z,92703.00
2023-03-17T03:16:59.319Z,92707.00
2023-03-17T03:17:59.342Z,92705.00
2023-03-17T03:18:59.391Z,92701.00
2023-03-17T03:19:59.442Z,92699.00
2023-03-17T03:20:59.485Z,92711.00
2023-03-17T03:21:59.542Z,92711.00
2023-03-17T03:22:59.595Z,92691.00
2023-03-17T03:23:59.706Z,92705.00
2023-03-17T03:24:59.675Z,92709.00
2023-03-17T03:25:59.732Z,92703.00
2023-03-17T03:26:59.759Z,92701.00
2023-03-17T03:27:59.805Z,92701.00
2023-03-17T03:28:59.853Z,92703.00
2023-03-17T03:29:59.902Z,92707.00
2023-03-17T03:30:59.996Z,92707.00
2023-03-17T03:32:00.005Z,92711.00
2023-03-17T03:33:00.141Z,92703.00
2023-03-17T03:34:00.784Z,92711.00
2023-03-17T03:35:00.142Z,92709.00
2023-03-17T03:36:00.195Z,92721.00
2023-03-17T03:37:00.211Z,92715.00
2023-03-17T03:38:00.254Z,92725.00
2023-03-17T03:39:00.302Z,92721.00
2023-03-17T03:40:00.355Z,92726.00
2023-03-17T03:41:00.420Z,92728.00
2023-03-17T03:42:00.459Z,92728.00
2023-03-17T03:43:02.453Z,92726.00
2023-03-17T03:44:01.511Z,92728.00
2023-03-17T03:45:00.489Z,92725.00
2023-03-17T03:46:00.553Z,92717.00
2023-03-17T03:47:00.480Z,92719.00
2023-03-17T03:48:00.472Z,92726.00
2023-03-17T03:49:00.469Z,92723.00
2023-03-17T03:50:00.467Z,92728.00
2023-03-17T03:51:00.473Z,92730.00
2023-03-17T03:52:00.441Z,92723.00
2023-03-17T03:53:00.429Z,92721.00
2023-03-17T03:54:00.480Z,92726.00
2023-03-17T03:55:00.516Z,92726.00
2023-03-17T03:56:00.564Z,92723.00
2023-03-17T03:57:00.620Z,92728.00
2023-03-17T03:58:00.740Z,92721.00
2023-03-17T03:59:00.705Z,92721.00
2023-03-17T04:00:01.130Z,92717.00
2023-03-17T04:01:00.793Z,92711.00
2023-03-17T04:02:00.822Z,92703.00
2023-03-17T04:03:00.955Z,92699.00
2023-03-17T04:04:00.917Z,92707.00
2023-03-17T04:05:00.963Z,92725.00
2023-03-17T04:06:00.995Z,92725.00
2023-03-17T04:07:01.020Z,92725.00
2023-03-17T04:08:01.055Z,92715.00
2023-03-17T04:09:01.109Z,92703.00
2023-03-17T04:10:01.163Z,92697.00
2023-03-17T04:11:01.179Z,92713.00
2023-03-17T04:12:01.202Z,92709.00
2023-03-17T04:13:01.228Z,92719.00
2023-03-17T04:14:01.251Z,92715.00
2023-03-17T04:15:01.281Z,92699.00
2023-03-17T04:16:01.389Z,92707.00
2023-03-17T04:17:01.318Z,92699.00
2023-03-17T04:18:01.335Z,92703.00
2023-03-17T04:19:01.378Z,92709.00
2023-03-17T04:20:01.398Z,92709.00
2023-03-17T04:21:01.427Z,92701.00
2023-03-17T04:22:01.427Z,92705.00
2023-03-17T04:23:01.452Z,92711.00
2023-03-17T04:24:01.475Z,92711.00
2023-03-17T04:25:01.506Z,92713.00
2023-03-17T04:26:01.562Z,92707.00
2023-03-17T04:27:01.631Z,92703.00
2023-03-17T04:28:01.649Z,92703.00
2023-03-17T04:29:01.624Z,92699.00
2023-03-17T04:30:01.690Z,92693.00
2023-03-17T04:31:01.653Z,92697.00
2023-03-17T04:32:01.674Z,92689.00
2023-03-17T04:33:01.746Z,92695.00
2023-03-17T04:34:01.737Z,92697.00
2023-03-17T04:35:01.754Z,92705.00
2023-03-17T04:36:01.820Z,92717.00
2023-03-17T04:37:01.792Z,92715.00
2023-03-17T04:38:01.833Z,92713.00
2023-03-17T04:39:01.847Z,92705.00
2023-03-17T04:40:01.868Z,92709.00
2023-03-17T04:41:01.882Z,92715.00
2023-03-17T04:42:01.921Z,92703.00
2023-03-17T04:43:03.542Z,92705.00
2023-03-17T04:44:01.949Z,92711.00
2023-03-17T04:45:01.978Z,92703.00
2023-03-17T04:46:02.135Z,92707.00
2023-03-17T04:47:02.016Z,92711.00
2023-03-17T04:48:02.080Z,92703.00
2023-03-17T04:49:02.060Z,92709.00
2023-03-17T04:50:02.069Z,92695.00
2023-03-17T04:51:02.069Z,92695.00
2023-03-17T04:52:02.085Z,92709.00
2023-03-17T04:53:02.102Z,92703.00
2023-03-17T04:54:02.137Z,92703.00
2023-03-17T04:55:02.152Z,92699.00
2023-03-17T04:56:02.168Z,92699.00
2023-03-17T04:57:02.182Z,92707.00
2023-03-17T04:58:02.189Z,92707.00
2023-03-17T04:59:02.246Z,92707.00
2023-03-17T05:00:02.308Z,92717.00
2023-03-17T05:01:02.302Z,92713.00
2023-03-17T05:02:02.318Z,92713.00
2023-03-17T05:03:02.364Z,92715.00
2023-03-17T05:04:02.418Z,92715.00
2023-03-17T05:05:02.401Z,92717.00
2023-03-17T05:06:02.812Z,92723.00
2023-03-17T05:07:02.439Z,92717.00
2023-03-17T05:08:02.442Z,92707.00
2023-03-17T05:09:02.450Z,92717.00
2023-03-17T05:10:02.461Z,92717.00
2023-03-17T05:11:02.580Z,92717.00
2023-03-17T05:12:02.503Z,92717.00
2023-03-17T05:13:02.514Z,92715.00
2023-03-17T05:14:02.535Z,92721.00
2023-03-17T05:15:02.528Z,92719.00
2023-03-17T05:16:02.528Z,92715.00
2023-03-17T05:17:02.615Z,92715.00
2023-03-17T05:18:04.898Z,92711.00
2023-03-17T05:19:02.596Z,92713.00
2023-03-17T05:20:02.577Z,92717.00
2023-03-17T05:21:02.581Z,92721.00
2023-03-17T05:22:02.660Z,92723.00
2023-03-17T05:23:02.616Z,92730.00
2023-03-17T05:24:02.620Z,92726.00
2023-03-17T05:25:02.633Z,92725.00
2023-03-17T05:26:02.871Z,92728.00
2023-03-17T05:27:02.633Z,92730.00
2023-03-17T05:28:02.691Z,92725.00
2023-03-17T05:29:02.696Z,92719.00
2023-03-17T05:30:02.642Z,92705.00
2023-03-17T05:31:02.703Z,92703.00
2023-03-17T05:32:02.670Z,92703.00
2023-03-17T05:33:02.729Z,92703.00
2023-03-17T05:34:02.655Z,92709.00
2023-03-17T05:35:02.660Z,92717.00
2023-03-17T05:36:02.682Z,92717.00
2023-03-17T05:37:02.684Z,92709.00
2023-03-17T05:38:02.677Z,92699.00
2023-03-17T05:39:02.690Z,92699.00
2023-03-17T05:40:02.705Z,92705.00
2023-03-17T05:41:02.701Z,92699.00
2023-03-17T05:42:02.704Z,92699.00
2023-03-17T05:43:02.714Z,92693.00
2023-03-17T05:44:02.763Z,92691.00
2023-03-17T05:45:02.772Z,92691.00
2023-03-17T05:46:02.865Z,92693.00
2023-03-17T05:47:02.889Z,92693.00
2023-03-17T05:48:02.805Z,92695.00
2023-03-17T05:49:02.826Z,92699.00
2023-03-17T05:50:02.868Z,92699.00
2023-03-17T05:51:02.854Z,92691.00
2023-03-17T05:52:02.873Z,92697.00
2023-03-17T05:53:02.875Z,92697.00
2023-03-17T05:54:02.926Z,92693.00
2023-03-17T05:55:02.894Z,92689.00
2023-03-17T05:56:02.923Z,92695.00
2023-03-17T05:57:02.908Z,92687.00
2023-03-17T05:58:02.935Z,92685.00
2023-03-17T05:59:02.944Z,92691.00
2023-03-17T06:00:03.048Z,92675.00
2023-03-17T06:01:03.051Z,92687.00
2023-03-17T06:02:03.141Z,92689.00
2023-03-17T06:03:03.082Z,92693.00
2023-03-17T06:04:03.103Z,92689.00
2023-03-17T06:05:03.128Z,92691.00
2023-03-17T06:06:03.150Z,92691.00
2023-03-17T06:07:03.184Z,92683.00
2023-03-17T06:08:03.203Z,92687.00
2023-03-17T06:09:03.222Z,92691.00
2023-03-17T06:10:03.254Z,92695.00
2023-03-17T06:11:03.249Z,92695.00
2023-03-17T06:12:03.339Z,92693.00
2023-03-17T06:13:04.121Z,92697.00
2023-03-17T06:14:03.304Z,92691.00
2023-03-17T06:15:03.297Z,92691.00
2023-03-17T06:16:03.334Z,92685.00
2023-03-17T06:17:03.313Z,92703.00
2023-03-17T06:18:03.321Z,92699.00
2023-03-17T06:19:03.332Z,92711.00
2023-03-17T06:20:03.343Z,92703.00
2023-03-17T06:21:03.352Z,92703.00
2023-03-17T06:22:03.356Z,92703.00
2023-03-17T06:23:05.610Z,92701.00
2023-03-17T06:24:03.630Z,92695.00
2023-03-17T06:25:03.632Z,92703.00
2023-03-17T06:26:03.639Z,92699.00
2023-03-17T06:27:03.661Z,92705.00
2023-03-17T06:28:04.074Z,92691.00
2023-03-17T06:29:03.655Z,92703.00
2023-03-17T06:30:03.678Z,92705.00
2023-03-17T06:31:06.036Z,92703.00
2023-03-17T06:32:18.958Z,92693.00
2023-03-17T06:33:04.820Z,92693.00
2023-03-17T06:34:04.671Z,92699.00
2023-03-17T06:35:03.644Z,92701.00
2023-03-17T06:36:03.668Z,92705.00
2023-03-17T06:37:03.633Z,92707.00
2023-03-17T06:38:04.340Z,92703.00
2023-03-17T06:39:04.868Z,92707.00
2023-03-17T06:40:04.840Z,92699.00
2023-03-17T06:41:03.997Z,92693.00
2023-03-17T06:42:06.261Z,92695.00
2023-03-17T06:43:04.173Z,92687.00
2023-03-17T06:44:04.150Z,92679.00
2023-03-17T06:45:04.206Z,92695.00
2023-03-17T06:46:04.329Z,92699.00
2023-03-17T06:47:04.308Z,92691.00
2023-03-17T06:48:04.378Z,92701.00
2023-03-17T06:49:04.426Z,92695.00
2023-03-17T06:50:04.481Z,92701.00
2023-03-17T06:51:04.544Z,92701.00
2023-03-17T06:52:04.585Z,92701.00
2023-03-17T06:53:04.638Z,92693.00
2023-03-17T06:54:05.353Z,92699.00
2023-03-17T06:55:04.706Z,92695.00
2023-03-17T06:56:04.731Z,92693.00
2023-03-17T06:57:05.074Z,92693.00
2023-03-17T06:58:05.778Z,92693.00
2023-03-17T06:59:04.757Z,92695.00
2023-03-17T07:00:04.816Z,92695.00
2023-03-17T07:01:04.776Z,92703.00
2023-03-17T07:02:04.816Z,92683.00
2023-03-17T07:03:04.750Z,92679.00
2023-03-17T07:04:04.739Z,92670.00
2023-03-17T07:05:04.736Z,92683.00
2023-03-17T07:06:04.734Z,92685.00
2023-03-17T07:07:04.751Z,92689.00
2023-03-17T07:08:05.351Z,92689.00
2023-03-17T07:09:04.782Z,92687.00
2023-03-17T07:10:04.885Z,92674.00
2023-03-17T07:11:04.863Z,92679.00
2023-03-17T07:12:04.876Z,92674.00
2023-03-17T07:13:04.876Z,92668.00
2023-03-17T07:14:04.893Z,92670.00
2023-03-17T07:15:04.903Z,92683.00
2023-03-17T07:16:04.947Z,92681.00
2023-03-17T07:17:04.927Z,92677.00
2023-03-17T07:18:04.907Z,92679.00
2023-03-17T07:19:04.938Z,92675.00
2023-03-17T07:20:04.933Z,92668.00
2023-03-17T07:21:05.123Z,92677.00
2023-03-17T07:22:05.895Z,92679.00
2023-03-17T07:23:04.938Z,92689.00
2023-03-17T07:24:04.959Z,92687.00
2023-03-17T07:25:05.042Z,92691.00
2023-03-17T07:26:05.051Z,92703.00
2023-03-17T07:27:05.795Z,92707.00
2023-03-17T07:28:05.093Z,92697.00
2023-03-17T07:29:05.183Z,92691.00
2023-03-17T07:30:05.238Z,92691.00
2023-03-17T07:31:05.893Z,92693.00
2023-03-17T07:32:05.250Z,92693.00
2023-03-17T07:33:05.979Z,92689.00
2023-03-17T07:34:05.362Z,92689.00
2023-03-17T07:35:05.523Z,92691.00
2023-03-17T07:36:05.496Z,92691.00
2023-03-17T07:37:05.574Z,92693.00
2023-03-17T07:38:05.602Z,92687.00
2023-03-17T07:39:05.650Z,92681.00
2023-03-17T07:40:05.696Z,92695.00
2023-03-17T07:41:05.746Z,92691.00
2023-03-17T07:42:05.795Z,92693.00
2023-03-17T07:43:05.845Z,92687.00
2023-03-17T07:44:05.903Z,92677.00
2023-03-17T07:45:05.973Z,92681.00
2023-03-17T07:46:06.597Z,92685.00
2023-03-17T07:47:06.011Z,92685.00
2023-03-17T07:48:06.015Z,92687.00
2023-03-17T07:49:06.157Z,92687.00
2023-03-17T07:50:06.084Z,92685.00
2023-03-17T07:52:06.127Z,92685.00
2023-03-17T07:54:06.172Z,92679.00
2023-03-17T07:55:06.234Z,92679.00
2023-03-17T09:13:08.027Z,92577.00
2023-03-17T09:14:08.066Z,92579.00
2023-03-17T09:15:08.080Z,92577.00
2023-03-17T09:16:08.250Z,92566.00
2023-03-17T09:17:08.077Z,92564.00
2023-03-17T09:18:09.073Z,92560.00
2023-03-17T09:19:08.067Z,92558.00
2023-03-17T09:20:08.056Z,92556.00
2023-03-17T09:21:08.053Z,92556.00
2023-03-17T09:22:08.050Z,92558.00
2023-03-17T09:23:08.110Z,92560.00
2023-03-17T09:24:08.037Z,92554.00
2023-03-17T09:25:08.036Z,92550.00
2023-03-17T09:26:09.030Z,92554.00
2023-03-17T09:27:08.012Z,92538.00
2023-03-17T09:28:08.015Z,92538.00
2023-03-17T09:29:08.007Z,92546.00
2023-03-17T09:30:07.999Z,92535.00
2023-03-17T09:31:08.127Z,92533.00
2023-03-17T09:32:07.989Z,92527.00
2023-03-17T09:33:08.055Z,92527.00
2023-03-17T09:34:08.046Z,92527.00
2023-03-17T09:35:08.030Z,92519.00
2023-03-17T09:36:08.206Z,92523.00
2023-03-17T09:37:08.158Z,92517.00
2023-03-17T09:38:08.204Z,92523.00
2023-03-17T09:39:08.284Z,92523.00
2023-03-17T09:40:08.393Z,92525.00
2023-03-17T09:41:08.373Z,92517.00
2023-03-17T09:42:08.414Z,92519.00
2023-03-17T09:43:08.438Z,92517.00
2023-03-17T09:44:08.494Z,92509.00
2023-03-17T09:45:08.515Z,92509.00
2023-03-17T09:47:08.552Z,92515.00
2023-03-17T10:02:08.990Z,92493.00
2023-03-17T10:09:09.325Z,92466.00
2023-03-17T10:27:10.042Z,92434.00
2023-03-17T10:28:10.054Z,92433.00
2023-03-17T10:29:10.057Z,92436.00
2023-03-17T10:30:10.084Z,92434.00
2023-03-17T10:31:10.158Z,92434.00
2023-03-17T10:32:10.097Z,92431.00
2023-03-17T10:33:10.173Z,92429.00
2023-03-17T10:34:10.142Z,92427.00
2023-03-17T10:35:10.190Z,92421.00
2023-03-17T10:36:10.282Z,92423.00
2023-03-17T10:37:10.270Z,92423.00
2023-03-17T10:38:14.412Z,92431.00
2023-03-17T10:39:10.293Z,92417.00
2023-03-17T10:40:10.298Z,92419.00
2023-03-17T10:41:10.374Z,92423.00
2023-03-17T10:42:10.291Z,92417.00
2023-03-17T10:44:10.259Z,92411.00
2023-03-17T10:45:10.263Z,92409.00
2023-03-17T10:46:10.250Z,92409.00
2023-03-17T10:47:10.327Z,92405.00
2023-03-17T10:48:10.245Z,92401.00
2023-03-17T10:49:10.225Z,92405.00
2023-03-17T10:50:10.224Z,92395.00
2023-03-17T10:51:10.236Z,92397.00
2023-03-17T10:52:10.208Z,92405.00
2023-03-17T10:53:10.205Z,92405.00
2023-03-17T10:54:10.194Z,92401.00
2023-03-17T10:55:10.309Z,92397.00
2023-03-17T10:56:10.180Z,92395.00
2023-03-17T10:57:10.180Z,92393.00
2023-03-17T10:58:10.176Z,92391.00
2023-03-17T10:59:10.203Z,92393.00
2023-03-17T11:00:10.164Z,92391.00
2023-03-17T11:01:10.290Z,92391.00
2023-03-17T11:02:10.149Z,92387.00
2023-03-17T11:03:10.145Z,92387.00
2023-03-17T11:04:10.196Z,92386.00
2023-03-17T11:05:10.231Z,92378.00
2023-03-17T11:06:10.273Z,92378.00
2023-03-17T11:07:10.381Z,92378.00
2023-03-17T11:08:10.387Z,92380.00
2023-03-17T11:09:10.406Z,92378.00
2023-03-17T11:10:10.450Z,92378.00
2023-03-17T11:11:10.477Z,92370.00
2023-03-17T11:12:10.535Z,92364.00
2023-03-17T11:14:10.520Z,92366.00
2023-03-17T11:15:10.540Z,92364.00
2023-03-17T11:16:10.605Z,92360.00
2023-03-17T11:17:10.555Z,92362.00
2023-03-17T11:18:11.386Z,92354.00
2023-03-17T11:19:10.582Z,92356.00
2023-03-17T11:21:10.613Z,92346.00
2023-03-17T11:22:10.631Z,92346.00
2023-03-17T11:23:10.657Z,92340.00
2023-03-17T11:25:11.494Z,92336.00
2023-03-17T11:26:10.689Z,92334.00
2023-03-17T11:27:10.698Z,92332.00
2023-03-17T11:28:10.712Z,92325.00
2023-03-17T11:29:10.732Z,92327.00
2023-03-17T11:31:10.760Z,92325.00
2023-03-17T11:32:10.798Z,92323.00
2023-03-17T11:33:10.878Z,92327.00
2023-03-17T11:34:10.820Z,92327.00
2023-03-17T11:35:10.854Z,92321.00
2023-03-17T11:36:11.838Z,92319.00
2023-03-17T11:37:10.822Z,92317.00
2023-03-17T11:38:10.819Z,92317.00
2023-03-17T11:39:10.818Z,92303.00
2023-03-17T11:40:10.883Z,92307.00
2023-03-17T11:41:10.808Z,92299.00
2023-03-17T11:42:10.799Z,92307.00
2023-03-17T11:43:10.792Z,92305.00
2023-03-17T11:44:10.790Z,92296.00
2023-03-17T11:45:10.790Z,92301.00
2023-03-17T11:46:10.801Z,92294.00
2023-03-17T11:47:10.760Z,92296.00
2023-03-17T11:48:10.763Z,92290.00
2023-03-17T11:49:10.758Z,92286.00
2023-03-17T11:50:10.764Z,92280.00
2023-03-17T11:51:10.765Z,92284.00
2023-03-17T11:52:10.790Z,92282.00
2023-03-17T11:53:11.477Z,92284.00
2023-03-17T11:54:10.864Z,92292.00
2023-03-17T12:16:11.713Z,92256.00
2023-03-17T12:17:11.727Z,92252.00
2023-03-17T12:18:11.842Z,92250.00
2023-03-17T12:19:11.827Z,92248.00
2023-03-17T12:20:11.879Z,92247.00
2023-03-17T12:21:11.921Z,92247.00
2023-03-17T12:22:11.966Z,92248.00
2023-03-17T12:23:12.029Z,92248.00
2023-03-17T12:24:12.080Z,92241.00
2023-03-17T12:25:12.112Z,92241.00
2023-03-17T12:26:12.165Z,92239.00
2023-03-17T12:27:12.217Z,92239.00
2023-03-17T12:28:12.277Z,92241.00
2023-03-17T12:29:12.332Z,92237.00
2023-03-17T12:30:12.373Z,92239.00
2023-03-17T12:31:12.473Z,92235.00
2023-03-17T12:32:12.476Z,92225.00
2023-03-17T12:33:12.527Z,92229.00
2023-03-17T12:34:12.588Z,92223.00
2023-03-17T12:35:12.639Z,92225.00
2023-03-17T12:36:12.698Z,92219.00
2023-03-17T12:37:12.743Z,92219.00
2023-03-17T12:38:12.816Z,92223.00
2023-03-17T12:39:12.873Z,92223.00
2023-03-17T12:40:12.968Z,92221.00
2023-03-17T12:41:12.975Z,92215.00
2023-03-17T12:42:13.080Z,92213.00
2023-03-17T12:43:13.089Z,92215.00
2023-03-17T12:44:13.194Z,92215.00
2023-03-17T12:45:13.206Z,92217.00
2023-03-17T12:46:14.021Z,92219.00
2023-03-17T12:47:13.327Z,92207.00
2023-03-17T12:48:13.393Z,92209.00
2023-03-17T12:49:13.479Z,92213.00
2023-03-17T12:50:13.530Z,92211.00
2023-03-17T12:51:13.594Z,92200.00
2023-03-17T12:52:13.659Z,92203.00
2023-03-17T15:35:17.972Z,92127.00
2023-03-17T15:36:33.277Z,92123.00
2023-03-17T15:38:18.022Z,92121.00
2023-03-17T15:39:18.006Z,92121.00
2023-03-17T15:40:17.997Z,92125.00
2023-03-17T15:41:17.990Z,92125.00
2023-03-17T15:42:18.557Z,92125.00
2023-03-17T15:43:17.984Z,92129.00
2023-03-17T15:48:17.990Z,92127.00
2023-03-17T15:49:18.030Z,92129.00
2023-03-17T15:50:18.088Z,92127.00
2023-03-17T15:51:18.139Z,92131.00
2023-03-17T15:52:18.187Z,92133.00
2023-03-17T15:53:18.252Z,92131.00
2023-03-17T15:54:18.287Z,92131.00
2023-03-17T15:55:18.345Z,92133.00
2023-03-17T15:56:18.389Z,92137.00
2023-03-17T15:57:18.434Z,92135.00
2023-03-17T15:58:18.503Z,92129.00
2023-03-17T15:59:18.548Z,92131.00
2023-03-17T16:00:18.613Z,92133.00
2023-03-17T16:01:18.745Z,92135.00
2023-03-17T16:02:18.736Z,92139.00
2023-03-17T16:03:18.784Z,92133.00
2023-03-17T16:04:18.847Z,92135.00
2023-03-17T16:05:18.914Z,92139.00
2023-03-17T16:06:18.971Z,92139.00
2023-03-17T16:07:19.023Z,92143.00
2023-03-17T16:08:19.085Z,92139.00
2023-03-17T16:09:19.138Z,92137.00
2023-03-17T16:10:19.184Z,92139.00
2023-03-17T16:11:19.247Z,92139.00
2023-03-17T16:12:19.389Z,92135.00
2023-03-17T16:13:19.359Z,92139.00
2023-03-17T16:14:19.421Z,92139.00
2023-03-17T16:15:23.384Z,92137.00
2023-03-17T16:16:19.481Z,92143.00
2023-03-17T16:17:19.461Z,92146.00
2023-03-17T16:18:19.436Z,92143.00
2023-03-17T16:19:19.430Z,92139.00
2023-03-17T16:20:19.431Z,92145.00
2023-03-17T16:21:19.425Z,92137.00
2023-03-17T16:22:19.439Z,92141.00
2023-03-17T16:23:19.415Z,92141.00
2023-03-17T16:24:19.471Z,92141.00
2023-03-17T16:25:19.402Z,92135.00
2023-03-17T16:26:19.386Z,92139.00
2023-03-17T16:27:19.388Z,92145.00
2023-03-17T16:28:19.382Z,92135.00
2023-03-17T16:29:19.371Z,92143.00
2023-03-17T16:30:19.366Z,92143.00
2023-03-17T16:31:19.421Z,92145.00
2023-03-17T16:32:19.358Z,92145.00
2023-03-17T16:33:19.352Z,92143.00
2023-03-17T16:34:19.337Z,92141.00
2023-03-17T16:35:19.347Z,92145.00
2023-03-17T16:36:19.346Z,92146.00
2023-03-17T16:37:19.414Z,92146.00
2023-03-17T16:38:19.459Z,92145.00
2023-03-17T16:39:19.522Z,92145.00
2023-03-17T16:40:19.581Z,92152.00
2023-03-17T16:41:19.651Z,92150.00
2023-03-17T16:42:19.722Z,92145.00
2023-03-17T16:43:25.232Z,92146.00
2023-03-17T16:44:20.814Z,92152.00
2023-03-17T16:45:19.750Z,92150.00
2023-03-17T16:46:20.639Z,92150.00
2023-03-17T16:47:19.747Z,92158.00
2023-03-17T16:48:19.748Z,92154.00
2023-03-17T16:49:19.729Z,92150.00
2023-03-17T16:50:19.723Z,92154.00
2023-03-17T16:51:19.731Z,92158.00
2023-03-17T16:52:19.803Z,92168.00
2023-03-17T16:53:19.742Z,92160.00
2023-03-17T16:54:19.809Z,92164.00
2023-03-17T16:55:19.841Z,92164.00
2023-03-17T16:56:19.931Z,92170.00
2023-03-17T16:57:19.977Z,92168.00
2023-03-17T16:58:20.018Z,92168.00
2023-03-17T16:59:20.628Z,92174.00
2023-03-17T17:00:20.136Z,92170.00
2023-03-17T17:01:20.255Z,92176.00
2023-03-17T17:02:20.247Z,92178.00
2023-03-17T17:03:20.323Z,92182.00
2023-03-17T17:04:20.343Z,92178.00
2023-03-17T17:05:20.398Z,92184.00
2023-03-17T17:06:20.448Z,92184.00
2023-03-17T17:07:20.472Z,92186.00
2023-03-17T17:08:20.522Z,92188.00
2023-03-17T17:09:20.613Z,92190.00
2023-03-17T17:10:20.591Z,92184.00
2023-03-17T17:11:20.636Z,92192.00
2023-03-17T17:12:20.714Z,92192.00
2023-03-17T17:13:20.872Z,92194.00
2023-03-17T17:14:20.850Z,92196.00
2023-03-17T17:15:20.859Z,92194.00
2023-03-17T17:16:20.957Z,92196.00
2023-03-17T17:17:20.952Z,92190.00
2023-03-17T17:18:20.999Z,92196.00
2023-03-17T17:19:21.038Z,92194.00
2023-03-17T17:20:21.056Z,92192.00
2023-03-17T17:21:21.067Z,92198.00
2023-03-17T17:22:21.072Z,92194.00
2023-03-17T17:23:21.076Z,92194.00
2023-03-17T17:24:21.105Z,92198.00
2023-03-17T17:25:22.094Z,92184.00
2023-03-17T17:26:21.142Z,92192.00
2023-03-17T17:27:21.142Z,92194.00
2023-03-17T17:28:21.167Z,92190.00
2023-03-17T17:29:21.182Z,92196.00
2023-03-17T17:30:21.204Z,92201.00
2023-03-17T17:31:21.249Z,92203.00
2023-03-17T17:32:21.221Z,92200.00
2023-03-17T17:33:21.616Z,92205.00
2023-03-17T17:34:21.221Z,92213.00
2023-03-17T17:35:21.240Z,92213.00
2023-03-17T17:36:21.263Z,92213.00
2023-03-17T17:37:21.298Z,92215.00
2023-03-17T17:38:21.332Z,92215.00
2023-03-17T17:39:21.362Z,92215.00
2023-03-17T17:40:21.391Z,92217.00
2023-03-17T17:41:21.426Z,92213.00
2023-03-17T17:42:21.553Z,92211.00
2023-03-17T17:43:21.544Z,92217.00
2023-03-17T17:44:21.561Z,92217.00
2023-03-17T17:45:21.600Z,92215.00
2023-03-17T17:46:21.675Z,92213.00
2023-03-17T17:47:21.642Z,92217.00
2023-03-17T17:48:21.654Z,92219.00
2023-03-17T17:49:21.670Z,92219.00
2023-03-17T17:50:21.691Z,92225.00
2023-03-17T17:51:21.733Z,92225.00
2023-03-17T17:52:21.766Z,92227.00
2023-03-17T17:53:21.791Z,92231.00