createdAt,value
2017-03-10T00:00:00.618Z,7.22
2017-03-10T00:01:00.634Z,7.19
2017-03-10T00:02:00.651Z,7.19
2017-03-10T00:03:00.692Z,7.18
2017-03-10T00:04:00.719Z,7.13
2017-03-10T00:05:00.749Z,7.12
2017-03-10T00:06:00.775Z,7.16
2017-03-10T00:07:00.805Z,7.08
2017-03-10T00:08:00.834Z,7.05
2017-03-10T00:09:00.878Z,7.12
2017-03-10T00:10:00.887Z,7.13
2017-03-10T00:11:00.915Z,7.15
2017-03-10T00:12:00.946Z,7.05
2017-03-10T00:13:00.971Z,7.08
2017-03-10T00:14:00.997Z,7.08
2017-03-10T00:15:01.023Z,7
2017-03-10T00:16:01.053Z,7.04
2017-03-10T00:17:01.094Z,7.08
2017-03-10T00:18:01.114Z,7
2017-03-10T00:19:01.144Z,6.98
2017-03-10T00:20:01.169Z,7.05
2017-03-10T00:21:01.194Z,7
2017-03-10T00:22:01.223Z,6.88
2017-03-10T00:23:01.257Z,6.97
2017-03-10T00:24:01.280Z,7.05
2017-03-10T00:25:01.313Z,7
2017-03-10T00:26:01.321Z,6.97
2017-03-10T00:27:01.363Z,6.98
2017-03-10T00:28:01.410Z,7.01
2017-03-10T00:29:01.416Z,6.98
2017-03-10T00:30:01.450Z,6.97
2017-03-10T00:31:01.475Z,7.03
2017-03-10T00:32:01.506Z,6.98
2017-03-10T00:33:01.671Z,6.94
2017-03-10T00:34:01.568Z,6.9
2017-03-10T00:35:01.597Z,6.88
2017-03-10T00:36:01.609Z,6.86
2017-03-10T00:37:01.667Z,6.88
2017-03-10T00:38:01.673Z,6.9
2017-03-10T00:39:01.697Z,6.93
2017-03-10T00:40:01.732Z,6.91
2017-03-10T00:41:01.750Z,6.91
2017-03-10T00:42:01.777Z,6.86
2017-03-10T00:43:01.804Z,6.86
2017-03-10T00:44:01.852Z,6.85
2017-03-10T00:45:01.858Z,6.93
2017-03-10T00:46:01.885Z,6.93
2017-03-10T00:47:01.929Z,6.88
2017-03-10T00:48:01.931Z,6.85
2017-03-10T00:49:01.986Z,6.88
2017-03-10T00:50:02.004Z,6.83
2017-03-10T00:51:02.042Z,6.83
2017-03-10T00:52:02.046Z,6.68
2017-03-10T00:53:02.083Z,6.82
2017-03-10T00:54:02.115Z,6.75
2017-03-10T00:55:02.168Z,6.79
2017-03-10T00:56:02.182Z,6.72
2017-03-10T00:57:02.178Z,6.7
2017-03-10T00:58:02.236Z,6.78
2017-03-10T00:59:02.247Z,6.67
2017-03-10T01:00:02.283Z,6.65
2017-03-10T01:01:02.304Z,6.76
2017-03-10T01:02:02.331Z,6.6
2017-03-10T01:03:02.373Z,6.61
2017-03-10T01:04:02.386Z,6.64
2017-03-10T01:05:02.418Z,6.65
2017-03-10T01:06:02.429Z,6.6
2017-03-10T01:07:02.473Z,6.65
2017-03-10T01:08:02.509Z,6.67
2017-03-10T01:09:02.528Z,6.67
2017-03-10T01:10:02.559Z,6.7
2017-03-10T01:11:02.599Z,6.75
2017-03-10T01:12:02.607Z,6.68
2017-03-10T01:13:02.634Z,6.68
2017-03-10T01:14:02.959Z,6.72
2017-03-10T01:15:02.686Z,6.72
2017-03-10T01:16:02.708Z,6.67
2017-03-10T01:17:02.758Z,6.75
2017-03-10T01:18:02.785Z,6.75
2017-03-10T01:19:02.905Z,6.72
2017-03-10T01:20:02.830Z,6.76
2017-03-10T01:21:02.883Z,6.7
2017-03-10T01:22:02.897Z,6.73
2017-03-10T01:23:02.898Z,6.76
2017-03-10T01:24:02.954Z,6.78
2017-03-10T01:25:02.994Z,6.73
2017-03-10T01:26:02.993Z,6.7
2017-03-10T01:27:03.036Z,6.72
2017-03-10T01:28:03.053Z,6.75
2017-03-10T01:29:03.080Z,6.68
2017-03-10T01:30:03.114Z,6.68
2017-03-10T01:31:03.131Z,6.67
2017-03-10T01:32:03.260Z,6.68
2017-03-10T01:33:03.196Z,6.72
2017-03-10T01:34:03.221Z,6.7
2017-03-10T01:35:03.247Z,6.7
2017-03-10T01:36:03.270Z,6.82
2017-03-10T01:37:03.296Z,6.82
2017-03-10T01:38:03.335Z,6.82
2017-03-10T01:39:03.339Z,6.68
2017-03-10T01:40:03.381Z,6.67
2017-03-10T01:41:03.410Z,6.67
2017-03-10T01:42:03.441Z,6.8
2017-03-10T01:43:03.483Z,6.79
2017-03-10T01:44:03.498Z,6.78
2017-03-10T01:45:03.519Z,6.72
2017-03-10T01:46:03.541Z,6.78
2017-03-10T01:47:03.588Z,6.72
2017-03-10T01:48:03.608Z,6.76
2017-03-10T01:49:03.631Z,6.7
2017-03-10T01:50:03.660Z,6.78
2017-03-10T01:51:03.685Z,6.73
2017-03-10T01:52:03.711Z,6.78
2017-03-10T01:53:03.736Z,6.82
2017-03-10T01:54:03.769Z,6.73
2017-03-10T01:55:03.949Z,6.76
2017-03-10T01:56:03.829Z,6.68
2017-03-10T01:57:03.862Z,6.75
2017-03-10T01:58:03.894Z,6.72
2017-03-10T01:59:03.910Z,6.75
2017-03-10T02:00:04.044Z,6.7
2017-03-10T02:01:03.988Z,6.75
2017-03-10T02:02:04.016Z,6.68
2017-03-10T02:03:04.036Z,6.7
2017-03-10T02:04:04.054Z,6.65
2017-03-10T02:05:04.083Z,6.6
2017-03-10T02:06:04.091Z,6.65
2017-03-10T02:07:04.125Z,6.62
2017-03-10T02:08:04.148Z,6.64
2017-03-10T02:09:04.191Z,6.58
2017-03-10T02:10:04.427Z,6.62
2017-03-10T02:11:04.238Z,6.54
2017-03-10T02:12:04.268Z,6.61
2017-03-10T02:13:04.296Z,6.6
2017-03-10T02:14:04.332Z,6.49
2017-03-10T02:15:04.362Z,6.55
2017-03-10T02:16:04.369Z,6.47
2017-03-10T02:17:04.389Z,6.55
2017-03-10T02:18:04.420Z,6.52
2017-03-10T02:19:04.455Z,6.46
2017-03-10T02:20:04.687Z,6.47
2017-03-10T02:21:04.500Z,6.52
2017-03-10T02:22:04.533Z,6.51
2017-03-10T02:23:04.563Z,6.54
2017-03-10T02:24:04.593Z,6.54
2017-03-10T02:25:04.615Z,6.54
2017-03-10T02:26:04.641Z,6.54
2017-03-10T02:27:04.665Z,6.47
2017-03-10T02:28:04.688Z,6.52
2017-03-10T02:29:04.732Z,6.57
2017-03-10T02:30:04.749Z,6.46
2017-03-10T02:31:04.790Z,6.39
2017-03-10T02:32:04.814Z,6.43
2017-03-10T02:33:04.834Z,6.39
2017-03-10T02:34:04.849Z,6.39
2017-03-10T02:35:04.889Z,6.43
2017-03-10T02:36:05.064Z,6.43
2017-03-10T02:37:04.947Z,6.46
2017-03-10T02:38:04.971Z,6.43
2017-03-10T02:39:04.989Z,6.43
2017-03-10T02:40:05.052Z,6.4
2017-03-10T02:41:05.189Z,6.43
2017-03-10T02:42:05.087Z,6.4
2017-03-10T02:43:05.108Z,6.39
2017-03-10T02:44:05.140Z,6.37
2017-03-10T02:45:05.170Z,6.42
2017-03-10T02:46:05.189Z,6.34
2017-03-10T02:47:05.214Z,6.42
2017-03-10T02:48:05.254Z,6.31
2017-03-10T02:49:05.268Z,6.31
2017-03-10T02:50:05.298Z,6.24
2017-03-10T02:51:05.321Z,6.18
2017-03-10T02:52:05.362Z,6.29
2017-03-10T02:53:05.379Z,6.28
2017-03-10T02:54:05.413Z,6.25
2017-03-10T02:55:05.439Z,6.21
2017-03-10T02:56:05.462Z,6.29
2017-03-10T02:57:05.492Z,6.2
2017-03-10T02:58:05.522Z,6.26
2017-03-10T02:59:05.578Z,6.25
2017-03-10T03:00:05.572Z,6.17
2017-03-10T03:01:05.595Z,6.25
2017-03-10T03:02:05.624Z,6.18
2017-03-10T03:03:05.637Z,6.24
2017-03-10T03:04:05.720Z,6.17
2017-03-10T03:05:05.695Z,6.17
2017-03-10T03:06:05.764Z,6.15
2017-03-10T03:07:05.773Z,6.31
2017-03-10T03:08:05.824Z,6.25
2017-03-10T03:09:05.820Z,6.25
2017-03-10T03:10:05.844Z,6.2
2017-03-10T03:11:05.870Z,6.26
2017-03-10T03:12:05.887Z,6.26
2017-03-10T03:13:05.909Z,6.28
2017-03-10T03:14:05.956Z,6.25
2017-03-10T03:15:06.007Z,6.28
2017-03-10T03:16:06.005Z,6.28
2017-03-10T03:17:06.033Z,6.24
2017-03-10T03:18:06.057Z,6.28
2017-03-10T03:19:06.095Z,6.25
2017-03-10T03:20:06.110Z,6.21
2017-03-10T03:21:06.157Z,6.26
2017-03-10T03:22:06.273Z,6.29
2017-03-10T03:23:06.200Z,6.25
2017-03-10T03:24:06.224Z,6.24
2017-03-10T03:25:06.253Z,6.33
2017-03-10T03:26:06.287Z,6.14
2017-03-10T03:27:06.461Z,6.28
2017-03-10T03:28:06.332Z,6.26
2017-03-10T03:29:06.358Z,6.25
2017-03-10T03:30:06.393Z,6.29
2017-03-10T03:31:06.444Z,6.18
2017-03-10T03:32:06.437Z,6.2
2017-03-10T03:33:06.472Z,6.29
2017-03-10T03:34:06.503Z,6.25
2017-03-10T03:35:06.533Z,6.21
2017-03-10T03:36:06.567Z,6.25
2017-03-10T03:37:06.582Z,6.24
2017-03-10T03:38:06.632Z,6.29
2017-03-10T03:39:06.645Z,6.21
2017-03-10T03:40:06.660Z,6.31
2017-03-10T03:41:06.688Z,6.24
2017-03-10T03:42:06.712Z,6.18
2017-03-10T03:43:06.741Z,6.26
2017-03-10T03:44:06.773Z,6.21
2017-03-10T03:45:06.785Z,6.24
2017-03-10T03:46:06.840Z,6.15
2017-03-10T03:47:06.854Z,6.17
2017-03-10T03:48:06.876Z,6.18
2017-03-10T03:49:06.905Z,6.1
2017-03-10T03:50:06.951Z,6.13
2017-03-10T03:51:06.959Z,6.18
2017-03-10T03:52:06.990Z,6.25
2017-03-10T03:53:07.020Z,6.18
2017-03-10T03:54:07.041Z,6.18
2017-03-10T03:55:07.075Z,6.26
2017-03-10T03:56:07.107Z,6.15
2017-03-10T03:57:07.125Z,6.17
2017-03-10T03:58:07.160Z,6.17
2017-03-10T03:59:07.185Z,6.24
2017-03-10T04:00:07.206Z,6.21
2017-03-10T04:01:07.237Z,6.18
2017-03-10T04:02:07.257Z,6.17
2017-03-10T04:03:07.291Z,6.09
2017-03-10T04:04:07.300Z,6.25
2017-03-10T04:05:07.333Z,6.2
2017-03-10T04:06:07.387Z,6.17
2017-03-10T04:07:07.400Z,6.17
2017-03-10T04:08:07.433Z,6.14
2017-03-10T04:09:07.453Z,6.2
2017-03-10T04:10:07.486Z,6.14
2017-03-10T04:11:07.520Z,6.14
2017-03-10T04:12:07.589Z,6.14
2017-03-10T04:13:07.561Z,6.15
2017-03-10T04:14:07.599Z,6.21
2017-03-10T04:15:07.614Z,6.17
2017-03-10T04:16:07.642Z,6.2
2017-03-10T04:17:07.661Z,6.17
2017-03-10T04:18:07.695Z,6.18
2017-03-10T04:19:07.876Z,6.2
2017-03-10T04:20:07.751Z,6.18
2017-03-10T04:21:07.774Z,6.2
2017-03-10T04:22:07.841Z,6.25
2017-03-10T04:23:07.835Z,6.15
2017-03-10T04:24:08.002Z,6.17
2017-03-10T04:25:07.888Z,6.17
2017-03-10T04:26:07.918Z,6.24
2017-03-10T04:27:07.937Z,6.15
2017-03-10T04:28:07.959Z,6.2
2017-03-10T04:29:07.998Z,6.21
2017-03-10T04:30:08.008Z,6.14
2017-03-10T04:31:08.055Z,6.17
2017-03-10T04:32:08.080Z,6.24
2017-03-10T04:33:08.106Z,6.2
2017-03-10T04:34:08.133Z,6.18
2017-03-10T04:35:08.162Z,6.17
2017-03-10T04:36:08.201Z,6.18
2017-03-10T04:37:08.225Z,6.24
2017-03-10T04:38:08.271Z,6.18
2017-03-10T04:39:08.271Z,6.13
2017-03-10T04:40:08.304Z,6.21
2017-03-10T04:41:08.333Z,6.14
2017-03-10T04:42:08.357Z,6.06
2017-03-10T04:43:08.374Z,6.2
2017-03-10T04:44:08.407Z,6.1
2017-03-10T04:45:08.459Z,6.17
2017-03-10T04:46:08.461Z,6.1
2017-03-10T04:47:08.472Z,6.15
2017-03-10T04:48:08.510Z,6.15
2017-03-10T04:49:08.551Z,6.13
2017-03-10T04:50:08.572Z,6.09
2017-03-10T04:51:08.591Z,6.18
2017-03-10T04:52:08.622Z,6.25
2017-03-10T04:53:08.645Z,6.28
2017-03-10T04:54:08.674Z,6.2
2017-03-10T04:55:08.711Z,6.17
2017-03-10T04:56:08.747Z,6.17
2017-03-10T04:57:08.756Z,6.18
2017-03-10T04:58:08.777Z,6.14
2017-03-10T04:59:08.812Z,6.21
2017-03-10T05:00:21.626Z,6.17
2017-03-10T05:01:08.967Z,6.2
2017-03-10T05:02:08.975Z,6.17
2017-03-10T05:03:09.010Z,6.15
2017-03-10T05:04:09.018Z,6.2
2017-03-10T05:05:09.049Z,6.21
2017-03-10T05:06:09.058Z,6.14
2017-03-10T05:07:09.072Z,6.21
2017-03-10T05:08:09.112Z,6.21
2017-03-10T05:09:09.151Z,6.14
2017-03-10T05:10:09.182Z,6.2
2017-03-10T05:11:09.215Z,6.25
2017-03-10T05:12:09.204Z,6.21
2017-03-10T05:13:09.264Z,6.14
2017-03-10T05:14:09.267Z,6.18
2017-03-10T05:15:09.330Z,6.14
2017-03-10T05:16:09.318Z,6.18
2017-03-10T05:17:09.347Z,6.14
2017-03-10T05:18:09.369Z,6.18
2017-03-10T05:19:09.430Z,6.17
2017-03-10T05:20:09.485Z,6.1
2017-03-10T05:21:09.469Z,6.24
2017-03-10T05:22:09.522Z,6.25
2017-03-10T05:23:09.555Z,6.18
2017-03-10T05:24:09.558Z,6.24
2017-03-10T05:25:09.585Z,6.17
2017-03-10T05:26:09.591Z,6.26
2017-03-10T05:27:09.616Z,6.2
2017-03-10T05:28:09.673Z,6.24
2017-03-10T05:29:09.674Z,6.2
2017-03-10T05:30:09.717Z,6.29
2017-03-10T05:31:09.735Z,6.33
2017-03-10T05:32:09.740Z,6.2
2017-03-10T05:33:09.814Z,6.29
2017-03-10T05:34:09.829Z,6.33
2017-03-10T05:35:09.875Z,6.18
2017-03-10T05:36:09.887Z,6.26
2017-03-10T05:37:09.913Z,6.25
2017-03-10T05:38:09.977Z,6.28
2017-03-10T05:39:09.977Z,6.29
2017-03-10T05:40:09.994Z,6.29
2017-03-10T05:41:10.000Z,6.2
2017-03-10T05:42:10.061Z,6.21
2017-03-10T05:43:10.074Z,6.21
2017-03-10T05:44:10.088Z,6.15
2017-03-10T05:45:10.115Z,6.18
2017-03-10T05:46:10.172Z,6.21
2017-03-10T05:47:10.186Z,6.2
2017-03-10T05:48:10.520Z,6.17
2017-03-10T05:49:10.275Z,6.21
2017-03-10T05:50:10.258Z,6.18
2017-03-10T05:51:10.290Z,6.17
2017-03-10T05:52:10.328Z,6.1
2017-03-10T05:53:10.386Z,6.14
2017-03-10T05:54:10.381Z,6.15
2017-03-10T05:55:10.457Z,6.09
2017-03-10T05:56:10.407Z,6.05
2017-03-10T05:57:10.441Z,6.03
2017-03-10T05:58:10.466Z,6.07
2017-03-10T05:59:10.542Z,6.13
2017-03-10T06:00:10.575Z,6.05
2017-03-10T06:01:10.542Z,6.1
2017-03-10T06:02:10.569Z,6.14
2017-03-10T06:03:10.629Z,6.07
2017-03-10T06:04:10.635Z,6.13
2017-03-10T06:05:10.650Z,6.14
2017-03-10T06:06:10.680Z,6.14
2017-03-10T06:07:10.706Z,6.18
2017-03-10T06:08:11.088Z,6.1
2017-03-10T06:09:10.779Z,6.15
2017-03-10T06:10:10.951Z,6.15
2017-03-10T06:11:10.810Z,6.18
2017-03-10T06:12:10.873Z,6.17
2017-03-10T06:13:10.898Z,6.26
2017-03-10T06:14:10.902Z,6.13
2017-03-10T06:15:10.964Z,6.29
2017-03-10T06:16:10.949Z,6.25
2017-03-10T06:17:10.979Z,6.18
2017-03-10T06:18:11.051Z,6.24
2017-03-10T06:19:11.069Z,6.25
2017-03-10T06:20:11.084Z,6.25
2017-03-10T06:21:11.090Z,6.26
2017-03-10T06:22:11.114Z,6.17
2017-03-10T06:23:11.176Z,6.36
2017-03-10T06:24:11.204Z,6.28
2017-03-10T06:25:11.241Z,6.25
2017-03-10T06:26:11.220Z,6.24
2017-03-10T06:27:11.270Z,6.29
2017-03-10T06:28:11.275Z,6.34
2017-03-10T06:29:11.342Z,6.26
2017-03-10T06:30:11.366Z,6.34
2017-03-10T06:31:11.387Z,6.36
2017-03-10T06:32:11.396Z,6.42
2017-03-10T06:33:11.445Z,6.4
2017-03-10T06:34:11.780Z,6.42
2017-03-10T06:35:11.482Z,6.36
2017-03-10T06:36:11.504Z,6.37
2017-03-10T06:37:11.587Z,6.46
2017-03-10T06:38:11.588Z,6.54
2017-03-10T06:39:11.612Z,6.55
2017-03-10T06:40:11.616Z,6.46
2017-03-10T06:41:11.667Z,6.49
2017-03-10T06:42:11.663Z,6.54
2017-03-10T06:43:11.690Z,6.55
2017-03-10T06:44:11.724Z,6.54
2017-03-10T06:45:11.785Z,6.57
2017-03-10T06:46:11.936Z,6.61
2017-03-10T06:47:11.796Z,6.67
2017-03-10T06:48:11.830Z,6.62
2017-03-10T06:49:11.886Z,6.61
2017-03-10T06:50:11.884Z,6.65
2017-03-10T06:51:12.094Z,6.67
2017-03-10T06:52:11.995Z,6.72
2017-03-10T06:53:11.996Z,6.64
2017-03-10T06:54:11.987Z,6.7
2017-03-10T06:55:12.045Z,6.7
2017-03-10T06:56:12.381Z,6.75
2017-03-10T06:57:12.105Z,6.73
2017-03-10T06:58:12.132Z,6.73
2017-03-10T06:59:12.133Z,6.79
2017-03-10T07:00:12.192Z,6.7
2017-03-10T07:01:12.216Z,6.72
2017-03-10T07:02:12.214Z,6.7
2017-03-10T07:03:12.263Z,6.82
2017-03-10T07:04:12.302Z,6.8
2017-03-10T07:05:12.300Z,6.8
2017-03-10T07:06:12.336Z,6.83
2017-03-10T07:07:12.385Z,6.78
2017-03-10T07:08:12.406Z,6.82
2017-03-10T07:09:12.416Z,6.82
2017-03-10T07:10:12.464Z,6.88
2017-03-10T07:11:12.478Z,6.83
2017-03-10T07:12:12.484Z,6.93
2017-03-10T07:13:12.577Z,6.94
2017-03-10T07:14:12.550Z,6.98
2017-03-10T07:15:12.580Z,6.9
2017-03-10T07:16:12.602Z,6.86
2017-03-10T07:17:12.664Z,6.93
2017-03-10T07:18:12.695Z,6.85
2017-03-10T07:19:12.687Z,6.86
2017-03-10T07:20:12.793Z,6.88
2017-03-10T07:21:12.788Z,6.88
2017-03-10T07:22:12.809Z,6.88
2017-03-10T07:23:12.802Z,7.04
2017-03-10T07:24:12.831Z,6.94
2017-03-10T07:25:13.799Z,7.01
2017-03-10T07:26:13.549Z,7
2017-03-10T07:27:13.585Z,7.03
2017-03-10T07:28:13.605Z,7.11
2017-03-10T07:29:13.600Z,7.09
2017-03-10T07:30:13.685Z,7.11
2017-03-10T07:31:13.654Z,7.09
2017-03-10T07:32:13.662Z,7.05
2017-03-10T07:33:13.744Z,7.16
2017-03-10T07:34:13.742Z,7.18
2017-03-10T07:35:13.755Z,7.15
2017-03-10T07:36:13.762Z,7.31
2017-03-10T07:37:13.887Z,7.33
2017-03-10T07:38:13.829Z,7.4
2017-03-10T07:39:13.906Z,7.52
2017-03-10T07:40:13.922Z,7.52
2017-03-10T07:41:13.906Z,7.71
2017-03-10T07:42:13.963Z,7.74
2017-03-10T07:43:13.963Z,7.73
2017-03-10T07:44:14.044Z,7.73
2017-03-10T07:45:14.115Z,7.8
2017-03-10T07:46:14.063Z,7.74
2017-03-10T07:47:14.112Z,7.74
2017-03-10T07:48:14.133Z,7.77
2017-03-10T07:49:14.204Z,7.67
2017-03-10T07:50:14.190Z,7.63
2017-03-10T07:51:14.189Z,7.71
2017-03-10T07:52:14.261Z,7.56
2017-03-10T07:53:14.293Z,7.52
2017-03-10T07:54:14.314Z,7.48
2017-03-10T07:55:14.318Z,7.45
2017-03-10T07:56:14.779Z,7.4
2017-03-10T07:57:14.364Z,7.36
2017-03-10T07:58:14.391Z,7.29
2017-03-10T07:59:14.514Z,7.16
2017-03-10T08:00:14.474Z,7.16
2017-03-10T08:01:14.503Z,7.19
2017-03-10T08:02:14.533Z,7.19
2017-03-10T08:03:14.579Z,7.23
2017-03-10T08:04:14.579Z,7.23
2017-03-10T08:05:14.638Z,7.4
2017-03-10T08:06:14.680Z,7.54
2017-03-10T08:07:14.683Z,7.75
2017-03-10T08:08:14.663Z,7.93
2017-03-10T08:09:14.727Z,8.28
2017-03-10T08:10:14.789Z,8.32
2017-03-10T08:11:14.781Z,8.39
2017-03-10T08:12:14.902Z,8.43
2017-03-10T08:13:14.891Z,8.36
2017-03-10T08:14:14.906Z,8.39
2017-03-10T08:15:15.205Z,8.36
2017-03-10T08:16:14.907Z,8.32
2017-03-10T08:17:14.934Z,8.28
2017-03-10T08:18:14.988Z,8.31
2017-03-10T08:19:14.993Z,8.32
2017-03-10T08:20:15.013Z,8.43
2017-03-10T08:21:15.111Z,8.47
2017-03-10T08:22:15.080Z,8.52
2017-03-10T08:23:15.099Z,8.53
2017-03-10T08:24:15.139Z,8.76
2017-03-10T08:25:15.231Z,8.98
2017-03-10T08:26:15.220Z,9.12
2017-03-10T08:27:15.508Z,9.19
2017-03-10T08:28:15.300Z,9.2
2017-03-10T08:29:15.278Z,9.3
2017-03-10T08:30:15.303Z,9.41
2017-03-10T08:31:15.332Z,9.63
2017-03-10T08:32:15.390Z,10.2
2017-03-10T08:33:15.390Z,10.84
2017-03-10T08:34:15.418Z,11.05
2017-03-10T08:35:15.634Z,11.21
2017-03-10T08:36:15.501Z,11.16
2017-03-10T08:37:15.528Z,11.12
2017-03-10T08:38:15.563Z,10.83
2017-03-10T08:39:15.610Z,10.52
2017-03-10T08:40:15.815Z,10.28
2017-03-10T08:41:15.635Z,10.02
2017-03-10T08:42:15.706Z,9.9
2017-03-10T08:43:15.722Z,9.74
2017-03-10T08:44:15.730Z,9.47
2017-03-10T08:45:15.899Z,9.29
2017-03-10T08:46:16.110Z,9.04
2017-03-10T08:47:15.829Z,8.87
2017-03-10T08:48:15.886Z,8.72
2017-03-10T08:49:15.896Z,8.6
2017-03-10T08:50:15.896Z,8.47
2017-03-10T08:51:15.992Z,8.4
2017-03-10T08:52:16.001Z,8.31
2017-03-10T08:53:16.008Z,8.19
2017-03-10T08:54:16.053Z,8.16
2017-03-10T08:55:16.078Z,8.09
2017-03-10T08:56:16.085Z,8.03
2017-03-10T08:57:16.154Z,8.01
2017-03-10T08:58:16.175Z,8.1
2017-03-10T08:59:16.178Z,8.13
2017-03-10T09:00:16.212Z,8.31
2017-03-10T09:01:16.244Z,8.52
2017-03-10T09:02:16.273Z,8.53
2017-03-10T09:03:16.357Z,8.52
2017-03-10T09:04:16.357Z,8.62
2017-03-10T09:05:16.416Z,8.61
2017-03-10T09:06:16.397Z,8.67
2017-03-10T09:07:16.437Z,8.61
2017-03-10T09:08:16.437Z,8.65
2017-03-10T09:09:16.490Z,8.64
2017-03-10T09:10:16.546Z,8.69
2017-03-10T09:11:16.518Z,8.67
2017-03-10T09:12:16.614Z,8.82
2017-03-10T09:13:16.608Z,8.86
2017-03-10T09:14:16.630Z,8.98
2017-03-10T09:15:16.654Z,9.03
2017-03-10T09:16:16.700Z,9.03
2017-03-10T09:17:16.757Z,9.04
2017-03-10T09:18:16.746Z,9.03
2017-03-10T09:19:16.817Z,8.97
2017-03-10T09:20:16.818Z,8.89
2017-03-10T09:21:16.993Z,8.85
2017-03-10T09:22:16.890Z,8.74
2017-03-10T09:23:16.876Z,8.79
2017-03-10T09:24:16.967Z,8.77
2017-03-10T09:25:17.001Z,8.76
2017-03-10T09:26:17.166Z,8.62
2017-03-10T09:27:17.008Z,8.6
2017-03-10T09:28:17.030Z,8.64
2017-03-10T09:29:17.142Z,8.64
2017-03-10T09:30:17.110Z,8.69
2017-03-10T09:31:17.379Z,8.89
2017-03-10T09:32:17.461Z,9.03
2017-03-10T09:33:17.176Z,9.16
2017-03-10T09:34:17.234Z,9.09
2017-03-10T09:35:17.271Z,9.14
2017-03-10T09:36:17.291Z,9.12
2017-03-10T09:37:17.296Z,9.08
2017-03-10T09:38:17.357Z,9.24
2017-03-10T09:39:17.416Z,9.12
2017-03-10T09:40:17.393Z,9.05
2017-03-10T09:41:17.422Z,9.16
2017-03-10T09:42:17.501Z,9.16
2017-03-10T09:43:17.476Z,9.21
2017-03-10T09:44:17.828Z,9.38
2017-03-10T09:45:17.532Z,9.64
2017-03-10T09:46:17.618Z,9.84
2017-03-10T09:47:17.643Z,10.13
2017-03-10T09:48:17.677Z,10.29
2017-03-10T09:49:17.652Z,10.38
2017-03-10T09:50:17.728Z,10.59
2017-03-10T09:51:17.739Z,10.76
2017-03-10T09:52:17.803Z,10.73
2017-03-10T09:53:17.808Z,10.92
2017-03-10T09:54:17.911Z,11.02
2017-03-10T09:55:17.862Z,10.9
2017-03-10T09:56:17.906Z,10.84
2017-03-10T09:57:17.953Z,10.85
2017-03-10T09:58:18.019Z,10.8
2017-03-10T09:59:18.014Z,10.95
2017-03-10T10:00:17.990Z,11.21
2017-03-10T10:01:18.043Z,11.57
2017-03-10T10:02:18.088Z,11.64
2017-03-10T10:03:18.064Z,11.76
2017-03-10T10:04:18.188Z,11.6
2017-03-10T10:05:18.234Z,11.42
2017-03-10T10:06:18.199Z,11.27
2017-03-10T10:07:18.214Z,11.13
2017-03-10T10:08:18.296Z,11.08
2017-03-10T10:09:18.361Z,10.75
2017-03-10T10:10:18.580Z,10.7
2017-03-10T10:11:18.326Z,10.46
2017-03-10T10:12:18.413Z,10.46
2017-03-10T10:13:18.406Z,10.31
2017-03-10T10:14:18.430Z,10.38
2017-03-10T10:15:18.799Z,10.42
2017-03-10T10:16:18.751Z,10.65
2017-03-10T10:17:18.547Z,10.95
2017-03-10T10:18:18.528Z,10.98
2017-03-10T10:19:18.601Z,11.12
2017-03-10T10:20:18.699Z,11.12
2017-03-10T10:21:18.717Z,11.12
2017-03-10T10:22:19.019Z,10.9
2017-03-10T10:23:18.701Z,10.65
2017-03-10T10:24:18.733Z,10.54
2017-03-10T10:25:18.817Z,10.42
2017-03-10T10:26:18.792Z,10.21
2017-03-10T10:27:18.847Z,10.31
2017-03-10T10:28:18.912Z,10.18
2017-03-10T10:29:18.896Z,10.1
2017-03-10T10:30:18.972Z,10.08
2017-03-10T10:31:18.949Z,10.05
2017-03-10T10:32:18.978Z,9.93
2017-03-10T10:33:19.004Z,9.9
2017-03-10T10:34:19.040Z,9.75
2017-03-10T10:35:19.100Z,9.63
2017-03-10T10:36:19.120Z,9.48
2017-03-10T10:37:19.215Z,9.48
2017-03-10T10:38:19.221Z,9.56
2017-03-10T10:39:19.181Z,9.64
2017-03-10T10:40:19.276Z,9.62
2017-03-10T10:41:19.334Z,9.8
2017-03-10T10:42:19.301Z,9.81
2017-03-10T10:43:19.646Z,9.88
2017-03-10T10:44:19.357Z,9.93
2017-03-10T10:45:19.402Z,9.96
2017-03-10T10:46:19.712Z,9.96
2017-03-10T10:47:19.494Z,9.88
2017-03-10T10:48:19.461Z,9.89
2017-03-10T10:49:19.749Z,9.89
2017-03-10T10:50:19.695Z,9.84
2017-03-10T10:51:19.614Z,9.84
2017-03-10T10:52:19.567Z,9.9
2017-03-10T10:53:19.647Z,9.99
2017-03-10T10:54:19.636Z,10.07
2017-03-10T10:55:19.674Z,10.05
2017-03-10T10:56:19.857Z,10.08
2017-03-10T10:57:19.755Z,10.25
2017-03-10T10:58:19.796Z,10.29
2017-03-10T10:59:19.799Z,10.52
2017-03-10T11:00:19.851Z,10.76
2017-03-10T11:01:19.890Z,10.84
2017-03-10T11:02:19.893Z,10.98
2017-03-10T11:03:19.931Z,11
2017-03-10T11:04:19.964Z,11.1
2017-03-10T11:05:19.998Z,11.15
2017-03-10T11:06:20.021Z,11.16
2017-03-10T11:07:20.031Z,11.21
2017-03-10T11:08:20.090Z,11.23
2017-03-10T11:09:20.092Z,11.28
2017-03-10T11:10:20.162Z,11.51
2017-03-10T11:11:20.156Z,11.67
2017-03-10T11:12:20.218Z,11.7
2017-03-10T11:13:20.274Z,11.84
2017-03-10T11:14:20.241Z,11.89
2017-03-10T11:15:20.307Z,11.94
2017-03-10T11:16:20.301Z,11.91
2017-03-10T11:17:20.342Z,12.38
2017-03-10T11:18:20.366Z,12.53
2017-03-10T11:19:20.459Z,12.62
2017-03-10T11:20:20.449Z,12.36
2017-03-10T11:21:20.498Z,12.2
2017-03-10T11:22:20.515Z,11.89
2017-03-10T11:23:20.565Z,11.82
2017-03-10T11:24:20.572Z,11.86
2017-03-10T11:25:20.592Z,11.86
2017-03-10T11:26:20.782Z,11.94
2017-03-10T11:27:20.967Z,12.05
2017-03-10T11:28:20.987Z,12.23
2017-03-10T11:29:20.948Z,12.33
2017-03-10T11:30:20.765Z,12.44
2017-03-10T11:31:20.830Z,12.51
2017-03-10T11:32:20.844Z,12.61
2017-03-10T11:33:20.827Z,12.59
2017-03-10T11:34:20.961Z,12.56
2017-03-10T11:35:20.888Z,12.37
2017-03-10T11:36:20.959Z,12
2017-03-10T11:37:20.995Z,11.85
2017-03-10T11:38:21.059Z,11.38
2017-03-10T11:39:21.375Z,11
2017-03-10T11:40:21.071Z,10.59
2017-03-10T11:41:21.111Z,10.36
2017-03-10T11:42:21.192Z,10.23
2017-03-10T11:43:21.134Z,10.15
2017-03-10T11:44:21.226Z,10.17
2017-03-10T11:45:21.244Z,10.05
2017-03-10T11:46:21.280Z,9.96
2017-03-10T11:47:21.316Z,9.92
2017-03-10T11:48:21.312Z,9.88
2017-03-10T11:49:21.369Z,9.84
2017-03-10T11:50:21.375Z,9.72
2017-03-10T11:51:21.427Z,9.74
2017-03-10T11:52:21.496Z,9.71
2017-03-10T11:53:21.507Z,9.75
2017-03-10T11:54:21.509Z,9.85
2017-03-10T11:55:21.594Z,9.98
2017-03-10T11:56:21.554Z,10.08
2017-03-10T11:57:21.867Z,10.18
2017-03-10T11:58:21.637Z,10.29
2017-03-10T11:59:21.677Z,10.39
2017-03-10T12:00:21.720Z,10.49
2017-03-10T12:01:21.741Z,10.55
2017-03-10T12:02:21.771Z,10.67
2017-03-10T12:03:21.815Z,10.84
2017-03-10T12:04:21.800Z,11
2017-03-10T12:05:22.175Z,11.12
2017-03-10T12:06:21.863Z,11.26
2017-03-10T12:07:21.894Z,11.49
2017-03-10T12:08:21.940Z,11.67
2017-03-10T12:09:22.009Z,11.71
2017-03-10T12:10:22.011Z,11.85
2017-03-10T12:11:22.019Z,11.89
2017-03-10T12:12:22.074Z,12.03
2017-03-10T12:13:22.131Z,12.23
2017-03-10T12:14:22.114Z,12.48
2017-03-10T12:15:22.171Z,12.65
2017-03-10T12:16:22.216Z,12.7
2017-03-10T12:17:22.186Z,12.7
2017-03-10T12:18:22.519Z,12.58
2017-03-10T12:19:22.298Z,12.48
2017-03-10T12:20:22.321Z,12.25
2017-03-10T12:21:22.322Z,12.2
2017-03-10T12:22:22.508Z,12.2
2017-03-10T12:23:22.415Z,12.05
2017-03-10T12:24:22.457Z,12.04
2017-03-10T12:25:22.435Z,12.16
2017-03-10T12:26:22.522Z,12.23
2017-03-10T12:27:22.540Z,12.37
2017-03-10T12:28:22.565Z,12.25
2017-03-10T12:29:22.648Z,12.13
2017-03-10T12:30:22.645Z,12.04
2017-03-10T12:31:22.679Z,12.08
2017-03-10T12:32:22.689Z,12.03
2017-03-10T12:33:22.701Z,12.16
2017-03-10T12:34:22.731Z,12.11
2017-03-10T12:35:22.825Z,12.11
2017-03-10T12:36:22.810Z,12.16
2017-03-10T12:37:23.188Z,11.94
2017-03-10T12:38:22.891Z,11.89
2017-03-10T12:39:22.917Z,11.89
2017-03-10T12:40:22.934Z,11.95
2017-03-10T12:41:22.962Z,12.05
2017-03-10T12:42:23.254Z,12.13
2017-03-10T12:43:23.065Z,12.05
2017-03-10T12:44:23.098Z,12.1
2017-03-10T12:45:23.143Z,12.08
2017-03-10T12:46:23.148Z,12.29
2017-03-10T12:47:23.183Z,12.22
2017-03-10T12:48:23.188Z,12.29
2017-03-10T12:49:23.213Z,12.08
2017-03-10T12:50:23.243Z,11.95
2017-03-10T12:51:23.291Z,11.89
2017-03-10T12:52:23.324Z,11.68
2017-03-10T12:53:23.341Z,11.45
2017-03-10T12:54:23.422Z,11.46
2017-03-10T12:55:23.406Z,11.35
2017-03-10T12:56:23.461Z,11.3
2017-03-10T12:57:23.532Z,11.35
2017-03-10T12:58:23.487Z,11.21
2017-03-10T12:59:23.543Z,11.18
2017-03-10T13:00:23.583Z,11.26
2017-03-10T13:01:23.629Z,11.18
2017-03-10T13:02:23.627Z,11.18
2017-03-10T13:03:23.654Z,11.09
2017-03-10T13:04:23.748Z,11.15
2017-03-10T13:05:23.741Z,11.1
2017-03-10T13:06:23.756Z,11.06
2017-03-10T13:07:23.821Z,11.15
2017-03-10T13:08:23.822Z,11.09
2017-03-10T13:09:23.830Z,11.12
2017-03-10T13:10:23.931Z,11.18
2017-03-10T13:11:23.897Z,11.16
2017-03-10T13:12:23.971Z,11.2
2017-03-10T13:13:23.949Z,11.12
2017-03-10T13:14:24.336Z,11.12
2017-03-10T13:15:24.067Z,11.18