createdAt,value
2017-12-23T00:01:39.287Z,12.90
2017-12-23T00:04:07.828Z,12.00
2017-12-23T00:06:36.202Z,13.40
2017-12-23T00:09:04.582Z,13.40
2017-12-23T00:11:32.976Z,15.50
2017-12-23T00:14:01.337Z,14.27
2017-12-23T00:18:58.091Z,15.40
2017-12-23T00:21:26.496Z,14.80
2017-12-23T00:23:54.868Z,15.97
2017-12-23T00:26:23.242Z,16.33
2017-12-23T00:28:51.676Z,12.80
2017-12-23T00:31:20.086Z,14.40
2017-12-23T00:33:48.591Z,14.20
2017-12-23T00:36:17.710Z,13.10
2017-12-23T00:38:46.309Z,15.57
2017-12-23T00:41:14.749Z,14.97
2017-12-23T00:43:43.540Z,15.50
2017-12-23T00:46:12.234Z,16.20
2017-12-23T00:48:41.220Z,16.47
2017-12-23T00:51:10.406Z,14.93
2017-12-23T00:53:38.990Z,17.10
2017-12-23T00:56:07.476Z,15.70
2017-12-23T00:58:36.151Z,15.83
2017-12-23T01:01:04.646Z,17.10
2017-12-23T01:03:33.186Z,19.97
2017-12-23T01:06:01.868Z,19.60
2017-12-23T01:08:30.440Z,16.43
2017-12-23T01:10:59.548Z,15.53
2017-12-23T01:13:28.393Z,17.13
2017-12-23T01:15:56.987Z,13.70
2017-12-23T01:18:26.172Z,15.40
2017-12-23T01:20:54.927Z,15.23
2017-12-23T01:23:23.624Z,15.83
2017-12-23T01:25:52.415Z,15.40
2017-12-23T01:28:21.355Z,14.43
2017-12-23T01:30:50.954Z,14.93
2017-12-23T01:33:19.790Z,16.03
2017-12-23T01:35:50.432Z,13.87
2017-12-23T01:38:19.537Z,15.47
2017-12-23T01:40:49.643Z,17.50
2017-12-23T01:43:19.853Z,16.93
2017-12-23T01:45:50.260Z,14.67
2017-12-23T01:48:30.627Z,16.37
2017-12-23T01:50:59.356Z,20.10
2017-12-23T01:53:27.803Z,22.27
2017-12-23T01:55:57.014Z,20.30
2017-12-23T01:58:27.467Z,18.53
2017-12-23T02:00:57.117Z,24.53
2017-12-23T02:03:26.897Z,20.07
2017-12-23T02:05:56.427Z,16.93
2017-12-23T02:08:27.206Z,16.50
2017-12-23T02:10:57.217Z,15.17
2017-12-23T02:13:26.768Z,16.83
2017-12-23T02:15:57.403Z,17.83
2017-12-23T02:18:27.184Z,14.33
2017-12-23T02:21:02.717Z,13.73
2017-12-23T02:23:31.763Z,13.57
2017-12-23T02:26:01.444Z,12.87
2017-12-23T02:28:30.186Z,10.60
2017-12-23T02:31:00.305Z,12.60
2017-12-23T02:33:29.866Z,11.77
2017-12-23T02:36:00.424Z,11.70
2017-12-23T02:38:30.032Z,12.17
2017-12-23T02:41:00.394Z,12.50
2017-12-23T02:43:29.468Z,11.83
2017-12-23T02:45:59.359Z,13.60
2017-12-23T02:48:27.966Z,12.20
2017-12-23T02:50:58.135Z,11.43
2017-12-23T02:53:28.390Z,14.47
2017-12-23T02:55:57.992Z,15.07
2017-12-23T02:58:26.877Z,15.90
2017-12-23T03:00:56.082Z,15.20
2017-12-23T03:03:25.759Z,15.00
2017-12-23T03:05:55.083Z,17.80
2017-12-23T03:08:24.527Z,18.70
2017-12-23T03:10:54.488Z,16.43
2017-12-23T03:13:25.275Z,16.60
2017-12-23T03:15:55.925Z,18.07
2017-12-23T03:18:25.529Z,16.60
2017-12-23T03:20:55.435Z,14.83
2017-12-23T03:23:25.955Z,12.13
2017-12-23T03:25:55.120Z,13.00
2017-12-23T03:28:24.913Z,11.90
2017-12-23T03:30:54.689Z,12.10
2017-12-23T03:33:24.299Z,11.40
2017-12-23T03:35:53.949Z,13.10
2017-12-23T03:38:23.271Z,11.67
2017-12-23T03:40:53.007Z,11.00
2017-12-23T03:43:22.488Z,9.57
2017-12-23T03:45:52.872Z,10.10
2017-12-23T03:48:23.600Z,10.20
2017-12-23T03:50:53.316Z,9.60
2017-12-23T03:53:23.461Z,10.50
2017-12-23T03:55:53.503Z,9.53
2017-12-23T03:58:22.938Z,7.60
2017-12-23T04:00:52.557Z,8.00
2017-12-23T04:03:22.137Z,8.40
2017-12-23T04:05:51.778Z,6.60
2017-12-23T04:08:21.569Z,6.67
2017-12-23T04:10:51.527Z,8.20
2017-12-23T04:13:20.685Z,11.03
2017-12-23T04:15:49.717Z,6.57
2017-12-23T04:18:18.341Z,6.43
2017-12-23T04:20:48.853Z,10.00
2017-12-23T04:23:19.275Z,9.07
2017-12-23T04:25:50.243Z,7.47
2017-12-23T04:28:19.397Z,6.00
2017-12-23T04:30:48.554Z,4.70
2017-12-23T04:33:18.253Z,5.60
2017-12-23T04:35:48.230Z,5.83
2017-12-23T04:38:17.817Z,5.90
2017-12-23T04:40:47.093Z,7.03
2017-12-23T04:43:16.650Z,7.30
2017-12-23T04:45:46.270Z,6.57
2017-12-23T04:48:15.927Z,9.27
2017-12-23T04:50:46.790Z,8.20
2017-12-23T04:53:17.864Z,6.70
2017-12-23T04:55:48.255Z,8.40
2017-12-23T04:58:17.881Z,7.30
2017-12-23T05:00:49.535Z,6.80
2017-12-23T05:03:20.072Z,7.00
2017-12-23T05:05:49.838Z,7.30
2017-12-23T05:08:19.565Z,5.50
2017-12-23T05:10:48.840Z,6.90
2017-12-23T05:13:19.896Z,6.63
2017-12-23T05:15:50.281Z,5.70
2017-12-23T05:18:19.695Z,6.20
2017-12-23T05:20:52.019Z,9.50
2017-12-23T05:23:22.138Z,6.10
2017-12-23T05:25:51.963Z,7.53
2017-12-23T05:28:21.487Z,9.30
2017-12-23T05:30:50.612Z,7.93
2017-12-23T05:33:20.721Z,8.70
2017-12-23T05:35:50.191Z,6.40
2017-12-23T05:38:19.787Z,4.40
2017-12-23T05:40:49.950Z,4.37
2017-12-23T05:43:19.850Z,4.77
2017-12-23T05:45:49.343Z,4.77
2017-12-23T05:48:18.825Z,5.47
2017-12-23T05:50:49.434Z,6.13
2017-12-23T05:53:20.775Z,6.50
2017-12-23T05:55:50.774Z,8.70
2017-12-23T05:58:19.727Z,7.53
2017-12-23T06:00:50.276Z,9.30
2017-12-23T06:03:19.295Z,7.27
2017-12-23T06:05:49.644Z,4.57
2017-12-23T06:08:18.670Z,5.10
2017-12-23T06:10:49.054Z,7.50
2017-12-23T06:13:19.200Z,5.43
2017-12-23T06:15:48.892Z,5.20
2017-12-23T06:18:18.107Z,5.50
2017-12-23T06:20:48.276Z,5.03
2017-12-23T06:23:19.172Z,5.47
2017-12-23T06:25:50.490Z,5.23
2017-12-23T06:28:19.670Z,5.57
2017-12-23T06:30:49.156Z,7.77
2017-12-23T06:33:19.223Z,8.50
2017-12-23T06:35:49.840Z,11.17
2017-12-23T06:38:19.701Z,7.90
2017-12-23T06:40:49.635Z,9.03
2017-12-23T06:43:19.813Z,11.00
2017-12-23T06:45:49.775Z,12.77
2017-12-23T06:48:19.234Z,6.80
2017-12-23T06:50:48.538Z,6.50
2017-12-23T06:53:18.713Z,8.20
2017-12-23T06:55:49.408Z,8.67
2017-12-23T06:58:18.870Z,8.33
2017-12-23T07:00:48.120Z,8.83
2017-12-23T07:03:19.176Z,10.43
2017-12-23T07:05:48.037Z,12.67
2017-12-23T07:08:17.612Z,11.23
2017-12-23T07:10:46.886Z,11.80
2017-12-23T07:13:17.197Z,14.50
2017-12-23T07:15:47.367Z,14.60
2017-12-23T07:18:17.134Z,13.90
2017-12-23T07:20:46.508Z,11.70
2017-12-23T07:23:16.087Z,12.17
2017-12-23T07:25:45.877Z,10.90
2017-12-23T07:28:14.984Z,10.57
2017-12-23T07:30:44.901Z,7.43
2017-12-23T07:33:14.079Z,8.60
2017-12-23T07:35:44.168Z,9.67
2017-12-23T07:38:14.067Z,16.67
2017-12-23T07:40:42.710Z,11.00
2017-12-23T07:43:11.268Z,12.60
2017-12-23T07:45:39.977Z,15.17
2017-12-23T07:48:09.093Z,16.40
2017-12-23T07:50:37.484Z,13.63
2017-12-23T07:53:05.850Z,13.20
2017-12-23T07:55:34.218Z,14.13
2017-12-23T07:58:02.587Z,9.30
2017-12-23T08:00:30.960Z,9.40
2017-12-23T08:02:59.531Z,8.40
2017-12-23T08:05:28.337Z,7.47
2017-12-23T08:07:56.707Z,8.70
2017-12-23T08:10:25.590Z,10.93
2017-12-23T08:12:54.679Z,15.60
2017-12-23T08:15:23.992Z,13.90
2017-12-23T08:17:52.689Z,10.60
2017-12-23T08:20:21.508Z,13.23
2017-12-23T08:22:50.199Z,13.50
2017-12-23T08:25:19.706Z,14.03
2017-12-23T08:27:49.182Z,13.10
2017-12-23T08:30:19.177Z,11.07
2017-12-23T08:32:47.830Z,9.10
2017-12-23T08:35:18.872Z,8.80
2017-12-23T08:37:47.760Z,7.10
2017-12-23T08:40:17.167Z,8.17
2017-12-23T08:42:46.140Z,8.23
2017-12-23T08:45:16.447Z,8.17
2017-12-23T08:47:46.379Z,12.60
2017-12-23T08:50:16.322Z,8.90
2017-12-23T08:52:46.983Z,8.87
2017-12-23T08:55:17.885Z,11.40
2017-12-23T08:57:47.614Z,10.13
2017-12-23T09:00:18.940Z,9.50
2017-12-23T09:02:48.015Z,11.50
2017-12-23T09:05:18.057Z,7.90
2017-12-23T09:07:47.276Z,7.70
2017-12-23T09:10:18.275Z,7.40
2017-12-23T09:12:48.586Z,7.03
2017-12-23T09:15:18.452Z,6.80
2017-12-23T09:17:47.487Z,6.50
2017-12-23T09:20:17.016Z,5.83
2017-12-23T09:22:47.454Z,9.63
2017-12-23T09:25:16.750Z,8.43
2017-12-23T09:27:45.770Z,9.70
2017-12-23T09:30:16.471Z,9.60
2017-12-23T09:32:45.743Z,8.10
2017-12-23T09:35:15.796Z,10.07
2017-12-23T09:37:46.151Z,10.33
2017-12-23T09:40:16.377Z,9.77
2017-12-23T09:42:46.041Z,8.77
2017-12-23T09:45:16.087Z,8.47
2017-12-23T09:47:45.792Z,8.93
2017-12-23T09:50:17.435Z,8.57
2017-12-23T09:52:48.015Z,6.87
2017-12-23T09:55:18.136Z,8.07
2017-12-23T09:57:47.708Z,9.40
2017-12-23T10:00:17.570Z,9.40
2017-12-23T10:02:47.703Z,10.43
2017-12-23T10:05:17.215Z,11.30
2017-12-23T10:07:46.141Z,10.27
2017-12-23T10:10:15.155Z,11.00
2017-12-23T10:12:44.232Z,11.73
2017-12-23T10:15:15.272Z,11.90
2017-12-23T10:17:45.609Z,9.97
2017-12-23T10:20:15.208Z,11.17
2017-12-23T10:22:46.252Z,11.97
2017-12-23T10:25:16.358Z,10.90
2017-12-23T10:27:46.204Z,11.97
2017-12-23T10:30:16.911Z,11.47
2017-12-23T10:32:47.769Z,12.43
2017-12-23T10:35:17.958Z,14.43
2017-12-23T10:37:47.239Z,12.77
2017-12-23T10:40:16.414Z,14.93
2017-12-23T10:42:46.341Z,15.03
2017-12-23T10:45:17.002Z,15.10
2017-12-23T10:47:47.268Z,15.40
2017-12-23T10:50:16.544Z,14.87
2017-12-23T10:52:51.018Z,13.73
2017-12-23T10:55:20.856Z,11.90
2017-12-23T10:57:49.786Z,11.03
2017-12-23T11:00:18.577Z,11.73
2017-12-23T11:02:48.145Z,11.97
2017-12-23T11:05:17.756Z,11.27
2017-12-23T11:07:47.256Z,11.33
2017-12-23T11:10:16.831Z,13.20
2017-12-23T11:12:46.537Z,13.40
2017-12-23T11:15:17.364Z,12.40
2017-12-23T11:17:46.083Z,14.47
2017-12-23T11:20:16.058Z,13.67
2017-12-23T11:22:47.023Z,12.90
2017-12-23T11:25:16.453Z,13.40
2017-12-23T11:27:46.457Z,12.63
2017-12-23T11:30:17.556Z,12.03
2017-12-23T11:32:47.198Z,12.97
2017-12-23T11:35:16.421Z,11.60
2017-12-23T11:37:45.566Z,10.57
2017-12-23T11:40:14.943Z,13.00
2017-12-23T11:42:45.847Z,12.90
2017-12-23T11:45:16.783Z,13.07
2017-12-23T11:47:46.251Z,14.97
2017-12-23T11:50:16.166Z,15.27
2017-12-23T11:52:45.719Z,13.40
2017-12-23T11:55:15.936Z,17.10
2017-12-23T11:57:46.582Z,15.30
2017-12-23T12:00:17.004Z,14.67
2017-12-23T12:02:46.774Z,15.13
2017-12-23T12:05:16.385Z,13.27
2017-12-23T12:07:47.625Z,14.40
2017-12-23T12:10:16.993Z,13.13
2017-12-23T12:12:45.980Z,11.80
2017-12-23T12:15:15.992Z,13.30
2017-12-23T12:17:45.765Z,12.93
2017-12-23T12:20:15.466Z,11.23
2017-12-23T12:22:45.309Z,13.47
2017-12-23T12:25:14.416Z,12.73
2017-12-23T12:27:44.586Z,14.23
2017-12-23T12:30:14.041Z,14.27
2017-12-23T12:32:43.438Z,14.77
2017-12-23T12:35:12.203Z,15.17
2017-12-23T12:37:40.932Z,14.60
2017-12-23T12:40:09.397Z,12.10
2017-12-23T12:42:37.754Z,11.50
2017-12-23T12:45:06.104Z,9.63
2017-12-23T12:47:34.520Z,10.70
2017-12-23T12:50:02.907Z,10.23
2017-12-23T12:52:31.272Z,9.40
2017-12-23T12:54:59.944Z,9.80
2017-12-23T12:57:29.068Z,11.00
2017-12-23T12:59:58.444Z,11.27
2017-12-23T13:02:27.068Z,9.80
2017-12-23T13:04:55.652Z,10.67
2017-12-23T13:07:24.614Z,10.70
2017-12-23T13:09:54.018Z,10.53
2017-12-23T13:12:23.033Z,9.83
2017-12-23T13:14:51.723Z,9.23
2017-12-23T13:17:21.630Z,9.30
2017-12-23T13:19:50.705Z,8.40
2017-12-23T13:22:19.683Z,7.90
2017-12-23T13:24:50.027Z,9.03
2017-12-23T17:25:01.344Z,15.50
2017-12-23T17:27:29.710Z,13.50
2017-12-23T17:30:09.782Z,9.13
2017-12-23T17:32:38.162Z,10.00
2017-12-23T17:35:06.573Z,13.57
2017-12-23T17:37:34.982Z,13.30
2017-12-23T17:40:03.364Z,16.73
2017-12-23T17:42:31.748Z,18.57
2017-12-23T17:45:00.100Z,16.80
2017-12-23T17:47:28.500Z,16.63
2017-12-23T17:49:56.840Z,20.30
2017-12-23T17:52:25.209Z,20.50
2017-12-23T17:54:53.594Z,21.40
2017-12-23T17:57:22.082Z,18.97
2017-12-23T17:59:50.524Z,20.23
2017-12-23T18:02:18.892Z,19.27
2017-12-23T18:04:47.324Z,18.97
2017-12-23T18:07:15.750Z,18.67
2017-12-23T18:09:44.074Z,17.40
2017-12-23T18:12:12.495Z,17.47
2017-12-23T18:14:40.835Z,17.17
2017-12-23T18:17:09.313Z,18.40
2017-12-23T18:19:37.743Z,17.60
2017-12-23T18:22:07.952Z,20.23
2017-12-23T18:24:36.450Z,20.00
2017-12-23T18:27:04.840Z,18.57
2017-12-23T18:29:33.242Z,20.73
2017-12-23T18:32:01.635Z,17.50
2017-12-23T18:34:30.016Z,21.30
2017-12-23T18:36:58.375Z,21.07
2017-12-23T18:39:26.778Z,17.83
2017-12-23T18:41:55.220Z,20.33
2017-12-23T18:44:23.738Z,20.17
2017-12-23T18:46:52.245Z,19.13
2017-12-23T18:49:20.652Z,25.17
2017-12-23T18:51:49.168Z,19.83
2017-12-23T18:54:17.556Z,18.13
2017-12-23T18:56:45.925Z,24.90
2017-12-23T18:59:14.334Z,24.30
2017-12-23T19:01:42.806Z,22.33
2017-12-23T19:04:11.189Z,21.00
2017-12-23T19:06:39.543Z,22.57
2017-12-23T19:09:08.888Z,24.10
2017-12-23T19:11:37.270Z,23.07
2017-12-23T19:14:05.710Z,22.90
2017-12-23T19:16:45.772Z,20.93
2017-12-23T19:19:14.165Z,23.40
2017-12-23T19:21:42.660Z,21.90
2017-12-23T19:24:11.048Z,25.37
2017-12-23T19:26:40.088Z,22.27
2017-12-23T19:29:08.605Z,23.67
2017-12-23T19:31:37.171Z,22.17
2017-12-23T19:34:05.619Z,23.03
2017-12-23T19:36:34.064Z,21.20
2017-12-23T19:39:02.772Z,24.03
2017-12-23T19:41:31.201Z,22.93
2017-12-23T19:43:59.814Z,21.47
2017-12-23T19:46:28.186Z,21.03
2017-12-23T19:48:56.583Z,22.90
2017-12-23T19:51:25.090Z,21.67
2017-12-23T19:53:53.445Z,20.47
2017-12-23T19:56:21.884Z,19.53
2017-12-23T19:58:50.258Z,18.37
2017-12-23T20:01:18.711Z,19.60
2017-12-23T20:03:47.300Z,22.03
2017-12-23T20:06:15.677Z,21.23
2017-12-23T20:08:44.262Z,22.70
2017-12-23T20:11:12.797Z,20.47
2017-12-23T20:13:41.367Z,21.33
2017-12-23T20:16:09.813Z,23.83
2017-12-23T20:18:38.313Z,23.17
2017-12-23T20:21:06.821Z,20.70
2017-12-23T20:23:35.258Z,24.37
2017-12-23T20:26:03.696Z,20.70
2017-12-23T20:28:32.083Z,21.60
2017-12-23T20:31:00.644Z,22.17
2017-12-23T20:33:29.062Z,20.60
2017-12-23T20:35:57.474Z,21.30
2017-12-23T20:38:25.914Z,22.20
2017-12-23T20:40:54.324Z,22.33
2017-12-23T20:43:22.718Z,22.33
2017-12-23T20:45:51.219Z,23.17
2017-12-23T20:48:19.663Z,22.80
2017-12-23T20:50:48.104Z,22.83
2017-12-23T20:53:16.469Z,21.27
2017-12-23T20:55:44.894Z,24.60
2017-12-23T20:58:13.275Z,22.10
2017-12-23T21:00:41.620Z,28.70
2017-12-23T21:03:10.089Z,22.23
2017-12-23T21:05:38.605Z,19.00
2017-12-23T21:08:07.016Z,18.80
2017-12-23T21:10:35.415Z,19.83
2017-12-23T21:13:03.796Z,20.20
2017-12-23T21:15:32.169Z,20.40
2017-12-23T21:18:00.576Z,21.07
2017-12-23T21:20:28.977Z,19.27
2017-12-23T21:22:57.338Z,21.40
2017-12-23T21:25:25.861Z,21.17
2017-12-23T21:27:54.284Z,20.17
2017-12-23T21:30:22.626Z,20.50
2017-12-23T21:32:51.061Z,21.30
2017-12-23T21:35:19.437Z,19.77
2017-12-23T21:37:47.858Z,21.07
2017-12-23T21:40:16.285Z,19.40
2017-12-23T21:42:44.646Z,18.47
2017-12-23T21:45:13.097Z,18.63
2017-12-23T21:47:41.520Z,18.83
2017-12-23T21:50:09.903Z,16.70
2017-12-23T21:52:38.301Z,19.10
2017-12-23T21:55:06.701Z,17.07
2017-12-23T21:57:35.158Z,19.20
2017-12-23T22:00:03.546Z,21.50
2017-12-23T22:02:32.012Z,18.33
2017-12-23T22:05:00.389Z,22.60
2017-12-23T22:07:28.769Z,20.57
2017-12-23T22:09:57.177Z,21.00
2017-12-23T22:12:25.606Z,22.90
2017-12-23T22:14:54.026Z,20.27
2017-12-23T22:17:22.429Z,17.00
2017-12-23T22:19:50.785Z,17.93
2017-12-23T22:22:19.165Z,18.20
2017-12-23T22:24:47.621Z,18.00
2017-12-23T22:27:15.962Z,17.63
2017-12-23T22:29:44.342Z,17.90
2017-12-23T22:32:12.754Z,20.93
2017-12-23T22:34:41.810Z,18.10
2017-12-23T22:37:10.260Z,20.30
2017-12-23T22:39:38.716Z,21.90
2017-12-23T22:42:07.232Z,17.83
2017-12-23T22:44:35.608Z,19.33
2017-12-23T22:47:04.010Z,19.90
2017-12-23T22:49:32.632Z,19.93
2017-12-23T22:52:01.000Z,16.90
2017-12-23T22:54:29.391Z,14.23
2017-12-23T22:56:57.759Z,15.83
2017-12-23T22:59:26.149Z,16.07
2017-12-23T23:01:54.530Z,15.10
2017-12-23T23:04:22.947Z,14.57
2017-12-23T23:06:51.358Z,15.37
2017-12-23T23:09:19.764Z,14.93
2017-12-23T23:11:48.125Z,16.53
2017-12-23T23:14:16.498Z,14.83
2017-12-23T23:16:44.892Z,15.27
2017-12-23T23:19:13.249Z,12.40
2017-12-23T23:21:41.667Z,13.83
2017-12-23T23:24:10.032Z,15.07
2017-12-23T23:26:38.396Z,11.83
2017-12-23T23:29:06.793Z,11.27
2017-12-23T23:31:35.179Z,11.43
2017-12-23T23:34:03.596Z,12.30
2017-12-23T23:36:32.004Z,13.80
2017-12-23T23:39:00.434Z,12.30
2017-12-23T23:41:28.870Z,12.60
2017-12-23T23:43:57.286Z,13.37
2017-12-23T23:46:25.674Z,13.20
2017-12-23T23:48:54.084Z,12.87
2017-12-23T23:51:22.474Z,12.70
2017-12-23T23:53:50.938Z,13.90
2017-12-23T23:56:19.299Z,12.37
2017-12-23T23:58:47.666Z,14.60
