createdAt,value
2022-12-09T00:01:16.753Z,9.60
2022-12-09T00:03:23.713Z,9.52
2022-12-09T00:05:27.045Z,9.80
2022-12-09T00:07:30.065Z,9.60
2022-12-09T00:09:33.335Z,9.57
2022-12-09T00:11:37.656Z,8.73
2022-12-09T00:13:40.730Z,8.75
2022-12-09T00:15:44.059Z,8.18
2022-12-09T00:17:47.575Z,8.60
2022-12-09T00:19:50.767Z,9.40
2022-12-09T00:21:53.935Z,8.57
2022-12-09T00:23:58.714Z,8.98
2022-12-09T00:26:01.725Z,9.20
2022-12-09T00:28:06.563Z,9.80
2022-12-09T00:30:10.735Z,8.90
2022-12-09T00:32:14.798Z,10.10
2022-12-09T00:34:17.921Z,9.65
2022-12-09T00:36:22.660Z,9.52
2022-12-09T00:38:25.623Z,9.40
2022-12-09T00:40:28.630Z,9.63
2022-12-09T00:42:31.818Z,9.52
2022-12-09T00:44:36.525Z,8.70
2022-12-09T00:46:40.458Z,9.43
2022-12-09T00:48:45.501Z,8.57
2022-12-09T00:50:49.278Z,9.27
2022-12-09T00:52:52.266Z,8.38
2022-12-09T00:54:55.363Z,8.07
2022-12-09T00:56:58.678Z,8.20
2022-12-09T00:59:01.846Z,8.02
2022-12-09T01:01:06.486Z,8.63
2022-12-09T01:03:13.643Z,9.25
2022-12-09T01:05:16.956Z,9.60
2022-12-09T01:07:20.373Z,9.18
2022-12-09T01:09:23.858Z,8.45
2022-12-09T01:11:29.957Z,9.15
2022-12-09T01:13:33.221Z,9.05
2022-12-09T01:15:37.299Z,9.48
2022-12-09T01:17:42.194Z,9.15
2022-12-09T01:19:45.617Z,9.30
2022-12-09T01:21:48.790Z,8.90
2022-12-09T01:23:51.940Z,9.35
2022-12-09T01:25:55.062Z,8.82
2022-12-09T01:27:58.075Z,8.32
2022-12-09T01:30:01.083Z,8.57
2022-12-09T01:32:04.216Z,9.27
2022-12-09T01:34:08.805Z,8.10
2022-12-09T01:36:13.959Z,8.60
2022-12-09T01:38:17.430Z,9.00
2022-12-09T01:40:20.773Z,8.55
2022-12-09T01:42:26.294Z,8.20
2022-12-09T01:44:29.653Z,9.73
2022-12-09T01:46:32.790Z,9.27
2022-12-09T01:48:38.997Z,10.07
2022-12-09T01:50:48.079Z,8.10
2022-12-09T01:52:51.680Z,8.52
2022-12-09T01:54:54.839Z,8.25
2022-12-09T01:56:57.972Z,7.72
2022-12-09T01:59:04.675Z,8.40
2022-12-09T02:01:09.154Z,8.55
2022-12-09T02:03:12.754Z,7.72
2022-12-09T02:05:16.696Z,7.68
2022-12-09T02:07:25.169Z,8.75
2022-12-09T02:09:28.542Z,7.80
2022-12-09T02:11:43.574Z,7.53
2022-12-09T02:13:55.342Z,7.57
2022-12-09T02:16:00.429Z,7.57
2022-12-09T02:18:09.293Z,7.55
2022-12-09T02:20:16.738Z,7.50
2022-12-09T02:22:25.950Z,7.40
2022-12-09T02:24:37.952Z,7.43
2022-12-09T02:26:42.625Z,8.50
2022-12-09T02:29:01.096Z,7.60
2022-12-09T02:31:19.099Z,7.63
2022-12-09T02:33:33.308Z,7.68
2022-12-09T02:35:40.638Z,7.35
2022-12-09T02:37:47.277Z,8.43
2022-12-09T02:39:53.161Z,8.18
2022-12-09T02:42:00.981Z,7.90
2022-12-09T02:44:07.415Z,7.22
2022-12-09T02:46:12.080Z,7.13
2022-12-09T02:48:16.530Z,7.25
2022-12-09T02:50:24.691Z,8.07
2022-12-09T02:52:30.377Z,8.02
2022-12-09T02:54:34.484Z,7.93
2022-12-09T02:56:38.159Z,7.57
2022-12-09T02:58:41.345Z,7.35
2022-12-09T03:00:44.461Z,7.60
2022-12-09T03:02:51.523Z,8.05
2022-12-09T03:05:00.501Z,7.40
2022-12-09T03:07:11.908Z,7.45
2022-12-09T03:09:18.742Z,7.28
2022-12-09T03:11:23.704Z,7.78
2022-12-09T03:13:35.142Z,8.15
2022-12-09T03:15:38.868Z,7.82
2022-12-09T03:17:42.737Z,6.57
2022-12-09T03:19:48.391Z,6.28
2022-12-09T03:21:55.237Z,6.95
2022-12-09T03:23:59.751Z,6.93
2022-12-09T03:26:05.321Z,7.10
2022-12-09T03:28:11.005Z,6.63
2022-12-09T03:30:15.342Z,6.47
2022-12-09T03:32:20.992Z,7.60
2022-12-09T03:34:25.627Z,7.18
2022-12-09T03:36:30.672Z,7.30
2022-12-09T03:38:37.278Z,7.45
2022-12-09T03:40:41.400Z,6.75
2022-12-09T03:42:50.509Z,7.30
2022-12-09T03:44:56.903Z,7.13
2022-12-09T03:47:00.549Z,6.88
2022-12-09T03:49:04.288Z,7.40
2022-12-09T03:51:11.723Z,6.55
2022-12-09T03:53:17.550Z,7.20
2022-12-09T03:55:27.459Z,6.80
2022-12-09T03:57:30.465Z,7.90
2022-12-09T03:59:35.992Z,7.13
2022-12-09T04:01:40.002Z,6.60
2022-12-09T04:03:46.177Z,7.45
2022-12-09T04:05:49.449Z,7.25
2022-12-09T04:07:53.210Z,6.72
2022-12-09T04:09:56.536Z,6.28
2022-12-09T04:11:59.784Z,7.22
2022-12-09T04:14:03.059Z,7.70
2022-12-09T04:16:07.849Z,6.78
2022-12-09T04:18:10.971Z,6.38
2022-12-09T04:20:15.099Z,6.53
2022-12-09T04:22:18.702Z,6.93
2022-12-09T04:24:22.358Z,6.90
2022-12-09T04:26:25.802Z,7.43
2022-12-09T04:28:28.869Z,6.38
2022-12-09T04:30:33.495Z,6.25
2022-12-09T04:32:38.222Z,6.35
2022-12-09T04:34:41.464Z,7.35
2022-12-09T04:36:44.498Z,6.90
2022-12-09T04:38:48.525Z,7.07
2022-12-09T04:40:54.854Z,8.10
2022-12-09T04:42:58.698Z,8.07
2022-12-09T04:45:01.732Z,8.02
2022-12-09T04:47:05.261Z,7.78
2022-12-09T04:49:10.162Z,7.07
2022-12-09T04:51:14.883Z,6.75
2022-12-09T04:53:18.195Z,7.15
2022-12-09T04:55:21.213Z,7.00
2022-12-09T04:57:24.242Z,7.68
2022-12-09T04:59:28.917Z,6.90
2022-12-09T05:01:32.652Z,8.20
2022-12-09T05:03:36.063Z,8.18
2022-12-09T05:05:42.432Z,7.75
2022-12-09T05:07:45.995Z,7.95
2022-12-09T05:09:49.522Z,8.68
2022-12-09T05:11:53.629Z,8.20
2022-12-09T05:13:57.293Z,8.70
2022-12-09T05:16:01.958Z,8.25
2022-12-09T05:18:05.485Z,9.10
2022-12-09T05:20:10.503Z,8.70
2022-12-09T05:22:17.135Z,8.30
2022-12-09T05:24:20.194Z,8.70
2022-12-09T05:26:24.331Z,10.32
2022-12-09T05:28:27.551Z,9.38
2022-12-09T05:30:30.643Z,10.68
2022-12-09T05:32:34.170Z,10.57
2022-12-09T05:34:37.459Z,10.60
2022-12-09T05:36:40.955Z,10.77
2022-12-09T05:38:45.763Z,10.38
2022-12-09T05:40:49.112Z,9.40
2022-12-09T05:42:52.400Z,8.82
2022-12-09T05:44:56.384Z,10.13
2022-12-09T05:46:59.669Z,10.45
2022-12-09T05:49:02.967Z,9.07
2022-12-09T05:51:08.061Z,9.27
2022-12-09T05:53:11.266Z,9.65
2022-12-09T05:55:15.994Z,10.10
2022-12-09T05:57:19.148Z,10.38
2022-12-09T05:59:22.278Z,9.85
2022-12-09T06:01:27.093Z,11.88
2022-12-09T06:03:30.568Z,10.20
2022-12-09T06:05:33.823Z,11.70
2022-12-09T06:07:37.851Z,9.93
2022-12-09T06:09:41.352Z,9.05
2022-12-09T06:11:46.635Z,8.63
2022-12-09T06:13:50.859Z,9.52
2022-12-09T06:15:54.076Z,10.10
2022-12-09T06:17:58.041Z,8.75
2022-12-09T06:20:01.236Z,9.35
2022-12-09T06:22:04.767Z,9.52
2022-12-09T06:24:08.640Z,9.63
2022-12-09T06:26:17.140Z,10.18
2022-12-09T06:28:21.675Z,9.30
2022-12-09T06:30:25.297Z,9.63
2022-12-09T06:32:28.668Z,11.43
2022-12-09T06:34:32.198Z,9.88
2022-12-09T06:36:35.295Z,10.45
2022-12-09T06:38:38.879Z,10.27
2022-12-09T06:40:42.562Z,9.60
2022-12-09T06:42:45.759Z,9.65
2022-12-09T06:44:50.595Z,9.52
2022-12-09T06:46:54.112Z,9.93
2022-12-09T06:48:57.671Z,10.10
2022-12-09T06:51:01.146Z,10.73
2022-12-09T06:53:04.358Z,10.73
2022-12-09T06:55:09.292Z,10.52
2022-12-09T06:57:13.227Z,10.05
2022-12-09T06:59:16.774Z,9.73
2022-12-09T07:01:23.055Z,10.43
2022-12-09T07:03:27.139Z,10.48
2022-12-09T07:05:30.727Z,10.15
2022-12-09T07:07:34.517Z,10.30
2022-12-09T07:09:37.810Z,9.95
2022-12-09T07:11:42.369Z,10.20
2022-12-09T07:13:46.037Z,19.70
2022-12-09T07:15:49.395Z,12.43
2022-12-09T07:17:54.231Z,9.75
2022-12-09T07:20:03.405Z,10.73
2022-12-09T07:22:09.730Z,10.45
2022-12-09T07:24:13.471Z,10.07
2022-12-09T07:26:17.615Z,9.05
2022-12-09T07:28:20.972Z,12.00
2022-12-09T07:30:24.449Z,10.55
2022-12-09T07:32:28.163Z,11.23
2022-12-09T07:34:33.309Z,10.00
2022-12-09T07:36:37.962Z,10.43
2022-12-09T07:38:41.574Z,11.18
2022-12-09T07:40:44.924Z,9.93
2022-12-09T07:42:48.270Z,19.27
2022-12-09T07:44:56.382Z,10.90
2022-12-09T07:47:00.167Z,9.15
2022-12-09T07:49:05.378Z,10.40
2022-12-09T07:51:10.345Z,9.30
2022-12-09T07:53:14.883Z,11.32
2022-12-09T07:55:17.974Z,10.38
2022-12-09T07:57:21.356Z,9.18
2022-12-09T07:59:24.787Z,10.65
2022-12-09T08:01:30.248Z,10.55
2022-12-09T08:03:33.538Z,10.75
2022-12-09T08:05:37.621Z,10.85
2022-12-09T08:07:44.534Z,11.00
2022-12-09T08:09:48.113Z,10.27
2022-12-09T08:11:51.714Z,11.18
2022-12-09T08:13:57.618Z,11.45
2022-12-09T08:16:03.963Z,11.52
2022-12-09T08:18:07.804Z,11.07
2022-12-09T08:20:12.320Z,12.30
2022-12-09T08:22:15.520Z,12.43
2022-12-09T08:24:20.362Z,11.98
2022-12-09T08:26:25.546Z,17.90
2022-12-09T08:28:33.094Z,12.80
2022-12-09T08:30:37.782Z,14.57
2022-12-09T08:32:41.078Z,12.60
2022-12-09T08:34:44.351Z,11.55
2022-12-09T08:36:47.745Z,11.88
2022-12-09T08:38:50.989Z,12.65
2022-12-09T08:40:55.950Z,14.32
2022-12-09T08:42:59.335Z,13.57
2022-12-09T08:45:03.305Z,15.60
2022-12-09T08:47:07.484Z,13.38
2022-12-09T08:49:11.105Z,13.15
2022-12-09T08:51:14.568Z,14.65
2022-12-09T08:53:17.907Z,12.73
2022-12-09T08:55:21.569Z,13.55
2022-12-09T08:57:26.255Z,14.77
2022-12-09T08:59:29.678Z,13.05
2022-12-09T09:01:35.355Z,13.63
2022-12-09T09:03:39.261Z,14.50
2022-12-09T09:05:42.781Z,13.55
2022-12-09T09:07:46.712Z,14.55
2022-12-09T09:09:50.456Z,14.98
2022-12-09T09:11:54.168Z,15.07
2022-12-09T09:13:58.686Z,16.38
2022-12-09T09:16:01.890Z,13.80
2022-12-09T09:18:05.476Z,15.00
2022-12-09T09:20:10.195Z,15.52
2022-12-09T09:22:14.479Z,18.95
2022-12-09T09:24:19.201Z,13.43
2022-12-09T09:26:24.631Z,13.85
2022-12-09T09:28:31.475Z,12.20
2022-12-09T09:30:36.344Z,14.27
2022-12-09T09:32:39.670Z,13.30
2022-12-09T09:34:43.355Z,14.77
2022-12-09T09:36:46.862Z,13.13
2022-12-09T09:38:50.824Z,13.07
2022-12-09T09:40:54.694Z,14.73
2022-12-09T09:42:58.842Z,15.45
2022-12-09T09:45:05.550Z,13.07
2022-12-09T09:47:16.682Z,15.93
2022-12-09T09:49:24.607Z,14.45
2022-12-09T09:51:28.633Z,15.43
2022-12-09T09:53:33.654Z,16.05
2022-12-09T09:55:45.465Z,14.70
2022-12-09T09:57:55.024Z,14.52
2022-12-09T10:00:09.725Z,14.30
2022-12-09T10:02:31.895Z,12.77
2022-12-09T10:04:42.497Z,12.82
2022-12-09T10:06:48.981Z,12.27
2022-12-09T10:08:59.371Z,13.55
2022-12-09T10:11:13.043Z,13.60
2022-12-09T10:13:25.306Z,13.88
2022-12-09T10:15:31.532Z,20.10
2022-12-09T10:17:37.603Z,14.80
2022-12-09T10:19:44.411Z,13.77
2022-12-09T10:21:49.587Z,16.83
2022-12-09T10:23:52.881Z,14.38
2022-12-09T10:25:58.942Z,13.50
2022-12-09T10:28:06.551Z,13.85
2022-12-09T10:30:14.535Z,13.18
2022-12-09T10:32:21.372Z,13.50
2022-12-09T10:34:26.641Z,12.07
2022-12-09T10:36:35.741Z,13.95
2022-12-09T10:38:42.589Z,12.90
2022-12-09T10:40:55.169Z,14.27
2022-12-09T10:43:17.006Z,13.70
2022-12-09T10:45:20.428Z,14.55
2022-12-09T10:47:27.182Z,12.88
2022-12-09T10:49:33.047Z,15.07
2022-12-09T10:51:38.867Z,14.27
2022-12-09T10:53:46.862Z,14.23
2022-12-09T10:55:52.238Z,14.02
2022-12-09T10:58:11.782Z,13.38
2022-12-09T11:00:22.725Z,15.25
2022-12-09T11:02:26.393Z,14.15
2022-12-09T11:04:33.132Z,14.73
2022-12-09T11:06:41.626Z,13.20
2022-12-09T11:08:52.673Z,13.95
2022-12-09T11:10:56.227Z,14.43
2022-12-09T11:13:04.461Z,20.92
2022-12-09T11:15:25.444Z,15.30
2022-12-09T11:17:31.532Z,16.13
2022-12-09T11:19:39.001Z,14.15
2022-12-09T11:21:42.525Z,14.48
2022-12-09T11:24:02.216Z,14.75
2022-12-09T11:26:07.734Z,14.90
2022-12-09T11:28:24.751Z,16.38
2022-12-09T11:30:30.678Z,19.30
2022-12-09T11:32:36.588Z,14.35
2022-12-09T11:34:46.468Z,15.13
2022-12-09T11:36:51.668Z,14.93
2022-12-09T11:39:10.066Z,15.30
2022-12-09T11:41:41.372Z,15.50
2022-12-09T11:43:46.187Z,13.85
2022-12-09T11:45:49.347Z,13.77
2022-12-09T11:50:21.751Z,14.90
2022-12-09T11:52:30.781Z,15.40
2022-12-09T11:54:39.860Z,15.98
2022-12-09T11:56:43.329Z,18.45
2022-12-09T11:58:49.517Z,16.25
2022-12-09T12:00:57.280Z,18.10
2022-12-09T12:03:05.751Z,15.82
2022-12-09T12:05:21.836Z,16.05
2022-12-09T12:07:33.864Z,15.25
2022-12-09T12:09:39.240Z,16.73
2022-12-09T12:11:49.019Z,16.20
2022-12-09T12:13:55.302Z,18.20
2022-12-09T12:16:07.254Z,15.25
2022-12-09T12:18:14.493Z,15.60
2022-12-09T12:20:17.629Z,15.27
2022-12-09T12:22:54.443Z,15.90
2022-12-09T12:25:17.114Z,16.75
2022-12-09T12:27:31.099Z,16.30
2022-12-09T12:29:41.998Z,14.48
2022-12-09T12:32:03.460Z,17.38
2022-12-09T12:34:24.538Z,15.93
2022-12-09T12:36:35.098Z,15.27
2022-12-09T12:38:55.071Z,16.60
2022-12-09T12:41:06.147Z,16.70
2022-12-09T12:43:42.295Z,16.48
2022-12-09T12:46:11.883Z,16.15
2022-12-09T12:48:20.407Z,19.42
2022-12-09T12:50:41.103Z,17.00
2022-12-09T12:52:56.002Z,17.15
2022-12-09T12:55:12.217Z,22.70
2022-12-09T12:57:19.836Z,16.67
2022-12-09T12:59:30.272Z,19.05
2022-12-09T13:01:35.370Z,44.03
2022-12-09T13:03:46.566Z,23.90
2022-12-09T13:05:53.340Z,31.52
2022-12-09T13:08:00.119Z,28.10
2022-12-09T13:10:09.041Z,18.17
2022-12-09T13:12:15.319Z,31.98
2022-12-09T13:14:23.061Z,17.50
2022-12-09T13:16:28.603Z,17.55
2022-12-09T13:18:35.860Z,17.35
2022-12-09T13:20:46.069Z,24.92
2022-12-09T13:22:51.865Z,22.58
2022-12-09T13:25:01.996Z,18.63
2022-12-09T13:27:14.196Z,19.73
2022-12-09T13:29:33.073Z,18.88
2022-12-09T13:31:37.996Z,26.27
2022-12-09T13:33:55.298Z,18.33
2022-12-09T13:36:06.507Z,18.48
2022-12-09T13:38:25.888Z,20.92
2022-12-09T13:40:32.628Z,21.45
2022-12-09T13:42:56.336Z,20.00
2022-12-09T13:45:05.273Z,18.50
2022-12-09T13:47:25.766Z,27.45
2022-12-09T13:49:28.877Z,17.90
2022-12-09T13:51:45.037Z,18.85
2022-12-09T13:53:51.794Z,20.77
2022-12-09T13:55:56.654Z,21.20
2022-12-09T13:58:22.323Z,19.42
2022-12-09T14:00:25.411Z,22.63
2022-12-09T14:02:35.523Z,21.40
2022-12-09T14:04:46.198Z,21.52
2022-12-09T14:06:54.966Z,20.80
2022-12-09T14:09:01.167Z,19.33
2022-12-09T14:11:48.289Z,20.58
2022-12-09T14:13:52.702Z,20.38
2022-12-09T14:16:18.684Z,21.13
2022-12-09T14:18:32.724Z,20.83
2022-12-09T14:20:39.119Z,20.08
2022-12-09T14:22:42.516Z,19.52
2022-12-09T14:24:46.265Z,20.67
2022-12-09T14:27:16.185Z,22.65
2022-12-09T14:29:46.016Z,21.30
2022-12-09T14:32:18.908Z,19.90
2022-12-09T14:34:32.467Z,21.90
2022-12-09T14:36:36.038Z,21.92
2022-12-09T14:39:15.745Z,21.08
2022-12-09T14:41:21.008Z,19.83
2022-12-09T14:43:39.041Z,20.85
2022-12-09T14:45:49.255Z,21.33
2022-12-09T14:47:52.472Z,21.23
2022-12-09T14:49:58.082Z,21.85
2022-12-09T14:52:03.594Z,22.73
2022-12-09T14:54:09.422Z,19.58
2022-12-09T14:56:17.348Z,22.45
2022-12-09T14:58:24.411Z,21.15
2022-12-09T15:00:31.504Z,20.33
2022-12-09T15:02:35.988Z,20.27
2022-12-09T15:04:43.488Z,21.80
2022-12-09T15:06:46.596Z,21.60
2022-12-09T15:08:51.089Z,20.17
2022-12-09T15:10:54.361Z,21.10
2022-12-09T15:12:57.911Z,19.40
2022-12-09T15:15:05.528Z,22.92
2022-12-09T15:17:08.937Z,23.70
2022-12-09T15:19:37.031Z,25.60
2022-12-09T15:21:47.319Z,22.05
2022-12-09T15:23:50.400Z,22.25
2022-12-09T15:25:55.504Z,23.25
2022-12-09T15:28:00.595Z,25.83
2022-12-09T15:30:18.134Z,22.58
2022-12-09T15:32:25.190Z,21.90
2022-12-09T15:34:30.412Z,23.00
2022-12-09T15:36:35.565Z,22.75
2022-12-09T15:38:43.050Z,23.42
2022-12-09T15:41:07.166Z,21.98
2022-12-09T15:43:12.169Z,22.35
2022-12-09T15:45:18.466Z,22.10
2022-12-09T15:47:24.718Z,23.05
2022-12-09T15:49:31.530Z,20.88
2022-12-09T15:51:36.796Z,21.92
2022-12-09T15:53:43.225Z,23.20
2022-12-09T15:55:51.451Z,21.45
2022-12-09T15:57:56.555Z,21.95
2022-12-09T15:59:59.628Z,23.98
2022-12-09T16:02:02.977Z,27.25
2022-12-09T16:04:07.145Z,23.70
2022-12-09T16:06:11.692Z,24.50
2022-12-09T16:08:14.880Z,24.77
2022-12-09T16:10:19.034Z,23.55
2022-12-09T16:12:25.930Z,26.63
2022-12-09T16:14:42.429Z,25.42
2022-12-09T16:16:48.250Z,21.27
2022-12-09T16:18:51.616Z,22.40
2022-12-09T16:21:28.912Z,23.02
2022-12-09T16:23:32.448Z,22.38
2022-12-09T16:25:38.320Z,22.25
2022-12-09T16:27:45.989Z,21.55
2022-12-09T16:29:51.313Z,20.38
2022-12-09T16:32:26.034Z,21.65
2022-12-09T16:34:29.387Z,20.90
2022-12-09T16:36:33.839Z,22.45
2022-12-09T16:38:37.913Z,21.35
2022-12-09T16:41:06.105Z,20.58
2022-12-09T16:43:20.547Z,20.15
2022-12-09T16:45:30.136Z,21.65
2022-12-09T16:47:33.273Z,20.50
2022-12-09T16:49:36.447Z,20.60
2022-12-09T16:51:41.304Z,19.95
2022-12-09T16:53:47.597Z,20.85
2022-12-09T16:55:52.190Z,20.65
2022-12-09T16:57:55.529Z,20.55
2022-12-09T16:59:58.634Z,19.63
2022-12-09T17:02:01.825Z,19.67
2022-12-09T17:04:06.596Z,21.38
2022-12-09T17:06:14.717Z,21.60
2022-12-09T17:08:19.190Z,28.63
2022-12-09T17:10:23.158Z,30.83
2022-12-09T17:12:26.347Z,38.65
2022-12-09T17:14:29.529Z,38.38
2022-12-09T17:16:33.908Z,35.88
2022-12-09T17:18:40.833Z,28.73
2022-12-09T17:20:44.104Z,37.22
2022-12-09T17:22:47.151Z,35.13
2022-12-09T17:24:51.715Z,23.55
2022-12-09T17:26:54.778Z,22.85
2022-12-09T17:29:01.572Z,22.48
2022-12-09T17:31:08.686Z,25.08
2022-12-09T17:33:11.665Z,27.38
2022-12-09T17:35:15.937Z,24.85
2022-12-09T17:37:19.390Z,28.27
2022-12-09T17:39:24.672Z,27.15
2022-12-09T17:41:29.233Z,26.55
2022-12-09T17:43:32.383Z,25.88
2022-12-09T17:45:40.427Z,29.65
2022-12-09T17:47:45.290Z,29.65
2022-12-09T17:49:48.327Z,25.15
2022-12-09T17:51:51.483Z,24.02
2022-12-09T17:53:55.504Z,27.85
2022-12-09T17:55:58.508Z,24.75
2022-12-09T17:58:02.825Z,26.17
2022-12-09T18:00:09.657Z,21.05
2022-12-09T18:02:17.274Z,19.15
2022-12-09T18:04:21.644Z,20.45
2022-12-09T18:06:25.333Z,18.70
2022-12-09T18:08:30.126Z,18.42
2022-12-09T18:10:34.215Z,20.27
2022-12-09T18:12:38.464Z,25.15
2022-12-09T18:14:43.425Z,18.33
2022-12-09T18:16:49.314Z,19.45
2022-12-09T18:18:52.836Z,65.93
2022-12-09T18:21:00.789Z,28.70
2022-12-09T18:23:04.429Z,26.67
2022-12-09T18:25:09.125Z,22.67
2022-12-09T18:27:12.203Z,23.58
2022-12-09T18:29:15.717Z,21.75
2022-12-09T18:31:22.076Z,21.52
2022-12-09T18:33:26.323Z,20.67
2022-12-09T18:35:29.487Z,21.08
2022-12-09T18:37:32.579Z,19.65
2022-12-09T18:39:35.697Z,20.48
2022-12-09T18:41:38.700Z,19.65
2022-12-09T18:43:44.407Z,20.23
2022-12-09T18:45:47.480Z,19.95
2022-12-09T18:47:52.028Z,19.38
2022-12-09T18:49:55.133Z,20.85
2022-12-09T18:51:58.212Z,20.15
2022-12-09T18:54:02.163Z,20.02
2022-12-09T18:56:05.957Z,20.05
2022-12-09T18:58:09.154Z,20.00
2022-12-09T19:00:13.429Z,20.88
2022-12-09T19:02:16.517Z,19.75
2022-12-09T19:04:23.342Z,21.02
2022-12-09T19:06:27.914Z,20.67
2022-12-09T19:08:31.040Z,21.35
2022-12-09T19:10:34.406Z,64.63
2022-12-09T19:12:46.714Z,20.60
2022-12-09T19:14:50.736Z,18.80
2022-12-09T19:16:54.106Z,17.58
2022-12-09T19:18:57.993Z,19.50
2022-12-09T19:21:10.090Z,18.85
2022-12-09T19:23:13.185Z,18.70
2022-12-09T19:25:16.188Z,17.95
2022-12-09T19:27:19.375Z,18.65
2022-12-09T19:29:24.557Z,18.70
2022-12-09T19:31:29.227Z,18.10
2022-12-09T19:33:32.321Z,18.65
2022-12-09T19:35:37.077Z,18.25
2022-12-09T19:37:41.625Z,18.20
2022-12-09T19:39:46.529Z,19.05
2022-12-09T19:41:49.627Z,18.25
2022-12-09T19:43:55.369Z,18.80
2022-12-09T19:46:03.652Z,18.73
2022-12-09T19:48:07.132Z,19.08
2022-12-09T19:50:10.820Z,18.92
2022-12-09T19:52:13.946Z,18.42
2022-12-09T19:54:21.412Z,20.83
2022-12-09T19:56:27.427Z,18.08
2022-12-09T19:58:31.198Z,18.90
2022-12-09T20:00:39.708Z,18.45
2022-12-09T20:02:44.444Z,20.55
2022-12-09T20:04:49.655Z,19.90
2022-12-09T20:06:53.635Z,19.33
2022-12-09T20:08:56.675Z,18.73
2022-12-09T20:11:01.256Z,22.08
2022-12-09T20:13:04.327Z,24.40
2022-12-09T20:15:08.332Z,21.42
2022-12-09T20:17:11.478Z,19.95
2022-12-09T20:19:14.557Z,19.45
2022-12-09T20:21:19.608Z,18.13
2022-12-09T20:23:22.687Z,18.40
2022-12-09T20:25:25.844Z,20.52
2022-12-09T20:27:30.349Z,18.98
2022-12-09T20:29:37.518Z,20.30
2022-12-09T20:31:42.513Z,20.50
2022-12-09T20:33:45.585Z,26.05
2022-12-09T20:35:48.776Z,45.80
2022-12-09T20:37:52.030Z,35.88
2022-12-09T20:39:57.054Z,31.48
2022-12-09T20:42:00.301Z,21.27
2022-12-09T20:44:04.789Z,20.23
2022-12-09T20:46:09.098Z,19.40
2022-12-09T20:48:12.227Z,19.40
2022-12-09T20:50:15.297Z,19.95
2022-12-09T20:52:18.363Z,20.02
2022-12-09T20:54:21.633Z,26.20
2022-12-09T20:56:25.949Z,31.20
2022-12-09T20:58:29.249Z,36.72
2022-12-09T21:00:33.709Z,32.63
2022-12-09T21:02:39.968Z,23.98
2022-12-09T21:04:43.771Z,20.83
2022-12-09T21:06:46.831Z,19.20
2022-12-09T21:08:51.236Z,20.90
2022-12-09T21:11:02.964Z,21.23
2022-12-09T21:13:06.165Z,20.60
2022-12-09T21:15:10.555Z,21.55
2022-12-09T21:17:15.006Z,21.25
2022-12-09T21:19:24.792Z,22.20
2022-12-09T21:21:30.628Z,21.95
2022-12-09T21:23:35.710Z,21.85
2022-12-09T21:25:38.777Z,28.13
2022-12-09T21:27:41.842Z,22.05
2022-12-09T21:29:45.058Z,21.90
2022-12-09T21:31:50.339Z,23.23
2022-12-09T21:33:56.782Z,25.38
2022-12-09T21:35:59.875Z,23.20
2022-12-09T21:38:03.041Z,24.80
2022-12-09T21:40:07.367Z,26.80
2022-12-09T21:42:10.730Z,25.80
2022-12-09T21:44:18.072Z,21.42
2022-12-09T21:46:23.556Z,19.35
2022-12-09T21:48:26.770Z,18.98
2022-12-09T21:50:31.509Z,18.67
2022-12-09T21:52:34.684Z,18.77
2022-12-09T21:54:38.132Z,19.85
2022-12-09T21:56:41.158Z,19.05
2022-12-09T21:58:44.387Z,20.15
2022-12-09T22:00:47.487Z,19.58
2022-12-09T22:02:52.621Z,19.67
2022-12-09T22:04:55.674Z,18.60
2022-12-09T22:07:00.143Z,18.02
2022-12-09T22:09:04.183Z,18.85
2022-12-09T22:11:09.779Z,17.45
2022-12-09T22:13:12.819Z,17.40
2022-12-09T22:15:15.945Z,17.50
2022-12-09T22:17:19.056Z,18.45
2022-12-09T22:19:22.376Z,18.45
2022-12-09T22:21:28.414Z,17.73
2022-12-09T22:23:33.445Z,18.52
2022-12-09T22:25:38.701Z,17.20
2022-12-09T22:27:42.380Z,17.85
2022-12-09T22:29:45.501Z,35.70
2022-12-09T22:31:48.640Z,27.08
2022-12-09T22:33:53.337Z,31.70
2022-12-09T22:35:56.487Z,31.60
2022-12-09T22:37:59.509Z,27.58
2022-12-09T22:40:04.153Z,31.08
2022-12-09T22:42:07.214Z,32.92
2022-12-09T22:44:11.487Z,28.30
2022-12-09T22:46:17.361Z,27.70
2022-12-09T22:48:20.448Z,24.80
2022-12-09T22:50:23.620Z,23.75
2022-12-09T22:52:26.706Z,22.92
2022-12-09T22:54:29.839Z,21.25
2022-12-09T22:56:34.736Z,20.55
2022-12-09T22:58:37.828Z,19.80
2022-12-09T23:00:41.428Z,19.92
2022-12-09T23:02:44.701Z,20.58
2022-12-09T23:04:48.039Z,18.88
2022-12-09T23:06:51.636Z,18.35
2022-12-09T23:08:54.940Z,18.50
2022-12-09T23:11:02.362Z,18.35
2022-12-09T23:13:06.780Z,20.25
2022-12-09T23:15:10.380Z,22.38
2022-12-09T23:17:13.444Z,25.15
2022-12-09T23:19:16.643Z,24.85
2022-12-09T23:21:21.836Z,32.20
2022-12-09T23:23:24.985Z,22.58
2022-12-09T23:25:28.160Z,19.80
2022-12-09T23:27:31.663Z,19.05
2022-12-09T23:29:36.199Z,19.40
2022-12-09T23:31:39.336Z,17.98
2022-12-09T23:33:44.123Z,18.73
2022-12-09T23:35:47.227Z,18.25
2022-12-09T23:37:50.277Z,18.50
2022-12-09T23:39:53.353Z,19.05
2022-12-09T23:41:56.433Z,19.00
2022-12-09T23:43:59.636Z,18.33
2022-12-09T23:46:06.812Z,18.42
2022-12-09T23:48:14.509Z,18.98
2022-12-09T23:50:17.758Z,18.92
2022-12-09T23:52:20.774Z,18.92
2022-12-09T23:54:23.785Z,18.73
2022-12-09T23:56:28.241Z,19.52
2022-12-09T23:58:31.225Z,19.65
