createdAt,value
2022-10-06T00:02:19.306Z,11.67
2022-10-06T00:05:22.705Z,13.03
2022-10-06T00:08:26.230Z,11.67
2022-10-06T00:11:29.665Z,14.83
2022-10-06T00:14:34.342Z,24.37
2022-10-06T00:17:37.532Z,26.17
2022-10-06T00:20:43.460Z,18.43
2022-10-06T00:23:46.949Z,17.10
2022-10-06T00:26:50.170Z,12.73
2022-10-06T00:29:54.744Z,8.43
2022-10-06T00:33:00.834Z,9.87
2022-10-06T00:36:04.930Z,11.73
2022-10-06T00:39:08.228Z,8.37
2022-10-06T00:42:28.013Z,13.30
2022-10-06T00:45:37.709Z,10.30
2022-10-06T00:48:41.173Z,10.47
2022-10-06T00:51:48.860Z,7.77
2022-10-06T00:54:52.656Z,8.20
2022-10-06T00:57:56.506Z,11.93
2022-10-06T01:01:01.223Z,8.50
2022-10-06T01:04:10.740Z,8.17
2022-10-06T01:07:13.946Z,11.23
2022-10-06T01:10:17.250Z,9.70
2022-10-06T01:13:21.132Z,9.90
2022-10-06T01:16:27.427Z,9.53
2022-10-06T01:19:43.849Z,6.63
2022-10-06T01:22:51.678Z,6.47
2022-10-06T01:25:55.035Z,9.73
2022-10-06T01:28:58.852Z,6.50
2022-10-06T01:32:02.693Z,10.10
2022-10-06T01:35:07.754Z,7.60
2022-10-06T01:38:12.522Z,7.23
2022-10-06T01:41:16.465Z,6.43
2022-10-06T01:44:19.999Z,6.57
2022-10-06T01:47:23.169Z,7.90
2022-10-06T01:50:26.451Z,6.00
2022-10-06T01:53:31.153Z,6.80
2022-10-06T01:56:35.022Z,4.10
2022-10-06T01:59:38.764Z,7.30
2022-10-06T02:02:42.016Z,6.97
2022-10-06T02:05:45.286Z,7.03
2022-10-06T02:08:50.930Z,6.83
2022-10-06T02:11:54.467Z,3.27
2022-10-06T02:14:57.690Z,4.03
2022-10-06T02:18:00.934Z,5.23
2022-10-06T02:21:05.533Z,7.03
2022-10-06T02:24:10.235Z,4.37
2022-10-06T02:27:13.455Z,6.53
2022-10-06T02:30:17.370Z,4.83
2022-10-06T02:33:22.678Z,6.43
2022-10-06T02:36:26.153Z,6.43
2022-10-06T02:39:30.849Z,5.50
2022-10-06T02:42:36.661Z,6.70
2022-10-06T02:45:40.288Z,6.43
2022-10-06T02:48:44.372Z,8.07
2022-10-06T02:51:47.783Z,5.70
2022-10-06T02:54:52.481Z,4.83
2022-10-06T02:57:56.299Z,5.87
2022-10-06T03:01:03.493Z,4.30
2022-10-06T03:04:06.802Z,5.20
2022-10-06T03:07:11.046Z,3.80
2022-10-06T03:10:15.828Z,5.40
2022-10-06T03:13:19.003Z,4.63
2022-10-06T03:16:24.411Z,8.20
2022-10-06T03:19:28.187Z,6.30
2022-10-06T03:22:31.996Z,6.40
2022-10-06T03:25:37.185Z,11.70
2022-10-06T03:28:40.746Z,4.70
2022-10-06T03:31:44.623Z,5.70
2022-10-06T03:34:48.990Z,6.73
2022-10-06T03:37:52.850Z,4.80
2022-10-06T03:41:05.643Z,3.73
2022-10-06T03:44:09.078Z,4.90
2022-10-06T03:47:17.442Z,3.43
2022-10-06T03:50:22.211Z,4.03
2022-10-06T03:53:28.162Z,5.57
2022-10-06T03:56:36.124Z,14.50
2022-10-06T03:59:40.625Z,4.77
2022-10-06T04:02:43.902Z,6.00
2022-10-06T04:05:54.681Z,7.07
2022-10-06T04:08:59.615Z,3.93
2022-10-06T04:12:04.757Z,5.90
2022-10-06T04:15:11.619Z,7.37
2022-10-06T04:18:16.744Z,7.40
2022-10-06T04:21:20.744Z,6.50
2022-10-06T04:24:24.050Z,4.83
2022-10-06T04:27:29.645Z,7.10
2022-10-06T04:30:38.569Z,9.97
2022-10-06T04:33:42.800Z,9.27
2022-10-06T04:36:47.551Z,6.67
2022-10-06T04:39:53.021Z,9.80
2022-10-06T04:42:57.659Z,6.47
2022-10-06T04:46:13.117Z,7.20
2022-10-06T04:49:25.748Z,6.20
2022-10-06T04:52:30.444Z,10.27
2022-10-06T04:55:34.042Z,6.87
2022-10-06T04:58:40.655Z,11.03
2022-10-06T05:01:44.378Z,9.67
2022-10-06T05:04:49.908Z,5.67
2022-10-06T05:07:53.998Z,7.80
2022-10-06T05:11:00.814Z,6.40
2022-10-06T05:14:06.264Z,5.60
2022-10-06T05:17:12.461Z,9.43
2022-10-06T05:20:16.200Z,4.77
2022-10-06T05:23:20.553Z,8.57
2022-10-06T05:26:26.666Z,5.90
2022-10-06T05:29:32.409Z,6.03
2022-10-06T05:32:36.297Z,9.60
2022-10-06T05:35:40.864Z,9.10
2022-10-06T05:38:44.822Z,7.30
2022-10-06T05:41:48.442Z,9.07
2022-10-06T05:44:53.096Z,6.73
2022-10-06T05:47:56.431Z,5.33
2022-10-06T05:51:01.056Z,10.17
2022-10-06T05:54:05.004Z,5.63
2022-10-06T05:57:09.246Z,5.20
2022-10-06T06:00:14.421Z,6.80
2022-10-06T06:03:20.814Z,6.23
2022-10-06T06:06:26.208Z,10.07
2022-10-06T06:09:31.475Z,6.87
2022-10-06T06:12:39.680Z,10.00
2022-10-06T06:16:06.184Z,10.47
2022-10-06T06:19:12.519Z,15.17
2022-10-06T06:22:17.189Z,9.83
2022-10-06T06:25:22.669Z,6.80
2022-10-06T06:28:26.149Z,10.63
2022-10-06T06:31:33.233Z,10.40
2022-10-06T06:34:36.698Z,6.53
2022-10-06T06:37:40.301Z,12.50
2022-10-06T06:40:43.536Z,5.53
2022-10-06T06:43:50.107Z,11.63
2022-10-06T06:47:24.393Z,11.43
2022-10-06T06:50:29.349Z,9.40
2022-10-06T06:53:33.163Z,9.07
2022-10-06T06:56:39.040Z,5.93
2022-10-06T06:59:45.676Z,5.87
2022-10-06T07:02:56.282Z,6.23
2022-10-06T07:06:09.520Z,5.47
2022-10-06T07:09:14.345Z,4.50
2022-10-06T07:12:18.767Z,6.90
2022-10-06T07:15:45.264Z,6.77
2022-10-06T07:19:07.375Z,6.30
2022-10-06T07:22:34.587Z,3.80
2022-10-06T07:25:40.261Z,3.40
2022-10-06T07:28:46.251Z,5.13
2022-10-06T07:31:52.176Z,4.53
2022-10-06T07:34:58.224Z,3.03
2022-10-06T07:38:08.054Z,5.80
2022-10-06T07:41:20.040Z,4.13
2022-10-06T07:44:30.789Z,3.77
2022-10-06T07:47:34.470Z,4.57
2022-10-06T07:50:42.148Z,4.00
2022-10-06T07:53:50.220Z,7.80
2022-10-06T07:56:59.863Z,9.93
2022-10-06T08:00:05.609Z,3.97
2022-10-06T08:03:18.920Z,5.93
2022-10-06T08:06:23.870Z,5.00
2022-10-06T08:09:27.146Z,9.10
2022-10-06T08:12:37.948Z,7.77
2022-10-06T08:15:41.353Z,6.87
2022-10-06T08:18:46.873Z,5.33
2022-10-06T08:21:52.280Z,4.57
2022-10-06T08:25:05.694Z,14.25
2022-10-06T08:28:09.771Z,7.37
2022-10-06T08:31:13.413Z,6.93
2022-10-06T08:34:16.719Z,9.77
2022-10-06T08:37:23.764Z,9.38
2022-10-06T08:40:28.316Z,4.25
2022-10-06T08:43:32.813Z,4.60
2022-10-06T08:46:41.637Z,8.07
2022-10-06T08:49:46.447Z,8.55
2022-10-06T08:53:05.088Z,4.38
2022-10-06T08:56:18.342Z,7.05
2022-10-06T08:59:22.149Z,6.05
2022-10-06T09:02:31.536Z,5.80
2022-10-06T09:05:35.168Z,4.35
2022-10-06T09:08:49.501Z,6.80
2022-10-06T09:12:01.978Z,4.15
2022-10-06T09:15:20.794Z,10.80
2022-10-06T09:18:49.338Z,2.80
2022-10-06T09:21:55.622Z,6.22
2022-10-06T09:25:10.180Z,5.93
2022-10-06T09:28:16.789Z,5.93
2022-10-06T09:31:23.628Z,2.88
2022-10-06T09:34:37.651Z,3.90
2022-10-06T09:37:54.667Z,2.80
2022-10-06T09:40:59.434Z,3.15
2022-10-06T09:44:06.076Z,3.17
2022-10-06T09:47:31.943Z,3.47
2022-10-06T09:50:35.380Z,2.53
2022-10-06T09:53:39.661Z,2.95
2022-10-06T09:56:47.287Z,3.35
2022-10-06T09:59:50.665Z,4.25
2022-10-06T10:02:59.603Z,3.10
2022-10-06T10:06:03.207Z,5.97
2022-10-06T10:09:22.913Z,5.07
2022-10-06T10:12:29.096Z,3.72
2022-10-06T10:15:35.283Z,4.57
2022-10-06T10:18:39.148Z,3.45
2022-10-06T10:21:46.109Z,3.95
2022-10-06T10:25:00.293Z,5.63
2022-10-06T10:28:17.230Z,4.38
2022-10-06T10:31:31.371Z,6.60
2022-10-06T10:35:00.169Z,5.65
2022-10-06T10:38:13.769Z,2.00
2022-10-06T10:41:22.272Z,4.20
2022-10-06T10:44:32.900Z,5.95
2022-10-06T10:47:39.315Z,2.47
2022-10-06T10:50:51.202Z,8.00
2022-10-06T10:53:59.833Z,5.03
2022-10-06T10:57:03.654Z,3.58
2022-10-06T11:00:13.622Z,7.20
2022-10-06T11:03:17.059Z,7.68
2022-10-06T11:06:38.789Z,4.57
2022-10-06T11:09:50.479Z,3.70
2022-10-06T11:13:22.094Z,5.38
2022-10-06T11:16:41.040Z,5.22
2022-10-06T11:19:54.706Z,2.65
2022-10-06T11:23:05.226Z,1.50
2022-10-06T11:26:25.079Z,2.35
2022-10-06T11:29:40.611Z,2.67
2022-10-06T11:33:02.059Z,2.40
2022-10-06T11:36:11.464Z,3.78
2022-10-06T11:39:21.807Z,3.38
2022-10-06T11:42:32.868Z,4.65
2022-10-06T11:45:45.770Z,3.80
2022-10-06T11:48:50.455Z,5.18
2022-10-06T11:51:58.289Z,3.92
2022-10-06T11:55:10.697Z,4.60
2022-10-06T11:58:41.261Z,3.05
2022-10-06T12:01:54.167Z,3.83
2022-10-06T12:05:55.869Z,3.75
2022-10-06T12:08:59.004Z,6.05
2022-10-06T12:12:08.063Z,2.13
2022-10-06T12:17:08.342Z,7.82
2022-10-06T12:19:00.154Z,3.08
2022-10-06T12:22:16.931Z,2.17
2022-10-06T12:25:28.067Z,4.60
2022-10-06T12:28:37.679Z,3.70
2022-10-06T12:31:51.473Z,4.90
2022-10-06T12:35:04.158Z,7.32
2022-10-06T12:38:44.996Z,4.10
2022-10-06T12:42:19.047Z,3.92
2022-10-06T12:45:23.975Z,4.30
2022-10-06T12:48:35.230Z,6.65
2022-10-06T12:51:41.476Z,4.95
2022-10-06T12:54:58.405Z,1.83
2022-10-06T12:58:01.856Z,3.85
2022-10-06T13:01:09.900Z,2.78
2022-10-06T13:04:31.305Z,3.55
2022-10-06T13:07:35.535Z,2.42
2022-10-06T13:10:40.255Z,2.80
2022-10-06T13:13:53.989Z,2.47
2022-10-06T13:17:02.469Z,1.52
2022-10-06T13:20:08.280Z,2.58
2022-10-06T13:23:25.570Z,2.28
2022-10-06T13:26:32.837Z,3.33
2022-10-06T13:29:36.124Z,1.80
2022-10-06T13:32:39.742Z,1.60
2022-10-06T13:35:43.276Z,2.13
2022-10-06T13:38:46.747Z,2.75
2022-10-06T13:41:53.753Z,2.30
2022-10-06T13:45:01.039Z,2.78
2022-10-06T13:48:07.438Z,2.17
2022-10-06T13:51:17.922Z,2.45
2022-10-06T13:54:25.656Z,2.97
2022-10-06T13:57:41.475Z,3.55
2022-10-06T14:00:50.131Z,5.18
2022-10-06T14:04:13.203Z,5.13
2022-10-06T14:07:16.447Z,3.75
2022-10-06T14:10:22.401Z,2.95
2022-10-06T14:13:29.358Z,2.47
2022-10-06T14:16:32.976Z,4.95
2022-10-06T14:19:38.982Z,3.78
2022-10-06T14:22:42.477Z,2.33
2022-10-06T14:25:45.726Z,2.17
2022-10-06T14:28:53.074Z,2.17
2022-10-06T14:31:56.235Z,2.75
2022-10-06T14:34:59.472Z,3.30
2022-10-06T14:38:02.800Z,1.48
2022-10-06T14:41:06.479Z,4.95
2022-10-06T14:44:12.463Z,2.38
2022-10-06T14:47:15.732Z,1.45
2022-10-06T14:50:18.962Z,2.50
2022-10-06T14:53:22.183Z,2.97
2022-10-06T14:56:26.776Z,5.57
2022-10-06T14:59:31.885Z,2.95
2022-10-06T15:02:35.796Z,4.95
2022-10-06T15:05:59.508Z,7.35
2022-10-06T15:09:01.749Z,5.50
2022-10-06T15:12:05.395Z,3.95
2022-10-06T15:15:10.981Z,4.78
2022-10-06T15:18:15.464Z,5.63
2022-10-06T15:21:19.068Z,3.55
2022-10-06T15:24:22.269Z,3.80
2022-10-06T15:27:54.515Z,5.28
2022-10-06T15:30:59.241Z,6.32
2022-10-06T15:34:03.808Z,4.93
2022-10-06T15:37:07.768Z,7.55
2022-10-06T15:40:11.495Z,5.45
2022-10-06T15:43:14.691Z,4.95
2022-10-06T15:46:19.369Z,5.43
2022-10-06T15:49:24.040Z,9.50
2022-10-06T15:52:34.000Z,8.15
2022-10-06T15:55:38.827Z,13.18
2022-10-06T15:58:42.075Z,18.58
2022-10-06T16:01:48.058Z,17.15
2022-10-06T16:05:17.197Z,15.77
2022-10-06T16:08:20.551Z,24.75
2022-10-06T16:11:23.749Z,17.23
2022-10-06T16:14:27.437Z,18.20
2022-10-06T16:17:32.024Z,15.38
2022-10-06T16:20:35.265Z,12.13
2022-10-06T16:23:38.471Z,14.90
2022-10-06T16:26:41.788Z,12.23
2022-10-06T16:29:44.980Z,8.53
2022-10-06T16:32:49.587Z,8.10
2022-10-06T16:35:56.798Z,7.03
2022-10-06T16:38:59.989Z,16.27
2022-10-06T16:42:03.837Z,15.40
2022-10-06T16:45:08.197Z,20.60
2022-10-06T16:48:12.840Z,17.90
2022-10-06T16:51:17.951Z,15.23
2022-10-06T16:54:21.158Z,17.90
2022-10-06T16:57:24.959Z,16.57
2022-10-06T17:00:28.188Z,16.27
2022-10-06T17:03:32.936Z,18.87
2022-10-06T17:06:39.218Z,20.67
2022-10-06T17:10:01.497Z,12.77
2022-10-06T17:13:05.636Z,17.20
2022-10-06T17:16:10.775Z,21.17
2022-10-06T17:19:16.979Z,21.50
2022-10-06T17:22:20.264Z,16.63
2022-10-06T17:25:23.405Z,17.07
2022-10-06T17:28:26.881Z,14.57
2022-10-06T17:31:32.839Z,10.30
2022-10-06T17:34:38.009Z,20.53
2022-10-06T17:37:41.384Z,17.17
2022-10-06T17:40:44.964Z,27.90
2022-10-06T17:43:49.709Z,22.93
2022-10-06T17:46:55.461Z,19.60
2022-10-06T17:50:00.624Z,16.33
2022-10-06T17:53:03.823Z,21.73
2022-10-06T17:56:07.893Z,18.87
2022-10-06T17:59:14.547Z,23.67
2022-10-06T18:02:17.717Z,30.97
2022-10-06T18:05:22.391Z,25.73
2022-10-06T18:08:26.343Z,27.83
2022-10-06T18:11:41.919Z,32.80
2022-10-06T18:14:45.516Z,31.37
2022-10-06T18:17:50.697Z,38.83
2022-10-06T18:21:02.976Z,31.80
2022-10-06T18:24:08.133Z,31.53
2022-10-06T18:27:13.770Z,20.60
2022-10-06T18:30:17.043Z,12.37
2022-10-06T18:36:09.971Z,15.87
2022-10-06T18:36:45.157Z,15.33
2022-10-06T18:39:48.454Z,12.50
2022-10-06T18:42:51.635Z,12.40
2022-10-06T18:46:12.609Z,11.13
2022-10-06T18:49:18.282Z,11.67
2022-10-06T18:52:22.863Z,14.43
2022-10-06T18:55:26.527Z,16.70
2022-10-06T18:58:29.716Z,14.10
2022-10-06T19:01:33.566Z,11.73
2022-10-06T19:04:36.977Z,17.17
2022-10-06T19:07:41.851Z,14.63
2022-10-06T19:11:05.215Z,19.80
2022-10-06T19:14:08.452Z,18.57
2022-10-06T19:17:14.039Z,19.37
2022-10-06T19:20:18.449Z,17.93
2022-10-06T19:23:23.320Z,16.13
2022-10-06T19:26:27.126Z,16.13
2022-10-06T19:29:36.689Z,11.97
2022-10-06T19:32:39.887Z,22.00
2022-10-06T19:35:52.191Z,18.03
2022-10-06T19:38:57.632Z,17.23
2022-10-06T19:42:18.015Z,12.40
2022-10-06T19:45:21.603Z,15.50
2022-10-06T19:48:24.828Z,12.33
2022-10-06T19:51:28.021Z,14.97
2022-10-06T19:54:32.781Z,20.27
2022-10-06T19:57:36.015Z,20.53
2022-10-06T20:00:40.571Z,32.67
2022-10-06T20:03:44.196Z,25.83
2022-10-06T20:06:48.645Z,40.07
2022-10-06T20:09:53.276Z,37.93
2022-10-06T20:12:56.657Z,42.63
2022-10-06T20:16:02.521Z,39.87
2022-10-06T20:19:06.603Z,32.43
2022-10-06T20:22:10.190Z,26.50
2022-10-06T20:25:14.747Z,29.30
2022-10-06T20:28:17.991Z,24.07
2022-10-06T20:31:24.233Z,22.00
2022-10-06T20:34:32.044Z,25.60
2022-10-06T20:37:38.400Z,26.13
2022-10-06T20:40:49.002Z,26.53
2022-10-06T20:43:54.078Z,21.07
2022-10-06T20:46:57.318Z,20.73
2022-10-06T20:50:00.559Z,25.17
2022-10-06T20:53:03.728Z,17.63
2022-10-06T20:56:09.063Z,21.47
2022-10-06T20:59:13.338Z,29.47
2022-10-06T21:02:16.628Z,24.77
2022-10-06T21:05:20.281Z,18.50
2022-10-06T21:08:23.613Z,30.30
2022-10-06T21:11:28.329Z,26.63
2022-10-06T21:14:31.516Z,26.57
2022-10-06T21:17:34.679Z,23.53
2022-10-06T21:20:40.762Z,23.83
2022-10-06T21:23:50.165Z,28.20
2022-10-06T21:26:56.257Z,27.97
2022-10-06T21:29:59.405Z,31.43
2022-10-06T21:33:02.659Z,23.37
2022-10-06T21:36:06.749Z,22.87
2022-10-06T21:39:10.474Z,29.03
2022-10-06T21:42:15.099Z,27.43
2022-10-06T21:45:20.970Z,24.53
2022-10-06T21:48:26.368Z,27.63
2022-10-06T21:51:31.241Z,27.77
2022-10-06T21:54:34.672Z,22.67
2022-10-06T21:57:39.318Z,26.50
2022-10-06T22:00:42.499Z,27.20
2022-10-06T22:03:45.703Z,27.40
2022-10-06T22:06:50.797Z,23.37
2022-10-06T22:09:54.043Z,25.07
2022-10-06T22:12:58.686Z,27.73
2022-10-06T22:16:05.425Z,24.83
2022-10-06T22:19:10.451Z,23.90
2022-10-06T22:22:13.709Z,24.20
2022-10-06T22:25:16.928Z,25.77
2022-10-06T22:28:21.964Z,23.57
2022-10-06T22:31:26.470Z,24.67
2022-10-06T22:34:29.961Z,23.17
2022-10-06T22:37:33.182Z,23.23
2022-10-06T22:40:36.337Z,24.13
2022-10-06T22:43:41.034Z,24.17
2022-10-06T22:46:44.689Z,24.73
2022-10-06T22:49:47.949Z,25.07
2022-10-06T22:52:51.120Z,22.27
2022-10-06T22:55:55.750Z,23.63
2022-10-06T22:59:00.743Z,24.67
2022-10-06T23:02:03.979Z,26.30
2022-10-06T23:05:07.769Z,18.90
2022-10-06T23:08:10.997Z,16.53
2022-10-06T23:11:16.101Z,21.17
2022-10-06T23:14:20.769Z,13.00
2022-10-06T23:17:23.995Z,17.97
2022-10-06T23:20:27.711Z,19.20
2022-10-06T23:23:31.002Z,16.00
2022-10-06T23:26:34.229Z,18.17
2022-10-06T23:29:38.827Z,21.37
2022-10-06T23:32:42.037Z,19.37
2022-10-06T23:35:45.222Z,30.40
2022-10-06T23:38:48.409Z,27.67
2022-10-06T23:41:51.601Z,34.83
2022-10-06T23:44:56.360Z,22.67
2022-10-06T23:48:00.219Z,20.50
2022-10-06T23:51:05.710Z,18.77
2022-10-06T23:54:09.626Z,18.23
2022-10-06T23:57:12.751Z,14.87
