createdAt,value
2022-11-25T00:03:21.892Z,13.80
2022-11-25T00:08:16.081Z,14.68
2022-11-25T00:13:10.645Z,13.20
2022-11-25T00:18:05.248Z,12.55
2022-11-25T00:22:59.191Z,11.80
2022-11-25T00:27:54.188Z,11.82
2022-11-25T00:32:50.961Z,13.70
2022-11-25T00:37:44.950Z,13.35
2022-11-25T00:43:09.035Z,12.88
2022-11-25T00:52:56.144Z,14.30
2022-11-25T00:57:49.801Z,13.63
2022-11-25T01:02:43.668Z,14.23
2022-11-25T01:07:39.997Z,13.45
2022-11-25T01:12:33.835Z,14.40
2022-11-25T01:22:25.312Z,15.63
2022-11-25T01:27:19.491Z,14.60
2022-11-25T01:37:07.127Z,15.75
2022-11-25T01:42:01.402Z,16.05
2022-11-25T01:47:12.472Z,16.92
2022-11-25T01:52:19.380Z,15.63
2022-11-25T01:57:34.002Z,17.23
2022-11-25T02:02:27.817Z,16.98
2022-11-25T02:07:30.732Z,16.55
2022-11-25T02:12:24.373Z,16.10
2022-11-25T02:17:17.052Z,15.95
2022-11-25T02:22:14.071Z,17.17
2022-11-25T02:27:07.506Z,16.40
2022-11-25T02:32:01.714Z,16.65
2022-11-25T02:36:54.526Z,16.58
2022-11-25T02:41:56.021Z,16.60
2022-11-25T02:46:49.968Z,16.15
2022-11-25T02:51:46.659Z,16.08
2022-11-25T02:56:40.860Z,15.32
2022-11-25T03:01:35.823Z,14.80
2022-11-25T03:06:32.512Z,14.55
2022-11-25T03:11:45.803Z,14.18
2022-11-25T03:16:40.482Z,14.13
2022-11-25T03:21:34.462Z,12.43
2022-11-25T03:26:28.291Z,12.38
2022-11-25T03:31:21.512Z,13.32
2022-11-25T03:36:14.688Z,12.90
2022-11-25T03:41:08.431Z,13.18
2022-11-25T03:46:02.877Z,13.25
2022-11-25T03:50:57.567Z,12.20
2022-11-25T03:55:53.540Z,11.98
2022-11-25T04:00:49.525Z,12.70
2022-11-25T04:05:43.944Z,12.02
2022-11-25T04:10:38.467Z,12.70
2022-11-25T04:15:33.534Z,12.18
2022-11-25T04:20:28.189Z,12.77
2022-11-25T04:25:27.693Z,13.15
2022-11-25T04:30:21.429Z,12.68
2022-11-25T04:35:16.388Z,12.77
2022-11-25T04:40:15.572Z,12.95
2022-11-25T04:45:24.848Z,12.00
2022-11-25T04:50:24.942Z,11.90
2022-11-25T04:55:25.046Z,12.25
2022-11-25T05:00:22.297Z,13.85
2022-11-25T05:05:15.753Z,10.98
2022-11-25T05:10:12.850Z,11.55
2022-11-25T05:15:13.299Z,12.30
2022-11-25T05:20:10.960Z,12.52
2022-11-25T05:25:06.452Z,12.10
2022-11-25T05:30:05.999Z,12.07
2022-11-25T05:34:59.421Z,12.90
2022-11-25T05:39:53.728Z,12.80
2022-11-25T05:45:02.588Z,12.93
2022-11-25T05:49:57.758Z,13.63
2022-11-25T05:54:56.767Z,12.18
2022-11-25T05:59:53.081Z,13.40
2022-11-25T06:05:14.906Z,13.45
2022-11-25T06:10:09.871Z,13.70
2022-11-25T06:15:09.164Z,13.65
2022-11-25T06:20:08.590Z,14.00
2022-11-25T06:25:04.099Z,13.27
2022-11-25T06:30:00.677Z,14.38
2022-11-25T06:34:54.972Z,13.40
2022-11-25T06:40:16.193Z,13.75
2022-11-25T06:45:24.875Z,13.32
2022-11-25T06:50:18.595Z,15.20
2022-11-25T06:55:12.211Z,17.75
2022-11-25T07:05:01.170Z,11.75
2022-11-25T07:09:55.323Z,12.85
2022-11-25T07:19:46.254Z,14.77
2022-11-25T07:24:40.110Z,12.95
2022-11-25T07:29:57.898Z,12.05
2022-11-25T07:34:52.466Z,13.40
2022-11-25T07:39:46.352Z,13.32
2022-11-25T07:44:40.498Z,13.52
2022-11-25T07:49:56.430Z,13.63
2022-11-25T07:54:50.790Z,13.35
2022-11-25T07:59:45.246Z,13.50
2022-11-25T08:04:38.098Z,13.55
2022-11-25T08:09:32.507Z,14.50
2022-11-25T08:14:26.534Z,14.25
2022-11-25T08:19:20.756Z,14.07
2022-11-25T08:29:15.585Z,14.00
2022-11-25T08:34:08.922Z,14.48
2022-11-25T08:39:22.524Z,15.07
2022-11-25T08:44:19.068Z,13.85
2022-11-25T08:49:13.478Z,13.63
2022-11-25T08:54:08.711Z,12.55
2022-11-25T08:59:03.037Z,12.60
2022-11-25T09:03:58.700Z,13.82
2022-11-25T09:08:54.542Z,14.48
2022-11-25T09:13:50.159Z,13.65
2022-11-25T09:23:36.149Z,14.55
2022-11-25T09:28:29.028Z,15.77
2022-11-25T09:38:20.232Z,15.48
2022-11-25T09:43:39.311Z,16.85
2022-11-25T09:48:54.293Z,17.90
2022-11-25T09:53:54.330Z,21.50
2022-11-25T09:59:18.290Z,20.20
2022-11-25T10:04:18.243Z,21.15
2022-11-25T10:09:16.606Z,19.52
2022-11-25T10:14:54.364Z,22.20
2022-11-25T10:20:00.009Z,22.45
2022-11-25T10:24:58.398Z,22.85
2022-11-25T10:30:02.766Z,21.65
2022-11-25T10:40:15.538Z,20.30
2022-11-25T10:45:11.732Z,21.90
2022-11-25T10:50:24.368Z,20.70
2022-11-25T10:55:18.521Z,22.30
2022-11-25T11:00:41.428Z,22.23
2022-11-25T11:05:35.377Z,22.15
2022-11-25T11:10:29.679Z,20.17
2022-11-25T11:15:31.538Z,21.00
2022-11-25T11:20:49.065Z,21.48
2022-11-25T11:25:55.094Z,21.50
2022-11-25T11:31:44.328Z,22.13
2022-11-25T11:37:09.743Z,23.20
2022-11-25T11:42:27.959Z,23.42
2022-11-25T11:47:33.865Z,23.35
2022-11-25T11:52:33.545Z,25.15
2022-11-25T11:58:04.402Z,25.48
2022-11-25T12:03:06.410Z,25.92
2022-11-25T12:08:19.394Z,26.25
2022-11-25T12:13:18.077Z,25.05
2022-11-25T12:18:41.853Z,25.63
2022-11-25T12:23:47.592Z,26.13
2022-11-25T12:28:53.553Z,26.95
2022-11-25T12:33:53.022Z,26.95
2022-11-25T12:38:51.754Z,27.20
2022-11-25T12:43:45.119Z,31.75
2022-11-25T12:48:41.986Z,28.33
2022-11-25T12:54:00.701Z,29.60
2022-11-25T12:59:25.083Z,32.45
2022-11-25T13:04:48.898Z,31.73
2022-11-25T13:15:00.520Z,33.08
2022-11-25T13:20:25.134Z,31.90
2022-11-25T13:25:27.830Z,34.08
2022-11-25T13:30:32.928Z,33.43
2022-11-25T13:35:32.660Z,31.65
2022-11-25T13:40:30.417Z,33.28
2022-11-25T13:45:28.736Z,35.03
2022-11-25T13:50:41.680Z,35.33
2022-11-25T13:55:39.728Z,36.67
2022-11-25T14:01:13.020Z,39.33
2022-11-25T14:06:29.085Z,37.53
2022-11-25T14:11:43.762Z,39.50
2022-11-25T14:16:48.197Z,39.25
2022-11-25T14:21:53.607Z,42.10
2022-11-25T14:26:50.281Z,43.35
2022-11-25T14:31:48.341Z,42.45
2022-11-25T14:36:44.898Z,43.65
2022-11-25T14:42:07.832Z,42.63
2022-11-25T14:47:04.795Z,43.38
2022-11-25T14:51:58.611Z,46.60
2022-11-25T14:56:51.961Z,49.65
2022-11-25T15:01:55.410Z,46.63
2022-11-25T15:07:03.229Z,50.42
2022-11-25T15:12:02.550Z,50.13
2022-11-25T15:16:56.643Z,61.03
2022-11-25T15:27:18.015Z,58.60
2022-11-25T15:32:38.942Z,58.70
2022-11-25T15:37:33.376Z,58.75
2022-11-25T15:42:28.769Z,58.55
2022-11-25T15:47:29.822Z,70.93
2022-11-25T15:52:23.474Z,89.20
2022-11-25T15:57:36.087Z,59.57
2022-11-25T16:02:44.484Z,55.67
2022-11-25T16:07:40.441Z,57.15
2022-11-25T16:12:34.675Z,58.15
2022-11-25T16:17:29.111Z,64.25
2022-11-25T16:22:22.685Z,65.53
2022-11-25T16:32:19.854Z,63.90
2022-11-25T16:37:13.467Z,64.22
2022-11-25T16:47:05.235Z,60.20
2022-11-25T16:51:58.917Z,65.05
2022-11-25T16:56:56.603Z,71.88
2022-11-25T17:01:51.892Z,67.20
2022-11-25T17:06:50.517Z,62.55
2022-11-25T17:11:58.236Z,59.10
2022-11-25T17:16:52.881Z,63.63
2022-11-25T17:21:47.546Z,58.47
2022-11-25T17:26:43.214Z,66.32
2022-11-25T17:31:38.690Z,76.57
2022-11-25T17:36:33.957Z,75.93
2022-11-25T17:41:28.043Z,75.05
2022-11-25T17:46:22.398Z,73.47
2022-11-25T17:51:16.165Z,74.40
2022-11-25T17:56:27.180Z,70.47
2022-11-25T18:01:22.018Z,74.80
2022-11-25T18:06:15.785Z,79.45
2022-11-25T18:11:09.654Z,72.13
2022-11-25T18:16:03.310Z,66.43
2022-11-25T18:20:57.020Z,67.32
2022-11-25T18:25:51.213Z,71.10
2022-11-25T18:30:45.594Z,60.47
2022-11-25T18:35:39.005Z,55.92
2022-11-25T18:45:28.762Z,58.20
2022-11-25T18:50:26.835Z,60.80
2022-11-25T18:55:22.383Z,55.63
2022-11-25T19:00:33.276Z,59.30
2022-11-25T19:05:30.401Z,60.05
2022-11-25T19:10:28.988Z,59.92
2022-11-25T19:15:23.808Z,60.55
2022-11-25T19:20:19.909Z,63.33
2022-11-25T19:25:14.490Z,68.53
2022-11-25T19:30:17.985Z,61.83
2022-11-25T19:35:14.489Z,68.22
2022-11-25T19:40:19.045Z,63.78
2022-11-25T19:45:16.630Z,64.88
2022-11-25T19:50:33.387Z,73.90
2022-11-25T19:55:32.514Z,67.43
2022-11-25T20:00:25.537Z,72.75
2022-11-25T20:05:26.145Z,67.53
2022-11-25T20:10:30.325Z,80.82
2022-11-25T20:20:19.570Z,74.27
2022-11-25T20:25:13.773Z,73.68
2022-11-25T20:30:16.549Z,79.45
2022-11-25T20:35:12.128Z,73.43
2022-11-25T20:40:14.373Z,76.50
2022-11-25T20:45:17.108Z,75.90
2022-11-25T20:50:14.276Z,77.22
2022-11-25T20:55:17.537Z,70.85
2022-11-25T21:00:16.540Z,71.30
2022-11-25T21:05:10.802Z,68.72
2022-11-25T21:10:04.134Z,69.88
2022-11-25T21:14:58.033Z,112.68
2022-11-25T21:19:52.392Z,80.10
2022-11-25T21:24:46.706Z,240.13
2022-11-25T21:29:41.748Z,80.80
2022-11-25T21:34:36.016Z,76.15
2022-11-25T21:39:33.903Z,67.38
2022-11-25T21:44:47.513Z,68.15
2022-11-25T21:49:41.607Z,66.88
2022-11-25T21:54:35.360Z,64.78
2022-11-25T21:59:30.277Z,66.65
2022-11-25T22:04:24.416Z,67.68
2022-11-25T22:09:18.745Z,68.18
2022-11-25T22:14:37.877Z,68.20
2022-11-25T22:19:32.485Z,70.95
2022-11-25T22:24:26.951Z,72.30
2022-11-25T22:29:23.524Z,71.72
2022-11-25T22:34:18.893Z,75.93
2022-11-25T22:39:22.043Z,76.05
2022-11-25T22:44:30.936Z,71.90
2022-11-25T22:49:49.080Z,78.53
2022-11-25T22:54:43.617Z,72.68
2022-11-25T22:59:37.007Z,73.80
2022-11-25T23:04:31.359Z,75.93
2022-11-25T23:09:25.838Z,77.72
2022-11-25T23:14:19.175Z,78.43
2022-11-25T23:19:15.214Z,76.82
2022-11-25T23:24:17.009Z,74.68
2022-11-25T23:29:11.259Z,76.75
2022-11-25T23:34:06.095Z,74.18
2022-11-25T23:39:04.332Z,76.25
2022-11-25T23:43:59.911Z,73.57
2022-11-25T23:49:29.055Z,75.82
2022-11-25T23:54:23.681Z,73.45
2022-11-25T23:59:18.248Z,73.97
