createdAt,value
2022-11-24T00:01:19.164Z,9.30
2022-11-24T00:03:54.723Z,9.40
2022-11-24T00:06:23.120Z,9.40
2022-11-24T00:08:51.435Z,9.40
2022-11-24T00:11:21.655Z,9.40
2022-11-24T00:13:50.372Z,9.50
2022-11-24T00:16:20.621Z,9.50
2022-11-24T00:18:52.831Z,9.50
2022-11-24T00:21:21.752Z,9.60
2022-11-24T00:23:51.393Z,9.60
2022-11-24T00:26:21.091Z,9.60
2022-11-24T00:28:51.641Z,9.60
2022-11-24T00:31:21.350Z,9.70
2022-11-24T00:33:53.739Z,9.70
2022-11-24T00:36:23.579Z,9.70
2022-11-24T00:38:55.958Z,9.80
2022-11-24T00:41:24.907Z,9.80
2022-11-24T00:43:54.063Z,9.80
2022-11-24T00:46:23.679Z,9.80
2022-11-24T00:48:53.933Z,9.80
2022-11-24T00:51:24.755Z,9.90
2022-11-24T00:53:57.119Z,9.90
2022-11-24T00:56:25.825Z,9.90
2022-11-24T00:58:55.006Z,9.90
2022-11-24T01:01:25.386Z,9.90
2022-11-24T01:03:58.082Z,9.90
2022-11-24T01:06:29.142Z,10.00
2022-11-24T01:08:58.737Z,10.00
2022-11-24T01:11:28.497Z,10.00
2022-11-24T01:13:59.062Z,10.00
2022-11-24T01:16:29.884Z,10.00
2022-11-24T01:19:00.097Z,10.00
2022-11-24T01:21:28.256Z,10.00
2022-11-24T01:23:56.367Z,10.10
2022-11-24T01:26:25.360Z,10.10
2022-11-24T01:28:54.919Z,10.10
2022-11-24T01:31:23.993Z,10.10
2022-11-24T01:33:52.426Z,10.10
2022-11-24T01:36:22.824Z,10.10
2022-11-24T01:38:51.125Z,10.10
2022-11-24T01:41:22.005Z,10.10
2022-11-24T01:43:51.322Z,10.10
2022-11-24T01:46:25.137Z,10.10
2022-11-24T01:48:59.625Z,10.10
2022-11-24T01:51:32.726Z,10.10
2022-11-24T01:54:05.975Z,10.10
2022-11-24T01:56:37.887Z,10.10
2022-11-24T01:59:09.365Z,10.10
2022-11-24T02:01:37.574Z,10.10
2022-11-24T02:04:10.513Z,10.10
2022-11-24T02:06:42.683Z,10.10
2022-11-24T02:09:18.064Z,10.10
2022-11-24T02:11:48.661Z,10.10
2022-11-24T02:14:20.029Z,10.10
2022-11-24T02:16:51.073Z,10.10
2022-11-24T02:19:32.723Z,10.10
2022-11-24T02:22:04.018Z,10.10
2022-11-24T02:24:39.634Z,10.20
2022-11-24T02:27:11.505Z,10.20
2022-11-24T02:29:40.679Z,10.20
2022-11-24T02:32:11.535Z,10.20
2022-11-24T02:35:42.383Z,10.20
2022-11-24T02:38:14.073Z,10.20
2022-11-24T02:40:45.513Z,10.20
2022-11-24T02:43:17.793Z,10.20
2022-11-24T02:45:45.955Z,10.20
2022-11-24T02:48:15.835Z,10.20
2022-11-24T02:50:44.730Z,10.30
2022-11-24T02:53:12.849Z,10.30
2022-11-24T02:55:41.490Z,10.30
2022-11-24T02:58:09.594Z,10.30
2022-11-24T03:00:39.585Z,10.30
2022-11-24T03:03:07.780Z,10.30
2022-11-24T03:05:35.926Z,10.30
2022-11-24T03:08:04.756Z,10.30
2022-11-24T03:10:33.628Z,10.30
2022-11-24T03:13:01.754Z,10.40
2022-11-24T03:15:29.999Z,10.40
2022-11-24T03:18:00.384Z,10.40
2022-11-24T03:20:28.643Z,10.40
2022-11-24T03:22:57.431Z,10.40
2022-11-24T03:25:26.105Z,10.40
2022-11-24T03:27:54.225Z,10.40
2022-11-24T03:30:22.807Z,10.40
2022-11-24T03:32:52.869Z,10.40
2022-11-24T03:35:23.351Z,10.40
2022-11-24T03:37:51.935Z,10.40
2022-11-24T03:40:20.625Z,10.40
2022-11-24T03:42:48.690Z,10.40
2022-11-24T03:45:44.156Z,10.50
2022-11-24T03:48:05.791Z,10.50
2022-11-24T03:50:35.282Z,10.50
2022-11-24T03:53:03.887Z,10.50
2022-11-24T03:55:32.571Z,10.50
2022-11-24T03:58:01.256Z,10.50
2022-11-24T04:00:29.395Z,10.50
2022-11-24T04:02:57.546Z,10.50
2022-11-24T04:05:26.497Z,10.50
2022-11-24T04:07:58.480Z,10.60
2022-11-24T04:10:27.306Z,10.50
2022-11-24T04:12:54.912Z,10.60
2022-11-24T04:15:23.354Z,10.60
2022-11-24T04:17:52.428Z,10.60
2022-11-24T04:20:20.861Z,10.60
2022-11-24T04:22:50.943Z,10.60
2022-11-24T04:25:20.664Z,10.60
2022-11-24T04:27:53.211Z,10.60
2022-11-24T04:30:21.928Z,10.60
2022-11-24T04:32:50.778Z,10.60
2022-11-24T04:35:19.547Z,10.60
2022-11-24T04:37:48.278Z,10.70
2022-11-24T04:40:17.429Z,10.70
2022-11-24T04:42:54.439Z,10.70
2022-11-24T04:45:23.383Z,10.70
2022-11-24T04:47:51.477Z,10.70
2022-11-24T04:50:20.317Z,10.70
2022-11-24T04:52:48.373Z,10.70
2022-11-24T04:55:17.032Z,10.70
2022-11-24T04:57:46.978Z,10.70
2022-11-24T05:00:15.961Z,10.70
2022-11-24T05:02:44.640Z,10.80
2022-11-24T05:05:12.716Z,10.80
2022-11-24T05:07:41.480Z,10.80
2022-11-24T05:10:28.156Z,10.80
2022-11-24T05:12:59.456Z,10.80
2022-11-24T05:15:28.578Z,10.80
2022-11-24T05:17:57.061Z,10.80
2022-11-24T05:20:26.218Z,10.80
2022-11-24T05:22:54.344Z,10.80
2022-11-24T05:25:27.377Z,10.80
2022-11-24T05:27:55.919Z,10.80
2022-11-24T05:30:25.914Z,10.80
2022-11-24T05:32:54.522Z,10.80
2022-11-24T05:35:22.865Z,10.80
2022-11-24T05:37:51.601Z,10.80
2022-11-24T05:40:19.812Z,10.70
2022-11-24T05:42:48.491Z,10.70
2022-11-24T05:45:19.832Z,10.70
2022-11-24T05:47:50.761Z,10.70
2022-11-24T05:50:21.934Z,10.70
2022-11-24T05:52:50.887Z,10.70
2022-11-24T05:55:20.961Z,10.70
2022-11-24T05:57:49.116Z,10.60
2022-11-24T06:00:20.524Z,10.60
2022-11-24T06:02:50.134Z,10.60
2022-11-24T06:05:19.350Z,10.60
2022-11-24T06:07:48.094Z,10.60
2022-11-24T06:10:16.970Z,10.60
2022-11-24T06:12:45.787Z,10.50
2022-11-24T06:15:14.162Z,10.50
2022-11-24T06:17:42.714Z,10.50
2022-11-24T06:20:13.102Z,10.50
2022-11-24T06:22:41.700Z,10.50
2022-11-24T06:25:10.718Z,10.50
2022-11-24T06:27:38.821Z,10.50
2022-11-24T06:30:07.922Z,10.50
2022-11-24T06:32:36.650Z,10.40
2022-11-24T06:35:05.092Z,10.50
2022-11-24T06:37:37.748Z,10.40
2022-11-24T06:40:08.225Z,10.50
2022-11-24T06:42:36.831Z,10.50
2022-11-24T06:45:09.030Z,10.50
2022-11-24T06:47:37.942Z,10.50
2022-11-24T06:50:07.057Z,10.50
2022-11-24T06:52:37.344Z,10.50
2022-11-24T06:55:06.233Z,10.50
2022-11-24T06:57:35.257Z,10.50
2022-11-24T07:00:05.487Z,10.50
2022-11-24T07:02:34.119Z,10.50
2022-11-24T07:05:02.219Z,10.50
2022-11-24T07:07:30.401Z,10.50
2022-11-24T07:09:59.930Z,10.50
2022-11-24T07:12:29.277Z,10.50
2022-11-24T07:14:57.881Z,10.50
2022-11-24T07:17:25.940Z,10.50
2022-11-24T07:19:54.543Z,10.50
2022-11-24T07:22:23.138Z,10.50
2022-11-24T07:24:51.188Z,10.50
2022-11-24T07:27:21.187Z,10.50
2022-11-24T07:29:49.314Z,10.50
2022-11-24T07:32:17.473Z,10.50
2022-11-24T07:34:46.084Z,10.50
2022-11-24T07:37:14.661Z,10.50
2022-11-24T07:39:42.924Z,10.50
2022-11-24T07:42:11.461Z,10.50
2022-11-24T07:44:40.940Z,10.50
2022-11-24T07:47:09.051Z,10.50
2022-11-24T07:49:37.195Z,10.50
2022-11-24T07:52:06.317Z,10.50
2022-11-24T07:54:34.667Z,10.50
2022-11-24T07:57:03.532Z,10.60
2022-11-24T07:59:32.279Z,10.60
2022-11-24T08:02:02.352Z,10.60
2022-11-24T08:04:31.050Z,10.60
2022-11-24T08:06:59.664Z,10.60
2022-11-24T08:09:27.742Z,10.60
2022-11-24T08:11:56.352Z,10.60
2022-11-24T08:14:24.966Z,10.60
2022-11-24T08:16:53.214Z,10.60
2022-11-24T08:19:23.939Z,10.60
2022-11-24T08:21:52.109Z,10.60
2022-11-24T08:24:20.708Z,10.70
2022-11-24T08:26:48.859Z,10.70
2022-11-24T08:29:17.513Z,10.70
2022-11-24T08:31:45.703Z,10.70
2022-11-24T08:34:13.860Z,10.70
2022-11-24T08:36:43.284Z,10.80
2022-11-24T08:39:12.448Z,10.80
2022-11-24T08:41:40.557Z,10.80
2022-11-24T08:44:11.168Z,10.80
2022-11-24T08:46:40.121Z,10.90
2022-11-24T08:49:08.452Z,10.90
2022-11-24T08:51:40.152Z,10.90
2022-11-24T08:54:13.430Z,11.00
2022-11-24T08:56:42.086Z,11.00
2022-11-24T08:59:10.329Z,10.90
2022-11-24T09:01:39.669Z,11.00
2022-11-24T09:04:08.460Z,11.00
2022-11-24T09:06:37.609Z,11.00
2022-11-24T09:09:05.815Z,11.00
2022-11-24T09:11:36.640Z,11.00
2022-11-24T09:14:05.473Z,11.00
2022-11-24T09:16:34.109Z,11.00
2022-11-24T09:19:03.963Z,11.00
2022-11-24T09:21:34.728Z,9.40
2022-11-24T09:24:03.591Z,11.10
2022-11-24T09:26:33.957Z,11.10
2022-11-24T09:29:05.916Z,11.10
2022-11-24T09:31:36.336Z,11.10
2022-11-24T09:34:06.674Z,11.10
2022-11-24T09:36:35.162Z,11.10
2022-11-24T09:39:03.782Z,11.10
2022-11-24T09:41:40.621Z,11.10
2022-11-24T09:44:22.505Z,11.20
2022-11-24T09:47:02.838Z,11.20
2022-11-24T09:49:37.726Z,11.20
2022-11-24T09:52:12.703Z,11.20
2022-11-24T09:54:49.469Z,11.20
2022-11-24T09:57:19.536Z,11.20
2022-11-24T09:59:49.553Z,11.10
2022-11-24T10:02:17.756Z,11.20
2022-11-24T10:04:48.608Z,11.10
2022-11-24T10:07:28.925Z,11.20
2022-11-24T10:10:02.623Z,11.10
2022-11-24T10:12:46.019Z,11.20
2022-11-24T10:15:43.062Z,11.20
2022-11-24T10:18:34.985Z,11.20
2022-11-24T10:21:16.013Z,11.20
2022-11-24T10:24:00.313Z,11.20
2022-11-24T10:26:37.598Z,11.20
2022-11-24T10:29:20.673Z,11.20
2022-11-24T10:31:55.219Z,11.20
2022-11-24T10:34:28.893Z,11.10
2022-11-24T10:37:04.097Z,11.20
2022-11-24T10:39:39.871Z,11.20
2022-11-24T10:42:15.976Z,11.20
2022-11-24T10:44:45.219Z,11.10
2022-11-24T10:47:20.630Z,11.20
2022-11-24T10:49:57.087Z,11.20
2022-11-24T10:52:27.846Z,11.20
2022-11-24T10:54:59.019Z,11.20
2022-11-24T10:57:32.547Z,11.20
2022-11-24T11:00:01.546Z,11.20
2022-11-24T11:02:39.369Z,11.20
2022-11-24T11:05:28.377Z,11.30
2022-11-24T11:08:26.503Z,11.30
2022-11-24T11:11:16.198Z,11.30
2022-11-24T11:14:00.057Z,11.30
2022-11-24T11:16:38.629Z,11.40
2022-11-24T11:19:48.984Z,11.40
2022-11-24T11:22:25.057Z,11.40
2022-11-24T11:25:06.274Z,11.40
2022-11-24T11:27:35.191Z,11.40
2022-11-24T11:36:16.902Z,11.50
2022-11-24T11:38:47.545Z,11.50
2022-11-24T11:41:21.498Z,11.50
2022-11-24T11:43:56.389Z,11.60
2022-11-24T11:46:27.587Z,11.60
2022-11-24T11:48:56.443Z,11.70
2022-11-24T11:51:43.630Z,11.70
2022-11-24T11:54:22.047Z,11.80
2022-11-24T11:56:54.583Z,11.80
2022-11-24T11:59:48.082Z,11.90
2022-11-24T12:02:58.120Z,11.90
2022-11-24T12:05:32.625Z,11.90
2022-11-24T12:08:21.058Z,11.90
2022-11-24T12:10:54.028Z,11.90
2022-11-24T12:13:46.413Z,11.90
2022-11-24T12:16:30.941Z,11.90
2022-11-24T12:19:11.934Z,11.90
2022-11-24T12:21:49.510Z,11.90
2022-11-24T12:24:23.832Z,11.90
2022-11-24T12:26:56.489Z,11.90
2022-11-24T12:29:51.139Z,12.00
2022-11-24T12:32:36.438Z,12.00
2022-11-24T12:35:16.325Z,12.00
2022-11-24T12:37:56.474Z,12.00
2022-11-24T12:40:46.416Z,12.10
2022-11-24T12:43:23.959Z,12.10
2022-11-24T12:46:00.284Z,12.20
2022-11-24T12:48:42.377Z,12.20
2022-11-24T12:51:19.298Z,12.20
2022-11-24T12:53:49.692Z,12.20
2022-11-24T12:56:25.916Z,12.20
2022-11-24T12:59:00.105Z,12.20
2022-11-24T13:01:36.634Z,12.20
2022-11-24T13:04:13.736Z,12.20
2022-11-24T13:06:51.072Z,12.20
2022-11-24T13:09:19.961Z,12.20
2022-11-24T13:11:51.863Z,12.20
2022-11-24T13:14:23.244Z,12.20
2022-11-24T13:19:43.320Z,12.30
2022-11-24T13:22:17.961Z,12.30
2022-11-24T13:24:46.758Z,12.30
2022-11-24T13:27:41.283Z,12.30
2022-11-24T13:30:52.593Z,12.40
2022-11-24T13:33:36.306Z,12.40
2022-11-24T13:36:36.987Z,12.40
2022-11-24T13:39:18.340Z,12.40
2022-11-24T13:42:42.801Z,12.40
2022-11-24T13:45:01.817Z,12.30
2022-11-24T13:47:39.577Z,12.30
2022-11-24T13:50:25.012Z,12.30
2022-11-24T13:53:01.387Z,12.30
2022-11-24T13:55:39.778Z,12.30
2022-11-24T13:58:33.454Z,12.40
2022-11-24T14:01:13.513Z,12.40
2022-11-24T14:04:21.724Z,12.30
2022-11-24T14:06:40.435Z,12.30
2022-11-24T14:09:25.496Z,12.30
2022-11-24T14:12:02.793Z,12.30
2022-11-24T14:14:31.405Z,12.20
2022-11-24T14:17:24.538Z,12.20
2022-11-24T14:19:54.955Z,12.20
2022-11-24T14:22:27.210Z,12.10
2022-11-24T14:24:57.829Z,12.10
2022-11-24T14:27:31.401Z,12.10
2022-11-24T14:30:01.940Z,12.00
2022-11-24T14:32:31.613Z,12.00
2022-11-24T14:34:59.958Z,12.00
2022-11-24T14:37:28.315Z,12.00
2022-11-24T14:39:56.416Z,12.00
2022-11-24T14:42:27.254Z,12.00
2022-11-24T14:44:58.631Z,12.00
2022-11-24T14:47:32.417Z,11.90
2022-11-24T14:50:12.228Z,11.90
2022-11-24T14:52:47.598Z,11.90
2022-11-24T14:55:27.936Z,11.90
2022-11-24T14:57:56.798Z,11.90
2022-11-24T15:00:29.179Z,11.90
2022-11-24T15:03:14.417Z,11.90
2022-11-24T15:05:55.773Z,11.90
2022-11-24T15:08:25.290Z,11.90
2022-11-24T15:11:00.555Z,11.90
2022-11-24T15:13:29.976Z,11.80
2022-11-24T15:16:03.117Z,11.80
2022-11-24T15:18:37.759Z,11.70
2022-11-24T15:21:09.420Z,11.80
2022-11-24T15:23:41.862Z,11.70
2022-11-24T15:26:42.002Z,11.70
2022-11-24T15:29:11.292Z,11.70
2022-11-24T15:31:39.640Z,11.60
2022-11-24T15:34:08.049Z,11.60
2022-11-24T15:36:38.039Z,11.60
2022-11-24T15:39:06.184Z,11.50
2022-11-24T15:41:35.512Z,11.50
2022-11-24T15:44:03.829Z,11.50
2022-11-24T15:46:38.510Z,11.40
2022-11-24T15:49:07.674Z,11.40
2022-11-24T15:51:40.851Z,11.40
2022-11-24T15:54:14.813Z,11.40
2022-11-24T15:56:44.945Z,11.40
2022-11-24T15:59:20.301Z,11.30
2022-11-24T16:01:50.251Z,11.30
2022-11-24T16:04:18.582Z,11.30
2022-11-24T16:06:48.051Z,11.30
2022-11-24T16:09:17.674Z,11.30
2022-11-24T16:11:46.325Z,11.30
2022-11-24T16:14:14.463Z,11.30
2022-11-24T16:16:43.141Z,11.20
2022-11-24T16:19:12.728Z,11.20
2022-11-24T16:21:41.358Z,11.20
2022-11-24T16:24:11.083Z,11.20
2022-11-24T16:26:39.177Z,11.20
2022-11-24T16:29:07.887Z,11.20
2022-11-24T16:31:36.256Z,11.20
2022-11-24T16:34:05.036Z,11.20
2022-11-24T16:36:33.216Z,11.10
2022-11-24T16:39:02.142Z,11.20
2022-11-24T16:41:32.319Z,11.10
2022-11-24T16:44:00.451Z,11.10
2022-11-24T16:46:28.695Z,11.10
2022-11-24T16:49:01.237Z,11.00
2022-11-24T16:51:34.412Z,11.00
2022-11-24T16:54:03.945Z,11.00
2022-11-24T16:56:33.966Z,10.90
2022-11-24T16:59:02.765Z,10.90
2022-11-24T17:01:31.012Z,10.80
2022-11-24T17:03:59.704Z,10.80
2022-11-24T17:06:27.964Z,10.70
2022-11-24T17:08:57.267Z,10.70
2022-11-24T17:11:26.838Z,10.70
2022-11-24T17:13:58.796Z,10.60
2022-11-24T17:16:28.085Z,10.60
2022-11-24T17:18:56.790Z,10.60
2022-11-24T17:21:26.917Z,10.50
2022-11-24T17:23:56.227Z,10.50
2022-11-24T17:26:25.749Z,10.50
2022-11-24T17:28:56.761Z,10.50
2022-11-24T17:31:28.519Z,10.40
2022-11-24T17:33:57.996Z,10.40
2022-11-24T17:36:26.611Z,10.40
2022-11-24T17:38:54.792Z,10.40
2022-11-24T17:41:23.484Z,10.30
2022-11-24T17:43:52.224Z,10.30
2022-11-24T17:46:22.362Z,10.30
2022-11-24T17:48:51.112Z,10.20
2022-11-24T17:51:21.720Z,10.20
2022-11-24T17:53:52.962Z,10.10
2022-11-24T17:56:23.647Z,10.10
2022-11-24T17:58:55.225Z,10.00
2022-11-24T18:02:16.288Z,10.00
2022-11-24T18:04:45.845Z,10.00
2022-11-24T18:07:14.421Z,9.90
2022-11-24T18:09:42.514Z,9.80
2022-11-24T18:12:11.188Z,9.80
2022-11-24T18:14:39.334Z,9.70
2022-11-24T18:17:09.866Z,9.70
2022-11-24T18:19:39.074Z,9.60
2022-11-24T18:22:09.043Z,9.60
2022-11-24T18:24:40.963Z,9.50
2022-11-24T18:27:09.183Z,9.50
2022-11-24T18:29:37.767Z,9.50
2022-11-24T18:32:06.705Z,9.50
2022-11-24T18:34:34.999Z,9.50
2022-11-24T18:37:03.313Z,9.40
2022-11-24T18:39:33.306Z,9.50
2022-11-24T18:42:01.932Z,9.40
2022-11-24T18:44:29.994Z,9.40
2022-11-24T18:46:58.561Z,9.40
2022-11-24T18:49:26.649Z,9.50
2022-11-24T18:51:55.301Z,9.50
2022-11-24T18:54:23.406Z,9.50
2022-11-24T18:56:53.312Z,9.50
2022-11-24T18:59:21.486Z,9.60
2022-11-24T19:01:50.234Z,9.60
2022-11-24T19:04:19.245Z,9.60
2022-11-24T19:06:47.828Z,9.60
2022-11-24T19:09:18.541Z,9.60
2022-11-24T19:11:48.945Z,9.70
2022-11-24T19:14:19.917Z,9.70
2022-11-24T19:16:49.725Z,9.70
2022-11-24T19:19:18.437Z,9.80
2022-11-24T19:21:47.154Z,9.80
2022-11-24T19:24:16.004Z,9.80
2022-11-24T19:26:44.084Z,9.80
2022-11-24T19:29:12.282Z,9.80
2022-11-24T19:31:44.311Z,9.80
2022-11-24T19:34:12.614Z,9.80
2022-11-24T19:36:44.760Z,9.80
2022-11-24T19:39:16.921Z,9.80
2022-11-24T19:41:45.627Z,9.80
2022-11-24T19:44:17.353Z,9.70
2022-11-24T19:46:46.765Z,9.70
2022-11-24T19:49:15.364Z,9.70
2022-11-24T19:51:44.014Z,9.60
2022-11-24T19:54:13.730Z,9.60
2022-11-24T19:56:42.592Z,9.60
2022-11-24T19:59:14.190Z,9.60
2022-11-24T20:01:43.688Z,9.60
2022-11-24T20:04:15.572Z,9.60
2022-11-24T20:06:47.206Z,9.60
2022-11-24T20:09:17.579Z,9.50
2022-11-24T20:11:46.257Z,9.50
2022-11-24T20:14:17.510Z,9.40
2022-11-24T20:16:48.492Z,9.40
2022-11-24T20:19:18.896Z,9.40
2022-11-24T20:21:49.842Z,9.30
2022-11-24T20:24:20.484Z,9.30
2022-11-24T20:26:51.026Z,9.30
2022-11-24T20:29:20.599Z,9.30
2022-11-24T20:31:50.480Z,9.40
2022-11-24T20:34:21.049Z,9.40
2022-11-24T20:36:49.733Z,9.50
2022-11-24T20:39:21.309Z,9.50
2022-11-24T20:41:50.189Z,9.50
2022-11-24T20:44:21.435Z,9.50
2022-11-24T20:46:51.251Z,9.50
2022-11-24T20:49:21.966Z,9.50
2022-11-24T20:51:54.562Z,9.60
2022-11-24T20:54:23.044Z,9.50
2022-11-24T20:56:51.334Z,9.50
2022-11-24T20:59:27.786Z,9.50
2022-11-24T21:01:56.305Z,9.50
2022-11-24T21:04:28.167Z,9.50
2022-11-24T21:06:56.385Z,9.50
2022-11-24T21:09:24.861Z,9.50
2022-11-24T21:11:53.052Z,9.40
2022-11-24T21:14:21.686Z,9.40
2022-11-24T21:16:49.846Z,9.40
2022-11-24T21:19:18.841Z,9.30
2022-11-24T21:21:49.367Z,9.30
2022-11-24T21:24:21.682Z,9.20
2022-11-24T21:26:51.860Z,9.20
2022-11-24T21:29:22.374Z,9.10
2022-11-24T21:31:50.759Z,9.00
2022-11-24T21:34:19.692Z,9.00
2022-11-24T21:36:58.426Z,8.90
2022-11-24T21:39:27.176Z,8.80
2022-11-24T21:41:55.844Z,8.80
2022-11-24T21:44:23.965Z,8.80
2022-11-24T21:46:55.980Z,8.70
2022-11-24T21:49:24.874Z,8.70
2022-11-24T21:51:55.860Z,8.60
2022-11-24T21:54:25.785Z,8.60
2022-11-24T21:56:55.914Z,8.60
2022-11-24T21:59:24.097Z,8.60
2022-11-24T22:01:52.825Z,8.60
2022-11-24T22:04:21.555Z,8.70
2022-11-24T22:06:49.660Z,8.70
2022-11-24T22:09:18.712Z,8.70
2022-11-24T22:11:50.082Z,8.80
2022-11-24T22:14:18.715Z,8.80
2022-11-24T22:16:47.205Z,8.90
2022-11-24T22:19:15.385Z,8.90
2022-11-24T22:21:44.065Z,8.90
2022-11-24T22:24:12.980Z,8.90
2022-11-24T22:26:41.724Z,9.00
2022-11-24T22:29:11.834Z,9.00
2022-11-24T22:31:40.045Z,9.00
2022-11-24T22:34:09.427Z,9.00
2022-11-24T22:36:37.785Z,9.00
2022-11-24T22:39:07.795Z,9.00
2022-11-24T22:41:36.649Z,8.90
2022-11-24T22:44:05.723Z,8.90
2022-11-24T22:46:35.435Z,8.90
2022-11-24T22:49:04.511Z,8.90
2022-11-24T22:51:34.362Z,8.90
2022-11-24T22:54:04.091Z,8.80
2022-11-24T22:56:33.314Z,8.80
2022-11-24T22:59:02.400Z,8.80
2022-11-24T23:01:32.172Z,8.80
2022-11-24T23:04:02.390Z,8.80
2022-11-24T23:06:33.118Z,8.80
2022-11-24T23:09:02.725Z,8.80
2022-11-24T23:11:37.685Z,8.80
2022-11-24T23:14:07.624Z,8.80
2022-11-24T23:16:36.391Z,8.70
2022-11-24T23:19:06.190Z,8.70
2022-11-24T23:21:36.116Z,8.60
2022-11-24T23:24:06.015Z,8.50
2022-11-24T23:26:36.238Z,8.50
2022-11-24T23:29:05.296Z,8.40
2022-11-24T23:31:34.316Z,8.30
2022-11-24T23:34:04.060Z,8.20
2022-11-24T23:36:34.506Z,8.10
2022-11-24T23:39:04.267Z,8.00
2022-11-24T23:41:33.219Z,8.00
2022-11-24T23:44:01.470Z,7.90
2022-11-24T23:46:30.560Z,7.80
2022-11-24T23:48:58.945Z,7.80
2022-11-24T23:51:28.824Z,7.70
2022-11-24T23:53:59.050Z,7.70
2022-11-24T23:56:29.416Z,7.60
2022-11-24T23:58:57.522Z,7.60
