createdAt,value
2018-12-15T00:01:42.826Z,25.33
2018-12-15T00:04:11.488Z,25.70
2018-12-15T00:06:40.129Z,24.23
2018-12-15T00:09:08.748Z,25.83
2018-12-15T00:11:37.388Z,25.40
2018-12-15T00:14:05.999Z,25.07
2018-12-15T00:16:34.837Z,26.83
2018-12-15T00:19:03.494Z,23.77
2018-12-15T00:21:32.142Z,25.20
2018-12-15T00:24:00.754Z,26.33
2018-12-15T00:26:29.371Z,28.07
2018-12-15T00:28:57.984Z,25.13
2018-12-15T00:31:26.587Z,26.43
2018-12-15T00:33:55.197Z,27.93
2018-12-15T00:36:23.796Z,27.77
2018-12-15T00:38:52.425Z,27.37
2018-12-15T00:41:21.037Z,27.40
2018-12-15T00:43:49.814Z,24.80
2018-12-15T00:46:18.435Z,24.67
2018-12-15T00:48:47.165Z,30.70
2018-12-15T00:51:15.901Z,28.27
2018-12-15T00:53:44.589Z,26.80
2018-12-15T00:56:13.258Z,27.77
2018-12-15T00:58:41.914Z,25.67
2018-12-15T01:01:10.574Z,24.43
2018-12-15T01:03:39.201Z,25.10
2018-12-15T01:06:07.813Z,28.27
2018-12-15T01:08:36.436Z,25.83
2018-12-15T01:11:05.229Z,28.10
2018-12-15T01:13:33.849Z,24.80
2018-12-15T01:16:02.492Z,27.70
2018-12-15T01:18:31.133Z,28.03
2018-12-15T01:20:59.757Z,28.80
2018-12-15T01:23:28.422Z,28.47
2018-12-15T01:25:56.712Z,24.63
2018-12-15T01:28:25.394Z,25.77
2018-12-15T01:30:54.001Z,25.40
2018-12-15T01:33:22.610Z,28.97
2018-12-15T01:35:51.358Z,28.17
2018-12-15T01:38:19.998Z,28.00
2018-12-15T01:40:48.634Z,25.97
2018-12-15T01:43:17.436Z,26.07
2018-12-15T01:45:46.079Z,31.07
2018-12-15T01:48:14.706Z,24.37
2018-12-15T01:50:43.350Z,29.23
2018-12-15T01:53:12.041Z,26.87
2018-12-15T01:55:40.683Z,29.23
2018-12-15T01:58:09.333Z,30.03
2018-12-15T02:00:38.143Z,28.33
2018-12-15T02:03:06.773Z,28.33
2018-12-15T02:05:35.495Z,28.07
2018-12-15T02:08:05.078Z,26.73
2018-12-15T02:10:33.754Z,25.73
2018-12-15T02:13:02.381Z,26.80
2018-12-15T02:15:31.033Z,27.00
2018-12-15T02:17:59.698Z,26.13
2018-12-15T02:20:28.300Z,27.07
2018-12-15T02:22:57.238Z,29.13
2018-12-15T02:25:25.878Z,27.73
2018-12-15T02:27:54.479Z,26.73
2018-12-15T02:30:23.084Z,27.50
2018-12-15T02:32:51.691Z,29.93
2018-12-15T02:35:20.323Z,28.93
2018-12-15T02:37:48.937Z,31.07
2018-12-15T02:40:17.565Z,28.10
2018-12-15T02:42:46.193Z,27.63
2018-12-15T02:45:14.822Z,28.10
2018-12-15T02:47:43.409Z,26.97
2018-12-15T02:50:12.069Z,29.97
2018-12-15T02:52:40.810Z,28.60
2018-12-15T02:55:09.490Z,29.87
2018-12-15T02:57:38.105Z,30.13
2018-12-15T03:00:07.105Z,32.07
2018-12-15T03:02:35.704Z,28.77
2018-12-15T03:05:04.646Z,30.90
2018-12-15T03:07:33.264Z,31.60
2018-12-15T03:10:01.875Z,30.07
2018-12-15T03:12:30.528Z,30.23
2018-12-15T03:14:59.212Z,31.33
2018-12-15T03:17:27.967Z,29.83
2018-12-15T03:20:01.485Z,28.97
2018-12-15T03:22:30.266Z,28.80
2018-12-15T03:24:58.926Z,29.60
2018-12-15T03:27:27.533Z,29.13
2018-12-15T03:29:56.158Z,29.87
2018-12-15T03:32:24.777Z,32.07
2018-12-15T03:34:53.419Z,29.90
2018-12-15T03:37:22.029Z,29.60
2018-12-15T03:39:50.665Z,33.43
2018-12-15T03:42:19.290Z,30.27
2018-12-15T03:44:47.967Z,30.60
2018-12-15T03:47:16.261Z,29.23
2018-12-15T03:49:44.998Z,30.73
2018-12-15T03:52:13.625Z,31.53
2018-12-15T03:54:42.299Z,30.30
2018-12-15T03:57:10.928Z,33.30
2018-12-15T03:59:39.906Z,33.50
2018-12-15T04:02:08.762Z,30.17
2018-12-15T04:04:37.393Z,33.17
2018-12-15T04:07:06.031Z,33.50
2018-12-15T04:09:34.658Z,31.80
2018-12-15T04:12:03.299Z,30.67
2018-12-15T04:14:31.984Z,31.67
2018-12-15T04:17:00.645Z,36.50
2018-12-15T04:19:29.258Z,34.10
2018-12-15T04:22:08.977Z,32.07
2018-12-15T04:24:37.620Z,32.87
2018-12-15T04:27:06.274Z,34.30
2018-12-15T04:29:34.938Z,32.43
2018-12-15T04:32:03.637Z,33.87
2018-12-15T04:34:32.313Z,32.97
2018-12-15T04:37:00.964Z,32.57
2018-12-15T04:39:29.571Z,34.93
2018-12-15T04:41:58.409Z,33.87
2018-12-15T04:44:27.091Z,34.23
2018-12-15T04:46:56.094Z,32.43
2018-12-15T04:49:24.746Z,34.60
2018-12-15T04:51:53.373Z,31.33
2018-12-15T04:54:22.198Z,31.47
2018-12-15T04:56:50.865Z,31.67
2018-12-15T04:59:19.521Z,29.93
2018-12-15T05:01:48.131Z,31.20
2018-12-15T05:04:16.789Z,32.33
2018-12-15T05:06:45.551Z,33.37
2018-12-15T05:09:14.281Z,33.77
2018-12-15T05:11:42.909Z,34.10
2018-12-15T05:14:11.531Z,31.33
2018-12-15T05:16:40.169Z,31.90
2018-12-15T05:19:08.806Z,32.10
2018-12-15T05:21:37.121Z,34.77
2018-12-15T05:24:05.767Z,34.77
2018-12-15T05:26:34.405Z,30.77
2018-12-15T05:29:03.071Z,32.60
2018-12-15T05:31:31.681Z,31.13
2018-12-15T05:34:00.270Z,33.13
2018-12-15T05:36:28.898Z,31.90
2018-12-15T05:38:57.524Z,31.27
2018-12-15T05:41:26.191Z,35.33
2018-12-15T05:43:54.837Z,33.20
2018-12-15T05:46:23.434Z,31.80
2018-12-15T05:48:52.058Z,31.20
2018-12-15T05:51:20.365Z,33.60
2018-12-15T05:53:49.076Z,32.93
2018-12-15T05:56:17.743Z,36.40
2018-12-15T05:58:46.019Z,32.87
2018-12-15T06:01:14.696Z,36.10
2018-12-15T06:03:43.331Z,36.17
2018-12-15T06:06:11.958Z,35.57
2018-12-15T06:08:40.589Z,35.53
2018-12-15T06:11:09.361Z,32.83
2018-12-15T06:13:38.015Z,31.30
2018-12-15T06:16:06.786Z,31.33
2018-12-15T06:18:35.398Z,38.53
2018-12-15T06:21:04.096Z,33.47
2018-12-15T06:23:33.440Z,34.77
2018-12-15T06:26:02.393Z,32.87
2018-12-15T06:28:31.006Z,33.37
2018-12-15T06:30:59.464Z,33.27
2018-12-15T06:33:28.114Z,31.27
2018-12-15T06:35:56.738Z,34.10
2018-12-15T06:38:25.350Z,31.53
2018-12-15T06:40:53.982Z,33.17
2018-12-15T06:43:22.817Z,33.40
2018-12-15T06:45:51.591Z,31.23
2018-12-15T06:48:20.239Z,35.07
2018-12-15T06:50:48.897Z,34.27
2018-12-15T06:53:17.510Z,31.43
2018-12-15T06:55:46.223Z,33.83
2018-12-15T06:58:14.854Z,38.07
2018-12-15T07:00:43.496Z,33.63
2018-12-15T07:03:12.118Z,33.83
2018-12-15T07:05:40.740Z,36.27
2018-12-15T07:08:09.394Z,38.27
2018-12-15T07:10:37.978Z,36.27
2018-12-15T07:13:06.606Z,34.77
2018-12-15T07:15:35.251Z,38.70
2018-12-15T07:18:03.893Z,31.53
2018-12-15T07:20:32.565Z,35.93
2018-12-15T07:23:01.234Z,33.70
2018-12-15T07:25:30.209Z,32.13
2018-12-15T07:27:58.852Z,36.07
2018-12-15T07:30:27.829Z,36.20
2018-12-15T07:32:56.104Z,32.00
2018-12-15T07:35:24.742Z,47.93
2018-12-15T07:37:53.061Z,36.33
2018-12-15T07:40:21.674Z,33.43
2018-12-15T07:42:50.286Z,35.57
2018-12-15T07:45:19.070Z,29.20
2018-12-15T07:47:47.348Z,33.93
2018-12-15T07:50:15.626Z,32.60
2018-12-15T07:52:43.885Z,34.60
2018-12-15T07:55:12.580Z,35.47
2018-12-15T07:57:41.210Z,35.43
2018-12-15T08:00:09.837Z,31.47
2018-12-15T08:02:38.120Z,31.70
2018-12-15T08:05:06.587Z,29.03
2018-12-15T08:07:35.085Z,31.67
2018-12-15T08:10:05.951Z,32.37
2018-12-15T08:12:39.315Z,30.33
2018-12-15T08:15:09.071Z,31.77
2018-12-15T08:17:37.860Z,32.20
2018-12-15T08:20:07.603Z,29.20
2018-12-15T08:22:35.937Z,30.17
2018-12-15T08:25:05.474Z,33.37
2018-12-15T08:27:34.129Z,30.53
2018-12-15T08:30:02.413Z,29.70
2018-12-15T08:32:31.074Z,32.87
2018-12-15T08:34:59.343Z,27.70
2018-12-15T08:37:27.664Z,28.47
2018-12-15T08:40:02.713Z,26.17
2018-12-15T08:42:31.358Z,29.97
2018-12-15T08:44:59.816Z,27.77
2018-12-15T08:47:28.069Z,29.33
2018-12-15T08:49:56.744Z,28.10
2018-12-15T08:52:25.569Z,27.00
2018-12-15T08:54:53.848Z,26.90
2018-12-15T08:57:26.082Z,30.20
2018-12-15T08:59:55.067Z,30.13
2018-12-15T09:02:23.943Z,29.03
2018-12-15T09:04:52.351Z,30.37
2018-12-15T09:07:20.981Z,27.83
2018-12-15T09:09:49.663Z,29.23
2018-12-15T09:12:18.315Z,29.53
2018-12-15T09:14:46.976Z,28.43
2018-12-15T09:17:15.725Z,29.43
2018-12-15T09:19:44.530Z,29.80
2018-12-15T09:22:13.244Z,28.10
2018-12-15T09:24:41.935Z,26.87
2018-12-15T09:27:10.716Z,26.30
2018-12-15T09:29:39.625Z,31.10
2018-12-15T09:32:07.944Z,30.57
2018-12-15T09:34:36.581Z,29.83
2018-12-15T09:37:05.361Z,38.60
2018-12-15T09:39:34.021Z,30.30
2018-12-15T09:42:02.673Z,29.27
2018-12-15T09:44:31.326Z,30.00
2018-12-15T09:47:00.125Z,31.40
2018-12-15T09:49:28.790Z,23.20
2018-12-15T09:51:57.432Z,21.90
2018-12-15T09:54:26.153Z,25.43
2018-12-15T09:56:54.830Z,26.37
2018-12-15T09:59:23.485Z,24.93
2018-12-15T10:01:52.136Z,22.90
2018-12-15T10:04:20.749Z,25.03
2018-12-15T10:06:49.379Z,23.60
2018-12-15T10:09:18.026Z,21.83
2018-12-15T10:11:46.735Z,26.33
2018-12-15T10:14:15.481Z,21.00
2018-12-15T10:16:44.185Z,23.27
2018-12-15T10:19:12.829Z,25.83
2018-12-15T10:21:41.527Z,25.83
2018-12-15T10:24:10.150Z,20.17
2018-12-15T10:26:38.460Z,22.70
2018-12-15T10:29:08.796Z,27.23
2018-12-15T10:31:42.722Z,25.50
2018-12-15T10:34:11.337Z,22.43
2018-12-15T10:36:39.990Z,23.33
2018-12-15T10:39:09.881Z,29.13
2018-12-15T10:41:38.553Z,24.30
2018-12-15T10:44:07.205Z,25.37
2018-12-15T10:46:35.601Z,23.97
2018-12-15T10:49:04.265Z,22.97
2018-12-15T10:51:33.766Z,24.57
2018-12-15T10:54:02.429Z,22.83
2018-12-15T10:56:30.724Z,23.63
2018-12-15T10:58:59.411Z,24.67
2018-12-15T11:01:31.984Z,23.50
2018-12-15T11:04:01.025Z,26.80
2018-12-15T11:06:29.647Z,24.97
2018-12-15T11:08:57.953Z,24.40
2018-12-15T11:11:26.638Z,25.80
2018-12-15T11:13:54.920Z,24.50
2018-12-15T11:16:23.200Z,24.90
2018-12-15T11:18:51.827Z,22.20
2018-12-15T11:21:20.102Z,21.17
2018-12-15T11:23:48.729Z,22.53
2018-12-15T11:26:17.362Z,25.40
2018-12-15T11:28:45.650Z,27.17
2018-12-15T11:31:13.911Z,24.77
2018-12-15T11:33:42.896Z,31.80
2018-12-15T11:36:11.295Z,26.37
2018-12-15T11:38:39.887Z,22.20
2018-12-15T11:41:08.564Z,23.30
2018-12-15T11:43:37.238Z,20.87
2018-12-15T11:46:07.536Z,24.10
2018-12-15T11:48:36.262Z,24.90
2018-12-15T11:51:04.922Z,24.00
2018-12-15T11:53:33.733Z,24.03
2018-12-15T11:56:02.358Z,21.07
2018-12-15T11:58:31.042Z,21.30
2018-12-15T12:00:59.446Z,24.47
2018-12-15T12:03:28.127Z,22.70
2018-12-15T12:05:56.769Z,22.97
2018-12-15T12:08:25.521Z,21.23
2018-12-15T12:10:54.204Z,22.83
2018-12-15T12:13:22.504Z,23.63
2018-12-15T12:15:51.131Z,21.03
2018-12-15T12:18:19.827Z,24.07
2018-12-15T12:20:48.565Z,26.63
2018-12-15T12:23:16.854Z,23.37
2018-12-15T12:25:45.216Z,24.60
2018-12-15T12:28:13.898Z,20.43
2018-12-15T12:30:42.561Z,24.03
2018-12-15T12:33:11.281Z,22.60
2018-12-15T12:35:40.073Z,22.23
2018-12-15T12:38:08.734Z,22.37
2018-12-15T12:40:37.348Z,22.87
2018-12-15T12:43:05.603Z,23.30
2018-12-15T12:45:34.244Z,23.33
2018-12-15T12:48:02.881Z,23.23
2018-12-15T12:50:32.438Z,23.53
2018-12-15T12:53:01.340Z,23.87
2018-12-15T12:55:29.716Z,20.47
2018-12-15T12:57:58.035Z,22.47
2018-12-15T13:00:26.802Z,24.40
2018-12-15T13:02:55.119Z,22.67
2018-12-15T13:05:23.766Z,24.00
2018-12-15T13:07:52.432Z,23.63
2018-12-15T13:10:20.697Z,21.33
2018-12-15T13:12:49.357Z,24.33
2018-12-15T13:15:18.031Z,20.63
2018-12-15T13:17:46.873Z,23.77
2018-12-15T13:20:15.600Z,25.23
2018-12-15T13:22:44.308Z,23.53
2018-12-15T13:25:13.054Z,24.13
2018-12-15T13:27:41.697Z,28.03
2018-12-15T13:30:10.517Z,25.40
2018-12-15T13:32:39.182Z,26.43
2018-12-15T13:35:07.979Z,24.97
2018-12-15T13:37:36.800Z,21.73
2018-12-15T13:40:06.317Z,23.73
2018-12-15T13:42:34.998Z,23.93
2018-12-15T13:45:03.780Z,24.00
2018-12-15T13:47:32.390Z,23.60
2018-12-15T13:50:01.085Z,26.53
2018-12-15T13:52:29.359Z,26.03
2018-12-15T13:54:58.285Z,25.10
2018-12-15T13:57:26.913Z,42.67
2018-12-15T13:59:55.593Z,32.43
2018-12-15T14:02:23.881Z,24.83
2018-12-15T14:04:52.548Z,26.70
2018-12-15T14:07:21.213Z,26.60
2018-12-15T14:09:49.851Z,22.97
2018-12-15T14:12:18.481Z,25.60
2018-12-15T14:14:47.141Z,26.03
2018-12-15T14:17:15.810Z,22.13
2018-12-15T14:19:44.509Z,23.53
2018-12-15T14:22:13.136Z,24.50
2018-12-15T14:24:41.808Z,23.40
2018-12-15T14:27:10.520Z,24.20
2018-12-15T14:29:38.819Z,23.33
2018-12-15T14:32:07.481Z,24.13
2018-12-15T14:34:36.144Z,25.13
2018-12-15T14:37:04.684Z,23.77
2018-12-15T14:39:33.961Z,23.17
2018-12-15T14:42:02.248Z,23.93
2018-12-15T14:44:30.963Z,23.57
2018-12-15T14:46:59.578Z,23.43
2018-12-15T14:49:28.289Z,24.20
2018-12-15T14:51:56.969Z,23.47
2018-12-15T14:54:25.626Z,27.47
2018-12-15T14:56:53.942Z,24.03
2018-12-15T14:59:22.625Z,26.23
2018-12-15T15:01:50.970Z,24.37
2018-12-15T15:04:20.093Z,21.60
2018-12-15T15:06:48.737Z,26.30
2018-12-15T15:09:17.436Z,24.67
2018-12-15T15:11:46.178Z,23.90
2018-12-15T15:14:15.091Z,25.40
2018-12-15T15:16:43.719Z,23.97
2018-12-15T15:19:12.372Z,25.10
2018-12-15T15:21:40.633Z,24.13
2018-12-15T15:24:08.909Z,26.10
2018-12-15T15:26:37.517Z,25.90
2018-12-15T15:29:06.117Z,26.53
2018-12-15T15:31:34.742Z,24.87
2018-12-15T15:34:03.546Z,24.30
2018-12-15T15:36:31.860Z,22.13
2018-12-15T15:39:00.496Z,24.80
2018-12-15T15:41:29.562Z,24.17
2018-12-15T15:43:58.412Z,24.77
2018-12-15T15:46:27.075Z,27.77
2018-12-15T15:48:55.341Z,31.07
2018-12-15T15:51:24.321Z,26.37
2018-12-15T15:53:52.671Z,24.70
2018-12-15T15:56:21.011Z,25.97
2018-12-15T15:58:49.674Z,24.37
2018-12-15T16:01:18.330Z,27.13
2018-12-15T16:03:46.951Z,25.10
2018-12-15T16:06:15.581Z,24.83
2018-12-15T16:08:44.204Z,25.10
2018-12-15T16:11:12.458Z,24.87
2018-12-15T16:13:41.227Z,23.03
2018-12-15T16:16:44.505Z,23.47
2018-12-15T16:19:13.095Z,24.47
2018-12-15T16:21:41.377Z,21.33
2018-12-15T16:24:10.010Z,21.63
2018-12-15T16:26:38.297Z,24.47
2018-12-15T16:29:06.984Z,21.63
2018-12-15T16:31:35.719Z,24.30
2018-12-15T16:34:04.862Z,23.20
2018-12-15T16:36:33.164Z,24.80
2018-12-15T16:39:01.822Z,23.17
2018-12-15T16:41:30.097Z,29.23
2018-12-15T16:43:58.705Z,30.27
2018-12-15T16:46:27.302Z,23.40
2018-12-15T16:48:55.933Z,30.17
2018-12-15T16:51:24.660Z,26.43
2018-12-15T16:53:53.326Z,26.73
2018-12-15T16:56:21.577Z,25.37
2018-12-15T16:58:50.446Z,27.40
2018-12-15T17:01:19.153Z,28.03
2018-12-15T17:03:48.001Z,26.70
2018-12-15T17:06:16.749Z,26.50
2018-12-15T17:08:45.429Z,29.53
2018-12-15T17:11:14.070Z,29.80
2018-12-15T17:13:42.733Z,26.90
2018-12-15T17:16:11.378Z,37.20
2018-12-15T17:18:39.660Z,30.33
2018-12-15T17:21:08.319Z,27.17
2018-12-15T17:23:36.997Z,24.33
2018-12-15T17:26:05.855Z,28.40
2018-12-15T17:28:34.169Z,26.17
2018-12-15T17:31:02.853Z,26.13
2018-12-15T17:33:31.533Z,24.63
2018-12-15T17:36:00.156Z,27.80
2018-12-15T17:38:28.799Z,26.20
2018-12-15T17:40:57.474Z,26.37
2018-12-15T17:43:26.103Z,26.20
2018-12-15T17:45:54.672Z,27.17
2018-12-15T17:48:23.318Z,26.70
2018-12-15T17:50:51.926Z,25.73
2018-12-15T17:53:20.590Z,26.60
2018-12-15T17:55:48.874Z,26.63
2018-12-15T17:58:17.133Z,26.53
2018-12-15T18:00:45.794Z,25.57
2018-12-15T18:03:14.449Z,28.90
2018-12-15T18:05:43.147Z,29.50
2018-12-15T18:08:11.810Z,26.53
2018-12-15T18:10:40.205Z,28.13
2018-12-15T18:13:08.854Z,27.30
2018-12-15T18:15:37.503Z,28.30
2018-12-15T18:18:06.195Z,33.27
2018-12-15T18:20:34.857Z,30.03
2018-12-15T18:23:03.529Z,29.27
2018-12-15T18:25:32.170Z,29.00
2018-12-15T18:28:00.786Z,30.43
2018-12-15T18:30:29.387Z,27.80
2018-12-15T18:32:58.008Z,30.40
2018-12-15T18:35:26.759Z,27.90
2018-12-15T18:37:55.059Z,29.80
2018-12-15T18:40:23.710Z,31.73
2018-12-15T18:42:52.308Z,26.47
2018-12-15T18:45:20.941Z,29.17
2018-12-15T18:47:49.229Z,31.27
2018-12-15T18:50:17.560Z,29.17
2018-12-15T18:52:45.824Z,27.93
2018-12-15T18:55:14.460Z,29.60
2018-12-15T18:57:43.146Z,24.83
2018-12-15T19:00:13.234Z,30.17
2018-12-15T19:02:41.958Z,28.13
2018-12-15T19:06:13.299Z,28.00
2018-12-15T19:08:41.955Z,27.67
2018-12-15T19:11:10.654Z,26.10
2018-12-15T19:13:39.408Z,26.00
2018-12-15T19:16:08.329Z,28.63
2018-12-15T19:18:36.592Z,27.80
2018-12-15T19:21:05.210Z,25.17
2018-12-15T19:23:33.868Z,27.47
2018-12-15T19:26:02.502Z,30.77
2018-12-15T19:28:31.142Z,26.50
2018-12-15T19:30:59.811Z,27.70
2018-12-15T19:33:28.431Z,24.07
2018-12-15T19:35:57.068Z,29.07
2018-12-15T19:38:25.686Z,26.77
2018-12-15T19:40:54.371Z,24.20
2018-12-15T19:43:23.011Z,25.40
2018-12-15T19:45:51.649Z,27.80
2018-12-15T19:48:20.270Z,27.17
2018-12-15T19:50:48.910Z,25.57
2018-12-15T19:53:17.571Z,25.37
2018-12-15T19:55:45.870Z,28.50
2018-12-15T19:58:14.154Z,24.80
2018-12-15T20:00:42.836Z,23.80
2018-12-15T20:03:11.509Z,23.77
2018-12-15T20:05:40.266Z,20.93
2018-12-15T20:08:08.882Z,24.20
2018-12-15T20:10:37.529Z,23.17
2018-12-15T20:13:06.490Z,24.15
2018-12-15T20:15:35.177Z,25.87
2018-12-15T20:18:03.846Z,23.50
2018-12-15T20:20:32.497Z,23.47
2018-12-15T20:23:01.138Z,24.93
2018-12-15T20:25:30.099Z,25.17
2018-12-15T20:27:58.722Z,24.57
2018-12-15T20:30:27.381Z,22.67
2018-12-15T20:32:56.030Z,22.80
2018-12-15T20:35:24.811Z,24.07
2018-12-15T20:37:53.100Z,27.10
2018-12-15T20:40:21.843Z,25.23
2018-12-15T20:42:50.480Z,24.17
2018-12-15T20:45:19.126Z,24.30
2018-12-15T20:47:47.766Z,23.93
2018-12-15T20:50:16.433Z,24.73
2018-12-15T20:52:47.726Z,22.37
2018-12-15T20:55:15.702Z,24.97
2018-12-15T20:57:44.434Z,24.57
2018-12-15T21:00:13.376Z,22.47
2018-12-15T21:02:41.660Z,25.00
2018-12-15T21:05:10.268Z,26.43
2018-12-15T21:07:38.941Z,22.60
2018-12-15T21:10:08.149Z,21.00
2018-12-15T21:12:36.749Z,23.43
2018-12-15T21:15:15.666Z,25.97
2018-12-15T21:17:44.309Z,26.63
2018-12-15T21:20:13.855Z,22.10
2018-12-15T21:22:42.714Z,21.97
2018-12-15T21:25:11.389Z,24.87
2018-12-15T21:27:40.052Z,24.23
2018-12-15T21:30:10.225Z,23.87
2018-12-15T21:32:39.165Z,25.63
2018-12-15T21:35:07.982Z,26.23
2018-12-15T21:37:36.614Z,25.67
2018-12-15T21:40:07.099Z,27.17
2018-12-15T21:42:35.829Z,23.73
2018-12-15T21:45:04.874Z,20.43
2018-12-15T21:47:33.486Z,24.00
2018-12-15T21:50:02.150Z,26.33
2018-12-15T21:52:30.937Z,22.30
2018-12-15T21:54:59.579Z,23.30
2018-12-15T21:57:28.200Z,23.53
2018-12-15T21:59:56.833Z,22.90
2018-12-15T22:02:25.490Z,24.93
2018-12-15T22:04:54.117Z,22.87
2018-12-15T22:07:22.758Z,22.83
2018-12-15T22:09:51.421Z,26.87
2018-12-15T22:12:20.053Z,23.07
2018-12-15T22:14:48.702Z,24.83
2018-12-15T22:17:17.326Z,25.03
2018-12-15T22:19:45.588Z,26.00
2018-12-15T22:22:14.225Z,21.03
2018-12-15T22:24:43.099Z,22.57
2018-12-15T22:27:11.725Z,24.13
2018-12-15T22:29:40.412Z,22.33
2018-12-15T22:32:09.077Z,23.87
2018-12-15T22:34:37.706Z,23.53
2018-12-15T22:37:06.338Z,29.23
2018-12-15T22:39:34.968Z,23.57
2018-12-15T22:42:03.749Z,23.93
2018-12-15T22:44:32.524Z,25.67
2018-12-15T22:47:00.848Z,24.80
2018-12-15T22:49:29.482Z,26.40
2018-12-15T22:51:58.159Z,23.03
2018-12-15T22:54:26.797Z,26.07
2018-12-15T22:56:55.467Z,23.77
2018-12-15T22:59:23.724Z,23.00
2018-12-15T23:01:52.481Z,23.40
2018-12-15T23:04:21.163Z,21.53
2018-12-15T23:06:49.411Z,24.63
2018-12-15T23:09:18.021Z,26.67
2018-12-15T23:11:46.780Z,24.23
2018-12-15T23:14:15.337Z,21.63
2018-12-15T23:16:44.013Z,23.77
2018-12-15T23:19:12.669Z,23.73
2018-12-15T23:21:41.012Z,23.70
2018-12-15T23:24:09.647Z,22.17
2018-12-15T23:26:38.292Z,25.97
2018-12-15T23:29:06.939Z,23.73
2018-12-15T23:31:35.590Z,23.80
2018-12-15T23:34:04.387Z,26.80
2018-12-15T23:36:32.635Z,25.20
2018-12-15T23:39:00.940Z,29.13
2018-12-15T23:41:29.588Z,23.57
2018-12-15T23:43:58.221Z,26.10
2018-12-15T23:46:27.005Z,29.03
2018-12-15T23:48:55.617Z,26.20
2018-12-15T23:51:24.043Z,26.63
2018-12-15T23:53:52.330Z,22.77
2018-12-15T23:56:20.614Z,25.40
2018-12-15T23:58:49.258Z,26.43
