createdAt,value
2018-09-05T00:00:29.844Z,2.50
2018-09-05T00:02:58.616Z,2.20
2018-09-05T00:05:27.355Z,2.20
2018-09-05T00:07:56.149Z,2.47
2018-09-05T00:10:24.959Z,2.00
2018-09-05T00:12:53.742Z,2.30
2018-09-05T00:15:22.537Z,2.73
2018-09-05T00:17:51.371Z,2.20
2018-09-05T00:20:20.226Z,2.37
2018-09-05T00:22:49.070Z,2.60
2018-09-05T00:25:17.928Z,2.63
2018-09-05T00:27:46.718Z,2.73
2018-09-05T00:30:15.659Z,2.47
2018-09-05T00:32:44.461Z,2.30
2018-09-05T00:35:13.333Z,2.30
2018-09-05T00:37:42.138Z,2.23
2018-09-05T00:40:10.926Z,2.77
2018-09-05T00:42:39.802Z,2.33
2018-09-05T00:45:08.572Z,2.60
2018-09-05T00:47:37.655Z,3.00
2018-09-05T00:50:06.975Z,2.77
2018-09-05T00:52:35.734Z,2.30
2018-09-05T00:55:04.647Z,2.90
2018-09-05T00:57:33.394Z,2.83
2018-09-05T01:00:02.198Z,2.50
2018-09-05T01:02:31.039Z,2.63
2018-09-05T01:05:00.163Z,3.00
2018-09-05T01:07:29.574Z,2.37
2018-09-05T01:09:58.355Z,2.53
2018-09-05T01:12:27.148Z,2.20
2018-09-05T01:14:56.322Z,2.27
2018-09-05T01:17:25.159Z,2.50
2018-09-05T01:19:53.924Z,2.50
2018-09-05T01:22:22.729Z,2.67
2018-09-05T01:24:51.601Z,2.30
2018-09-05T01:27:20.437Z,2.87
2018-09-05T01:29:49.312Z,2.70
2018-09-05T01:32:18.095Z,2.57
2018-09-05T01:34:46.887Z,2.30
2018-09-05T01:37:15.652Z,2.40
2018-09-05T01:39:44.423Z,2.47
2018-09-05T01:42:13.196Z,2.63
2018-09-05T01:44:41.981Z,2.70
2018-09-05T01:47:10.747Z,2.07
2018-09-05T01:49:39.536Z,2.33
2018-09-05T01:52:08.307Z,2.50
2018-09-05T01:54:37.083Z,2.60
2018-09-05T01:57:05.885Z,2.57
2018-09-05T01:59:34.687Z,2.50
2018-09-05T02:02:03.546Z,2.50
2018-09-05T02:04:32.371Z,2.40
2018-09-05T02:07:01.119Z,2.10
2018-09-05T02:09:29.895Z,2.13
2018-09-05T02:11:58.651Z,2.27
2018-09-05T02:14:27.398Z,2.60
2018-09-05T02:16:56.186Z,2.43
2018-09-05T02:19:24.970Z,2.90
2018-09-05T02:21:53.734Z,2.30
2018-09-05T02:24:22.523Z,2.13
2018-09-05T02:26:51.325Z,2.17
2018-09-05T02:29:20.079Z,2.37
2018-09-05T02:31:48.865Z,2.20
2018-09-05T02:34:17.698Z,2.23
2018-09-05T02:36:46.499Z,2.60
2018-09-05T02:39:15.371Z,2.47
2018-09-05T02:41:44.180Z,2.40
2018-09-05T02:44:18.187Z,2.10
2018-09-05T02:46:46.955Z,2.20
2018-09-05T02:49:16.200Z,2.67
2018-09-05T02:51:45.110Z,2.70
2018-09-05T02:54:13.884Z,2.50
2018-09-05T02:56:42.659Z,2.30
2018-09-05T02:59:11.506Z,2.20
2018-09-05T03:01:40.717Z,2.87
2018-09-05T03:04:09.861Z,2.30
2018-09-05T03:06:38.975Z,2.30
2018-09-05T03:09:09.058Z,2.70
2018-09-05T03:11:37.947Z,2.53
2018-09-05T03:14:06.792Z,2.40
2018-09-05T03:16:35.610Z,2.10
2018-09-05T03:19:04.645Z,2.83
2018-09-05T03:21:33.597Z,2.30
2018-09-05T03:24:02.371Z,2.47
2018-09-05T03:26:31.190Z,2.63
2018-09-05T03:28:59.983Z,2.20
2018-09-05T03:31:28.746Z,2.10
2018-09-05T03:33:57.502Z,2.47
2018-09-05T03:36:26.270Z,2.43
2018-09-05T03:38:55.079Z,2.80
2018-09-05T03:41:23.899Z,3.17
2018-09-05T03:43:52.697Z,2.67
2018-09-05T03:46:21.472Z,2.57
2018-09-05T03:48:50.259Z,2.50
2018-09-05T03:51:19.156Z,3.10
2018-09-05T03:53:47.992Z,2.63
2018-09-05T03:56:16.782Z,3.27
2018-09-05T03:58:45.554Z,3.27
2018-09-05T04:01:14.362Z,3.10
2018-09-05T04:03:43.103Z,2.60
2018-09-05T04:06:14.737Z,2.67
2018-09-05T04:08:43.499Z,2.80
2018-09-05T04:11:12.336Z,2.60
2018-09-05T04:13:41.131Z,2.83
2018-09-05T04:16:09.967Z,2.23
2018-09-05T04:18:38.784Z,2.60
2018-09-05T04:21:07.566Z,3.23
2018-09-05T04:23:41.627Z,3.10
2018-09-05T04:26:10.439Z,3.07
2018-09-05T04:28:39.249Z,2.40
2018-09-05T04:31:09.822Z,2.50
2018-09-05T04:33:38.616Z,3.23
2018-09-05T04:36:07.808Z,2.50
2018-09-05T04:38:36.600Z,2.50
2018-09-05T04:41:05.383Z,2.93
2018-09-05T04:43:34.184Z,2.63
2018-09-05T04:46:03.003Z,3.13
2018-09-05T04:48:31.811Z,2.83
2018-09-05T04:51:00.669Z,2.70
2018-09-05T04:53:29.461Z,2.80
2018-09-05T04:55:58.208Z,2.73
2018-09-05T04:58:26.985Z,3.30
2018-09-05T05:00:56.242Z,3.53
2018-09-05T05:03:25.053Z,3.27
2018-09-05T05:05:53.925Z,3.57
2018-09-05T05:08:22.861Z,3.67
2018-09-05T05:10:51.624Z,3.43
2018-09-05T05:13:20.410Z,3.57
2018-09-05T05:15:49.195Z,4.13
2018-09-05T05:18:18.047Z,4.20
2018-09-05T05:20:46.835Z,3.43
2018-09-05T05:23:15.665Z,3.17
2018-09-05T05:25:44.456Z,3.57
2018-09-05T05:28:13.250Z,3.63
2018-09-05T05:30:42.066Z,4.53
2018-09-05T05:33:10.831Z,4.10
2018-09-05T05:35:39.624Z,4.53
2018-09-05T05:38:08.397Z,3.47
2018-09-05T05:40:37.233Z,4.03
2018-09-05T05:43:06.749Z,3.70
2018-09-05T05:45:35.603Z,3.57
2018-09-05T05:48:04.425Z,3.40
2018-09-05T05:50:33.217Z,3.90
2018-09-05T05:53:01.976Z,4.40
2018-09-05T05:55:30.760Z,3.93
2018-09-05T05:57:59.520Z,4.07
2018-09-05T06:00:28.476Z,4.30
2018-09-05T06:02:57.309Z,4.40
2018-09-05T06:05:26.101Z,4.40
2018-09-05T06:07:54.885Z,4.07
2018-09-05T06:10:26.707Z,4.03
2018-09-05T06:12:57.328Z,5.50
2018-09-05T06:15:26.617Z,5.83
2018-09-05T06:17:55.530Z,6.57
2018-09-05T06:20:24.589Z,6.57
2018-09-05T06:22:53.334Z,6.10
2018-09-05T06:25:22.626Z,6.43
2018-09-05T06:27:51.521Z,6.93
2018-09-05T06:30:20.503Z,7.23
2018-09-05T06:32:49.860Z,6.13
2018-09-05T06:35:18.654Z,6.30
2018-09-05T06:37:47.430Z,6.53
2018-09-05T06:40:16.232Z,6.30
2018-09-05T06:42:45.020Z,6.53
2018-09-05T06:45:13.999Z,6.63
2018-09-05T06:47:42.916Z,6.40
2018-09-05T06:50:11.732Z,7.27
2018-09-05T06:52:40.596Z,7.07
2018-09-05T06:55:09.406Z,6.40
2018-09-05T06:57:38.274Z,7.77
2018-09-05T07:00:07.722Z,7.70
2018-09-05T07:02:36.593Z,6.50
2018-09-05T07:05:05.456Z,6.30
2018-09-05T07:07:34.271Z,6.43
2018-09-05T07:10:03.130Z,7.43
2018-09-05T07:12:32.056Z,7.20
2018-09-05T07:15:00.848Z,7.20
2018-09-05T07:17:29.693Z,6.23
2018-09-05T07:19:58.616Z,6.67
2018-09-05T07:22:27.383Z,6.63
2018-09-05T07:24:56.189Z,6.93
2018-09-05T07:27:25.204Z,6.50
2018-09-05T07:29:54.151Z,7.60
2018-09-05T07:32:22.988Z,7.30
2018-09-05T07:34:51.812Z,6.17
2018-09-05T07:37:20.634Z,7.67
2018-09-05T07:39:49.399Z,6.17
2018-09-05T07:42:18.307Z,7.13
2018-09-05T07:44:47.183Z,7.40
2018-09-05T07:47:16.042Z,7.17
2018-09-05T07:49:44.840Z,7.47
2018-09-05T07:52:13.724Z,6.13
2018-09-05T07:54:42.542Z,6.63
2018-09-05T07:57:11.344Z,6.67
2018-09-05T07:59:40.383Z,6.67
2018-09-05T08:02:09.250Z,6.63
2018-09-05T08:04:38.071Z,6.60
2018-09-05T08:07:06.902Z,6.20
2018-09-05T08:09:35.707Z,6.23
2018-09-05T08:12:04.520Z,6.10
2018-09-05T08:14:33.265Z,6.90
2018-09-05T08:17:02.042Z,6.20
2018-09-05T08:19:30.861Z,6.03
2018-09-05T08:21:59.670Z,5.20
2018-09-05T08:24:28.498Z,5.27
2018-09-05T08:26:57.467Z,5.50
2018-09-05T08:29:26.343Z,5.43
2018-09-05T08:31:55.098Z,6.53
2018-09-05T08:34:24.126Z,5.67
2018-09-05T08:36:53.584Z,5.33
2018-09-05T08:39:22.303Z,5.43
2018-09-05T08:41:51.452Z,5.30
2018-09-05T08:44:20.578Z,5.67
2018-09-05T08:46:51.028Z,5.00
2018-09-05T08:49:20.012Z,6.57
2018-09-05T08:51:48.845Z,7.40
2018-09-05T08:54:17.635Z,7.67
2018-09-05T08:56:46.501Z,7.33
2018-09-05T08:59:15.292Z,6.80
2018-09-05T09:01:44.101Z,7.00
2018-09-05T09:04:12.931Z,6.70
2018-09-05T09:06:41.776Z,7.67
2018-09-05T09:09:11.795Z,7.20
2018-09-05T09:11:40.690Z,6.53
2018-09-05T09:14:10.594Z,5.53
2018-09-05T09:16:39.461Z,6.37
2018-09-05T09:19:08.255Z,6.43
2018-09-05T09:21:37.035Z,6.37
2018-09-05T09:24:06.159Z,6.40
2018-09-05T09:26:34.970Z,6.97
2018-09-05T09:29:03.836Z,6.77
2018-09-05T09:31:32.654Z,7.07
2018-09-05T09:34:01.530Z,6.47
2018-09-05T09:36:30.349Z,7.37
2018-09-05T09:38:59.142Z,6.90
2018-09-05T09:41:27.942Z,6.20
2018-09-05T09:43:56.777Z,6.13
2018-09-05T09:46:25.682Z,6.17
2018-09-05T09:48:54.673Z,7.17
2018-09-05T09:51:23.649Z,6.87
2018-09-05T09:53:53.396Z,6.47
2018-09-05T09:56:22.668Z,6.10
2018-09-05T09:58:51.457Z,6.50
2018-09-05T10:01:25.650Z,6.87
2018-09-05T10:03:59.670Z,6.53
2018-09-05T10:06:33.844Z,7.40
2018-09-05T10:09:07.718Z,6.37
2018-09-05T10:12:41.728Z,8.33
2018-09-05T10:15:17.620Z,7.40
2018-09-05T10:17:50.542Z,6.43
2018-09-05T10:20:19.338Z,7.83
2018-09-05T10:22:48.165Z,8.23
2018-09-05T10:25:16.982Z,7.27
2018-09-05T10:27:45.838Z,6.50
2018-09-05T10:30:14.616Z,8.00
2018-09-05T10:32:43.446Z,7.53
2018-09-05T10:35:12.217Z,7.93
2018-09-05T10:37:41.069Z,7.00
2018-09-05T10:40:09.827Z,7.70
2018-09-05T10:42:38.682Z,7.30
2018-09-05T10:45:07.517Z,7.07
2018-09-05T10:47:36.348Z,7.77
2018-09-05T10:50:05.206Z,7.30
2018-09-05T10:52:34.022Z,6.93
2018-09-05T10:55:02.818Z,7.57
2018-09-05T10:57:31.634Z,6.80
2018-09-05T11:00:00.424Z,7.00
2018-09-05T11:02:29.186Z,6.83
2018-09-05T11:04:58.000Z,5.80
2018-09-05T11:07:26.758Z,5.23
2018-09-05T11:09:55.576Z,5.40
2018-09-05T11:12:24.403Z,5.53
2018-09-05T11:14:53.163Z,6.00
2018-09-05T11:17:21.935Z,6.20
2018-09-05T11:19:50.775Z,5.23
2018-09-05T11:22:19.570Z,5.40
2018-09-05T11:24:48.318Z,5.50
2018-09-05T11:27:17.095Z,5.20
2018-09-05T11:29:45.875Z,6.33
2018-09-05T11:32:14.658Z,5.90
2018-09-05T11:34:43.445Z,7.30
2018-09-05T11:37:12.259Z,5.53
2018-09-05T11:39:41.294Z,6.10
2018-09-05T11:42:10.117Z,5.63
2018-09-05T11:44:38.940Z,5.67
2018-09-05T11:47:07.716Z,4.60
2018-09-05T11:49:36.709Z,5.47
2018-09-05T11:52:05.664Z,5.90
2018-09-05T11:54:35.405Z,5.23
2018-09-05T11:57:04.196Z,4.67
2018-09-05T11:59:33.941Z,4.83
2018-09-05T12:02:02.752Z,4.23
2018-09-05T12:04:31.518Z,4.70
2018-09-05T12:07:00.452Z,5.70
2018-09-05T12:09:29.263Z,5.20
2018-09-05T12:11:58.149Z,5.73
2018-09-05T12:14:27.110Z,4.90
2018-09-05T12:16:55.946Z,6.23
2018-09-05T12:19:24.726Z,5.63
2018-09-05T12:21:53.486Z,5.93
2018-09-05T12:24:22.346Z,5.27
2018-09-05T12:26:51.144Z,5.43
2018-09-05T12:29:20.021Z,5.10
2018-09-05T12:31:48.902Z,4.90
2018-09-05T12:34:17.674Z,4.83
2018-09-05T12:36:46.477Z,5.23
2018-09-05T12:39:15.511Z,5.53
2018-09-05T12:41:44.299Z,5.73
2018-09-05T12:44:13.484Z,5.33
2018-09-05T12:46:42.317Z,5.03
2018-09-05T12:49:11.095Z,5.13
2018-09-05T12:51:39.994Z,4.43
2018-09-05T12:54:09.646Z,5.07
2018-09-05T12:56:38.415Z,5.00
2018-09-05T12:59:07.229Z,5.87
2018-09-05T13:01:36.173Z,6.17
2018-09-05T13:04:05.069Z,6.50
2018-09-05T13:06:34.016Z,6.10
2018-09-05T13:09:02.897Z,5.43
2018-09-05T13:11:31.772Z,5.97
2018-09-05T13:14:00.753Z,5.63
2018-09-05T13:16:29.559Z,6.20
2018-09-05T13:18:58.362Z,6.00
2018-09-05T13:21:27.192Z,5.57
2018-09-05T13:23:56.010Z,5.10
2018-09-05T13:26:25.017Z,5.63
2018-09-05T13:28:53.873Z,5.47
2018-09-05T13:31:22.635Z,5.70
2018-09-05T13:33:51.427Z,5.27
2018-09-05T13:36:20.284Z,5.40
2018-09-05T13:38:49.135Z,5.00
2018-09-05T13:41:17.998Z,5.57
2018-09-05T13:43:46.788Z,5.80
2018-09-05T13:46:15.553Z,5.00
2018-09-05T13:48:44.330Z,5.63
2018-09-05T13:51:13.184Z,6.20
2018-09-05T13:53:41.974Z,5.80
2018-09-05T13:56:11.140Z,6.53
2018-09-05T13:58:39.918Z,6.00
2018-09-05T14:01:08.750Z,6.50
2018-09-05T14:03:37.533Z,6.37
2018-09-05T14:06:06.338Z,6.10
2018-09-05T14:08:35.158Z,6.60
2018-09-05T14:11:04.107Z,7.27
2018-09-05T14:13:32.976Z,7.07
2018-09-05T14:16:01.933Z,6.83
2018-09-05T14:18:30.693Z,7.80
2018-09-05T14:20:59.500Z,7.67
2018-09-05T14:23:28.350Z,6.37
2018-09-05T14:25:57.182Z,7.57
2018-09-05T14:28:26.058Z,8.37
2018-09-05T14:30:54.952Z,7.87
2018-09-05T14:33:23.793Z,7.60
2018-09-05T14:35:52.596Z,8.83
2018-09-05T14:38:21.353Z,8.23
2018-09-05T14:40:50.352Z,7.60
2018-09-05T14:43:19.189Z,7.73
2018-09-05T14:45:47.946Z,8.03
2018-09-05T14:48:16.772Z,9.57
2018-09-05T14:50:45.788Z,8.77
2018-09-05T14:53:14.567Z,8.67
2018-09-05T14:55:43.354Z,8.33
2018-09-05T14:58:12.143Z,9.13
2018-09-05T15:00:40.979Z,8.03
2018-09-05T15:03:09.753Z,10.63
2018-09-05T15:05:38.550Z,7.90
2018-09-05T15:08:07.305Z,7.53
2018-09-05T15:10:36.127Z,8.10
2018-09-05T15:13:07.841Z,7.53
2018-09-05T15:15:36.724Z,7.57
2018-09-05T15:18:06.283Z,8.00
2018-09-05T15:20:35.086Z,7.57
2018-09-05T15:23:07.183Z,7.60
2018-09-05T15:25:36.219Z,7.87
2018-09-05T15:28:05.070Z,7.90
2018-09-05T15:30:33.836Z,7.30
2018-09-05T15:33:02.614Z,7.80
2018-09-05T15:35:31.412Z,7.13
2018-09-05T15:38:00.253Z,7.73
2018-09-05T15:40:29.026Z,8.67
2018-09-05T15:43:04.514Z,7.47
2018-09-05T15:45:33.300Z,9.13
2018-09-05T15:48:02.241Z,8.50
2018-09-05T15:50:31.102Z,7.07
2018-09-05T15:52:59.912Z,8.80
2018-09-05T15:55:28.759Z,7.77
2018-09-05T15:57:57.523Z,8.77
2018-09-05T16:00:26.385Z,7.90
2018-09-05T16:02:55.174Z,8.13
2018-09-05T16:05:24.119Z,8.53
2018-09-05T16:07:52.923Z,7.53
2018-09-05T16:10:21.744Z,8.37
2018-09-05T16:12:50.741Z,8.57
2018-09-05T16:15:19.672Z,7.07
2018-09-05T16:17:48.545Z,7.90
2018-09-05T16:20:17.428Z,7.07
2018-09-05T16:22:46.315Z,7.80
2018-09-05T16:25:15.140Z,7.90
2018-09-05T16:27:44.043Z,8.40
2018-09-05T16:30:15.426Z,8.03
2018-09-05T16:32:44.272Z,7.87
2018-09-05T16:35:13.141Z,8.17
2018-09-05T16:37:41.997Z,9.10
2018-09-05T16:40:10.790Z,7.77
2018-09-05T16:42:39.785Z,8.33
2018-09-05T16:45:08.992Z,9.43
2018-09-05T16:47:37.789Z,9.10
2018-09-05T16:50:06.647Z,9.03
2018-09-05T16:52:35.464Z,8.40
2018-09-05T16:55:04.474Z,9.20
2018-09-05T16:57:33.263Z,10.10
2018-09-05T17:00:02.102Z,9.10
2018-09-05T17:02:30.928Z,8.90
2018-09-05T17:04:59.707Z,9.80
2018-09-05T17:07:28.519Z,9.63
2018-09-05T17:09:57.323Z,9.67
2018-09-05T17:12:26.204Z,8.47
2018-09-05T17:14:55.047Z,9.10
2018-09-05T17:17:23.906Z,9.43
2018-09-05T17:19:52.970Z,9.30
2018-09-05T17:22:21.830Z,8.90
2018-09-05T17:24:50.885Z,8.33
2018-09-05T17:27:19.843Z,9.27
2018-09-05T17:29:48.826Z,9.97
2018-09-05T17:32:17.668Z,9.10
2018-09-05T17:34:46.681Z,8.27
2018-09-05T17:37:15.555Z,8.83
2018-09-05T17:39:44.362Z,7.47
2018-09-05T17:42:13.151Z,8.93
2018-09-05T17:44:41.952Z,8.60
2018-09-05T17:47:10.813Z,8.30
2018-09-05T17:49:39.661Z,7.67
2018-09-05T17:52:08.522Z,8.43
2018-09-05T17:54:37.439Z,8.63
2018-09-05T17:57:06.376Z,8.27
2018-09-05T17:59:35.153Z,8.57
2018-09-05T18:02:03.930Z,7.47
2018-09-05T18:04:32.722Z,8.00
2018-09-05T18:07:01.545Z,8.27
2018-09-05T18:09:30.426Z,7.53
2018-09-05T18:11:59.629Z,7.87
2018-09-05T18:14:28.461Z,7.50
2018-09-05T18:16:57.410Z,7.40
2018-09-05T18:19:26.240Z,6.33
2018-09-05T18:21:55.059Z,6.67
2018-09-05T18:24:23.968Z,5.50
2018-09-05T18:26:52.924Z,7.27
2018-09-05T18:29:21.774Z,6.10
2018-09-05T18:31:50.544Z,6.00
2018-09-05T18:34:19.346Z,5.77
2018-09-05T18:36:55.586Z,6.10
2018-09-05T18:39:24.388Z,6.23
2018-09-05T18:41:53.201Z,5.20
2018-09-05T18:44:22.020Z,6.30
2018-09-05T18:46:50.809Z,6.40
2018-09-05T18:49:19.693Z,6.13
2018-09-05T18:51:48.609Z,7.03
2018-09-05T18:54:17.374Z,6.43
2018-09-05T18:56:46.119Z,6.40
2018-09-05T18:59:15.031Z,6.40
2018-09-05T19:01:43.865Z,8.07
2018-09-05T19:04:12.628Z,6.40
2018-09-05T19:06:41.475Z,7.37
2018-09-05T19:09:11.875Z,8.07
2018-09-05T19:11:41.082Z,7.57
2018-09-05T19:14:11.192Z,8.17
2018-09-05T19:16:40.176Z,11.13
2018-09-05T19:19:08.987Z,12.37
2018-09-05T19:21:37.892Z,9.50
2018-09-05T19:24:06.740Z,10.43
2018-09-05T19:26:35.518Z,9.10
2018-09-05T19:29:04.342Z,9.20
2018-09-05T19:31:33.294Z,9.37
2018-09-05T19:34:02.083Z,9.57
2018-09-05T19:36:30.883Z,10.23
2018-09-05T19:38:59.729Z,9.60
2018-09-05T19:41:28.687Z,8.53
2018-09-05T19:43:57.493Z,8.97
2018-09-05T19:46:26.231Z,9.03
2018-09-05T19:48:55.246Z,8.67
2018-09-05T19:51:24.090Z,8.53
2018-09-05T19:53:52.883Z,9.00
2018-09-05T19:56:21.805Z,9.30
2018-09-05T19:58:50.624Z,10.03
2018-09-05T20:01:19.402Z,9.73
2018-09-05T20:03:48.205Z,8.57
2018-09-05T20:06:17.076Z,9.07
2018-09-05T20:08:45.932Z,9.10
2018-09-05T20:11:14.868Z,9.30
2018-09-05T20:13:43.710Z,8.93
2018-09-05T20:16:12.517Z,9.33
2018-09-05T20:18:41.364Z,9.10
2018-09-05T20:21:10.121Z,8.50
2018-09-05T20:23:39.374Z,8.67
2018-09-05T20:26:08.199Z,9.00
2018-09-05T20:28:37.004Z,9.00
2018-09-05T20:31:05.888Z,9.63
2018-09-05T20:33:34.745Z,8.93
2018-09-05T20:36:03.551Z,9.10
2018-09-05T20:38:32.344Z,8.23
2018-09-05T20:41:01.118Z,9.20
2018-09-05T20:43:29.929Z,9.27
2018-09-05T20:45:58.909Z,9.57
2018-09-05T20:48:27.744Z,9.17
2018-09-05T20:50:56.502Z,8.47
2018-09-05T20:53:25.394Z,8.83
2018-09-05T20:55:54.181Z,7.77
2018-09-05T20:58:22.982Z,8.90
2018-09-05T21:00:51.764Z,8.83
2018-09-05T21:03:20.557Z,8.80
2018-09-05T21:05:49.311Z,8.83
2018-09-05T21:08:18.215Z,7.87
2018-09-05T21:10:47.118Z,8.97
2018-09-05T21:13:15.915Z,7.77
2018-09-05T21:15:44.712Z,8.67
2018-09-05T21:18:13.638Z,7.77
2018-09-05T21:20:42.584Z,8.00
2018-09-05T21:23:11.386Z,8.43
2018-09-05T21:25:40.210Z,8.53
2018-09-05T21:28:09.033Z,8.20
2018-09-05T21:30:37.819Z,7.87
2018-09-05T21:33:06.617Z,7.50
2018-09-05T21:35:35.643Z,8.00
2018-09-05T21:38:04.423Z,8.17
2018-09-05T21:40:33.201Z,8.07
2018-09-05T21:43:01.978Z,8.50
2018-09-05T21:45:30.789Z,7.47
2018-09-05T21:47:59.570Z,8.43
2018-09-05T21:50:28.353Z,7.80
2018-09-05T21:52:57.144Z,8.10
2018-09-05T21:55:26.041Z,7.67
2018-09-05T21:57:54.924Z,7.83
2018-09-05T22:00:23.750Z,7.70
2018-09-05T22:02:52.530Z,7.77
2018-09-05T22:05:21.386Z,7.27
2018-09-05T22:07:50.166Z,8.10
2018-09-05T22:10:19.212Z,7.40
2018-09-05T22:12:47.993Z,6.83
2018-09-05T22:15:16.831Z,7.60
2018-09-05T22:17:45.647Z,7.07
2018-09-05T22:20:14.482Z,6.87
2018-09-05T22:22:43.239Z,6.87
2018-09-05T22:25:12.056Z,6.73
2018-09-05T22:27:40.920Z,7.03
2018-09-05T22:30:09.793Z,7.10
2018-09-05T22:32:38.597Z,6.70
2018-09-05T22:35:07.459Z,7.40
2018-09-05T22:37:36.252Z,6.60
2018-09-05T22:40:05.172Z,7.33
2018-09-05T22:42:33.926Z,6.77
2018-09-05T22:45:13.780Z,6.63
2018-09-05T22:48:56.835Z,6.27
2018-09-05T22:52:07.029Z,6.30
2018-09-05T22:54:51.844Z,6.57
2018-09-05T22:57:42.855Z,7.03
2018-09-05T23:00:29.749Z,6.83
2018-09-05T23:05:13.483Z,6.23
2018-09-05T23:08:22.318Z,6.37
2018-09-05T23:11:02.516Z,7.73
2018-09-05T23:13:42.458Z,7.60
2018-09-05T23:17:22.435Z,7.23
2018-09-05T23:20:10.288Z,6.73
2018-09-05T23:22:50.148Z,6.83
2018-09-05T23:25:19.000Z,6.90
2018-09-05T23:27:47.830Z,7.53
2018-09-05T23:30:16.689Z,7.77
2018-09-05T23:32:45.456Z,6.93
2018-09-05T23:35:14.205Z,7.13
2018-09-05T23:37:43.033Z,8.47
2018-09-05T23:40:11.816Z,7.53
2018-09-05T23:42:40.670Z,7.63
2018-09-05T23:45:09.514Z,8.03
2018-09-05T23:47:38.383Z,8.00
2018-09-05T23:50:07.614Z,8.03
2018-09-05T23:52:36.423Z,8.50
2018-09-05T23:55:05.696Z,8.20
2018-09-05T23:57:34.464Z,8.30
