createdAt,value
2018-05-16T00:00:11.315Z,98.70
2018-05-16T00:02:45.859Z,98.90
2018-05-16T00:05:14.021Z,98.90
2018-05-16T00:07:57.953Z,99.10
2018-05-16T00:10:28.789Z,99.40
2018-05-16T00:12:57.050Z,99.40
2018-05-16T00:15:26.888Z,99.50
2018-05-16T00:17:55.144Z,99.70
2018-05-16T00:20:38.343Z,99.80
2018-05-16T00:23:06.500Z,99.90
2018-05-16T00:25:34.903Z,99.90
2018-05-16T00:28:03.024Z,99.90
2018-05-16T00:30:32.367Z,99.90
2018-05-16T00:33:00.472Z,99.90
2018-05-16T00:35:28.597Z,99.90
2018-05-16T00:37:56.722Z,99.90
2018-05-16T00:40:26.613Z,99.90
2018-05-16T00:42:54.886Z,99.90
2018-05-16T00:45:23.821Z,99.90
2018-05-16T00:47:52.873Z,99.90
2018-05-16T00:50:21.110Z,99.90
2018-05-16T00:52:50.335Z,99.90
2018-05-16T00:55:18.463Z,99.90
2018-05-16T00:57:47.513Z,99.90
2018-05-16T01:00:15.645Z,99.90
2018-05-16T01:02:43.880Z,99.90
2018-05-16T01:05:13.617Z,99.90
2018-05-16T01:07:42.512Z,99.90
2018-05-16T01:10:11.386Z,99.90
2018-05-16T01:12:41.407Z,99.90
2018-05-16T01:15:10.457Z,99.90
2018-05-16T01:17:38.592Z,99.90
2018-05-16T01:20:06.780Z,99.90
2018-05-16T01:22:34.942Z,99.90
2018-05-16T01:25:03.056Z,99.90
2018-05-16T01:27:31.293Z,99.90
2018-05-16T01:29:59.584Z,99.90
2018-05-16T01:32:28.476Z,99.90
2018-05-16T01:34:56.590Z,99.90
2018-05-16T01:37:24.715Z,99.90
2018-05-16T01:39:55.588Z,99.90
2018-05-16T01:42:24.274Z,99.90
2018-05-16T01:44:52.403Z,99.90
2018-05-16T01:47:20.644Z,99.90
2018-05-16T01:49:48.760Z,99.90
2018-05-16T01:52:16.899Z,99.90
2018-05-16T01:54:45.872Z,99.90
2018-05-16T01:57:13.983Z,99.90
2018-05-16T01:59:43.116Z,99.90
2018-05-16T02:02:11.982Z,99.90
2018-05-16T02:04:40.141Z,99.90
2018-05-16T02:07:09.042Z,99.90
2018-05-16T02:09:37.281Z,99.90
2018-05-16T02:12:07.684Z,99.90
2018-05-16T02:14:37.309Z,99.90
2018-05-16T02:17:05.545Z,99.90
2018-05-16T02:19:33.797Z,99.90
2018-05-16T02:22:01.924Z,99.90
2018-05-16T02:24:30.039Z,99.90
2018-05-16T02:26:58.179Z,99.90
2018-05-16T02:29:30.655Z,99.90
2018-05-16T02:31:59.489Z,99.90
2018-05-16T02:34:30.267Z,99.90
2018-05-16T02:36:58.367Z,99.90
2018-05-16T02:39:27.262Z,99.90
2018-05-16T02:41:56.147Z,99.90
2018-05-16T02:44:25.043Z,99.90
2018-05-16T02:46:54.304Z,99.90
2018-05-16T02:49:22.447Z,99.90
2018-05-16T02:51:50.587Z,99.90
2018-05-16T02:54:19.246Z,99.90
2018-05-16T02:56:47.293Z,99.90
2018-05-16T02:59:15.406Z,99.90
2018-05-16T03:01:43.692Z,99.90
2018-05-16T03:04:11.823Z,99.90
2018-05-16T03:06:39.977Z,99.90
2018-05-16T03:09:09.741Z,99.90
2018-05-16T03:11:37.857Z,99.90
2018-05-16T03:14:06.056Z,99.90
2018-05-16T03:16:34.177Z,99.90
2018-05-16T03:19:03.067Z,99.90
2018-05-16T03:21:31.954Z,99.90
2018-05-16T03:24:00.830Z,99.90
2018-05-16T03:26:30.229Z,99.90
2018-05-16T03:28:58.496Z,99.90
2018-05-16T03:31:26.593Z,99.90
2018-05-16T03:33:55.519Z,99.90
2018-05-16T03:36:23.682Z,99.90
2018-05-16T03:38:53.653Z,99.90
2018-05-16T03:41:23.349Z,99.90
2018-05-16T03:43:51.556Z,99.90
2018-05-16T03:46:20.560Z,99.90
2018-05-16T03:48:49.462Z,99.90
2018-05-16T03:51:17.590Z,99.90
2018-05-16T03:53:45.714Z,99.90
2018-05-16T03:56:13.851Z,99.90
2018-05-16T03:58:53.868Z,99.90
2018-05-16T04:01:47.834Z,99.90
2018-05-16T04:04:16.743Z,99.90
2018-05-16T04:06:44.869Z,99.90
2018-05-16T04:09:13.213Z,99.90
2018-05-16T04:11:41.338Z,99.90
2018-05-16T04:14:09.952Z,99.90
2018-05-16T04:16:38.103Z,99.90
2018-05-16T04:19:06.227Z,99.90
2018-05-16T04:21:35.416Z,99.90
2018-05-16T04:24:03.574Z,99.90
2018-05-16T04:26:33.998Z,99.90
2018-05-16T04:29:02.933Z,99.90
2018-05-16T04:31:31.101Z,99.90
2018-05-16T04:33:59.993Z,99.90
2018-05-16T04:36:29.037Z,99.90
2018-05-16T04:38:57.150Z,99.90
2018-05-16T04:41:26.648Z,99.90
2018-05-16T04:43:56.484Z,99.90
2018-05-16T04:46:25.382Z,99.90
2018-05-16T04:48:53.553Z,99.90
2018-05-16T04:51:22.550Z,99.90
2018-05-16T04:53:51.606Z,99.90
2018-05-16T04:56:19.797Z,99.90
2018-05-16T04:58:49.249Z,99.90
2018-05-16T05:01:17.352Z,99.90
2018-05-16T05:03:46.998Z,99.90
2018-05-16T05:06:15.906Z,99.90
2018-05-16T05:08:44.019Z,99.90
2018-05-16T05:11:12.133Z,99.90
2018-05-16T05:13:41.024Z,99.90
2018-05-16T05:16:09.189Z,99.90
2018-05-16T05:18:38.141Z,99.90
2018-05-16T05:21:06.971Z,99.90
2018-05-16T05:23:35.154Z,99.90
2018-05-16T05:26:04.036Z,99.90
2018-05-16T05:28:32.918Z,99.90
2018-05-16T05:31:01.815Z,99.90
2018-05-16T05:33:31.170Z,99.90
2018-05-16T05:35:59.295Z,99.90
2018-05-16T05:38:29.526Z,99.90
2018-05-16T05:40:58.581Z,99.90
2018-05-16T05:43:27.516Z,99.90
2018-05-16T05:45:56.284Z,99.90
2018-05-16T05:48:24.569Z,99.90
2018-05-16T05:50:53.472Z,99.90
2018-05-16T05:53:22.338Z,99.90
2018-05-16T05:55:50.574Z,99.90
2018-05-16T05:58:18.700Z,99.90
2018-05-16T06:00:47.612Z,99.90
2018-05-16T06:03:15.754Z,99.90
2018-05-16T06:05:44.655Z,99.90
2018-05-16T06:08:13.529Z,99.90
2018-05-16T06:10:41.765Z,99.90
2018-05-16T06:13:10.523Z,99.90
2018-05-16T06:15:38.640Z,99.90
2018-05-16T06:18:06.909Z,99.90
2018-05-16T06:20:35.058Z,99.90
2018-05-16T06:23:03.162Z,99.90
2018-05-16T06:25:31.278Z,99.90
2018-05-16T06:28:00.168Z,99.90
2018-05-16T06:30:28.418Z,99.90
2018-05-16T06:32:59.093Z,99.90
2018-05-16T06:35:27.239Z,99.90
2018-05-16T06:37:56.410Z,99.90
2018-05-16T06:40:28.322Z,99.90
2018-05-16T06:42:56.452Z,99.90
2018-05-16T06:45:26.086Z,99.90
2018-05-16T06:47:55.547Z,99.90
2018-05-16T06:50:24.077Z,99.90
2018-05-16T06:52:52.950Z,99.90
2018-05-16T06:55:22.953Z,99.90
2018-05-16T06:57:51.173Z,99.90
2018-05-16T07:00:19.436Z,99.90
2018-05-16T07:02:48.299Z,99.90
2018-05-16T07:05:16.913Z,99.90
2018-05-16T07:07:45.797Z,99.90
2018-05-16T07:10:14.685Z,99.90
2018-05-16T07:12:43.584Z,99.90
2018-05-16T07:15:12.473Z,99.90
2018-05-16T07:17:41.364Z,99.90
2018-05-16T07:20:11.643Z,99.50
2018-05-16T07:22:39.790Z,99.50
2018-05-16T07:25:07.934Z,99.00
2018-05-16T07:27:36.066Z,99.00
2018-05-16T07:30:04.187Z,98.70
2018-05-16T07:32:32.425Z,99.20
2018-05-16T07:35:00.204Z,99.90
2018-05-16T07:37:28.330Z,99.90
2018-05-16T07:39:57.675Z,99.80
2018-05-16T07:42:25.819Z,99.80
2018-05-16T07:44:54.326Z,99.90
2018-05-16T07:47:22.435Z,99.90
2018-05-16T07:49:50.564Z,99.80
2018-05-16T07:52:18.928Z,99.00
2018-05-16T07:54:47.250Z,98.40
2018-05-16T07:57:15.408Z,97.80
2018-05-16T07:59:43.600Z,97.70
2018-05-16T08:02:11.745Z,96.80
2018-05-16T08:04:39.868Z,96.60
2018-05-16T08:07:07.980Z,96.60
2018-05-16T08:09:36.110Z,96.90
2018-05-16T08:12:04.453Z,97.10
2018-05-16T08:14:32.577Z,96.70
2018-05-16T08:17:00.700Z,96.00
2018-05-16T08:19:30.339Z,96.20
2018-05-16T08:21:58.499Z,96.20
2018-05-16T08:24:26.742Z,97.00
2018-05-16T08:26:54.935Z,96.70
2018-05-16T08:29:23.812Z,96.50
2018-05-16T08:31:52.901Z,96.40
2018-05-16T08:34:21.046Z,96.00
2018-05-16T08:36:49.218Z,95.20
2018-05-16T08:39:18.469Z,94.80
2018-05-16T08:41:46.645Z,94.60
2018-05-16T08:44:15.585Z,93.00
2018-05-16T08:46:43.719Z,93.00
2018-05-16T08:49:12.705Z,92.30
2018-05-16T08:51:41.587Z,90.20
2018-05-16T08:54:09.749Z,90.20
2018-05-16T08:56:37.877Z,90.20
2018-05-16T08:59:06.089Z,89.60
2018-05-16T09:01:34.297Z,90.00
2018-05-16T09:04:04.698Z,89.60
2018-05-16T09:06:32.873Z,89.60
2018-05-16T09:09:02.485Z,89.70
2018-05-16T09:11:30.748Z,89.70
2018-05-16T09:13:58.870Z,89.40
2018-05-16T09:16:28.364Z,89.30
2018-05-16T09:18:58.156Z,89.00
2018-05-16T09:21:26.342Z,89.50
2018-05-16T09:23:55.232Z,89.20
2018-05-16T09:26:24.121Z,90.20
2018-05-16T09:28:52.996Z,87.30
2018-05-16T09:31:21.881Z,85.10
2018-05-16T09:33:50.488Z,84.30
2018-05-16T09:36:20.985Z,82.90
2018-05-16T09:38:50.607Z,82.40
2018-05-16T09:41:20.714Z,82.40
2018-05-16T09:43:49.240Z,84.00
2018-05-16T09:46:20.351Z,78.50
2018-05-16T09:48:48.469Z,78.50
2018-05-16T09:51:16.805Z,77.40
2018-05-16T09:53:44.925Z,77.90
2018-05-16T09:56:13.184Z,78.30
2018-05-16T09:58:42.182Z,76.40
2018-05-16T10:01:12.000Z,76.30
2018-05-16T10:03:40.115Z,74.80
2018-05-16T10:06:08.219Z,74.80
2018-05-16T10:08:37.104Z,76.20
2018-05-16T10:11:05.998Z,76.10
2018-05-16T10:13:34.868Z,75.10
2018-05-16T10:16:03.772Z,75.10
2018-05-16T10:18:32.652Z,74.00
2018-05-16T10:21:00.762Z,73.90
2018-05-16T10:26:04.930Z,74.90
2018-05-16T10:28:33.129Z,78.10
2018-05-16T10:31:01.370Z,78.10
2018-05-16T10:33:29.639Z,77.10
2018-05-16T10:35:57.762Z,77.90
2018-05-16T10:38:27.384Z,78.70
2018-05-16T10:40:56.378Z,78.70
2018-05-16T10:43:25.257Z,80.30
2018-05-16T10:45:54.138Z,80.40
2018-05-16T10:48:22.740Z,80.40
2018-05-16T10:50:50.937Z,77.30
2018-05-16T10:53:19.028Z,75.90
2018-05-16T10:55:47.367Z,77.70
2018-05-16T10:58:15.481Z,76.90
2018-05-16T11:00:43.575Z,77.80
2018-05-16T11:03:12.671Z,76.30
2018-05-16T11:05:41.710Z,76.60
2018-05-16T11:08:09.952Z,74.30
2018-05-16T11:10:38.062Z,72.50
2018-05-16T11:13:06.176Z,73.00
2018-05-16T11:15:34.277Z,71.30
2018-05-16T11:18:02.399Z,70.90
2018-05-16T11:20:30.527Z,71.30
2018-05-16T11:22:59.708Z,70.20
2018-05-16T11:25:29.767Z,70.20
2018-05-16T11:27:58.655Z,70.80
2018-05-16T11:30:27.521Z,71.30
2018-05-16T11:32:56.115Z,71.30
2018-05-16T11:35:24.998Z,69.00
2018-05-16T11:37:54.502Z,68.90
2018-05-16T11:40:23.372Z,70.60
2018-05-16T11:42:51.473Z,69.60
2018-05-16T11:45:20.462Z,69.50
2018-05-16T11:47:49.363Z,70.00
2018-05-16T11:50:18.247Z,70.10
2018-05-16T11:52:47.130Z,70.10
2018-05-16T11:55:15.235Z,70.10
2018-05-16T11:57:43.335Z,69.30
2018-05-16T12:00:11.444Z,69.30
2018-05-16T12:02:39.570Z,69.70
2018-05-16T12:05:07.686Z,68.80
2018-05-16T12:07:36.511Z,70.20
2018-05-16T12:10:05.453Z,70.20
2018-05-16T12:12:33.571Z,70.20
2018-05-16T12:15:01.726Z,69.60
2018-05-16T12:17:31.077Z,68.10
2018-05-16T12:19:59.279Z,70.50
2018-05-16T12:22:27.399Z,68.80
2018-05-16T12:24:56.268Z,70.30
2018-05-16T12:27:26.496Z,71.70
2018-05-16T12:29:55.377Z,71.40
2018-05-16T12:32:25.520Z,73.30
2018-05-16T12:34:54.693Z,73.10
2018-05-16T12:37:23.522Z,72.30
2018-05-16T12:39:51.648Z,72.70
2018-05-16T12:42:20.359Z,72.70
2018-05-16T12:44:48.511Z,72.00
2018-05-16T12:47:16.617Z,72.30
2018-05-16T12:49:46.376Z,72.10
2018-05-16T12:52:15.553Z,74.80
2018-05-16T12:54:43.563Z,73.50
2018-05-16T12:57:14.447Z,74.70
2018-05-16T12:59:44.005Z,74.60
2018-05-16T13:02:12.362Z,74.30
2018-05-16T13:04:40.464Z,75.00
2018-05-16T13:07:09.980Z,78.30
2018-05-16T13:09:38.052Z,78.20
2018-05-16T13:12:07.468Z,80.70
2018-05-16T13:14:35.987Z,80.70
2018-05-16T13:17:04.882Z,83.20
2018-05-16T13:19:34.101Z,83.10
2018-05-16T13:22:03.919Z,83.80
2018-05-16T13:24:32.850Z,82.40
2018-05-16T13:27:01.181Z,82.30
2018-05-16T13:29:29.324Z,81.40
2018-05-16T13:31:57.636Z,80.30
2018-05-16T13:34:25.770Z,80.90
2018-05-16T13:36:53.871Z,80.50
2018-05-16T13:39:22.020Z,82.80
2018-05-16T13:41:50.147Z,84.50
2018-05-16T13:44:19.022Z,86.40
2018-05-16T13:46:48.818Z,87.10
2018-05-16T13:49:17.001Z,87.10
2018-05-16T13:51:45.277Z,86.80
2018-05-16T13:54:13.851Z,86.50
2018-05-16T13:56:43.272Z,84.10
2018-05-16T13:59:12.014Z,84.50
2018-05-16T14:01:40.159Z,86.10
2018-05-16T14:04:09.783Z,84.70
2018-05-16T14:06:37.912Z,84.80
2018-05-16T14:09:06.791Z,86.90
2018-05-16T14:11:34.935Z,86.90
2018-05-16T14:14:03.244Z,87.00
2018-05-16T14:16:31.445Z,87.90
2018-05-16T14:18:59.571Z,87.10
2018-05-16T14:21:27.690Z,86.60
2018-05-16T14:23:56.591Z,90.40
2018-05-16T14:26:24.686Z,90.40
2018-05-16T14:28:52.803Z,92.00
2018-05-16T14:31:20.917Z,93.60
2018-05-16T14:33:49.254Z,94.60
2018-05-16T14:36:17.550Z,94.70
2018-05-16T14:38:46.611Z,95.90
2018-05-16T14:41:14.825Z,95.90
2018-05-16T14:43:43.104Z,96.30
2018-05-16T14:46:11.968Z,96.00
2018-05-16T14:48:40.854Z,96.00
2018-05-16T14:51:10.279Z,96.70
2018-05-16T14:53:39.152Z,96.20
2018-05-16T14:56:08.048Z,96.40
2018-05-16T14:58:36.978Z,95.90
2018-05-16T15:01:05.938Z,95.90
2018-05-16T15:03:35.331Z,96.20
2018-05-16T15:06:03.432Z,96.20
2018-05-16T15:08:31.678Z,96.40
2018-05-16T15:11:00.574Z,96.40
2018-05-16T15:13:29.447Z,96.20
2018-05-16T15:15:57.636Z,96.20
2018-05-16T15:18:25.971Z,96.00
2018-05-16T15:20:54.128Z,95.60
2018-05-16T15:23:22.451Z,94.40
2018-05-16T15:25:50.635Z,94.70
2018-05-16T15:28:18.932Z,95.10
2018-05-16T15:30:49.091Z,95.30
2018-05-16T15:33:18.020Z,96.10
2018-05-16T15:35:47.859Z,96.10
2018-05-16T15:38:16.941Z,97.10
2018-05-16T15:40:45.152Z,97.10
2018-05-16T15:43:13.332Z,97.30
2018-05-16T15:45:41.451Z,97.90
2018-05-16T15:48:09.754Z,98.50
2018-05-16T15:50:38.627Z,98.20
2018-05-16T15:53:07.515Z,97.90
2018-05-16T15:55:35.748Z,97.90
2018-05-16T15:58:03.862Z,97.20
2018-05-16T16:00:33.035Z,97.50
2018-05-16T16:03:02.542Z,97.50
2018-05-16T16:05:31.443Z,97.80
2018-05-16T16:08:01.094Z,97.30
2018-05-16T16:10:29.960Z,97.20
2018-05-16T16:12:58.847Z,96.20
2018-05-16T16:15:29.280Z,95.90
2018-05-16T16:17:58.175Z,96.20
2018-05-16T16:20:26.638Z,96.10
2018-05-16T16:22:56.250Z,95.00
2018-05-16T16:25:25.301Z,95.80
2018-05-16T16:27:53.551Z,95.80
2018-05-16T16:30:23.422Z,96.20
2018-05-16T16:32:51.569Z,95.60
2018-05-16T16:35:19.808Z,95.70
2018-05-16T16:37:49.387Z,95.60
2018-05-16T16:40:17.574Z,95.60
2018-05-16T16:42:46.850Z,95.70
2018-05-16T16:45:15.086Z,95.60
2018-05-16T16:47:43.441Z,94.00
2018-05-16T16:50:12.361Z,90.50
2018-05-16T16:52:40.679Z,90.50
2018-05-16T16:55:08.789Z,87.40
2018-05-16T16:57:37.053Z,84.70
2018-05-16T17:00:07.760Z,82.70
2018-05-16T17:02:36.022Z,83.40
2018-05-16T17:05:04.128Z,84.30
2018-05-16T17:07:33.032Z,87.60
2018-05-16T17:10:01.928Z,87.40
2018-05-16T17:12:30.162Z,87.40
2018-05-16T17:14:58.889Z,88.20
2018-05-16T17:17:27.168Z,88.80
2018-05-16T17:19:58.005Z,87.60
2018-05-16T17:22:26.119Z,86.90
2018-05-16T17:24:55.000Z,85.80
2018-05-16T17:27:23.107Z,87.30
2018-05-16T17:29:51.251Z,89.70
2018-05-16T17:32:19.605Z,90.80
2018-05-16T17:34:47.727Z,91.80
2018-05-16T17:37:15.836Z,92.40
2018-05-16T17:39:44.080Z,92.80
2018-05-16T17:42:12.192Z,92.70
2018-05-16T17:44:40.405Z,93.10
2018-05-16T17:47:08.538Z,93.00
2018-05-16T17:49:36.962Z,93.60
2018-05-16T17:52:05.625Z,94.20
2018-05-16T17:54:33.802Z,95.00
2018-05-16T17:57:02.190Z,95.60
2018-05-16T17:59:30.425Z,96.10
2018-05-16T18:01:58.556Z,96.40
2018-05-16T18:04:28.358Z,97.70
2018-05-16T18:06:56.568Z,97.30
2018-05-16T18:09:25.530Z,97.80
2018-05-16T18:11:53.652Z,97.70
2018-05-16T18:14:33.768Z,98.10
2018-05-16T18:17:13.667Z,98.30
2018-05-16T18:19:41.796Z,98.50
2018-05-16T18:22:09.908Z,98.70
2018-05-16T18:24:38.217Z,98.90
2018-05-16T18:27:06.375Z,98.60
2018-05-16T18:29:35.529Z,98.20
2018-05-16T18:32:03.673Z,98.30
2018-05-16T18:34:31.807Z,98.20
2018-05-16T18:37:01.976Z,98.30
2018-05-16T18:39:30.989Z,98.50
2018-05-16T18:41:59.807Z,98.40
2018-05-16T18:44:28.124Z,98.40
2018-05-16T18:46:56.248Z,98.60
2018-05-16T18:49:24.409Z,98.80
2018-05-16T18:51:52.534Z,98.90
2018-05-16T18:54:21.376Z,99.10
2018-05-16T18:56:50.242Z,99.30
2018-05-16T18:59:19.215Z,99.30
2018-05-16T19:01:47.335Z,99.20
2018-05-16T19:04:15.458Z,99.30
2018-05-16T19:06:45.134Z,99.50
2018-05-16T19:09:13.259Z,99.50
2018-05-16T19:11:42.989Z,99.70
2018-05-16T19:14:11.982Z,99.50
2018-05-16T19:16:40.889Z,99.50
2018-05-16T19:19:09.047Z,99.50
2018-05-16T19:21:37.929Z,99.50
2018-05-16T19:24:06.943Z,99.40
2018-05-16T19:26:35.726Z,99.30
2018-05-16T19:29:04.586Z,99.20
2018-05-16T19:31:33.517Z,99.30
2018-05-16T19:34:01.708Z,99.20
2018-05-16T19:36:31.235Z,99.50
2018-05-16T19:38:59.374Z,99.50
2018-05-16T19:41:27.520Z,99.50
2018-05-16T19:43:56.435Z,99.60
2018-05-16T19:46:24.562Z,99.60
2018-05-16T19:48:52.674Z,99.60
2018-05-16T19:51:22.424Z,99.70
2018-05-16T19:53:51.046Z,99.90
2018-05-16T19:56:19.212Z,99.90
2018-05-16T19:58:50.145Z,99.90
2018-05-16T20:01:18.408Z,99.90
2018-05-16T20:03:47.650Z,99.70
2018-05-16T20:06:16.514Z,99.60
2018-05-16T20:08:46.133Z,99.60
2018-05-16T20:11:15.016Z,99.70
2018-05-16T20:13:43.180Z,99.70
2018-05-16T20:16:11.358Z,99.80
2018-05-16T20:18:39.448Z,99.90
2018-05-16T20:21:08.336Z,99.90
2018-05-16T20:23:37.010Z,99.90
2018-05-16T20:26:06.169Z,99.90
2018-05-16T20:28:35.546Z,99.90
2018-05-16T20:31:03.673Z,99.90
2018-05-16T20:33:33.345Z,99.90
2018-05-16T20:36:01.471Z,99.90
2018-05-16T20:38:30.606Z,99.90
2018-05-16T20:40:59.239Z,99.90
2018-05-16T20:43:28.879Z,99.90
2018-05-16T20:45:58.449Z,99.90
2018-05-16T20:48:26.661Z,99.90
2018-05-16T20:50:55.274Z,99.90
2018-05-16T20:53:23.430Z,99.90
2018-05-16T20:55:51.555Z,99.90
2018-05-16T20:58:19.766Z,99.90
2018-05-16T21:00:47.923Z,99.90
2018-05-16T21:03:17.008Z,99.90
2018-05-16T21:05:47.419Z,99.90
2018-05-16T21:08:34.812Z,99.90
2018-05-16T21:11:03.984Z,99.90
2018-05-16T21:13:31.707Z,99.90
2018-05-16T21:16:02.341Z,99.90
2018-05-16T21:18:29.952Z,99.90
2018-05-16T21:20:57.768Z,99.90
2018-05-16T21:23:26.942Z,99.90
2018-05-16T21:25:55.162Z,99.90
2018-05-16T21:28:24.129Z,99.90
2018-05-16T21:30:52.290Z,99.90
2018-05-16T21:33:20.513Z,99.90
2018-05-16T21:35:49.416Z,99.90
2018-05-16T21:38:19.013Z,99.90
2018-05-16T21:40:47.924Z,99.90
2018-05-16T21:43:16.246Z,99.90
2018-05-16T21:45:44.519Z,99.90
2018-05-16T21:48:12.729Z,99.90
2018-05-16T21:50:41.607Z,99.90
2018-05-16T21:53:10.510Z,99.90
2018-05-16T21:55:38.714Z,99.90
2018-05-16T21:58:06.875Z,99.90
2018-05-16T22:00:34.986Z,99.90
2018-05-16T22:03:04.099Z,99.90
2018-05-16T22:05:32.218Z,99.90
2018-05-16T22:08:00.331Z,99.90
2018-05-16T22:10:28.457Z,99.90
2018-05-16T22:12:57.577Z,99.90
2018-05-16T22:15:26.432Z,99.90
2018-05-16T22:17:55.304Z,99.90
2018-05-16T22:20:23.419Z,99.90
2018-05-16T22:22:51.552Z,99.90
2018-05-16T22:25:20.559Z,99.90
2018-05-16T22:27:49.535Z,99.90
2018-05-16T22:30:18.040Z,99.90
2018-05-16T22:32:54.004Z,99.90
2018-05-16T22:35:27.768Z,99.90
2018-05-16T22:38:03.103Z,99.90
2018-05-16T22:40:37.009Z,99.90
2018-05-16T22:43:04.636Z,99.90
2018-05-16T22:45:35.311Z,99.90
2018-05-16T22:48:04.953Z,99.90
2018-05-16T22:50:36.970Z,99.90
2018-05-16T22:53:05.182Z,99.90
2018-05-16T22:55:34.070Z,99.90
2018-05-16T22:58:02.948Z,99.90
2018-05-16T23:00:31.365Z,99.90
2018-05-16T23:02:59.633Z,99.90
2018-05-16T23:05:27.732Z,99.90
2018-05-16T23:07:57.231Z,99.90
2018-05-16T23:10:25.324Z,99.90
2018-05-16T23:12:53.439Z,99.90
2018-05-16T23:15:22.340Z,99.90
2018-05-16T23:17:50.956Z,99.90
2018-05-16T23:20:19.469Z,99.90
2018-05-16T23:22:47.657Z,99.90
2018-05-16T23:25:15.810Z,99.90
2018-05-16T23:27:43.920Z,99.90
2018-05-16T23:30:12.824Z,99.90
2018-05-16T23:32:41.705Z,99.90
2018-05-16T23:35:09.817Z,99.90
2018-05-16T23:37:38.776Z,99.90
2018-05-16T23:40:07.647Z,99.90
2018-05-16T23:42:35.762Z,99.90
2018-05-16T23:45:04.012Z,99.90
2018-05-16T23:47:32.895Z,99.90
2018-05-16T23:50:03.363Z,99.90
2018-05-16T23:52:31.508Z,99.90
2018-05-16T23:55:01.706Z,99.90
2018-05-16T23:57:29.834Z,99.90
2018-05-16T23:59:58.098Z,99.90
