createdAt,value
2023-05-14T00:01:53.671Z,99.21
2023-05-14T00:04:20.539Z,98.83
2023-05-14T00:06:47.901Z,98.00
2023-05-14T00:09:14.815Z,98.23
2023-05-14T00:11:41.621Z,98.18
2023-05-14T00:14:08.499Z,96.92
2023-05-14T00:16:35.386Z,96.29
2023-05-14T00:19:02.391Z,97.61
2023-05-14T00:21:29.258Z,100.00
2023-05-14T00:23:56.057Z,99.50
2023-05-14T00:26:22.892Z,99.22
2023-05-14T00:28:50.259Z,100.00
2023-05-14T00:31:17.111Z,100.00
2023-05-14T00:33:43.992Z,100.00
2023-05-14T00:36:10.869Z,100.00
2023-05-14T00:38:37.695Z,100.00
2023-05-14T00:41:04.645Z,100.00
2023-05-14T00:43:33.168Z,100.00
2023-05-14T00:46:00.965Z,100.00
2023-05-14T00:48:28.281Z,100.00
2023-05-14T00:50:55.280Z,100.00
2023-05-14T00:53:22.475Z,100.00
2023-05-14T00:55:50.470Z,100.00
2023-05-14T00:58:18.963Z,100.00
2023-05-14T01:00:46.210Z,100.00
2023-05-14T01:03:33.761Z,100.00
2023-05-14T01:06:23.649Z,100.00
2023-05-14T01:09:12.549Z,100.00
2023-05-14T01:11:54.407Z,100.00
2023-05-14T01:14:33.641Z,100.00
2023-05-14T01:17:04.822Z,100.00
2023-05-14T01:19:44.463Z,100.00
2023-05-14T01:22:13.254Z,100.00
2023-05-14T01:24:41.153Z,100.00
2023-05-14T01:27:08.065Z,100.00
2023-05-14T01:29:42.158Z,100.00
2023-05-14T01:32:10.625Z,100.00
2023-05-14T01:34:40.492Z,100.00
2023-05-14T01:37:11.876Z,100.00
2023-05-14T01:39:42.187Z,100.00
2023-05-14T01:42:10.879Z,100.00
2023-05-14T01:44:37.872Z,100.00
2023-05-14T01:47:04.952Z,100.00
2023-05-14T01:49:32.603Z,100.00
2023-05-14T01:51:59.447Z,100.00
2023-05-14T01:54:26.257Z,100.00
2023-05-14T01:56:53.039Z,100.00
2023-05-14T01:59:19.859Z,100.00
2023-05-14T02:01:47.216Z,100.00
2023-05-14T02:04:14.280Z,100.00
2023-05-14T02:06:41.803Z,100.00
2023-05-14T02:09:08.642Z,100.00
2023-05-14T02:11:35.749Z,100.00
2023-05-14T02:14:03.907Z,100.00
2023-05-14T02:16:30.736Z,100.00
2023-05-14T02:18:57.646Z,100.00
2023-05-14T02:21:24.629Z,100.00
2023-05-14T02:23:51.602Z,100.00
2023-05-14T02:26:18.450Z,100.00
2023-05-14T02:28:45.892Z,100.00
2023-05-14T02:31:13.274Z,100.00
2023-05-14T02:33:40.287Z,100.00
2023-05-14T02:36:07.490Z,100.00
2023-05-14T02:38:34.379Z,100.00
2023-05-14T02:41:01.154Z,100.00
2023-05-14T02:43:28.105Z,100.00
2023-05-14T02:45:54.877Z,100.00
2023-05-14T02:48:21.930Z,100.00
2023-05-14T02:50:51.489Z,100.00
2023-05-14T02:53:18.766Z,100.00
2023-05-14T02:55:45.588Z,100.00
2023-05-14T02:58:12.367Z,100.00
2023-05-14T03:00:39.255Z,100.00
2023-05-14T03:03:06.887Z,100.00
2023-05-14T03:05:34.250Z,100.00
2023-05-14T03:08:01.092Z,100.00
2023-05-14T03:10:27.941Z,100.00
2023-05-14T03:12:55.128Z,100.00
2023-05-14T03:15:21.973Z,100.00
2023-05-14T03:17:50.198Z,100.00
2023-05-14T03:20:17.221Z,100.00
2023-05-14T03:22:44.117Z,100.00
2023-05-14T03:25:11.181Z,100.00
2023-05-14T03:27:38.402Z,100.00
2023-05-14T03:30:06.248Z,100.00
2023-05-14T03:32:33.173Z,100.00
2023-05-14T03:35:00.052Z,100.00
2023-05-14T03:37:26.873Z,100.00
2023-05-14T03:39:53.676Z,100.00
2023-05-14T03:42:20.711Z,100.00
2023-05-14T03:44:47.885Z,100.00
2023-05-14T03:47:14.740Z,100.00
2023-05-14T03:49:41.631Z,100.00
2023-05-14T03:52:10.691Z,100.00
2023-05-14T03:54:38.546Z,100.00
2023-05-14T03:57:05.504Z,100.00
2023-05-14T03:59:32.366Z,100.00
2023-05-14T04:01:59.214Z,100.00
2023-05-14T04:04:26.436Z,100.00
2023-05-14T04:06:54.549Z,100.00
2023-05-14T04:09:21.424Z,100.00
2023-05-14T04:11:48.188Z,100.00
2023-05-14T04:14:15.067Z,100.00
2023-05-14T04:16:43.117Z,100.00
2023-05-14T04:19:10.108Z,100.00
2023-05-14T04:21:36.930Z,100.00
2023-05-14T04:24:04.071Z,100.00
2023-05-14T04:26:30.852Z,100.00
2023-05-14T04:28:58.318Z,100.00
2023-05-14T04:31:25.121Z,100.00
2023-05-14T04:33:51.885Z,100.00
2023-05-14T04:36:18.688Z,100.00
2023-05-14T04:38:45.507Z,100.00
2023-05-14T04:41:12.355Z,100.00
2023-05-14T04:43:40.102Z,100.00
2023-05-14T04:46:07.027Z,100.00
2023-05-14T04:48:33.898Z,100.00
2023-05-14T04:51:01.081Z,100.00
2023-05-14T04:53:27.911Z,100.00
2023-05-14T04:55:54.722Z,100.00
2023-05-14T04:58:23.556Z,100.00
2023-05-14T05:00:50.682Z,100.00
2023-05-14T05:03:17.758Z,100.00
2023-05-14T05:05:44.599Z,100.00
2023-05-14T05:08:11.534Z,100.00
2023-05-14T05:10:38.364Z,100.00
2023-05-14T05:13:05.245Z,100.00
2023-05-14T05:15:32.105Z,100.00
2023-05-14T05:17:58.984Z,100.00
2023-05-14T05:20:25.991Z,100.00
2023-05-14T05:22:52.831Z,100.00
2023-05-14T05:25:19.758Z,100.00
2023-05-14T05:27:46.598Z,100.00
2023-05-14T05:30:13.460Z,100.00
2023-05-14T05:32:40.737Z,100.00
2023-05-14T05:35:08.123Z,100.00
2023-05-14T05:37:34.943Z,100.00
2023-05-14T05:40:01.724Z,100.00
2023-05-14T05:42:28.615Z,100.00
2023-05-14T05:44:56.317Z,100.00
2023-05-14T05:47:23.436Z,100.00
2023-05-14T05:49:50.229Z,100.00
2023-05-14T05:52:17.203Z,100.00
2023-05-14T05:54:44.024Z,100.00
2023-05-14T05:57:10.807Z,100.00
2023-05-14T05:59:37.580Z,100.00
2023-05-14T06:02:19.542Z,100.00
2023-05-14T06:04:46.831Z,100.00
2023-05-14T06:07:13.689Z,100.00
2023-05-14T06:09:40.486Z,100.00
2023-05-14T06:12:07.840Z,100.00
2023-05-14T06:14:34.627Z,100.00
2023-05-14T06:17:01.731Z,100.00
2023-05-14T06:19:28.697Z,100.00
2023-05-14T06:21:55.994Z,100.00
2023-05-14T06:24:22.828Z,100.00
2023-05-14T06:26:49.626Z,100.00
2023-05-14T06:29:16.423Z,100.00
2023-05-14T06:31:43.555Z,100.00
2023-05-14T06:34:10.798Z,100.00
2023-05-14T06:36:37.635Z,100.00
2023-05-14T06:39:04.505Z,100.00
2023-05-14T06:41:31.333Z,100.00
2023-05-14T06:43:58.253Z,100.00
2023-05-14T06:46:25.108Z,100.00
2023-05-14T06:48:51.913Z,100.00
2023-05-14T06:51:18.753Z,100.00
2023-05-14T06:53:46.804Z,100.00
2023-05-14T06:56:14.681Z,100.00
2023-05-14T06:58:41.480Z,100.00
2023-05-14T07:01:08.566Z,100.00
2023-05-14T07:03:35.424Z,100.00
2023-05-14T07:06:02.320Z,100.00
2023-05-14T07:08:29.125Z,99.57
2023-05-14T07:10:57.363Z,98.88
2023-05-14T07:13:26.338Z,93.77
2023-05-14T07:15:57.385Z,90.83
2023-05-14T07:18:24.244Z,87.03
2023-05-14T07:20:51.049Z,79.95
2023-05-14T07:23:19.749Z,77.08
2023-05-14T07:25:46.882Z,72.27
2023-05-14T07:28:13.914Z,69.91
2023-05-14T07:30:40.683Z,67.71
2023-05-14T07:33:07.574Z,71.19
2023-05-14T07:35:34.538Z,70.29
2023-05-14T07:38:01.639Z,67.39
2023-05-14T07:40:28.388Z,69.82
2023-05-14T07:42:55.121Z,70.25
2023-05-14T07:45:22.144Z,66.06
2023-05-14T07:47:51.938Z,66.78
2023-05-14T07:50:19.524Z,66.94
2023-05-14T07:52:46.462Z,65.04
2023-05-14T07:55:13.244Z,64.53
2023-05-14T07:57:40.477Z,64.86
2023-05-14T08:00:08.277Z,64.11
2023-05-14T08:02:41.167Z,61.11
2023-05-14T08:05:09.813Z,61.46
2023-05-14T08:07:36.762Z,62.31
2023-05-14T08:10:04.274Z,63.78
2023-05-14T08:12:31.711Z,64.64
2023-05-14T08:14:58.729Z,66.12
2023-05-14T08:17:25.557Z,66.52
2023-05-14T08:19:52.987Z,66.98
2023-05-14T08:22:19.975Z,67.69
2023-05-14T08:24:46.770Z,68.80
2023-05-14T08:27:13.591Z,68.96
2023-05-14T08:29:40.429Z,68.66
2023-05-14T08:32:19.385Z,67.52
2023-05-14T08:34:50.120Z,68.77
2023-05-14T08:37:16.920Z,70.49
2023-05-14T08:39:43.885Z,71.71
2023-05-14T08:42:13.742Z,73.08
2023-05-14T08:44:52.432Z,75.23
2023-05-14T08:47:23.864Z,75.18
2023-05-14T08:50:09.386Z,76.10
2023-05-14T08:52:37.288Z,74.31
2023-05-14T08:55:06.848Z,73.86
2023-05-14T08:57:34.582Z,70.52
2023-05-14T09:00:08.283Z,68.98
2023-05-14T09:02:36.875Z,67.71
2023-05-14T09:05:04.288Z,65.83
2023-05-14T09:07:31.785Z,64.91
2023-05-14T09:09:59.317Z,64.75
2023-05-14T09:12:26.288Z,65.91
2023-05-14T09:14:53.636Z,64.09
2023-05-14T09:17:20.916Z,65.19
2023-05-14T09:19:49.231Z,59.95
2023-05-14T09:22:18.272Z,57.93
2023-05-14T09:24:46.225Z,58.60
2023-05-14T09:27:20.797Z,61.07
2023-05-14T09:29:48.662Z,58.72
2023-05-14T09:32:15.641Z,57.17
2023-05-14T09:34:42.444Z,56.80
2023-05-14T09:37:10.264Z,55.11
2023-05-14T09:39:38.910Z,54.15
2023-05-14T09:42:06.378Z,54.06
2023-05-14T09:44:33.297Z,53.28
2023-05-14T09:47:00.350Z,53.58
2023-05-14T09:49:27.172Z,54.25
2023-05-14T09:51:53.945Z,51.07
2023-05-14T09:54:20.822Z,51.71
2023-05-14T09:56:47.692Z,54.33
2023-05-14T09:59:14.997Z,53.23
2023-05-14T10:01:44.198Z,53.71
2023-05-14T10:04:12.842Z,53.18
2023-05-14T10:06:42.225Z,52.76
2023-05-14T10:09:16.178Z,50.93
2023-05-14T10:11:45.530Z,50.25
2023-05-14T10:14:53.272Z,50.79
2023-05-14T10:17:26.033Z,50.16
2023-05-14T10:19:57.346Z,50.08
2023-05-14T10:22:30.883Z,47.98
2023-05-14T10:24:57.904Z,46.14
2023-05-14T10:27:25.679Z,44.88
2023-05-14T10:29:54.730Z,43.02
2023-05-14T10:32:25.930Z,43.13
2023-05-14T10:34:54.018Z,41.42
2023-05-14T10:37:23.998Z,43.40
2023-05-14T10:39:54.140Z,44.02
2023-05-14T10:42:40.754Z,43.51
2023-05-14T10:45:10.770Z,42.91
2023-05-14T10:47:47.197Z,41.63
2023-05-14T10:50:17.729Z,39.91
2023-05-14T10:52:45.924Z,41.33
2023-05-14T10:55:15.366Z,41.92
2023-05-14T10:57:45.054Z,41.48
2023-05-14T11:00:14.508Z,38.82
2023-05-14T11:02:46.842Z,39.03
2023-05-14T11:05:17.711Z,40.41
2023-05-14T11:07:50.067Z,40.38
2023-05-14T11:10:21.494Z,38.92
2023-05-14T11:12:51.194Z,39.78
2023-05-14T11:15:21.184Z,40.20
2023-05-14T11:17:50.557Z,41.00
2023-05-14T11:20:19.217Z,40.77
2023-05-14T11:22:48.095Z,38.69
2023-05-14T11:25:15.730Z,36.13
2023-05-14T11:27:47.992Z,37.19
2023-05-14T11:30:18.401Z,36.68
2023-05-14T11:32:47.789Z,37.41
2023-05-14T11:35:15.567Z,36.43
2023-05-14T11:37:43.721Z,33.73
2023-05-14T11:40:19.052Z,34.89
2023-05-14T11:42:46.075Z,34.55
2023-05-14T11:45:25.594Z,31.62
2023-05-14T11:47:54.739Z,33.84
2023-05-14T11:50:23.130Z,32.88
2023-05-14T11:52:51.001Z,33.41
2023-05-14T11:55:17.972Z,32.88
2023-05-14T11:57:44.997Z,32.27
2023-05-14T12:00:14.516Z,31.86
2023-05-14T12:02:41.737Z,30.76
2023-05-14T12:05:11.714Z,29.87
2023-05-14T12:07:39.637Z,29.86
2023-05-14T12:10:07.695Z,29.18
2023-05-14T12:12:37.136Z,26.99
2023-05-14T12:15:13.539Z,25.43
2023-05-14T12:17:40.825Z,26.27
2023-05-14T12:20:12.481Z,26.85
2023-05-14T12:22:42.335Z,26.96
2023-05-14T12:25:13.833Z,26.08
2023-05-14T12:27:44.780Z,28.24
2023-05-14T12:30:27.516Z,29.33
2023-05-14T12:32:54.586Z,29.76
2023-05-14T12:35:22.837Z,30.37
2023-05-14T12:37:50.066Z,28.67
2023-05-14T12:40:16.910Z,29.93
2023-05-14T12:42:43.688Z,31.03
2023-05-14T12:45:11.401Z,32.68
2023-05-14T12:47:38.280Z,31.38
2023-05-14T12:50:06.358Z,30.82
2023-05-14T12:52:38.427Z,32.00
2023-05-14T12:55:09.101Z,32.72
2023-05-14T12:57:37.117Z,33.62
2023-05-14T13:00:07.104Z,34.38
2023-05-14T13:02:42.525Z,36.26
2023-05-14T13:05:13.919Z,36.88
2023-05-14T13:07:40.936Z,33.61
2023-05-14T13:10:08.728Z,30.85
2023-05-14T13:12:35.730Z,30.01
2023-05-14T13:15:02.844Z,29.94
2023-05-14T13:17:30.347Z,28.95
2023-05-14T13:19:57.334Z,28.59
2023-05-14T13:22:24.312Z,28.10
2023-05-14T13:24:51.186Z,27.79
2023-05-14T13:27:18.088Z,29.80
2023-05-14T13:29:44.882Z,32.63
2023-05-14T13:32:11.781Z,33.71
2023-05-14T13:34:38.574Z,33.98
2023-05-14T13:37:05.542Z,33.94
2023-05-14T13:39:32.414Z,34.86
2023-05-14T13:41:59.243Z,34.89
2023-05-14T13:44:26.137Z,36.10
2023-05-14T13:46:53.238Z,35.46
2023-05-14T13:49:20.193Z,34.79
2023-05-14T13:51:46.997Z,35.54
2023-05-14T13:54:13.780Z,34.17
2023-05-14T13:56:40.709Z,34.86
2023-05-14T13:59:07.635Z,35.70
2023-05-14T14:01:34.697Z,36.02
2023-05-14T14:04:01.608Z,37.08
2023-05-14T14:06:31.995Z,36.22
2023-05-14T14:08:58.843Z,36.52
2023-05-14T14:11:25.968Z,37.36
2023-05-14T14:13:53.336Z,38.28
2023-05-14T14:16:20.409Z,39.34
2023-05-14T14:18:47.266Z,39.13
2023-05-14T14:21:17.873Z,38.70
2023-05-14T14:23:47.383Z,39.72
2023-05-14T14:26:14.507Z,39.37
2023-05-14T14:28:41.511Z,39.23
2023-05-14T14:31:08.426Z,38.44
2023-05-14T14:33:35.335Z,37.41
2023-05-14T14:36:02.203Z,38.20
2023-05-14T14:38:29.012Z,39.20
2023-05-14T14:40:56.043Z,38.09
2023-05-14T14:43:23.039Z,38.38
2023-05-14T14:45:49.945Z,38.10
2023-05-14T14:48:28.144Z,37.41
2023-05-14T14:50:55.730Z,36.47
2023-05-14T14:53:23.837Z,36.65
2023-05-14T14:55:51.836Z,37.91
2023-05-14T14:58:20.727Z,38.13
2023-05-14T15:00:49.368Z,38.38
2023-05-14T15:03:16.296Z,38.68
2023-05-14T15:05:43.385Z,38.63
2023-05-14T15:08:10.792Z,38.20
2023-05-14T15:10:38.398Z,38.74
2023-05-14T15:13:07.432Z,38.92
2023-05-14T15:15:35.952Z,39.52
2023-05-14T15:18:04.389Z,39.39
2023-05-14T15:20:31.495Z,40.10
2023-05-14T15:22:58.353Z,40.03
2023-05-14T15:25:26.767Z,40.27
2023-05-14T15:27:53.786Z,40.67
2023-05-14T15:30:20.935Z,40.92
2023-05-14T15:32:47.895Z,41.13
2023-05-14T15:35:14.716Z,41.61
2023-05-14T15:37:44.677Z,41.65
2023-05-14T15:40:12.546Z,42.65
2023-05-14T15:42:44.048Z,41.93
2023-05-14T15:45:13.454Z,42.98
2023-05-14T15:47:41.815Z,43.67
2023-05-14T15:50:09.308Z,42.62
2023-05-14T15:52:36.560Z,42.98
2023-05-14T15:55:06.102Z,43.75
2023-05-14T15:57:33.942Z,43.90
2023-05-14T16:00:00.831Z,44.61
2023-05-14T16:02:30.465Z,45.17
2023-05-14T16:04:57.454Z,44.71
2023-05-14T16:07:24.356Z,44.83
2023-05-14T16:09:51.199Z,45.63
2023-05-14T16:12:18.177Z,45.25
2023-05-14T16:14:45.413Z,46.16
2023-05-14T16:17:12.440Z,46.36
2023-05-14T16:19:39.686Z,46.27
2023-05-14T16:22:06.544Z,46.69
2023-05-14T16:24:33.528Z,47.55
2023-05-14T16:27:00.806Z,48.17
2023-05-14T16:29:27.903Z,48.69
2023-05-14T16:31:55.032Z,49.01
2023-05-14T16:34:21.899Z,49.07
2023-05-14T16:36:48.760Z,49.70
2023-05-14T16:39:16.592Z,50.42
2023-05-14T16:41:43.409Z,51.15
2023-05-14T16:44:10.235Z,51.49
2023-05-14T16:46:37.069Z,51.08
2023-05-14T16:49:04.285Z,51.66
2023-05-14T16:51:31.740Z,51.32
2023-05-14T16:53:58.722Z,50.70
2023-05-14T16:56:26.520Z,49.82
2023-05-14T16:58:53.404Z,49.57
2023-05-14T17:01:20.232Z,49.91
2023-05-14T17:03:47.013Z,50.02
2023-05-14T17:06:13.901Z,50.90
2023-05-14T17:11:07.981Z,50.26
2023-05-14T17:13:34.850Z,50.72
2023-05-14T17:16:02.132Z,51.28
2023-05-14T17:18:29.186Z,51.39
2023-05-14T17:20:56.556Z,52.46
2023-05-14T17:23:23.661Z,53.29
2023-05-14T17:25:51.136Z,53.94
2023-05-14T17:28:18.044Z,54.71
2023-05-14T17:30:44.904Z,55.85
2023-05-14T17:33:11.890Z,56.31
2023-05-14T17:35:39.103Z,57.09
2023-05-14T17:38:06.438Z,58.33
2023-05-14T17:40:33.587Z,58.79
2023-05-14T17:43:00.867Z,58.64
2023-05-14T17:45:29.502Z,59.86
2023-05-14T17:47:59.164Z,61.11
2023-05-14T17:50:26.358Z,63.05
2023-05-14T17:52:53.994Z,66.71
2023-05-14T17:55:21.847Z,68.55
2023-05-14T17:57:48.871Z,74.68
2023-05-14T18:00:15.973Z,76.05
2023-05-14T18:02:42.873Z,81.04
2023-05-14T18:05:10.178Z,84.90
2023-05-14T18:07:37.238Z,88.65
2023-05-14T18:10:04.825Z,91.78
2023-05-14T18:12:31.672Z,95.33
2023-05-14T18:14:58.479Z,97.74
2023-05-14T18:17:25.396Z,99.45
2023-05-14T18:19:52.247Z,99.40
2023-05-14T18:22:21.516Z,100.00
2023-05-14T18:24:48.360Z,100.00
2023-05-14T18:27:15.711Z,100.00
2023-05-14T18:29:43.420Z,100.00
2023-05-14T18:32:10.267Z,100.00
2023-05-14T18:34:37.010Z,100.00
2023-05-14T18:37:03.854Z,100.00
2023-05-14T18:39:30.670Z,100.00
2023-05-14T18:41:57.531Z,100.00
2023-05-14T18:44:24.342Z,100.00
2023-05-14T18:46:51.274Z,100.00
2023-05-14T18:49:18.075Z,100.00
2023-05-14T18:51:44.895Z,100.00
2023-05-14T18:54:11.758Z,100.00
2023-05-14T18:56:40.029Z,100.00
2023-05-14T18:59:06.910Z,100.00
2023-05-14T19:01:33.958Z,100.00
2023-05-14T19:04:03.083Z,100.00
2023-05-14T19:06:31.682Z,100.00
2023-05-14T19:08:59.018Z,100.00
2023-05-14T19:11:26.322Z,100.00
2023-05-14T19:13:53.277Z,100.00
2023-05-14T19:16:20.295Z,100.00
2023-05-14T19:18:47.244Z,100.00
2023-05-14T19:21:15.363Z,100.00
2023-05-14T19:23:42.260Z,100.00
2023-05-14T19:26:09.215Z,100.00
2023-05-14T19:28:37.994Z,100.00
2023-05-14T19:31:06.010Z,100.00
2023-05-14T19:33:32.838Z,100.00
2023-05-14T19:35:59.715Z,100.00
2023-05-14T19:38:26.603Z,100.00
2023-05-14T19:40:56.842Z,100.00
2023-05-14T19:43:25.654Z,100.00
2023-05-14T19:45:52.824Z,100.00
2023-05-14T19:48:19.812Z,100.00
2023-05-14T19:50:47.295Z,100.00
2023-05-14T19:53:14.586Z,100.00
2023-05-14T19:55:41.833Z,100.00
2023-05-14T19:58:09.045Z,100.00
2023-05-14T20:00:37.008Z,100.00
2023-05-14T20:03:05.844Z,100.00
2023-05-14T20:05:34.440Z,100.00
2023-05-14T20:08:01.316Z,100.00
2023-05-14T20:10:28.426Z,100.00
2023-05-14T20:12:55.425Z,100.00
2023-05-14T20:15:22.195Z,100.00
2023-05-14T20:17:50.735Z,100.00
2023-05-14T20:20:17.723Z,100.00
2023-05-14T20:22:44.700Z,100.00
2023-05-14T20:25:12.372Z,100.00
2023-05-14T20:27:41.166Z,100.00
2023-05-14T20:30:08.726Z,100.00
2023-05-14T20:32:35.662Z,100.00
2023-05-14T20:35:02.913Z,100.00
2023-05-14T20:37:33.232Z,100.00
2023-05-14T20:40:02.125Z,100.00
2023-05-14T20:42:28.942Z,100.00
2023-05-14T20:44:55.828Z,100.00
2023-05-14T20:47:26.688Z,100.00
2023-05-14T20:49:53.696Z,100.00
2023-05-14T20:52:20.537Z,100.00
2023-05-14T20:54:49.022Z,100.00
2023-05-14T20:57:16.093Z,100.00
2023-05-14T20:59:43.310Z,100.00
2023-05-14T21:02:10.795Z,100.00
2023-05-14T21:04:38.394Z,100.00
2023-05-14T21:07:06.228Z,100.00
2023-05-14T21:09:33.353Z,100.00
2023-05-14T21:12:00.282Z,100.00
2023-05-14T21:14:27.068Z,100.00
2023-05-14T21:16:53.957Z,100.00
2023-05-14T21:19:20.798Z,100.00
2023-05-14T21:21:47.635Z,100.00
2023-05-14T21:24:16.699Z,100.00
2023-05-14T21:26:43.684Z,100.00
2023-05-14T21:29:11.047Z,100.00
2023-05-14T21:31:37.906Z,100.00
2023-05-14T21:34:04.753Z,100.00
2023-05-14T21:36:31.889Z,100.00
2023-05-14T21:38:58.699Z,100.00
2023-05-14T21:41:25.706Z,100.00
2023-05-14T21:43:52.545Z,100.00
2023-05-14T21:46:19.476Z,100.00
2023-05-14T21:48:47.457Z,100.00
2023-05-14T21:51:14.620Z,100.00
2023-05-14T21:53:41.478Z,100.00
2023-05-14T21:56:08.317Z,100.00
2023-05-14T21:58:35.971Z,100.00
2023-05-14T22:01:03.075Z,100.00
2023-05-14T22:03:30.095Z,100.00
2023-05-14T22:05:57.377Z,100.00
2023-05-14T22:08:24.334Z,100.00
2023-05-14T22:10:51.132Z,100.00
2023-05-14T22:13:18.029Z,100.00
2023-05-14T22:15:45.013Z,100.00
2023-05-14T22:18:12.919Z,100.00
2023-05-14T22:20:40.145Z,100.00
2023-05-14T22:23:07.162Z,100.00
2023-05-14T22:25:34.372Z,100.00
2023-05-14T22:28:01.315Z,100.00
2023-05-14T22:30:28.203Z,100.00
2023-05-14T22:32:55.067Z,100.00
2023-05-14T22:35:22.049Z,100.00
2023-05-14T22:37:48.913Z,100.00
2023-05-14T22:40:16.131Z,100.00
2023-05-14T22:42:43.054Z,100.00
2023-05-14T22:45:10.573Z,100.00
2023-05-14T22:47:38.524Z,100.00
2023-05-14T22:50:11.348Z,100.00
2023-05-14T22:52:39.302Z,100.00
2023-05-14T22:55:06.852Z,100.00
2023-05-14T22:57:34.642Z,100.00
2023-05-14T23:00:04.886Z,100.00
2023-05-14T23:02:31.803Z,100.00
2023-05-14T23:04:58.609Z,100.00
2023-05-14T23:07:25.543Z,100.00
2023-05-14T23:09:52.367Z,100.00
2023-05-14T23:12:19.157Z,100.00
2023-05-14T23:14:46.031Z,100.00
2023-05-14T23:17:13.011Z,100.00
2023-05-14T23:19:39.829Z,100.00
2023-05-14T23:22:06.710Z,100.00
2023-05-14T23:24:33.525Z,100.00
2023-05-14T23:27:00.718Z,100.00
2023-05-14T23:29:27.508Z,100.00
2023-05-14T23:31:54.544Z,100.00
2023-05-14T23:34:22.192Z,100.00
2023-05-14T23:36:49.823Z,100.00
2023-05-14T23:39:17.033Z,100.00
2023-05-14T23:41:43.917Z,100.00
2023-05-14T23:44:10.857Z,100.00
2023-05-14T23:46:37.781Z,100.00
2023-05-14T23:49:05.217Z,100.00
2023-05-14T23:51:32.089Z,100.00
2023-05-14T23:53:58.927Z,100.00
2023-05-14T23:56:28.965Z,100.00
2023-05-14T23:58:56.796Z,100.00
