createdAt,value
2022-10-09T00:05:29.272Z,5.20
2022-10-09T00:15:32.434Z,4.80
2022-10-09T00:25:36.115Z,4.70
2022-10-09T00:35:39.945Z,4.80
2022-10-09T00:45:53.523Z,5.20
2022-10-09T00:55:57.797Z,5.30
2022-10-09T01:06:06.763Z,5.70
2022-10-09T01:16:25.509Z,5.70
2022-10-09T01:26:39.460Z,5.50
2022-10-09T01:36:44.200Z,5.30
2022-10-09T01:46:47.895Z,6.20
2022-10-09T01:56:53.388Z,5.40
2022-10-09T02:06:57.070Z,5.80
2022-10-09T02:17:12.952Z,6.30
2022-10-09T02:27:18.944Z,6.70
2022-10-09T02:37:22.102Z,6.70
2022-10-09T02:47:25.361Z,7.00
2022-10-09T02:57:28.427Z,7.50
2022-10-09T03:07:31.647Z,8.20
2022-10-09T03:17:34.677Z,8.20
2022-10-09T03:27:37.782Z,8.30
2022-10-09T03:37:40.774Z,7.80
2022-10-09T03:47:43.754Z,8.00
2022-10-09T03:57:46.993Z,7.80
2022-10-09T04:07:50.291Z,8.40
2022-10-09T04:17:53.558Z,8.70
2022-10-09T04:27:56.975Z,7.60
2022-10-09T04:37:59.965Z,8.20
2022-10-09T04:48:03.040Z,7.80
2022-10-09T04:58:06.582Z,7.60
2022-10-09T05:08:09.638Z,7.40
2022-10-09T05:18:12.750Z,7.90
2022-10-09T05:28:15.808Z,7.40
2022-10-09T05:38:19.532Z,8.10
2022-10-09T05:48:22.752Z,7.70
2022-10-09T05:58:25.703Z,6.50
2022-10-09T06:08:28.727Z,6.50
2022-10-09T06:18:32.874Z,6.90
2022-10-09T06:28:36.805Z,5.90
2022-10-09T06:38:41.117Z,6.10
2022-10-09T06:48:44.120Z,7.30
2022-10-09T06:58:48.045Z,8.10
2022-10-09T07:08:54.221Z,10.60
2022-10-09T07:18:58.214Z,9.40
2022-10-09T07:29:02.474Z,7.80
2022-10-09T07:39:06.239Z,6.90
2022-10-09T07:49:09.347Z,7.00
2022-10-09T07:59:14.924Z,7.70
2022-10-09T08:09:18.542Z,7.50
2022-10-09T08:19:29.220Z,7.10
2022-10-09T08:29:35.536Z,6.50
2022-10-09T08:39:41.037Z,6.20
2022-10-09T08:49:53.672Z,6.80
2022-10-09T08:59:56.726Z,6.00
2022-10-09T09:10:12.015Z,6.30
2022-10-09T09:20:24.029Z,6.90
2022-10-09T09:30:41.085Z,6.80
2022-10-09T09:40:47.268Z,7.20
2022-10-09T09:51:15.824Z,6.30
2022-10-09T10:01:32.308Z,6.90
2022-10-09T10:11:35.940Z,8.40
2022-10-09T10:21:55.361Z,7.40
2022-10-09T10:32:17.718Z,6.50
2022-10-09T10:43:02.829Z,7.20
2022-10-09T10:53:36.934Z,7.70
2022-10-09T11:04:23.644Z,7.80
2022-10-09T11:14:41.256Z,8.80
2022-10-09T11:25:02.099Z,7.90
2022-10-09T11:35:49.684Z,7.90
2022-10-09T11:46:02.112Z,6.50
2022-10-09T11:56:07.871Z,5.70
2022-10-09T12:06:17.367Z,6.10
2022-10-09T12:16:36.077Z,5.40
2022-10-09T12:26:40.889Z,5.60
2022-10-09T12:36:43.925Z,5.60
2022-10-09T12:46:47.055Z,5.20
2022-10-09T12:56:50.464Z,5.00
2022-10-09T13:06:54.548Z,5.10
2022-10-09T13:16:57.664Z,5.20
2022-10-09T13:27:00.757Z,4.60
2022-10-09T13:37:03.937Z,5.30
2022-10-09T13:47:07.109Z,5.70
2022-10-09T13:57:10.117Z,5.40
2022-10-09T14:07:13.280Z,4.70
2022-10-09T14:17:16.798Z,5.40
2022-10-09T14:27:19.839Z,5.40
2022-10-09T14:37:40.661Z,4.90
2022-10-09T14:47:45.063Z,6.10
2022-10-09T14:57:47.998Z,5.50
2022-10-09T15:07:51.132Z,5.80
2022-10-09T15:17:54.382Z,5.60
2022-10-09T15:28:01.878Z,7.20
2022-10-09T15:38:06.367Z,6.30
2022-10-09T15:48:27.514Z,6.20
2022-10-09T15:58:30.539Z,6.00
2022-10-09T16:08:56.548Z,6.80
2022-10-09T16:19:04.240Z,20.60
2022-10-09T16:29:07.689Z,17.00
2022-10-09T16:39:10.795Z,5.70
2022-10-09T16:49:20.047Z,9.60
2022-10-09T16:59:38.409Z,7.20
2022-10-09T17:09:59.606Z,7.40
2022-10-09T17:20:02.957Z,9.60
2022-10-09T17:30:07.093Z,10.80
2022-10-09T17:40:10.629Z,15.80
2022-10-09T17:50:13.757Z,20.00
2022-10-09T18:00:50.486Z,15.70
2022-10-09T18:21:11.474Z,14.90
2022-10-09T18:31:20.817Z,16.70
2022-10-09T18:41:24.611Z,15.60
2022-10-09T18:51:28.890Z,15.40
2022-10-09T19:01:32.205Z,16.30
2022-10-09T19:11:35.562Z,14.60
2022-10-09T19:21:43.991Z,14.50
2022-10-09T19:31:47.228Z,15.20
2022-10-09T19:42:14.921Z,14.70
2022-10-09T19:52:18.386Z,15.60
2022-10-09T20:02:21.634Z,15.60
2022-10-09T20:12:25.550Z,14.90
2022-10-09T20:22:28.845Z,16.60
2022-10-09T20:32:36.514Z,15.50
2022-10-09T20:42:39.901Z,17.10
2022-10-09T20:52:42.849Z,17.00
2022-10-09T21:02:45.822Z,20.00
2022-10-09T21:12:49.041Z,21.50
2022-10-09T21:22:52.650Z,19.50
2022-10-09T21:32:56.699Z,20.00
2022-10-09T21:42:59.790Z,20.70
2022-10-09T21:53:04.297Z,20.40
2022-10-09T22:03:07.324Z,21.10
2022-10-09T22:13:10.344Z,20.20
2022-10-09T22:23:14.302Z,18.80
2022-10-09T22:33:17.375Z,18.50
2022-10-09T22:43:20.366Z,18.90
2022-10-09T22:53:23.400Z,19.20
2022-10-09T23:03:26.443Z,18.20
2022-10-09T23:13:29.483Z,18.10
2022-10-09T23:23:34.178Z,17.60
2022-10-09T23:33:42.517Z,17.80
2022-10-09T23:43:46.818Z,18.00
2022-10-09T23:53:49.858Z,18.10
